createdAt,value
2022-08-11T00:01:20.933Z,99.90
2022-08-11T00:04:07.074Z,99.90
2022-08-11T00:06:53.627Z,99.90
2022-08-11T00:09:40.330Z,99.90
2022-08-11T00:12:27.957Z,99.90
2022-08-11T00:15:14.383Z,99.90
2022-08-11T00:18:01.345Z,99.90
2022-08-11T00:20:48.340Z,99.90
2022-08-11T00:23:39.500Z,99.90
2022-08-11T00:26:28.071Z,99.90
2022-08-11T00:29:15.555Z,99.90
2022-08-11T00:32:05.289Z,99.90
2022-08-11T00:34:51.905Z,99.90
2022-08-11T00:37:58.620Z,99.90
2022-08-11T00:41:06.005Z,99.90
2022-08-11T00:44:20.134Z,99.90
2022-08-11T00:47:36.494Z,99.90
2022-08-11T00:50:45.480Z,99.90
2022-08-11T00:53:52.720Z,99.90
2022-08-11T00:56:44.968Z,99.90
2022-08-11T00:59:49.255Z,99.90
2022-08-11T01:02:56.614Z,99.90
2022-08-11T01:06:23.140Z,99.90
2022-08-11T01:09:34.421Z,99.90
2022-08-11T01:12:41.686Z,99.90
2022-08-11T01:15:59.556Z,99.90
2022-08-11T01:19:23.397Z,99.90
2022-08-11T01:22:32.716Z,99.90
2022-08-11T01:25:35.164Z,99.90
2022-08-11T01:28:47.583Z,99.90
2022-08-11T01:31:57.772Z,99.90
2022-08-11T01:35:05.362Z,99.90
2022-08-11T01:38:32.452Z,99.90
2022-08-11T01:42:15.312Z,99.90
2022-08-11T01:45:22.495Z,99.90
2022-08-11T01:48:50.266Z,99.90
2022-08-11T01:51:57.902Z,99.90
2022-08-11T01:55:02.291Z,99.90
2022-08-11T01:58:02.832Z,99.90
2022-08-11T02:01:07.060Z,99.90
2022-08-11T02:04:11.828Z,99.90
2022-08-11T02:07:19.752Z,99.90
2022-08-11T02:10:38.286Z,99.90
2022-08-11T02:13:42.521Z,99.90
2022-08-11T02:16:53.391Z,99.90
2022-08-11T02:20:19.657Z,99.90
2022-08-11T02:24:04.029Z,99.90
2022-08-11T02:26:53.741Z,99.90
2022-08-11T02:29:42.645Z,99.90
2022-08-11T02:33:04.783Z,99.90
2022-08-11T02:36:06.126Z,99.90
2022-08-11T02:39:03.628Z,99.90
2022-08-11T02:42:41.903Z,99.90
2022-08-11T02:45:54.932Z,99.90
2022-08-11T02:49:17.589Z,99.90
2022-08-11T02:52:34.403Z,99.90
2022-08-11T02:55:44.618Z,99.90
2022-08-11T02:59:34.540Z,99.90
2022-08-11T03:02:32.289Z,99.90
2022-08-11T03:05:39.218Z,99.90
2022-08-11T03:08:52.534Z,99.90
2022-08-11T03:12:28.586Z,99.90
2022-08-11T03:16:07.210Z,99.90
2022-08-11T03:18:58.638Z,99.90
2022-08-11T03:22:02.612Z,99.90
2022-08-11T03:25:13.033Z,99.90
2022-08-11T03:28:26.047Z,99.90
2022-08-11T03:31:19.271Z,99.90
2022-08-11T03:34:13.967Z,99.90
2022-08-11T03:37:50.458Z,99.90
2022-08-11T03:40:54.394Z,99.90
2022-08-11T03:44:07.538Z,99.90
2022-08-11T03:47:18.788Z,99.90
2022-08-11T03:50:46.828Z,99.90
2022-08-11T03:54:09.751Z,99.90
2022-08-11T03:57:21.119Z,99.90
2022-08-11T04:00:12.734Z,99.90
2022-08-11T04:03:37.656Z,99.90
2022-08-11T04:06:57.488Z,99.90
2022-08-11T04:10:21.412Z,99.90
2022-08-11T04:13:36.648Z,99.90
2022-08-11T04:16:44.143Z,99.90
2022-08-11T04:20:06.717Z,99.90
2022-08-11T04:24:34.846Z,99.90
2022-08-11T04:26:35.278Z,99.90
2022-08-11T04:30:00.893Z,99.90
2022-08-11T04:33:35.304Z,99.90
2022-08-11T04:37:01.713Z,99.90
2022-08-11T04:40:13.609Z,99.90
2022-08-11T04:43:27.497Z,99.90
2022-08-11T04:46:35.718Z,99.90
2022-08-11T04:50:15.151Z,99.90
2022-08-11T04:53:42.997Z,99.90
2022-08-11T04:56:50.228Z,99.90
2022-08-11T05:00:16.909Z,99.90
2022-08-11T05:03:09.873Z,99.90
2022-08-11T05:06:10.874Z,99.90
2022-08-11T05:09:20.047Z,99.90
2022-08-11T05:12:21.863Z,99.90
2022-08-11T05:15:42.658Z,99.90
2022-08-11T05:18:50.291Z,99.90
2022-08-11T05:21:56.617Z,99.90
2022-08-11T05:25:08.669Z,99.90
2022-08-11T05:28:38.225Z,99.90
2022-08-11T05:31:51.303Z,99.90
2022-08-11T05:34:51.885Z,99.90
2022-08-11T05:38:05.887Z,99.90
2022-08-11T05:41:13.840Z,99.90
2022-08-11T05:44:22.287Z,99.90
2022-08-11T05:47:28.360Z,99.90
2022-08-11T05:50:34.355Z,99.90
2022-08-11T05:53:45.840Z,99.90
2022-08-11T05:56:33.932Z,99.90
2022-08-11T05:59:21.446Z,99.90
2022-08-11T06:02:08.729Z,99.90
2022-08-11T06:05:02.067Z,99.90
2022-08-11T06:07:50.106Z,99.90
2022-08-11T06:10:42.283Z,99.90
2022-08-11T06:13:29.166Z,99.90
2022-08-11T06:16:21.129Z,99.90
2022-08-11T06:19:08.569Z,99.90
2022-08-11T06:21:54.900Z,99.90
2022-08-11T06:24:51.078Z,99.90
2022-08-11T06:27:39.002Z,99.90
2022-08-11T06:30:39.708Z,99.90
2022-08-11T06:33:39.707Z,99.90
2022-08-11T06:36:34.572Z,99.90
2022-08-11T06:39:23.497Z,99.90
2022-08-11T06:42:14.305Z,99.90
2022-08-11T06:45:35.248Z,99.90
2022-08-11T06:48:23.282Z,99.90
2022-08-11T06:51:13.567Z,99.90
2022-08-11T06:54:04.066Z,99.90
2022-08-11T06:57:29.275Z,99.90
2022-08-11T07:00:38.625Z,99.90
2022-08-11T07:03:28.818Z,99.90
2022-08-11T07:06:50.974Z,99.30
2022-08-11T07:10:19.647Z,99.80
2022-08-11T07:13:44.931Z,97.30
2022-08-11T07:16:34.865Z,97.10
2022-08-11T07:19:48.518Z,98.20
2022-08-11T07:22:55.329Z,97.90
2022-08-11T07:26:02.490Z,97.30
2022-08-11T07:28:56.479Z,95.70
2022-08-11T07:31:46.785Z,94.80
2022-08-11T07:34:44.174Z,94.40
2022-08-11T07:37:33.443Z,95.60
2022-08-11T07:40:24.513Z,95.60
2022-08-11T07:43:12.771Z,96.30
2022-08-11T07:46:17.793Z,95.50
2022-08-11T07:49:24.365Z,96.40
2022-08-11T07:52:34.012Z,94.80
2022-08-11T07:55:49.243Z,95.40
2022-08-11T07:58:53.288Z,94.30
2022-08-11T08:01:58.221Z,94.80
2022-08-11T08:05:05.237Z,95.10
2022-08-11T08:08:09.111Z,93.70
2022-08-11T08:11:15.465Z,92.80
2022-08-11T08:14:21.003Z,93.00
2022-08-11T08:17:27.219Z,93.00
2022-08-11T08:20:14.681Z,93.70
2022-08-11T08:23:02.911Z,93.60
2022-08-11T08:25:52.894Z,93.60
2022-08-11T08:28:40.000Z,93.10
2022-08-11T08:31:26.107Z,93.20
2022-08-11T08:34:13.040Z,92.70
2022-08-11T08:37:00.163Z,92.50
2022-08-11T08:39:47.381Z,91.20
2022-08-11T08:42:44.422Z,91.00
2022-08-11T08:45:37.668Z,90.10
2022-08-11T08:48:24.935Z,88.60
2022-08-11T08:51:57.870Z,87.00
2022-08-11T08:54:40.071Z,87.60
2022-08-11T08:57:28.972Z,83.80
2022-08-11T09:00:19.391Z,79.90
2022-08-11T09:03:36.670Z,78.40
2022-08-11T09:06:17.311Z,83.70
2022-08-11T09:09:04.583Z,87.80
2022-08-11T09:11:51.020Z,87.10
2022-08-11T09:15:00.629Z,81.20
2022-08-11T09:17:49.347Z,90.00
2022-08-11T09:20:37.279Z,82.40
2022-08-11T09:24:07.992Z,84.00
2022-08-11T09:27:00.075Z,85.90
2022-08-11T09:29:46.322Z,84.50
2022-08-11T09:32:33.920Z,80.30
2022-08-11T09:35:22.052Z,82.00
2022-08-11T09:38:29.908Z,81.40
2022-08-11T09:41:15.793Z,80.80
2022-08-11T09:44:20.975Z,79.50
2022-08-11T09:47:15.463Z,77.60
2022-08-11T09:50:02.889Z,76.00
2022-08-11T09:53:16.783Z,74.00
2022-08-11T09:55:57.854Z,75.20
2022-08-11T09:58:45.098Z,73.20
2022-08-11T10:01:35.683Z,72.20
2022-08-11T10:04:31.261Z,72.40
2022-08-11T10:07:19.992Z,71.70
2022-08-11T10:10:06.975Z,69.40
2022-08-11T10:13:00.177Z,73.60
2022-08-11T10:16:03.653Z,72.80
2022-08-11T10:18:54.029Z,69.40
2022-08-11T10:21:44.089Z,71.60
2022-08-11T10:24:48.688Z,74.80
2022-08-11T10:28:28.266Z,68.70
2022-08-11T10:30:59.024Z,68.70
2022-08-11T10:34:00.615Z,69.70
2022-08-11T10:36:50.457Z,67.50
2022-08-11T10:39:39.706Z,70.40
2022-08-11T10:42:57.548Z,69.60
2022-08-11T10:46:05.480Z,68.70
2022-08-11T10:48:51.391Z,69.10
2022-08-11T10:51:58.790Z,69.20
2022-08-11T10:55:03.106Z,68.80
2022-08-11T10:58:07.704Z,68.20
2022-08-11T11:00:57.011Z,69.00
2022-08-11T11:03:43.880Z,68.50
2022-08-11T11:06:50.658Z,67.60
2022-08-11T11:09:47.570Z,68.70
2022-08-11T11:13:03.077Z,70.90
2022-08-11T11:16:07.192Z,68.30
2022-08-11T11:19:00.934Z,67.80
2022-08-11T11:21:55.305Z,67.90
2022-08-11T11:25:08.392Z,67.50
2022-08-11T11:28:14.706Z,67.10
2022-08-11T11:31:40.669Z,68.40
2022-08-11T11:34:47.919Z,70.50
2022-08-11T11:37:40.883Z,73.50
2022-08-11T11:41:05.994Z,70.70
2022-08-11T11:43:55.211Z,70.20
2022-08-11T11:46:41.809Z,69.00
2022-08-11T11:49:39.487Z,72.70
2022-08-11T11:52:25.207Z,70.40
2022-08-11T11:55:11.356Z,71.10
2022-08-11T11:58:19.028Z,73.70
2022-08-11T12:01:16.969Z,73.30
2022-08-11T12:04:08.276Z,70.50
2022-08-11T12:07:14.833Z,74.20
2022-08-11T12:10:01.519Z,74.90
2022-08-11T12:13:06.815Z,73.60
2022-08-11T12:16:31.328Z,74.80
2022-08-11T12:19:00.805Z,72.60
2022-08-11T12:22:09.496Z,75.00
2022-08-11T12:25:14.615Z,73.80
2022-08-11T12:28:02.551Z,77.90
2022-08-11T12:30:53.737Z,75.20
2022-08-11T12:33:44.586Z,77.10
2022-08-11T12:36:36.862Z,76.80
2022-08-11T12:40:16.342Z,76.50
2022-08-11T12:43:20.769Z,78.60
2022-08-11T12:46:16.646Z,77.80
2022-08-11T12:49:31.280Z,80.30
2022-08-11T12:52:25.696Z,78.10
2022-08-11T12:55:37.653Z,79.20
2022-08-11T12:58:24.095Z,78.20
2022-08-11T13:01:29.583Z,83.00
2022-08-11T13:04:35.049Z,79.50
2022-08-11T13:07:21.275Z,80.50
2022-08-11T13:10:11.179Z,79.90
2022-08-11T13:13:05.494Z,80.20
2022-08-11T13:16:11.609Z,82.00
2022-08-11T13:19:01.298Z,80.70
2022-08-11T13:21:49.503Z,78.50
2022-08-11T13:24:36.558Z,81.10
2022-08-11T13:27:23.731Z,81.00
2022-08-11T13:30:28.623Z,79.90
2022-08-11T13:33:17.042Z,79.50
2022-08-11T13:36:03.566Z,78.50
2022-08-11T13:38:50.207Z,79.60
2022-08-11T13:41:41.192Z,79.20
2022-08-11T13:44:30.301Z,78.80
2022-08-11T13:47:17.042Z,77.70
2022-08-11T13:50:03.330Z,78.60
2022-08-11T13:52:53.145Z,77.20
2022-08-11T13:55:52.115Z,79.10
2022-08-11T13:58:39.975Z,79.70
2022-08-11T14:02:20.193Z,77.80
2022-08-11T14:04:49.241Z,79.50
2022-08-11T14:07:41.196Z,76.00
2022-08-11T14:10:31.202Z,77.60
2022-08-11T14:13:42.445Z,77.50
2022-08-11T14:16:40.692Z,74.60
2022-08-11T14:19:28.340Z,77.30
2022-08-11T14:22:17.020Z,76.90
2022-08-11T14:25:02.929Z,76.70
2022-08-11T14:28:31.753Z,76.90
2022-08-11T14:31:00.411Z,78.60
2022-08-11T14:33:59.320Z,77.30
2022-08-11T14:36:52.291Z,80.00
2022-08-11T14:39:46.429Z,81.50
2022-08-11T14:42:50.485Z,79.30
2022-08-11T14:46:02.131Z,75.90
2022-08-11T14:48:48.508Z,80.10
2022-08-11T14:51:35.183Z,81.00
2022-08-11T14:54:47.175Z,79.40
2022-08-11T14:57:55.652Z,77.40
2022-08-11T15:00:44.236Z,77.80
2022-08-11T15:03:33.816Z,80.00
2022-08-11T15:06:20.343Z,80.30
2022-08-11T15:09:09.269Z,79.40
2022-08-11T15:12:31.275Z,82.10
2022-08-11T15:15:35.885Z,82.10
2022-08-11T15:18:26.873Z,82.50
2022-08-11T15:21:31.146Z,83.00
2022-08-11T15:24:19.647Z,82.10
2022-08-11T15:27:35.609Z,81.90
2022-08-11T15:30:40.805Z,83.00
2022-08-11T15:33:48.015Z,82.00
2022-08-11T15:36:53.914Z,83.30
2022-08-11T15:40:08.111Z,84.10
2022-08-11T15:43:42.279Z,86.40
2022-08-11T15:46:40.852Z,86.10
2022-08-11T15:50:11.665Z,88.30
2022-08-11T15:52:56.212Z,88.40
2022-08-11T15:55:43.602Z,89.10
2022-08-11T15:59:35.073Z,89.10
2022-08-11T16:02:20.379Z,89.30
2022-08-11T16:05:13.932Z,89.10
2022-08-11T16:08:26.787Z,88.50
2022-08-11T16:11:19.797Z,88.30
2022-08-11T16:14:27.545Z,89.80
2022-08-11T16:17:17.158Z,90.30
2022-08-11T16:20:05.231Z,90.10
2022-08-11T16:22:55.179Z,90.10
2022-08-11T16:27:01.997Z,89.50
2022-08-11T16:28:58.587Z,89.80
2022-08-11T16:32:06.082Z,89.80
2022-08-11T16:35:24.341Z,90.10
2022-08-11T16:38:30.731Z,90.70
2022-08-11T16:41:41.840Z,91.60
2022-08-11T16:44:48.576Z,91.40
2022-08-11T16:48:03.182Z,92.00
2022-08-11T16:50:42.515Z,92.40
2022-08-11T16:53:46.118Z,92.10
2022-08-11T16:56:43.325Z,92.20
2022-08-11T16:59:38.436Z,92.30
2022-08-11T17:02:47.157Z,92.40
2022-08-11T17:05:55.225Z,92.40
2022-08-11T17:09:07.091Z,92.00
2022-08-11T17:12:16.647Z,92.40
2022-08-11T17:15:26.647Z,92.90
2022-08-11T17:18:35.883Z,93.40
2022-08-11T17:21:33.678Z,94.00
2022-08-11T17:24:20.006Z,94.40
2022-08-11T17:27:08.833Z,94.60
2022-08-11T17:30:01.421Z,94.80
2022-08-11T17:33:11.275Z,95.50
2022-08-11T17:35:57.922Z,96.20
2022-08-11T17:38:45.696Z,97.20
2022-08-11T17:41:50.240Z,98.30
2022-08-11T17:44:56.434Z,99.10
2022-08-11T17:48:04.059Z,99.90
2022-08-11T17:50:52.498Z,99.90
2022-08-11T17:54:17.972Z,99.90
2022-08-11T17:57:26.698Z,99.90
2022-08-11T18:00:13.449Z,99.90
2022-08-11T18:03:18.867Z,99.90
2022-08-11T18:06:06.694Z,99.90
2022-08-11T18:09:17.890Z,99.90
2022-08-11T18:12:25.447Z,99.90
2022-08-11T18:15:31.897Z,99.90
2022-08-11T18:18:36.549Z,99.90
2022-08-11T18:21:41.746Z,99.90
2022-08-11T18:24:50.340Z,99.90
2022-08-11T18:27:59.260Z,99.90
2022-08-11T18:31:12.337Z,99.90
2022-08-11T18:34:22.872Z,99.90
2022-08-11T18:37:35.356Z,99.90
2022-08-11T18:40:44.554Z,99.90
2022-08-11T18:43:53.525Z,99.90
2022-08-11T18:47:05.857Z,99.90
2022-08-11T18:50:14.528Z,99.90
2022-08-11T18:53:26.060Z,99.90
2022-08-11T18:56:31.070Z,99.90
2022-08-11T18:59:38.883Z,99.90
2022-08-11T19:02:49.415Z,99.90
2022-08-11T19:06:06.238Z,99.90
2022-08-11T19:09:23.694Z,99.90
2022-08-11T19:12:29.624Z,99.90
2022-08-11T19:15:35.091Z,99.90
2022-08-11T19:18:41.567Z,99.90
2022-08-11T19:21:48.052Z,99.90
2022-08-11T19:24:53.628Z,99.90
2022-08-11T19:28:00.135Z,99.90
2022-08-11T19:31:05.401Z,99.90
2022-08-11T19:34:11.012Z,99.90
2022-08-11T19:37:15.552Z,99.90
2022-08-11T19:40:28.833Z,99.90
2022-08-11T19:43:35.571Z,99.90
2022-08-11T19:46:42.389Z,99.90
2022-08-11T19:49:48.108Z,99.90
2022-08-11T19:52:54.609Z,99.90
2022-08-11T19:55:59.484Z,99.90
2022-08-11T19:59:04.132Z,99.90
2022-08-11T20:02:13.915Z,99.90
