createdAt,value
2022-10-27T00:01:56.012Z,136.05
2022-10-27T00:06:52.344Z,138.80
2022-10-27T00:16:53.969Z,140.25
2022-10-27T00:21:51.672Z,138.52
2022-10-27T00:26:47.887Z,133.10
2022-10-27T00:31:44.073Z,133.82
2022-10-27T00:36:40.336Z,135.68
2022-10-27T00:41:37.872Z,134.43
2022-10-27T00:46:36.475Z,131.48
2022-10-27T00:51:32.858Z,134.82
2022-10-27T00:56:29.163Z,133.25
2022-10-27T01:01:26.298Z,135.82
2022-10-27T01:06:23.608Z,130.07
2022-10-27T01:11:20.003Z,135.35
2022-10-27T01:16:26.834Z,130.65
2022-10-27T01:21:26.094Z,127.20
2022-10-27T01:26:40.848Z,125.45
2022-10-27T01:31:45.801Z,126.68
2022-10-27T01:36:44.806Z,127.65
2022-10-27T01:41:43.505Z,129.65
2022-10-27T01:46:40.086Z,126.68
2022-10-27T01:51:36.299Z,120.45
2022-10-27T01:56:41.748Z,116.65
2022-10-27T02:01:46.982Z,119.15
2022-10-27T02:06:56.619Z,120.50
2022-10-27T02:11:54.342Z,118.82
2022-10-27T02:16:52.870Z,120.40
2022-10-27T02:21:50.930Z,121.88
2022-10-27T02:26:52.828Z,121.38
2022-10-27T02:31:50.652Z,120.03
2022-10-27T02:36:47.303Z,120.75
2022-10-27T02:41:43.529Z,123.97
2022-10-27T02:46:41.022Z,122.18
2022-10-27T02:51:38.735Z,128.32
2022-10-27T02:56:34.934Z,129.95
2022-10-27T03:01:31.244Z,126.78
2022-10-27T03:06:27.487Z,125.95
2022-10-27T03:11:23.971Z,127.80
2022-10-27T03:16:20.211Z,124.40
2022-10-27T03:21:16.473Z,130.60
2022-10-27T03:26:12.791Z,124.07
2022-10-27T03:31:09.114Z,124.55
2022-10-27T03:36:05.757Z,126.88
2022-10-27T03:41:01.957Z,122.68
2022-10-27T03:46:00.884Z,126.72
2022-10-27T03:50:57.396Z,120.78
2022-10-27T03:55:53.602Z,114.07
2022-10-27T04:00:49.986Z,110.82
2022-10-27T04:05:49.882Z,111.97
2022-10-27T04:10:46.116Z,109.63
2022-10-27T04:15:42.424Z,111.40
2022-10-27T04:20:38.662Z,112.18
2022-10-27T04:25:34.991Z,94.78
2022-10-27T04:30:31.371Z,97.90
2022-10-27T04:35:27.783Z,98.30
2022-10-27T04:40:24.200Z,99.05
2022-10-27T04:45:20.429Z,102.45
2022-10-27T04:50:16.850Z,107.40
2022-10-27T04:55:13.047Z,107.85
2022-10-27T05:00:09.762Z,111.72
2022-10-27T05:05:06.118Z,113.10
2022-10-27T05:10:02.646Z,115.57
2022-10-27T05:14:59.132Z,112.15
2022-10-27T05:19:55.427Z,110.72
2022-10-27T05:24:52.010Z,116.78
2022-10-27T05:29:48.235Z,116.35
2022-10-27T05:34:44.436Z,122.75
2022-10-27T05:39:40.718Z,126.15
2022-10-27T05:44:36.897Z,126.85
2022-10-27T05:49:33.142Z,127.35
2022-10-27T05:54:29.421Z,126.45
2022-10-27T05:59:25.617Z,125.93
2022-10-27T06:04:21.939Z,127.25
2022-10-27T06:09:18.110Z,122.97
2022-10-27T06:14:14.320Z,126.93
2022-10-27T06:19:10.822Z,127.50
2022-10-27T06:24:07.087Z,128.75
2022-10-27T06:29:03.431Z,130.20
2022-10-27T06:34:00.025Z,122.32
2022-10-27T06:38:56.269Z,118.25
2022-10-27T06:43:52.563Z,120.18
2022-10-27T06:48:48.825Z,115.18
2022-10-27T06:53:45.065Z,118.97
2022-10-27T06:58:41.365Z,117.55
2022-10-27T07:03:37.918Z,117.97
2022-10-27T07:08:34.223Z,112.35
2022-10-27T07:13:30.531Z,106.68
2022-10-27T07:18:29.907Z,99.13
2022-10-27T07:23:26.136Z,102.80
2022-10-27T07:28:22.376Z,99.57
2022-10-27T07:33:18.587Z,101.20
2022-10-27T07:38:14.860Z,103.75
2022-10-27T07:43:11.547Z,105.10
2022-10-27T07:48:11.100Z,107.68
2022-10-27T07:53:07.383Z,109.55
2022-10-27T07:58:13.703Z,111.88
2022-10-27T08:03:15.148Z,109.45
2022-10-27T08:08:11.417Z,109.18
2022-10-27T08:13:08.380Z,110.88
2022-10-27T08:18:04.955Z,117.43
2022-10-27T08:23:02.607Z,117.88
2022-10-27T08:27:59.578Z,119.43
2022-10-27T08:32:57.108Z,123.88
2022-10-27T08:37:59.259Z,113.05
2022-10-27T08:43:04.597Z,119.95
2022-10-27T08:48:01.320Z,126.20
2022-10-27T08:53:03.942Z,133.40
2022-10-27T08:58:19.543Z,135.07
2022-10-27T09:03:29.992Z,130.98
2022-10-27T09:08:31.783Z,138.27
2022-10-27T09:13:30.966Z,136.47
2022-10-27T09:18:33.360Z,140.02
2022-10-27T09:23:37.869Z,140.98
2022-10-27T09:28:39.931Z,143.45
2022-10-27T09:33:36.479Z,143.93
2022-10-27T09:38:32.826Z,144.65
2022-10-27T09:43:29.086Z,147.77
2022-10-27T09:48:26.159Z,137.98
2022-10-27T09:53:39.760Z,143.80
2022-10-27T09:59:02.714Z,140.63
2022-10-27T10:04:03.804Z,130.95
2022-10-27T10:13:59.879Z,116.40
2022-10-27T10:19:02.230Z,118.68
2022-10-27T10:23:58.602Z,112.90
2022-10-27T10:29:08.559Z,105.05
2022-10-27T10:34:06.289Z,101.38
2022-10-27T10:39:03.608Z,98.28
2022-10-27T10:44:16.365Z,100.78
2022-10-27T10:49:18.144Z,97.13
2022-10-27T10:54:18.881Z,101.97
2022-10-27T10:59:20.120Z,95.90
2022-10-27T11:04:21.582Z,100.72
2022-10-27T11:09:17.899Z,96.78
2022-10-27T11:14:15.523Z,92.75
2022-10-27T11:19:15.227Z,92.10
2022-10-27T11:24:31.480Z,91.60
2022-10-27T11:29:32.818Z,97.70
2022-10-27T11:34:40.930Z,99.85
2022-10-27T11:39:46.591Z,100.70
2022-10-27T11:44:58.072Z,99.15
2022-10-27T11:49:54.291Z,101.03
2022-10-27T11:54:50.793Z,86.30
2022-10-27T11:59:53.743Z,89.53
2022-10-27T12:05:08.228Z,83.90
2022-10-27T12:10:11.888Z,71.30
2022-10-27T12:15:14.237Z,64.35
2022-10-27T12:20:13.519Z,62.35
2022-10-27T12:25:39.225Z,61.47
2022-10-27T12:30:37.662Z,61.72
2022-10-27T12:35:43.259Z,66.28
2022-10-27T12:40:42.212Z,63.47
2022-10-27T12:45:41.422Z,55.97
2022-10-27T12:50:56.215Z,54.45
2022-10-27T12:55:57.248Z,48.53
2022-10-27T13:00:59.278Z,47.15
2022-10-27T13:06:07.513Z,45.17
2022-10-27T13:11:14.941Z,44.70
2022-10-27T13:16:11.155Z,48.20
2022-10-27T13:21:27.639Z,43.72
2022-10-27T13:26:32.934Z,43.13
2022-10-27T13:31:29.138Z,41.47
2022-10-27T13:36:27.895Z,41.38
2022-10-27T13:41:43.102Z,33.20
2022-10-27T13:46:57.870Z,29.95
2022-10-27T13:52:10.216Z,20.65
2022-10-27T13:57:24.612Z,19.30
2022-10-27T14:02:26.485Z,19.80
2022-10-27T14:07:22.920Z,21.92
2022-10-27T14:12:19.222Z,22.77
2022-10-27T14:17:20.730Z,21.45
2022-10-27T14:22:28.717Z,23.83
2022-10-27T14:27:24.956Z,25.58
2022-10-27T14:32:22.668Z,26.48
2022-10-27T14:37:32.742Z,29.05
2022-10-27T14:42:32.442Z,30.15
2022-10-27T14:47:29.450Z,35.20
2022-10-27T14:52:41.401Z,39.03
2022-10-27T14:57:40.179Z,42.28
2022-10-27T15:02:36.893Z,42.47
2022-10-27T15:07:34.322Z,46.42
2022-10-27T15:12:31.474Z,47.85
2022-10-27T15:17:37.162Z,52.20
2022-10-27T15:22:34.074Z,54.70
2022-10-27T15:27:38.141Z,54.53
2022-10-27T15:32:38.812Z,59.13
2022-10-27T15:37:35.282Z,65.22
2022-10-27T15:42:36.993Z,77.25
2022-10-27T15:47:38.823Z,87.75
2022-10-27T15:52:35.029Z,85.07
2022-10-27T15:57:31.332Z,90.75
2022-10-27T16:02:27.521Z,97.22
2022-10-27T16:07:23.779Z,100.22
2022-10-27T16:12:34.242Z,98.15
2022-10-27T16:17:39.391Z,104.80
2022-10-27T16:22:35.590Z,102.22
2022-10-27T16:27:33.675Z,109.72
2022-10-27T16:32:30.252Z,107.60
2022-10-27T16:37:27.606Z,112.20
2022-10-27T16:42:24.844Z,120.15
2022-10-27T16:47:21.154Z,118.72
2022-10-27T16:52:17.351Z,122.90
2022-10-27T16:57:14.202Z,117.90
2022-10-27T17:02:11.848Z,119.50
2022-10-27T17:07:08.383Z,121.18
2022-10-27T17:12:04.742Z,117.07
2022-10-27T17:17:00.935Z,126.53
2022-10-27T17:21:57.196Z,125.97
2022-10-27T17:26:53.424Z,131.82
2022-10-27T17:31:49.722Z,134.10
2022-10-27T17:36:47.142Z,135.73
2022-10-27T17:41:43.439Z,134.65
2022-10-27T17:46:39.702Z,134.23
2022-10-27T17:51:36.015Z,135.23
2022-10-27T17:56:33.588Z,129.38
2022-10-27T18:01:31.063Z,130.95
2022-10-27T18:06:27.829Z,130.13
2022-10-27T18:11:25.385Z,134.07
2022-10-27T18:16:23.963Z,127.47
2022-10-27T18:21:20.953Z,121.68
2022-10-27T18:26:17.358Z,120.20
2022-10-27T18:31:14.409Z,121.20
2022-10-27T18:36:11.932Z,114.10
2022-10-27T18:41:09.838Z,109.40
2022-10-27T18:46:07.383Z,109.40
2022-10-27T18:51:05.451Z,120.47
2022-10-27T18:56:02.852Z,123.20
2022-10-27T19:01:03.175Z,125.55
2022-10-27T19:06:00.263Z,120.90
2022-10-27T19:11:01.609Z,113.05
2022-10-27T19:16:05.049Z,119.50
2022-10-27T19:21:03.016Z,120.45
2022-10-27T19:26:04.130Z,119.72
2022-10-27T19:31:00.606Z,122.65
2022-10-27T19:36:02.203Z,121.60
2022-10-27T19:40:58.703Z,122.37
2022-10-27T19:45:54.927Z,124.97
2022-10-27T19:50:51.115Z,128.23
2022-10-27T19:55:47.323Z,129.48
2022-10-27T20:00:43.627Z,129.52
2022-10-27T20:05:39.839Z,133.57
2022-10-27T20:10:39.099Z,129.25
2022-10-27T20:15:35.288Z,133.20
2022-10-27T20:20:31.532Z,136.80
2022-10-27T20:25:27.782Z,136.43
2022-10-27T20:30:23.985Z,136.20
2022-10-27T20:35:20.333Z,133.93
2022-10-27T20:40:16.578Z,140.75
2022-10-27T20:45:12.879Z,139.43
2022-10-27T20:50:09.962Z,140.77
2022-10-27T20:55:06.478Z,138.32
2022-10-27T21:00:02.850Z,140.50
2022-10-27T21:04:59.044Z,135.90
2022-10-27T21:09:55.231Z,141.38
2022-10-27T21:14:51.447Z,139.07
2022-10-27T21:19:47.736Z,135.05
2022-10-27T21:24:44.094Z,137.10
2022-10-27T21:29:40.300Z,140.70
2022-10-27T21:34:36.589Z,139.98
2022-10-27T21:39:32.775Z,139.88
2022-10-27T21:44:29.084Z,137.95
2022-10-27T21:49:25.350Z,138.75
2022-10-27T21:54:21.609Z,135.57
2022-10-27T21:59:17.814Z,132.55
2022-10-27T22:04:14.079Z,140.48
2022-10-27T22:09:10.416Z,137.63
2022-10-27T22:14:06.772Z,137.75
2022-10-27T22:19:04.482Z,138.45
2022-10-27T22:24:00.815Z,139.68
2022-10-27T22:28:57.079Z,143.50
2022-10-27T22:33:54.171Z,143.75
2022-10-27T22:38:58.050Z,143.85
2022-10-27T22:43:56.185Z,143.50
2022-10-27T22:48:52.724Z,147.25
2022-10-27T22:53:49.334Z,146.85
2022-10-27T22:58:46.924Z,146.57
2022-10-27T23:03:43.204Z,146.75
2022-10-27T23:08:39.392Z,145.35
2022-10-27T23:13:36.386Z,146.90
2022-10-27T23:18:33.689Z,149.00
2022-10-27T23:23:30.656Z,144.60
2022-10-27T23:28:27.266Z,145.27
2022-10-27T23:33:23.608Z,142.50
2022-10-27T23:38:19.831Z,137.60
2022-10-27T23:43:16.195Z,137.82
2022-10-27T23:48:12.570Z,137.40
2022-10-27T23:53:08.766Z,138.98
2022-10-27T23:58:04.972Z,136.65
