createdAt,value
2022-11-18T00:01:10.973Z,97.49
2022-11-18T00:03:38.792Z,97.77
2022-11-18T00:06:06.577Z,97.75
2022-11-18T00:08:33.343Z,97.87
2022-11-18T00:11:11.361Z,98.18
2022-11-18T00:13:57.241Z,98.35
2022-11-18T00:16:24.440Z,98.42
2022-11-18T00:18:51.465Z,98.26
2022-11-18T00:21:18.403Z,98.45
2022-11-18T00:23:45.183Z,98.77
2022-11-18T00:26:13.886Z,99.15
2022-11-18T00:28:41.274Z,98.98
2022-11-18T00:31:10.950Z,98.54
2022-11-18T00:33:38.545Z,98.44
2022-11-18T00:36:08.083Z,98.65
2022-11-18T00:38:34.899Z,98.81
2022-11-18T00:41:02.233Z,98.92
2022-11-18T00:43:29.512Z,99.09
2022-11-18T00:45:56.628Z,98.77
2022-11-18T00:48:23.682Z,98.72
2022-11-18T00:50:56.512Z,99.06
2022-11-18T00:53:24.734Z,99.08
2022-11-18T00:55:52.029Z,98.91
2022-11-18T00:58:19.309Z,98.97
2022-11-18T01:00:50.490Z,98.94
2022-11-18T01:03:17.840Z,98.98
2022-11-18T01:05:44.582Z,98.98
2022-11-18T01:08:12.266Z,99.49
2022-11-18T01:10:40.286Z,99.46
2022-11-18T01:13:20.558Z,99.45
2022-11-18T01:15:51.740Z,99.31
2022-11-18T01:18:21.291Z,99.12
2022-11-18T01:20:48.358Z,99.29
2022-11-18T01:23:15.719Z,99.51
2022-11-18T01:25:44.429Z,99.70
2022-11-18T01:28:12.483Z,99.74
2022-11-18T01:30:40.923Z,99.63
2022-11-18T01:33:08.564Z,99.77
2022-11-18T01:35:41.561Z,99.52
2022-11-18T01:38:11.125Z,99.53
2022-11-18T01:40:37.847Z,99.68
2022-11-18T01:43:10.513Z,99.87
2022-11-18T01:45:42.009Z,99.95
2022-11-18T01:48:28.570Z,100.82
2022-11-18T01:51:04.697Z,100.83
2022-11-18T01:53:39.570Z,101.08
2022-11-18T01:56:12.085Z,100.90
2022-11-18T01:58:54.315Z,100.99
2022-11-18T02:01:21.066Z,101.71
2022-11-18T02:03:49.118Z,101.72
2022-11-18T02:06:16.054Z,101.83
2022-11-18T02:08:43.220Z,102.08
2022-11-18T02:11:31.840Z,102.56
2022-11-18T02:14:00.733Z,102.61
2022-11-18T02:16:40.357Z,102.37
2022-11-18T02:19:34.077Z,103.17
2022-11-18T02:22:03.752Z,103.21
2022-11-18T02:24:39.428Z,103.14
2022-11-18T02:27:43.145Z,103.38
2022-11-18T02:30:11.258Z,103.60
2022-11-18T02:32:58.087Z,104.27
2022-11-18T02:35:28.124Z,104.15
2022-11-18T02:37:59.192Z,104.63
2022-11-18T02:40:34.945Z,104.85
2022-11-18T02:43:10.225Z,104.79
2022-11-18T02:45:41.826Z,105.56
2022-11-18T02:48:12.168Z,105.47
2022-11-18T02:50:44.626Z,105.99
2022-11-18T02:53:14.973Z,105.92
2022-11-18T02:55:44.284Z,106.00
2022-11-18T02:58:12.548Z,106.29
2022-11-18T03:00:39.249Z,106.43
2022-11-18T03:03:32.507Z,106.56
2022-11-18T03:06:19.566Z,106.56
2022-11-18T03:08:52.687Z,106.43
2022-11-18T03:11:23.888Z,107.04
2022-11-18T03:14:08.179Z,107.70
2022-11-18T03:16:59.322Z,107.59
2022-11-18T03:19:50.331Z,107.46
2022-11-18T03:22:27.882Z,107.37
2022-11-18T03:25:21.170Z,107.17
2022-11-18T03:28:09.255Z,107.11
2022-11-18T03:30:40.692Z,107.33
2022-11-18T03:33:11.841Z,107.56
2022-11-18T03:35:42.862Z,107.87
2022-11-18T03:38:16.343Z,107.92
2022-11-18T03:40:48.823Z,108.35
2022-11-18T03:43:19.719Z,108.60
2022-11-18T03:46:03.857Z,108.62
2022-11-18T03:48:34.165Z,108.54
2022-11-18T03:51:02.591Z,109.19
2022-11-18T03:53:34.082Z,108.95
2022-11-18T03:56:16.921Z,108.84
2022-11-18T03:58:56.999Z,108.56
2022-11-18T04:01:47.543Z,108.72
2022-11-18T04:04:14.497Z,108.26
2022-11-18T04:06:50.349Z,108.31
2022-11-18T04:09:25.849Z,108.20
2022-11-18T04:12:02.584Z,108.29
2022-11-18T04:14:34.855Z,108.47
2022-11-18T04:17:05.366Z,108.33
2022-11-18T04:19:32.135Z,108.27
2022-11-18T04:21:58.801Z,108.22
2022-11-18T04:24:25.555Z,108.42
2022-11-18T04:26:52.325Z,108.22
2022-11-18T04:29:19.157Z,108.55
2022-11-18T04:31:45.982Z,108.41
2022-11-18T04:34:12.701Z,108.28
2022-11-18T04:36:39.661Z,107.83
2022-11-18T04:39:06.365Z,107.79
2022-11-18T04:41:51.628Z,107.95
2022-11-18T04:44:18.306Z,108.02
2022-11-18T04:46:45.544Z,107.53
2022-11-18T04:49:14.418Z,107.67
2022-11-18T04:51:42.437Z,107.44
2022-11-18T04:54:10.014Z,107.49
2022-11-18T04:56:37.048Z,107.58
2022-11-18T04:59:05.177Z,107.21
2022-11-18T05:01:32.660Z,107.37
2022-11-18T05:04:03.638Z,107.46
2022-11-18T05:06:31.983Z,107.13
2022-11-18T05:08:59.710Z,106.89
2022-11-18T05:11:46.034Z,106.82
2022-11-18T05:14:13.896Z,106.86
2022-11-18T05:16:40.711Z,107.11
2022-11-18T05:21:51.159Z,107.23
2022-11-18T05:24:17.954Z,107.38
2022-11-18T05:26:44.823Z,106.91
2022-11-18T05:29:11.885Z,107.30
2022-11-18T05:31:38.537Z,107.28
2022-11-18T05:34:06.206Z,107.62
2022-11-18T05:36:32.936Z,107.59
2022-11-18T05:39:00.033Z,107.59
2022-11-18T05:41:45.306Z,107.59
2022-11-18T05:44:12.216Z,107.33
2022-11-18T05:46:38.912Z,107.43
2022-11-18T05:49:05.828Z,107.54
2022-11-18T05:51:32.655Z,107.97
2022-11-18T05:54:02.985Z,107.82
2022-11-18T05:56:35.637Z,107.90
2022-11-18T05:59:02.349Z,107.77
2022-11-18T06:01:35.098Z,107.63
2022-11-18T06:04:08.068Z,107.62
2022-11-18T06:06:35.440Z,107.98
2022-11-18T06:09:05.210Z,107.95
2022-11-18T06:11:42.613Z,107.32
2022-11-18T06:14:17.460Z,107.80
2022-11-18T06:16:50.056Z,108.05
2022-11-18T06:19:17.466Z,108.04
2022-11-18T06:21:45.368Z,108.06
2022-11-18T06:24:13.252Z,108.45
2022-11-18T06:26:40.845Z,108.66
2022-11-18T06:29:09.932Z,109.03
2022-11-18T06:31:36.809Z,108.91
2022-11-18T06:34:03.639Z,108.97
2022-11-18T06:36:30.528Z,109.31
2022-11-18T06:39:06.281Z,109.43
2022-11-18T06:41:33.913Z,109.32
2022-11-18T06:44:00.947Z,109.30
2022-11-18T06:46:46.324Z,109.45
2022-11-18T06:49:13.198Z,109.64
2022-11-18T06:51:40.270Z,109.43
2022-11-18T06:54:10.649Z,109.46
2022-11-18T06:56:37.944Z,109.72
2022-11-18T06:59:04.835Z,109.85
2022-11-18T07:01:35.718Z,109.55
2022-11-18T07:04:02.747Z,110.00
2022-11-18T07:06:31.549Z,109.84
2022-11-18T07:09:05.624Z,109.86
2022-11-18T07:11:32.361Z,110.09
2022-11-18T07:13:59.152Z,110.04
2022-11-18T07:16:27.541Z,109.85
2022-11-18T07:18:55.405Z,109.93
2022-11-18T07:21:24.858Z,109.97
2022-11-18T07:23:52.163Z,109.92
2022-11-18T07:26:19.320Z,109.67
2022-11-18T07:28:46.174Z,109.59
2022-11-18T07:31:16.071Z,109.08
2022-11-18T07:33:44.181Z,108.71
2022-11-18T07:36:14.074Z,108.40
2022-11-18T07:38:41.145Z,108.03
2022-11-18T07:41:09.600Z,107.45
2022-11-18T07:43:37.163Z,107.33
2022-11-18T07:46:43.335Z,106.95
2022-11-18T07:49:11.257Z,106.13
2022-11-18T07:51:39.996Z,105.87
2022-11-18T07:54:10.623Z,104.88
2022-11-18T07:56:37.819Z,103.99
2022-11-18T07:59:04.884Z,103.01
2022-11-18T08:01:31.951Z,102.44
2022-11-18T08:04:05.287Z,101.70
2022-11-18T08:06:33.758Z,99.79
2022-11-18T08:09:00.896Z,99.67
2022-11-18T08:11:27.620Z,98.22
2022-11-18T08:13:54.293Z,96.66
2022-11-18T08:16:24.126Z,95.86
2022-11-18T08:18:51.033Z,94.50
2022-11-18T08:21:21.428Z,93.14
2022-11-18T08:23:55.644Z,92.09
2022-11-18T08:26:22.475Z,91.10
2022-11-18T08:28:50.521Z,90.26
2022-11-18T08:31:25.897Z,88.28
2022-11-18T08:34:00.561Z,86.66
2022-11-18T08:36:29.729Z,84.48
2022-11-18T08:39:01.934Z,83.52
2022-11-18T08:41:31.551Z,81.47
2022-11-18T08:43:58.396Z,82.28
2022-11-18T08:46:25.163Z,82.05
2022-11-18T08:48:51.847Z,81.04
2022-11-18T08:51:18.647Z,82.53
2022-11-18T08:53:45.337Z,82.91
2022-11-18T08:56:17.941Z,84.11
2022-11-18T08:58:44.974Z,82.52
2022-11-18T09:01:12.383Z,79.21
2022-11-18T09:03:39.044Z,76.57
2022-11-18T09:06:14.815Z,74.06
2022-11-18T09:08:42.307Z,72.13
2022-11-18T09:11:15.471Z,69.51
2022-11-18T09:14:14.349Z,68.96
2022-11-18T09:16:33.512Z,65.44
2022-11-18T09:19:13.119Z,66.03
2022-11-18T09:21:47.122Z,65.35
2022-11-18T09:24:13.849Z,64.39
2022-11-18T09:26:41.092Z,64.29
2022-11-18T09:29:08.600Z,62.24
2022-11-18T09:31:35.317Z,62.75
2022-11-18T09:34:02.007Z,64.31
2022-11-18T09:36:29.110Z,63.64
2022-11-18T09:38:55.803Z,64.45
2022-11-18T09:41:46.101Z,63.73
2022-11-18T09:44:30.883Z,64.79
2022-11-18T09:47:16.454Z,65.24
2022-11-18T09:49:44.961Z,63.95
2022-11-18T09:52:34.330Z,64.29
2022-11-18T09:55:11.473Z,67.22
2022-11-18T09:57:42.422Z,67.85
2022-11-18T10:00:18.280Z,67.91
2022-11-18T10:03:04.980Z,64.78
2022-11-18T10:05:59.862Z,63.76
2022-11-18T10:08:44.316Z,64.56
2022-11-18T10:11:10.948Z,64.31
2022-11-18T10:13:46.646Z,66.46
2022-11-18T10:16:45.979Z,65.31
2022-11-18T10:19:34.162Z,64.01
2022-11-18T10:22:16.801Z,63.47
2022-11-18T10:24:50.608Z,64.24
2022-11-18T10:27:18.420Z,62.34
2022-11-18T10:29:53.112Z,61.92
2022-11-18T10:32:20.069Z,62.51
2022-11-18T10:34:58.530Z,61.70
2022-11-18T10:38:00.715Z,59.69
2022-11-18T10:40:26.953Z,60.15
2022-11-18T10:42:53.906Z,59.41
2022-11-18T10:45:23.795Z,59.21
2022-11-18T10:48:19.624Z,57.43
2022-11-18T10:50:52.068Z,58.09
2022-11-18T10:53:35.104Z,57.90
2022-11-18T10:56:11.313Z,57.19
2022-11-18T10:58:43.247Z,57.01
2022-11-18T11:01:12.996Z,57.54
2022-11-18T11:03:42.047Z,60.29
2022-11-18T11:06:27.107Z,54.76
2022-11-18T11:08:56.476Z,51.90
2022-11-18T11:11:28.671Z,55.40
2022-11-18T11:14:06.002Z,52.62
2022-11-18T11:16:43.611Z,52.81
2022-11-18T11:19:13.157Z,51.11
2022-11-18T11:21:39.977Z,50.36
2022-11-18T11:24:13.318Z,50.05
2022-11-18T11:30:23.126Z,51.21
2022-11-18T11:32:49.908Z,52.49
2022-11-18T11:35:24.821Z,52.00
2022-11-18T11:37:57.521Z,50.82
2022-11-18T11:40:35.025Z,52.48
2022-11-18T11:43:39.570Z,52.58
2022-11-18T11:46:31.039Z,53.13
2022-11-18T11:49:03.712Z,53.80
2022-11-18T11:51:40.150Z,54.40
2022-11-18T11:54:22.304Z,55.57
2022-11-18T11:57:01.179Z,55.07
2022-11-18T11:59:49.245Z,56.85
2022-11-18T12:02:54.498Z,56.66
2022-11-18T12:05:39.495Z,56.26
2022-11-18T12:08:15.173Z,57.14
2022-11-18T12:10:48.297Z,56.78
2022-11-18T12:13:24.244Z,55.69
2022-11-18T12:15:56.921Z,56.64
2022-11-18T12:18:52.138Z,55.79
2022-11-18T12:21:46.747Z,55.82
2022-11-18T12:24:19.594Z,54.95
2022-11-18T12:26:48.471Z,54.67
2022-11-18T12:29:21.519Z,53.17
2022-11-18T12:31:58.654Z,52.61
2022-11-18T12:34:25.263Z,52.94
2022-11-18T12:36:53.753Z,53.20
2022-11-18T12:39:23.917Z,54.16
2022-11-18T12:42:09.037Z,53.37
2022-11-18T12:44:37.320Z,53.67
2022-11-18T12:47:05.016Z,54.56
2022-11-18T12:49:31.698Z,55.01
2022-11-18T12:52:00.024Z,56.03
2022-11-18T12:54:44.200Z,57.08
2022-11-18T12:57:28.201Z,56.37
2022-11-18T12:59:55.240Z,55.03
2022-11-18T13:02:23.982Z,54.58
2022-11-18T13:05:10.375Z,54.17
2022-11-18T13:08:04.447Z,53.42
2022-11-18T13:10:34.846Z,53.36
2022-11-18T13:13:02.450Z,54.01
2022-11-18T13:15:47.589Z,54.17
2022-11-18T13:18:19.811Z,56.28
2022-11-18T13:20:57.632Z,56.47
2022-11-18T13:23:54.862Z,57.26
2022-11-18T13:26:28.462Z,58.09
2022-11-18T13:29:15.204Z,59.54
2022-11-18T13:31:47.896Z,60.25
2022-11-18T13:34:27.227Z,60.86
2022-11-18T13:36:56.879Z,61.62
2022-11-18T13:39:23.530Z,62.28
2022-11-18T13:42:26.027Z,61.86
2022-11-18T13:44:57.430Z,62.66
2022-11-18T13:47:30.069Z,61.83
2022-11-18T13:50:15.185Z,62.86
2022-11-18T13:52:47.363Z,63.26
2022-11-18T13:55:31.453Z,62.81
2022-11-18T13:58:05.314Z,62.91
2022-11-18T14:00:35.434Z,63.53
2022-11-18T14:03:24.519Z,64.08
2022-11-18T14:05:55.199Z,64.85
2022-11-18T14:08:34.806Z,65.27
2022-11-18T14:11:02.039Z,64.96
2022-11-18T14:13:37.166Z,66.07
2022-11-18T14:16:23.776Z,66.40
2022-11-18T14:18:51.951Z,67.39
2022-11-18T14:21:38.182Z,66.83
2022-11-18T14:24:05.734Z,67.56
2022-11-18T14:26:37.796Z,68.59
2022-11-18T14:29:21.431Z,68.81
2022-11-18T14:32:16.791Z,71.22
2022-11-18T14:34:46.824Z,72.21
2022-11-18T14:37:15.475Z,72.95
2022-11-18T14:39:42.268Z,74.16
2022-11-18T14:42:12.876Z,76.46
2022-11-18T14:44:39.660Z,77.72
2022-11-18T14:47:23.117Z,79.46
2022-11-18T14:49:49.977Z,81.27
2022-11-18T14:52:16.778Z,82.98
2022-11-18T14:54:43.486Z,83.58
2022-11-18T14:57:14.237Z,84.52
2022-11-18T14:59:40.979Z,85.70
2022-11-18T15:02:17.991Z,86.09
2022-11-18T15:04:45.181Z,86.51
2022-11-18T15:07:21.796Z,87.86
2022-11-18T15:09:50.689Z,101.12
2022-11-18T15:12:17.629Z,102.05
2022-11-18T15:14:44.317Z,93.78
2022-11-18T15:17:12.369Z,89.49
2022-11-18T15:19:40.741Z,89.91
2022-11-18T15:22:07.908Z,92.19
2022-11-18T15:24:34.545Z,93.31
2022-11-18T15:27:05.312Z,94.01
2022-11-18T15:29:32.438Z,94.32
2022-11-18T15:32:00.028Z,95.16
2022-11-18T15:34:26.894Z,95.83
2022-11-18T15:36:53.527Z,96.34
2022-11-18T15:39:20.326Z,96.97
2022-11-18T15:41:46.997Z,97.16
2022-11-18T15:44:13.702Z,97.35
2022-11-18T15:46:40.811Z,98.26
2022-11-18T15:49:09.848Z,98.35
2022-11-18T15:51:36.969Z,98.93
2022-11-18T15:54:04.158Z,98.70
2022-11-18T15:56:32.800Z,98.23
2022-11-18T15:59:07.500Z,98.23
2022-11-18T16:01:45.843Z,98.93
2022-11-18T16:04:16.762Z,99.71
2022-11-18T16:06:43.853Z,100.65
2022-11-18T16:09:11.669Z,100.67
2022-11-18T16:11:57.120Z,100.08
2022-11-18T16:14:24.067Z,100.59
2022-11-18T16:16:54.012Z,101.12
2022-11-18T16:19:24.535Z,101.69
2022-11-18T16:21:54.694Z,102.49
2022-11-18T16:24:27.438Z,102.67
2022-11-18T16:26:54.149Z,102.20
2022-11-18T16:29:21.498Z,102.92
2022-11-18T16:31:54.654Z,103.80
2022-11-18T16:34:27.458Z,103.68
2022-11-18T16:36:56.529Z,103.49
2022-11-18T16:39:25.779Z,103.73
2022-11-18T16:42:03.790Z,104.05
2022-11-18T16:44:34.957Z,103.72
2022-11-18T16:47:02.298Z,105.53
2022-11-18T16:49:29.025Z,106.42
2022-11-18T16:51:57.172Z,107.53
2022-11-18T16:54:28.094Z,108.91
2022-11-18T16:56:57.143Z,108.54
2022-11-18T16:59:29.406Z,107.72
2022-11-18T17:01:56.908Z,107.90
2022-11-18T17:04:24.654Z,106.66
2022-11-18T17:06:51.748Z,106.75
2022-11-18T17:09:21.318Z,106.27
2022-11-18T17:11:49.381Z,105.63
2022-11-18T17:14:16.582Z,105.89
2022-11-18T17:16:43.581Z,106.55
2022-11-18T17:19:14.709Z,106.16
2022-11-18T17:21:43.961Z,107.07
2022-11-18T17:24:14.603Z,107.41
2022-11-18T17:26:46.345Z,107.80
2022-11-18T17:29:13.820Z,109.24
2022-11-18T17:31:41.512Z,108.36
2022-11-18T17:34:13.932Z,107.81
2022-11-18T17:36:41.412Z,107.66
2022-11-18T17:39:10.721Z,115.46
2022-11-18T17:41:55.994Z,109.53
2022-11-18T17:44:22.866Z,110.13
2022-11-18T17:46:50.026Z,110.85
2022-11-18T17:49:18.794Z,110.72
2022-11-18T17:51:48.830Z,111.42
2022-11-18T17:54:16.235Z,110.80
2022-11-18T17:56:43.618Z,110.42
2022-11-18T17:59:10.693Z,110.51
2022-11-18T18:01:37.675Z,111.16
2022-11-18T18:04:04.673Z,111.62
2022-11-18T18:06:31.635Z,112.40
2022-11-18T18:08:58.994Z,112.35
2022-11-18T18:11:27.444Z,111.97
2022-11-18T18:14:12.483Z,111.58
2022-11-18T18:16:47.839Z,110.51
2022-11-18T18:19:17.688Z,113.33
2022-11-18T18:21:44.871Z,111.19
2022-11-18T18:24:12.972Z,110.66
2022-11-18T18:26:39.675Z,110.52
2022-11-18T18:29:06.428Z,111.88
2022-11-18T18:31:36.449Z,112.61
2022-11-18T18:34:04.727Z,113.17
2022-11-18T18:36:31.753Z,112.94
2022-11-18T18:38:59.526Z,112.97
2022-11-18T18:41:26.906Z,113.32
2022-11-18T18:43:53.899Z,113.63
2022-11-18T18:46:30.102Z,113.14
2022-11-18T18:49:13.764Z,112.74
2022-11-18T18:51:46.121Z,112.19
2022-11-18T18:54:15.868Z,112.05
2022-11-18T18:56:43.590Z,111.91
2022-11-18T18:59:10.743Z,111.97
2022-11-18T19:01:38.269Z,111.80
2022-11-18T19:04:07.307Z,111.68
2022-11-18T19:06:58.168Z,111.60
2022-11-18T19:09:23.230Z,111.55
2022-11-18T19:12:09.275Z,111.61
2022-11-18T19:14:36.261Z,111.81
2022-11-18T19:17:09.913Z,111.49
2022-11-18T19:19:57.171Z,111.45
2022-11-18T19:22:24.364Z,111.40
2022-11-18T19:24:51.529Z,111.20
2022-11-18T19:27:19.401Z,111.77
2022-11-18T19:29:46.459Z,111.39
2022-11-18T19:32:13.537Z,111.55
2022-11-18T19:34:40.388Z,111.48
2022-11-18T19:37:07.157Z,111.84
2022-11-18T19:39:35.179Z,111.81
2022-11-18T19:42:02.056Z,112.08
2022-11-18T19:44:29.199Z,112.43
2022-11-18T19:46:55.862Z,113.06
2022-11-18T19:49:22.852Z,113.60
2022-11-18T19:51:49.910Z,114.24
2022-11-18T19:54:16.798Z,113.56
2022-11-18T19:56:43.736Z,113.35
2022-11-18T19:59:12.274Z,113.66
2022-11-18T20:01:39.577Z,113.13
2022-11-18T20:04:06.418Z,113.26
2022-11-18T20:06:35.088Z,113.22
2022-11-18T20:09:02.707Z,113.21
2022-11-18T20:11:29.552Z,113.30
2022-11-18T20:13:56.669Z,113.60
2022-11-18T20:16:25.243Z,113.21
2022-11-18T20:18:54.208Z,112.98
2022-11-18T20:21:21.778Z,112.76
2022-11-18T20:23:55.244Z,112.85
2022-11-18T20:26:24.760Z,112.77
2022-11-18T20:28:57.241Z,112.86
2022-11-18T20:31:25.940Z,112.90
2022-11-18T20:33:55.327Z,113.13
2022-11-18T20:36:24.215Z,113.57
2022-11-18T20:38:56.099Z,113.56
2022-11-18T20:41:23.633Z,113.35
2022-11-18T20:43:50.379Z,112.80
2022-11-18T20:46:20.919Z,112.52
2022-11-18T20:48:48.977Z,112.49
2022-11-18T20:51:20.918Z,112.47
2022-11-18T20:53:48.426Z,112.73
2022-11-18T20:56:19.432Z,112.28
2022-11-18T20:58:46.360Z,111.93
2022-11-18T21:01:15.947Z,112.16
2022-11-18T21:03:47.483Z,112.66
2022-11-18T21:06:14.844Z,113.05
2022-11-18T21:08:42.231Z,112.32
2022-11-18T21:11:11.535Z,112.23
2022-11-18T21:13:57.671Z,112.73
2022-11-18T21:16:25.290Z,112.61
2022-11-18T21:18:51.992Z,112.65
2022-11-18T21:21:37.493Z,112.49
2022-11-18T21:24:04.683Z,112.43
2022-11-18T21:26:33.085Z,112.53
2022-11-18T21:29:02.533Z,112.61
2022-11-18T21:31:30.128Z,112.58
2022-11-18T21:33:57.130Z,112.19
2022-11-18T21:36:25.938Z,112.10
2022-11-18T21:38:52.829Z,112.03
2022-11-18T21:41:19.903Z,112.10
2022-11-18T21:46:35.708Z,112.58
2022-11-18T21:49:03.684Z,112.33
2022-11-18T21:51:33.354Z,112.44
2022-11-18T21:54:01.311Z,113.00
2022-11-18T21:56:31.500Z,112.84
2022-11-18T21:59:03.071Z,112.77
2022-11-18T22:01:33.517Z,112.96
2022-11-18T22:04:03.347Z,113.38
2022-11-18T22:06:33.525Z,113.28
2022-11-18T22:09:01.142Z,113.03
2022-11-18T22:11:28.443Z,112.93
2022-11-18T22:13:55.717Z,112.55
2022-11-18T22:16:24.516Z,112.32
2022-11-18T22:18:58.118Z,112.03
2022-11-18T22:21:28.447Z,111.90
2022-11-18T22:24:00.025Z,111.85
2022-11-18T22:26:27.545Z,111.45
2022-11-18T22:28:56.892Z,111.88
2022-11-18T22:31:25.699Z,111.68
2022-11-18T22:33:53.043Z,111.20
2022-11-18T22:36:22.580Z,111.54
2022-11-18T22:38:49.832Z,111.44
2022-11-18T22:41:37.941Z,111.03
2022-11-18T22:44:07.899Z,110.96
2022-11-18T22:46:36.206Z,111.03
2022-11-18T22:49:03.534Z,110.73
2022-11-18T22:51:30.297Z,110.53
2022-11-18T22:54:22.940Z,110.78
2022-11-18T22:56:43.645Z,110.49
2022-11-18T22:59:12.196Z,110.83
2022-11-18T23:01:39.201Z,110.83
2022-11-18T23:04:06.057Z,110.70
2022-11-18T23:06:33.098Z,110.71
2022-11-18T23:08:59.822Z,110.49
2022-11-18T23:11:45.054Z,110.58
2022-11-18T23:14:11.736Z,111.13
2022-11-18T23:16:40.711Z,110.55
2022-11-18T23:19:11.090Z,110.10
2022-11-18T23:21:38.144Z,110.55
2022-11-18T23:24:05.655Z,110.45
2022-11-18T23:26:32.386Z,110.43
2022-11-18T23:28:59.089Z,110.04
2022-11-18T23:31:27.484Z,110.03
2022-11-18T23:33:58.169Z,109.87
2022-11-18T23:36:26.560Z,110.04
2022-11-18T23:38:53.956Z,109.94
2022-11-18T23:41:21.576Z,109.65
2022-11-18T23:43:48.850Z,109.28
2022-11-18T23:46:17.035Z,108.75
2022-11-18T23:48:44.758Z,108.91
2022-11-18T23:51:14.443Z,109.27
2022-11-18T23:53:41.693Z,109.64
2022-11-18T23:56:15.352Z,109.33
2022-11-18T23:58:44.221Z,109.66
