createdAt,value
2019-03-21T00:01:02.838Z,12.87
2019-03-21T00:03:34.956Z,12.37
2019-03-21T00:06:09.326Z,12.03
2019-03-21T00:08:41.184Z,12.60
2019-03-21T00:11:38.558Z,12.10
2019-03-21T00:14:33.719Z,12.07
2019-03-21T00:17:06.273Z,11.83
2019-03-21T00:19:49.909Z,12.13
2019-03-21T00:22:21.886Z,12.60
2019-03-21T00:24:53.789Z,13.47
2019-03-21T00:27:25.904Z,12.87
2019-03-21T00:29:57.881Z,12.87
2019-03-21T00:32:29.996Z,12.57
2019-03-21T00:35:02.067Z,14.07
2019-03-21T00:37:34.107Z,12.70
2019-03-21T00:40:08.210Z,13.23
2019-03-21T00:42:40.238Z,12.93
2019-03-21T00:45:13.594Z,12.47
2019-03-21T00:47:57.265Z,12.53
2019-03-21T00:50:29.301Z,12.53
2019-03-21T00:53:12.530Z,12.50
2019-03-21T00:55:56.072Z,12.53
2019-03-21T00:58:28.070Z,12.00
2019-03-21T01:01:11.059Z,12.60
2019-03-21T01:03:42.986Z,12.30
2019-03-21T01:06:14.985Z,12.20
2019-03-21T01:08:46.891Z,13.00
2019-03-21T01:11:18.857Z,15.63
2019-03-21T01:13:50.831Z,14.63
2019-03-21T01:16:22.779Z,15.17
2019-03-21T01:18:54.936Z,14.80
2019-03-21T01:21:26.968Z,14.37
2019-03-21T01:23:58.809Z,15.63
2019-03-21T01:26:30.564Z,14.30
2019-03-21T01:29:02.484Z,14.50
2019-03-21T01:31:34.502Z,14.20
2019-03-21T01:34:06.633Z,15.63
2019-03-21T01:36:38.539Z,13.43
2019-03-21T01:39:10.647Z,14.67
2019-03-21T01:41:42.918Z,14.80
2019-03-21T01:44:14.925Z,14.13
2019-03-21T01:46:48.014Z,14.50
2019-03-21T01:49:19.990Z,14.40
2019-03-21T01:51:52.172Z,14.93
2019-03-21T01:54:24.332Z,14.53
2019-03-21T01:56:56.341Z,14.90
2019-03-21T01:59:28.377Z,15.27
2019-03-21T02:02:00.338Z,13.80
2019-03-21T02:04:32.172Z,14.07
2019-03-21T02:07:04.093Z,14.10
2019-03-21T02:09:35.900Z,14.23
2019-03-21T02:12:07.994Z,14.00
2019-03-21T02:14:39.976Z,13.57
2019-03-21T02:17:11.841Z,12.27
2019-03-21T02:19:43.677Z,12.20
2019-03-21T02:22:15.702Z,12.50
2019-03-21T02:24:47.717Z,12.80
2019-03-21T02:27:19.902Z,11.63
2019-03-21T02:29:51.918Z,12.10
2019-03-21T02:32:23.869Z,12.33
2019-03-21T02:34:55.825Z,11.87
2019-03-21T02:37:27.844Z,11.77
2019-03-21T02:40:00.539Z,12.33
2019-03-21T02:42:33.864Z,12.47
2019-03-21T02:45:08.921Z,12.30
2019-03-21T02:47:39.882Z,13.07
2019-03-21T02:50:15.737Z,14.50
2019-03-21T02:52:48.585Z,14.57
2019-03-21T02:55:20.649Z,13.70
2019-03-21T02:57:52.811Z,14.37
2019-03-21T03:00:25.482Z,14.20
2019-03-21T03:02:58.822Z,14.57
2019-03-21T03:05:31.366Z,14.30
2019-03-21T03:08:03.459Z,14.70
2019-03-21T03:10:38.239Z,14.57
2019-03-21T03:13:10.166Z,13.37
2019-03-21T03:15:42.178Z,13.33
2019-03-21T03:18:14.138Z,13.27
2019-03-21T03:20:46.097Z,13.00
2019-03-21T03:23:18.057Z,12.53
2019-03-21T03:25:51.091Z,12.93
2019-03-21T03:28:24.780Z,12.90
2019-03-21T03:30:57.376Z,12.57
2019-03-21T03:33:40.806Z,12.63
2019-03-21T03:36:13.037Z,12.37
2019-03-21T03:38:44.977Z,12.40
2019-03-21T03:41:17.053Z,12.07
2019-03-21T03:43:48.988Z,12.27
2019-03-21T03:46:21.254Z,12.70
2019-03-21T03:48:53.400Z,12.50
2019-03-21T03:51:26.321Z,14.67
2019-03-21T03:53:58.399Z,14.77
2019-03-21T03:56:41.601Z,14.23
2019-03-21T03:59:13.689Z,14.23
2019-03-21T04:01:45.767Z,15.03
2019-03-21T04:04:17.963Z,14.30
2019-03-21T04:06:50.005Z,14.47
2019-03-21T04:09:21.932Z,14.37
2019-03-21T04:11:54.273Z,13.93
2019-03-21T04:14:26.251Z,14.17
2019-03-21T04:16:58.375Z,13.47
2019-03-21T04:19:39.868Z,13.90
2019-03-21T04:22:11.634Z,14.20
2019-03-21T04:24:54.692Z,15.03
2019-03-21T04:27:26.683Z,14.23
2019-03-21T04:29:58.601Z,14.03
2019-03-21T04:32:30.581Z,14.10
2019-03-21T04:35:02.566Z,14.17
2019-03-21T04:37:34.586Z,14.63
2019-03-21T04:40:07.066Z,14.47
2019-03-21T04:42:39.042Z,13.70
2019-03-21T04:45:13.895Z,15.13
2019-03-21T04:47:45.988Z,13.73
2019-03-21T04:50:20.509Z,13.57
2019-03-21T04:52:52.560Z,13.53
2019-03-21T04:55:26.372Z,13.97
2019-03-21T04:57:58.433Z,13.47
2019-03-21T05:00:31.657Z,12.93
2019-03-21T05:03:04.766Z,13.83
2019-03-21T05:05:36.725Z,13.83
2019-03-21T05:08:08.781Z,14.00
2019-03-21T05:10:40.844Z,12.80
2019-03-21T05:13:12.997Z,13.73
2019-03-21T05:15:45.099Z,13.60
2019-03-21T05:18:20.332Z,13.40
2019-03-21T05:20:52.501Z,12.97
2019-03-21T05:23:25.406Z,12.63
2019-03-21T05:25:57.269Z,13.00
2019-03-21T05:28:29.261Z,13.10
2019-03-21T05:31:10.215Z,12.67
2019-03-21T05:33:42.476Z,12.77
2019-03-21T05:36:17.301Z,12.77
2019-03-21T05:38:49.750Z,12.63
2019-03-21T05:41:21.840Z,12.83
2019-03-21T05:43:59.813Z,12.60
2019-03-21T05:46:32.029Z,12.67
2019-03-21T05:49:04.159Z,14.07
2019-03-21T05:51:37.684Z,14.00
2019-03-21T05:54:09.965Z,14.37
2019-03-21T05:56:43.559Z,15.00
2019-03-21T05:59:15.699Z,14.90
2019-03-21T06:01:47.917Z,14.23
2019-03-21T06:04:19.998Z,13.23
2019-03-21T06:07:38.431Z,13.50
2019-03-21T06:10:12.236Z,13.10
2019-03-21T06:12:43.510Z,13.67
2019-03-21T06:15:18.292Z,13.47
2019-03-21T06:18:16.064Z,13.63
2019-03-21T06:20:58.873Z,13.07
2019-03-21T06:24:11.604Z,13.30
2019-03-21T06:27:13.710Z,12.27
2019-03-21T06:29:36.792Z,13.80
2019-03-21T06:32:09.113Z,12.67
2019-03-21T06:34:40.993Z,13.07
2019-03-21T06:37:13.103Z,13.40
2019-03-21T06:39:45.029Z,13.50
2019-03-21T06:42:16.911Z,12.80
2019-03-21T06:44:49.006Z,13.27
2019-03-21T06:47:20.908Z,13.37
2019-03-21T06:49:52.809Z,13.37
2019-03-21T06:52:24.806Z,13.77
2019-03-21T06:54:59.564Z,13.33
2019-03-21T06:57:30.792Z,13.37
2019-03-21T07:00:02.727Z,13.83
2019-03-21T07:02:34.848Z,13.97
2019-03-21T07:05:07.312Z,13.90
2019-03-21T07:07:39.295Z,13.60
2019-03-21T07:10:12.109Z,14.20
2019-03-21T07:12:44.358Z,13.53
2019-03-21T07:15:16.449Z,13.37
2019-03-21T07:17:48.368Z,14.27
2019-03-21T07:20:20.385Z,13.87
2019-03-21T07:22:52.479Z,13.13
2019-03-21T07:25:24.578Z,13.17
2019-03-21T07:27:56.600Z,13.10
2019-03-21T07:30:28.568Z,14.07
2019-03-21T07:33:00.640Z,13.50
2019-03-21T07:35:32.797Z,13.43
2019-03-21T07:38:04.830Z,13.63
2019-03-21T07:40:36.874Z,12.93
2019-03-21T07:43:08.806Z,12.83
2019-03-21T07:45:40.769Z,12.13
2019-03-21T07:48:12.745Z,12.57
2019-03-21T07:50:44.677Z,12.23
2019-03-21T07:53:16.757Z,12.93
2019-03-21T07:55:48.756Z,13.07
2019-03-21T07:58:21.616Z,13.13
2019-03-21T08:00:53.912Z,12.50
2019-03-21T08:03:25.845Z,13.03
2019-03-21T08:05:58.113Z,12.13
2019-03-21T08:08:30.092Z,11.70
2019-03-21T08:11:02.311Z,11.87
2019-03-21T08:13:34.473Z,12.53
2019-03-21T08:16:06.466Z,12.17
2019-03-21T08:18:38.673Z,12.53
2019-03-21T08:21:11.312Z,11.63
2019-03-21T08:23:43.158Z,11.47
2019-03-21T08:26:15.096Z,10.37
2019-03-21T08:28:47.156Z,10.27
2019-03-21T08:31:20.605Z,12.20
2019-03-21T08:33:52.505Z,8.93
2019-03-21T08:36:24.491Z,8.00
2019-03-21T08:38:56.743Z,8.33
2019-03-21T08:41:33.375Z,8.47
2019-03-21T08:44:06.209Z,9.97
2019-03-21T08:46:38.479Z,8.90
2019-03-21T08:49:13.411Z,6.03
2019-03-21T08:51:46.860Z,6.63
2019-03-21T08:54:22.370Z,6.33
2019-03-21T08:56:55.185Z,6.77
2019-03-21T08:59:30.062Z,8.37
2019-03-21T09:02:04.977Z,6.13
2019-03-21T09:04:37.088Z,7.10
2019-03-21T09:07:08.941Z,6.83
2019-03-21T09:09:41.472Z,7.83
2019-03-21T09:12:13.985Z,7.33
2019-03-21T09:14:48.627Z,4.90
2019-03-21T09:17:22.517Z,6.83
2019-03-21T09:19:54.855Z,5.93
2019-03-21T09:22:27.552Z,5.33
2019-03-21T09:25:00.672Z,4.67
2019-03-21T09:27:35.605Z,4.80
2019-03-21T09:30:08.692Z,6.60
2019-03-21T09:32:41.821Z,7.67
2019-03-21T09:35:14.259Z,6.03
2019-03-21T09:37:47.908Z,5.17
2019-03-21T09:40:23.934Z,8.47
2019-03-21T09:43:03.064Z,5.40
2019-03-21T09:45:35.048Z,5.97
2019-03-21T09:48:09.126Z,5.57
2019-03-21T09:50:45.770Z,8.03
2019-03-21T09:53:19.817Z,6.87
2019-03-21T09:55:52.644Z,7.27
2019-03-21T09:58:29.036Z,7.70
2019-03-21T10:01:04.690Z,8.20
2019-03-21T10:03:36.561Z,7.27
2019-03-21T10:06:08.609Z,9.70
2019-03-21T10:08:42.246Z,8.40
2019-03-21T10:11:17.393Z,17.80
2019-03-21T10:13:51.937Z,9.50
2019-03-21T10:16:25.593Z,8.90
2019-03-21T10:18:59.631Z,11.47
2019-03-21T10:21:42.779Z,8.77
2019-03-21T10:24:05.920Z,8.40
2019-03-21T10:26:37.976Z,8.80
2019-03-21T10:29:09.894Z,8.97
2019-03-21T10:31:42.113Z,9.10
2019-03-21T10:34:14.394Z,9.97
2019-03-21T10:36:47.632Z,8.40
2019-03-21T10:39:19.552Z,8.97
2019-03-21T10:41:51.619Z,8.07
2019-03-21T10:44:23.570Z,7.97
2019-03-21T10:46:55.617Z,8.10
2019-03-21T10:49:27.824Z,7.00
2019-03-21T10:51:59.954Z,7.67
2019-03-21T10:54:31.949Z,5.17
2019-03-21T10:57:03.997Z,6.57
2019-03-21T10:59:36.116Z,6.07
2019-03-21T11:02:08.369Z,5.60
2019-03-21T11:04:40.289Z,7.63
2019-03-21T11:07:10.134Z,5.27
2019-03-21T11:09:42.045Z,5.97
2019-03-21T11:12:13.954Z,5.07
2019-03-21T11:14:45.925Z,5.27
2019-03-21T11:17:17.937Z,6.20
2019-03-21T11:19:49.916Z,5.43
2019-03-21T11:22:21.913Z,5.23
2019-03-21T11:24:53.744Z,6.50
2019-03-21T11:27:25.845Z,5.33
2019-03-21T11:29:57.752Z,5.70
2019-03-21T11:32:29.660Z,6.07
2019-03-21T11:35:01.669Z,6.03
2019-03-21T11:37:33.701Z,5.50
2019-03-21T11:40:05.757Z,6.03
2019-03-21T11:42:37.764Z,5.67
2019-03-21T11:45:09.890Z,6.23
2019-03-21T11:47:42.404Z,6.63
2019-03-21T11:50:14.583Z,6.17
2019-03-21T11:52:46.641Z,7.00
2019-03-21T11:55:18.722Z,6.63
2019-03-21T11:57:50.783Z,5.53
2019-03-21T12:00:22.781Z,6.23
2019-03-21T12:02:54.768Z,6.77
2019-03-21T12:05:27.812Z,6.47
2019-03-21T12:08:00.003Z,5.73
2019-03-21T12:10:31.946Z,4.93
2019-03-21T12:13:03.956Z,5.00
2019-03-21T12:15:35.989Z,6.43
2019-03-21T12:18:08.095Z,5.10
2019-03-21T12:20:40.281Z,5.80
2019-03-21T12:23:12.295Z,4.57
2019-03-21T12:25:44.199Z,5.93
2019-03-21T12:28:16.263Z,5.87
2019-03-21T12:30:51.403Z,5.90
2019-03-21T12:33:23.645Z,4.57
2019-03-21T12:35:56.458Z,4.80
2019-03-21T12:38:29.049Z,5.90
2019-03-21T12:41:01.169Z,5.90
2019-03-21T12:43:33.797Z,4.13
2019-03-21T12:46:11.511Z,4.67
2019-03-21T12:48:43.609Z,4.73
2019-03-21T12:51:15.573Z,6.87
2019-03-21T12:53:47.776Z,5.50
2019-03-21T12:56:19.922Z,4.37
2019-03-21T12:59:11.546Z,5.30
2019-03-21T13:01:43.857Z,3.63
2019-03-21T13:04:17.005Z,3.60
2019-03-21T13:06:57.978Z,5.50
2019-03-21T13:09:30.401Z,4.07
2019-03-21T13:12:02.377Z,3.80
2019-03-21T13:14:34.391Z,5.47
2019-03-21T13:17:06.414Z,4.90
2019-03-21T13:19:38.403Z,5.47
2019-03-21T13:22:10.397Z,4.73
2019-03-21T13:24:42.606Z,4.70
2019-03-21T13:27:16.241Z,5.17
2019-03-21T13:29:48.132Z,4.20
2019-03-21T13:32:20.029Z,4.30
2019-03-21T13:34:59.767Z,4.47
2019-03-21T13:37:32.350Z,4.70
2019-03-21T13:40:04.943Z,4.53
2019-03-21T13:42:36.865Z,4.90
2019-03-21T13:45:09.768Z,6.67
2019-03-21T13:47:41.725Z,5.03
2019-03-21T13:52:47.997Z,3.70
2019-03-21T13:55:20.072Z,5.67
2019-03-21T13:58:03.086Z,4.53
2019-03-21T14:00:35.053Z,5.17
2019-03-21T14:03:25.108Z,4.27
2019-03-21T14:05:52.260Z,4.10
2019-03-21T14:08:24.173Z,4.40
2019-03-21T14:10:58.462Z,4.27
2019-03-21T14:13:30.649Z,7.50
2019-03-21T14:16:02.502Z,4.30
2019-03-21T14:18:34.581Z,5.03
2019-03-21T14:21:06.882Z,5.53
2019-03-21T14:23:43.477Z,4.87
2019-03-21T14:26:36.778Z,6.30
2019-03-21T14:29:12.805Z,5.70
2019-03-21T14:31:43.663Z,4.70
2019-03-21T14:34:15.584Z,5.77
2019-03-21T14:36:47.609Z,5.37
2019-03-21T14:39:19.600Z,5.20
2019-03-21T14:41:51.615Z,4.77
2019-03-21T14:44:23.782Z,5.13
2019-03-21T14:46:55.730Z,5.57
2019-03-21T14:49:27.705Z,5.70
2019-03-21T14:51:59.800Z,6.10
2019-03-21T14:54:31.913Z,6.70
2019-03-21T14:57:03.857Z,5.33
2019-03-21T14:59:36.310Z,6.40
2019-03-21T15:02:08.368Z,7.20
2019-03-21T15:04:51.319Z,6.20
2019-03-21T15:07:27.014Z,5.57
2019-03-21T15:09:59.986Z,5.57
2019-03-21T15:12:32.913Z,6.60
2019-03-21T15:15:06.334Z,6.30
2019-03-21T15:17:38.739Z,8.27
2019-03-21T15:20:12.831Z,6.17
2019-03-21T15:22:45.174Z,5.60
2019-03-21T15:25:18.929Z,6.40
2019-03-21T15:27:50.863Z,6.50
2019-03-21T15:30:25.694Z,5.87
2019-03-21T15:32:57.966Z,5.43
2019-03-21T15:35:29.938Z,5.87
2019-03-21T15:38:01.962Z,6.60
2019-03-21T15:40:33.925Z,6.93
2019-03-21T15:43:05.916Z,7.10
2019-03-21T15:45:37.908Z,6.90
2019-03-21T15:48:09.709Z,6.20
2019-03-21T15:50:41.924Z,6.10
2019-03-21T15:53:13.877Z,6.20
2019-03-21T15:55:47.443Z,6.23
2019-03-21T15:58:19.477Z,6.47
2019-03-21T16:00:51.429Z,6.00
2019-03-21T16:03:23.305Z,6.07
2019-03-21T16:05:55.414Z,7.07
2019-03-21T16:08:27.434Z,7.13
2019-03-21T16:10:59.372Z,6.70
2019-03-21T16:13:31.551Z,8.10
2019-03-21T16:16:03.728Z,7.13
2019-03-21T16:18:35.661Z,6.43
2019-03-21T16:21:07.568Z,8.67
2019-03-21T16:23:39.994Z,6.50
2019-03-21T16:26:12.190Z,7.10
2019-03-21T16:28:47.105Z,7.40
2019-03-21T16:31:19.518Z,7.30
2019-03-21T16:33:52.491Z,8.00
2019-03-21T16:36:24.534Z,7.20
2019-03-21T16:38:56.602Z,7.80
2019-03-21T16:41:28.718Z,7.70
2019-03-21T16:44:00.753Z,7.43
2019-03-21T16:46:32.898Z,7.33
2019-03-21T16:49:04.946Z,7.00
2019-03-21T16:51:37.165Z,7.20
2019-03-21T16:54:16.947Z,7.73
2019-03-21T16:56:43.272Z,6.77
2019-03-21T16:59:15.245Z,6.97
2019-03-21T17:01:47.412Z,7.13
2019-03-21T17:04:19.328Z,7.13
2019-03-21T17:06:51.300Z,7.40
2019-03-21T17:09:23.265Z,6.83
2019-03-21T17:11:56.470Z,7.63
2019-03-21T17:14:28.590Z,7.83
2019-03-21T17:17:00.735Z,7.30
2019-03-21T17:19:32.758Z,7.70
2019-03-21T17:22:04.931Z,7.83
2019-03-21T17:24:36.816Z,8.17
2019-03-21T17:27:08.912Z,7.70
2019-03-21T17:29:40.838Z,7.53
2019-03-21T17:32:12.876Z,7.23
2019-03-21T17:34:44.886Z,7.60
2019-03-21T17:37:16.883Z,7.83
2019-03-21T17:39:48.909Z,9.30
2019-03-21T17:42:21.706Z,8.37
2019-03-21T17:44:53.630Z,8.17
2019-03-21T17:47:25.736Z,7.90
2019-03-21T17:49:58.178Z,8.20
2019-03-21T17:52:30.180Z,7.50
2019-03-21T17:55:02.039Z,8.07
2019-03-21T17:57:34.946Z,10.37
2019-03-21T18:00:10.961Z,7.70
2019-03-21T18:02:45.008Z,7.40
2019-03-21T18:05:16.997Z,9.63
2019-03-21T18:07:48.892Z,8.30
2019-03-21T18:10:39.366Z,8.57
2019-03-21T18:13:12.354Z,7.60
2019-03-21T18:15:46.240Z,9.50
2019-03-21T18:18:18.661Z,8.23
2019-03-21T18:20:50.604Z,8.40
2019-03-21T18:23:23.417Z,9.23
2019-03-21T18:25:55.587Z,8.70
2019-03-21T18:28:27.638Z,8.60
2019-03-21T18:30:59.501Z,9.27
2019-03-21T18:33:32.680Z,8.73
2019-03-21T18:36:07.058Z,8.50
2019-03-21T18:38:39.296Z,10.30
2019-03-21T18:41:11.830Z,9.13
2019-03-21T18:43:44.820Z,8.87
2019-03-21T18:46:17.259Z,8.73
2019-03-21T18:48:50.382Z,8.73
2019-03-21T18:51:23.755Z,8.23
2019-03-21T18:54:02.240Z,8.47
2019-03-21T18:56:37.376Z,8.00
2019-03-21T18:59:12.558Z,7.40
2019-03-21T19:01:44.954Z,7.20
2019-03-21T19:04:18.798Z,7.80
2019-03-21T19:06:51.520Z,8.23
2019-03-21T19:09:23.850Z,8.00
2019-03-21T19:12:07.273Z,7.60
2019-03-21T19:14:40.021Z,8.93
2019-03-21T19:17:12.107Z,8.30
2019-03-21T19:19:55.991Z,8.17
2019-03-21T19:22:27.985Z,8.97
2019-03-21T19:24:59.992Z,8.93
2019-03-21T19:27:34.109Z,9.00
2019-03-21T19:30:07.873Z,8.53
2019-03-21T19:32:41.729Z,9.20
2019-03-21T19:35:15.205Z,8.90
2019-03-21T19:37:47.214Z,9.53
2019-03-21T19:40:19.511Z,9.90
2019-03-21T19:42:52.036Z,10.30
2019-03-21T19:45:24.169Z,10.13
2019-03-21T19:47:56.575Z,10.07
2019-03-21T19:50:29.276Z,10.83
2019-03-21T19:53:02.374Z,10.90
2019-03-21T19:55:35.937Z,10.37
2019-03-21T19:58:09.451Z,11.37
2019-03-21T20:00:41.566Z,10.90
2019-03-21T20:03:13.520Z,11.23
2019-03-21T20:05:46.208Z,11.60
2019-03-21T20:08:19.180Z,11.50
2019-03-21T20:10:51.589Z,10.80
2019-03-21T20:13:23.696Z,10.80
2019-03-21T20:15:56.774Z,11.27
2019-03-21T20:18:29.080Z,10.70
2019-03-21T20:21:02.317Z,10.67
2019-03-21T20:23:36.203Z,13.77
2019-03-21T20:26:09.782Z,11.73
2019-03-21T20:28:41.969Z,12.77
2019-03-21T20:31:18.311Z,12.23
2019-03-21T20:33:54.317Z,11.53
2019-03-21T20:36:30.191Z,10.40
2019-03-21T20:39:02.268Z,9.70
2019-03-21T20:41:36.006Z,9.97
2019-03-21T20:44:15.003Z,10.50
2019-03-21T20:46:42.520Z,11.57
2019-03-21T20:49:17.716Z,11.50
2019-03-21T20:51:50.144Z,11.20
2019-03-21T20:54:23.413Z,11.40
2019-03-21T20:56:56.030Z,13.17
2019-03-21T20:59:28.909Z,14.30
2019-03-21T21:02:02.958Z,12.97
2019-03-21T21:04:36.225Z,12.23
2019-03-21T21:07:08.377Z,12.80
2019-03-21T21:09:40.735Z,13.60
2019-03-21T21:12:15.711Z,12.37
2019-03-21T21:14:48.502Z,13.73
2019-03-21T21:19:53.415Z,12.73
2019-03-21T21:22:25.534Z,13.50
2019-03-21T21:24:57.595Z,13.53
2019-03-21T21:27:29.607Z,14.00
2019-03-21T21:30:01.595Z,13.47
2019-03-21T21:32:33.609Z,13.40
2019-03-21T21:35:06.762Z,13.20
2019-03-21T21:37:39.133Z,13.47
2019-03-21T21:40:11.402Z,13.77
2019-03-21T21:42:43.255Z,14.40
2019-03-21T21:45:15.483Z,14.37
2019-03-21T21:47:47.595Z,13.73
2019-03-21T21:50:19.860Z,13.63
2019-03-21T21:52:51.928Z,14.30
2019-03-21T21:55:24.031Z,15.87
2019-03-21T21:57:56.159Z,13.93
2019-03-21T22:00:28.157Z,13.60
2019-03-21T22:03:00.153Z,13.73
2019-03-21T22:05:32.378Z,15.33
2019-03-21T22:08:04.398Z,15.37
2019-03-21T22:10:37.624Z,14.40
2019-03-21T22:13:09.860Z,15.17
2019-03-21T22:15:41.770Z,15.20
2019-03-21T22:18:13.833Z,15.53
2019-03-21T22:20:46.177Z,14.43
2019-03-21T22:23:18.286Z,14.93
2019-03-21T22:25:50.487Z,14.97
2019-03-21T22:28:22.457Z,14.67
2019-03-21T22:30:54.629Z,14.90
2019-03-21T22:33:26.802Z,14.53
2019-03-21T22:35:59.048Z,13.10
2019-03-21T22:38:31.633Z,14.43
2019-03-21T22:41:04.366Z,13.83
2019-03-21T22:43:36.709Z,14.43
2019-03-21T22:46:08.694Z,14.70
2019-03-21T22:48:40.485Z,13.17
2019-03-21T22:51:13.535Z,14.30
2019-03-21T22:53:45.384Z,13.20
2019-03-21T22:56:17.391Z,14.40
2019-03-21T22:58:49.279Z,14.20
2019-03-21T23:01:21.381Z,14.53
2019-03-21T23:03:53.330Z,16.07
2019-03-21T23:06:25.372Z,14.77
2019-03-21T23:08:57.429Z,14.57
2019-03-21T23:11:29.481Z,15.30
2019-03-21T23:14:01.343Z,14.30
2019-03-21T23:16:33.355Z,16.20
2019-03-21T23:19:05.470Z,17.10
2019-03-21T23:21:37.338Z,15.47
2019-03-21T23:24:09.236Z,15.20
2019-03-21T23:26:52.174Z,15.23
2019-03-21T23:29:14.952Z,15.27
2019-03-21T23:31:47.016Z,14.20
2019-03-21T23:34:18.961Z,14.23
2019-03-21T23:36:51.020Z,15.43
2019-03-21T23:39:22.993Z,15.30
2019-03-21T23:42:06.513Z,15.00
2019-03-21T23:44:39.200Z,14.77
2019-03-21T23:47:11.728Z,14.07
2019-03-21T23:49:44.974Z,15.40
2019-03-21T23:52:17.672Z,14.80
2019-03-21T23:54:49.710Z,14.90
2019-03-21T23:57:22.071Z,15.30
2019-03-21T23:59:53.977Z,14.27
