createdAt,value
2022-08-26T00:04:54.049Z,8.40
2022-08-26T00:09:59.793Z,8.87
2022-08-26T00:15:08.920Z,9.90
2022-08-26T00:20:17.267Z,8.90
2022-08-26T00:25:24.159Z,9.83
2022-08-26T00:30:31.809Z,8.77
2022-08-26T00:35:37.541Z,9.70
2022-08-26T00:40:50.489Z,11.03
2022-08-26T00:46:02.548Z,9.87
2022-08-26T00:51:13.995Z,8.73
2022-08-26T00:56:39.759Z,9.17
2022-08-26T01:01:46.322Z,9.27
2022-08-26T01:06:54.814Z,8.77
2022-08-26T01:12:03.039Z,8.97
2022-08-26T01:17:09.675Z,10.17
2022-08-26T01:22:33.465Z,9.10
2022-08-26T01:27:39.464Z,9.17
2022-08-26T01:32:46.379Z,9.93
2022-08-26T01:37:55.031Z,8.87
2022-08-26T01:43:02.886Z,8.93
2022-08-26T01:48:11.774Z,8.83
2022-08-26T01:53:19.612Z,9.33
2022-08-26T01:58:35.609Z,9.27
2022-08-26T02:03:53.210Z,9.40
2022-08-26T02:09:01.102Z,9.53
2022-08-26T02:14:18.603Z,8.90
2022-08-26T02:19:33.082Z,8.77
2022-08-26T02:24:53.671Z,9.90
2022-08-26T02:30:17.463Z,9.17
2022-08-26T02:35:25.176Z,10.30
2022-08-26T02:40:34.085Z,9.47
2022-08-26T02:45:41.833Z,9.67
2022-08-26T02:50:47.846Z,10.03
2022-08-26T02:55:53.682Z,10.13
2022-08-26T03:00:59.223Z,9.60
2022-08-26T03:06:04.909Z,10.47
2022-08-26T03:11:09.481Z,10.37
2022-08-26T03:16:16.899Z,10.77
2022-08-26T03:21:22.736Z,11.57
2022-08-26T03:26:29.842Z,10.97
2022-08-26T03:31:36.487Z,10.60
2022-08-26T03:36:42.698Z,11.83
2022-08-26T03:41:51.954Z,10.20
2022-08-26T03:46:57.777Z,10.70
2022-08-26T03:52:04.700Z,9.37
2022-08-26T03:57:11.304Z,9.67
2022-08-26T04:02:17.866Z,10.30
2022-08-26T04:07:25.097Z,10.67
2022-08-26T04:12:30.761Z,10.67
2022-08-26T04:17:36.984Z,10.33
2022-08-26T04:22:43.428Z,10.23
2022-08-26T04:27:49.095Z,11.37
2022-08-26T04:32:56.096Z,10.50
2022-08-26T04:38:01.732Z,10.73
2022-08-26T04:43:09.366Z,9.77
2022-08-26T04:48:16.966Z,10.07
2022-08-26T04:53:23.580Z,11.27
2022-08-26T04:58:30.376Z,10.83
2022-08-26T05:03:37.114Z,10.43
2022-08-26T05:08:43.037Z,10.37
2022-08-26T05:13:49.119Z,11.20
2022-08-26T05:18:55.033Z,11.63
2022-08-26T05:24:02.021Z,11.17
2022-08-26T05:29:07.753Z,10.90
2022-08-26T05:34:13.521Z,11.87
2022-08-26T05:39:19.931Z,11.57
2022-08-26T05:44:26.906Z,12.57
2022-08-26T05:49:32.686Z,13.53
2022-08-26T05:54:40.386Z,14.13
2022-08-26T05:59:46.011Z,13.47
2022-08-26T06:04:51.883Z,14.60
2022-08-26T06:10:21.405Z,14.40
2022-08-26T06:15:05.105Z,13.27
2022-08-26T06:20:11.367Z,14.07
2022-08-26T06:25:34.869Z,13.60
2022-08-26T06:30:42.750Z,13.60
2022-08-26T06:35:48.453Z,13.83
2022-08-26T06:40:59.772Z,16.03
2022-08-26T06:46:08.437Z,14.10
2022-08-26T06:51:17.921Z,14.90
2022-08-26T06:56:25.795Z,13.33
2022-08-26T07:01:34.744Z,13.50
2022-08-26T07:06:43.190Z,13.37
2022-08-26T07:11:49.542Z,13.13
2022-08-26T07:16:55.753Z,13.60
2022-08-26T07:22:04.211Z,13.40
2022-08-26T07:27:13.466Z,13.43
2022-08-26T07:32:21.003Z,12.73
2022-08-26T07:37:28.412Z,13.00
2022-08-26T07:42:35.925Z,12.90
2022-08-26T07:47:42.201Z,12.97
2022-08-26T07:52:47.965Z,12.20
2022-08-26T07:57:55.067Z,14.67
2022-08-26T08:03:01.977Z,14.63
2022-08-26T08:08:26.664Z,14.20
2022-08-26T08:13:17.718Z,12.50
2022-08-26T08:18:24.185Z,13.27
2022-08-26T08:23:30.799Z,13.27
2022-08-26T08:28:37.478Z,13.73
2022-08-26T08:33:43.031Z,13.90
2022-08-26T08:38:48.907Z,12.57
2022-08-26T08:43:56.801Z,13.50
2022-08-26T08:49:04.356Z,13.07
2022-08-26T08:54:10.912Z,12.40
2022-08-26T08:59:28.707Z,13.30
2022-08-26T09:04:59.016Z,12.60
2022-08-26T09:10:39.401Z,14.07
2022-08-26T09:16:10.110Z,13.67
2022-08-26T09:21:18.001Z,14.63
2022-08-26T09:26:31.937Z,13.97
2022-08-26T09:31:41.704Z,14.23
2022-08-26T09:36:53.830Z,14.57
2022-08-26T09:42:28.844Z,12.63
2022-08-26T09:47:37.336Z,10.83
2022-08-26T09:52:43.093Z,11.40
2022-08-26T09:57:54.341Z,10.17
2022-08-26T10:03:03.728Z,9.67
2022-08-26T10:08:32.594Z,9.13
2022-08-26T10:13:42.844Z,9.33
2022-08-26T10:19:08.262Z,9.97
2022-08-26T10:24:19.568Z,7.73
2022-08-26T10:29:28.589Z,8.63
2022-08-26T10:34:35.287Z,9.38
2022-08-26T10:39:56.989Z,8.78
2022-08-26T10:45:02.790Z,8.68
2022-08-26T10:50:08.948Z,7.50
2022-08-26T10:55:17.425Z,9.38
2022-08-26T11:00:44.266Z,8.27
2022-08-26T11:06:09.489Z,9.28
2022-08-26T11:11:35.132Z,10.43
2022-08-26T11:16:44.571Z,8.18
2022-08-26T11:21:53.727Z,8.95
2022-08-26T11:26:59.397Z,8.05
2022-08-26T11:32:05.881Z,8.00
2022-08-26T11:37:14.455Z,9.60
2022-08-26T11:42:48.640Z,9.58
2022-08-26T11:47:54.999Z,8.73
2022-08-26T11:53:06.191Z,9.20
2022-08-26T11:58:14.428Z,8.15
2022-08-26T12:03:23.301Z,9.38
2022-08-26T12:08:32.038Z,9.10
2022-08-26T12:13:39.580Z,9.63
2022-08-26T12:18:45.341Z,8.38
2022-08-26T12:23:54.847Z,8.78
2022-08-26T12:29:10.002Z,8.53
2022-08-26T12:34:19.223Z,8.30
2022-08-26T12:39:34.223Z,7.80
2022-08-26T12:44:53.381Z,8.43
2022-08-26T12:50:07.471Z,7.62
2022-08-26T12:55:37.193Z,6.80
2022-08-26T13:00:45.913Z,8.55
2022-08-26T13:05:51.602Z,8.58
2022-08-26T13:11:06.383Z,7.33
2022-08-26T13:16:12.497Z,7.58
2022-08-26T13:21:21.202Z,7.00
2022-08-26T13:26:27.436Z,7.75
2022-08-26T13:31:35.693Z,7.35
2022-08-26T13:36:44.566Z,7.00
2022-08-26T13:41:51.562Z,7.12
2022-08-26T13:46:57.105Z,6.50
2022-08-26T13:52:03.920Z,6.90
2022-08-26T13:57:10.094Z,6.25
2022-08-26T14:02:15.650Z,7.92
2022-08-26T14:07:21.310Z,6.42
2022-08-26T14:12:26.878Z,6.42
2022-08-26T14:17:33.162Z,7.62
2022-08-26T14:22:52.090Z,6.33
2022-08-26T14:27:47.976Z,6.22
2022-08-26T14:32:56.995Z,6.12
2022-08-26T14:38:02.583Z,6.00
2022-08-26T14:43:09.905Z,5.53
2022-08-26T14:48:15.661Z,4.75
2022-08-26T14:53:38.992Z,5.47
2022-08-26T14:58:44.709Z,4.85
2022-08-26T15:03:51.298Z,5.92
2022-08-26T15:08:56.865Z,6.58
2022-08-26T15:14:02.834Z,6.80
2022-08-26T15:19:08.723Z,6.60
2022-08-26T15:24:16.197Z,6.90
2022-08-26T15:29:23.879Z,6.47
2022-08-26T15:34:29.499Z,6.70
2022-08-26T15:39:36.398Z,6.45
2022-08-26T15:44:46.093Z,6.55
2022-08-26T15:49:51.615Z,6.85
2022-08-26T15:54:57.344Z,6.83
2022-08-26T16:00:03.260Z,7.12
2022-08-26T16:05:11.811Z,7.05
2022-08-26T16:10:18.791Z,7.30
2022-08-26T16:15:24.493Z,7.73
2022-08-26T16:20:32.682Z,7.60
2022-08-26T16:25:39.791Z,7.80
2022-08-26T16:30:46.119Z,9.10
2022-08-26T16:40:57.505Z,8.17
2022-08-26T16:46:03.300Z,7.30
2022-08-26T16:51:16.318Z,8.07
2022-08-26T16:56:33.427Z,8.05
2022-08-26T17:01:32.308Z,7.57
2022-08-26T17:06:38.435Z,8.47
2022-08-26T17:11:44.662Z,8.00
2022-08-26T17:16:51.613Z,7.93
2022-08-26T17:21:57.180Z,7.37
2022-08-26T17:27:02.765Z,7.00
2022-08-26T17:32:08.437Z,6.97
2022-08-26T17:37:14.059Z,7.00
2022-08-26T17:42:19.560Z,6.70
2022-08-26T17:47:25.308Z,7.30
2022-08-26T17:52:31.479Z,6.93
2022-08-26T17:57:40.556Z,8.20
2022-08-26T18:02:44.964Z,8.20
2022-08-26T18:07:50.727Z,7.13
2022-08-26T18:12:56.201Z,8.00
2022-08-26T18:18:01.717Z,7.70
2022-08-26T18:23:07.654Z,7.80
2022-08-26T18:28:13.800Z,8.00
2022-08-26T18:33:21.125Z,8.07
2022-08-26T18:38:28.343Z,8.27
2022-08-26T18:43:33.978Z,8.30
2022-08-26T18:48:41.190Z,8.40
2022-08-26T18:53:46.750Z,8.73
2022-08-26T18:58:52.823Z,7.60
2022-08-26T19:04:01.089Z,8.40
2022-08-26T19:09:09.226Z,8.47
2022-08-26T19:14:16.976Z,8.53
2022-08-26T19:19:24.831Z,8.30
2022-08-26T19:24:30.809Z,9.37
2022-08-26T19:29:38.809Z,9.50
2022-08-26T19:34:44.611Z,8.73
2022-08-26T19:39:51.670Z,8.17
2022-08-26T19:45:11.019Z,8.77
2022-08-26T19:50:18.796Z,8.93
2022-08-26T19:55:26.352Z,9.70
2022-08-26T20:00:35.921Z,8.73
2022-08-26T20:05:41.717Z,9.00
2022-08-26T20:10:47.291Z,8.67
2022-08-26T20:15:53.893Z,9.20
2022-08-26T20:21:17.276Z,9.47
2022-08-26T20:26:23.118Z,8.77
2022-08-26T20:31:30.073Z,8.93
2022-08-26T20:36:38.258Z,9.00
2022-08-26T20:41:45.557Z,9.17
2022-08-26T20:46:54.625Z,8.97
2022-08-26T20:52:01.828Z,9.63
2022-08-26T20:57:08.614Z,10.20
2022-08-26T21:02:14.172Z,10.23
2022-08-26T21:07:21.101Z,9.83
2022-08-26T21:12:27.962Z,11.47
2022-08-26T21:17:33.646Z,13.03
2022-08-26T21:22:39.301Z,11.63
2022-08-26T21:27:45.378Z,12.70
2022-08-26T21:32:51.148Z,15.37
2022-08-26T21:37:57.021Z,14.30
2022-08-26T21:43:02.794Z,15.10
2022-08-26T21:48:09.737Z,14.37
2022-08-26T21:53:15.737Z,14.83
2022-08-26T21:58:22.980Z,15.37
2022-08-26T22:03:29.979Z,15.30
2022-08-26T22:08:37.440Z,15.23
2022-08-26T22:13:45.726Z,15.33
2022-08-26T22:18:51.283Z,14.33
2022-08-26T22:23:59.028Z,14.70
2022-08-26T22:29:06.802Z,15.83
2022-08-26T22:34:16.764Z,15.93
2022-08-26T22:39:24.919Z,14.83
2022-08-26T22:44:30.665Z,15.83
2022-08-26T22:49:36.631Z,14.03
2022-08-26T22:54:42.187Z,14.70
2022-08-26T22:59:48.421Z,14.53
2022-08-26T23:04:54.090Z,18.73
2022-08-26T23:09:59.607Z,17.57
2022-08-26T23:15:08.903Z,18.00
2022-08-26T23:20:17.132Z,18.33
2022-08-26T23:25:23.365Z,16.23
2022-08-26T23:30:32.479Z,19.37
2022-08-26T23:35:38.080Z,18.83
2022-08-26T23:40:45.489Z,19.43
2022-08-26T23:45:51.135Z,19.37
2022-08-26T23:51:15.881Z,18.97
2022-08-26T23:56:21.439Z,19.97
