createdAt,value
2017-10-11T00:00:12.402Z,1004.6
2017-10-11T00:01:13.790Z,1004.7
2017-10-11T00:02:15.179Z,1004.7
2017-10-11T00:03:16.566Z,1004.6
2017-10-11T00:04:17.958Z,1004.6
2017-10-11T00:05:19.346Z,1004.6
2017-10-11T00:06:20.738Z,1004.6
2017-10-11T00:07:22.132Z,1004.7
2017-10-11T00:08:23.522Z,1004.7
2017-10-11T00:09:24.908Z,1004.6
2017-10-11T00:10:26.298Z,1004.6
2017-10-11T00:11:27.685Z,1004.6
2017-10-11T00:12:29.073Z,1004.6
2017-10-11T00:13:30.466Z,1004.6
2017-10-11T00:14:31.854Z,1004.6
2017-10-11T00:15:33.267Z,1004.6
2017-10-11T00:16:34.631Z,1004.6
2017-10-11T00:17:36.019Z,1004.6
2017-10-11T00:18:37.412Z,1004.6
2017-10-11T00:19:38.807Z,1004.6
2017-10-11T00:20:40.196Z,1004.6
2017-10-11T00:21:41.585Z,1004.6
2017-10-11T00:22:42.974Z,1004.6
2017-10-11T00:23:44.362Z,1004.6
2017-10-11T00:24:45.751Z,1004.6
2017-10-11T00:25:47.140Z,1004.7
2017-10-11T00:26:48.527Z,1004.6
2017-10-11T00:27:49.918Z,1004.6
2017-10-11T00:28:51.310Z,1004.6
2017-10-11T00:29:52.695Z,1004.6
2017-10-11T00:30:54.085Z,1004.6
2017-10-11T00:31:55.473Z,1004.6
2017-10-11T00:32:56.862Z,1004.6
2017-10-11T00:33:58.252Z,1004.6
2017-10-11T00:34:59.645Z,1004.6
2017-10-11T00:36:01.033Z,1004.5
2017-10-11T00:37:02.420Z,1004.5
2017-10-11T00:38:03.808Z,1004.6
2017-10-11T00:39:05.196Z,1004.5
2017-10-11T00:40:06.586Z,1004.5
2017-10-11T00:41:07.975Z,1004.5
2017-10-11T00:42:09.365Z,1004.5
2017-10-11T00:43:10.754Z,1004.5
2017-10-11T00:44:12.143Z,1004.5
2017-10-11T00:45:13.532Z,1004.5
2017-10-11T00:46:14.922Z,1004.5
2017-10-11T00:47:16.311Z,1004.5
2017-10-11T00:48:17.700Z,1004.5
2017-10-11T00:49:19.090Z,1004.5
2017-10-11T00:50:20.479Z,1004.6
2017-10-11T00:51:21.868Z,1004.5
2017-10-11T00:52:23.258Z,1004.5
2017-10-11T00:53:24.646Z,1004.5
2017-10-11T00:54:26.037Z,1004.5
2017-10-11T00:55:27.430Z,1004.5
2017-10-11T00:56:28.820Z,1004.5
2017-10-11T00:57:30.211Z,1004.5
2017-10-11T00:58:31.598Z,1004.5
2017-10-11T00:59:32.985Z,1004.4
2017-10-11T01:00:34.370Z,1004.4
2017-10-11T01:01:35.761Z,1004.4
2017-10-11T01:02:37.149Z,1004.4
2017-10-11T01:03:38.546Z,1004.4
2017-10-11T01:04:39.928Z,1004.4
2017-10-11T01:05:41.316Z,1004.3
2017-10-11T01:06:42.708Z,1004.3
2017-10-11T01:07:44.096Z,1004.3
2017-10-11T01:08:45.485Z,1004.3
2017-10-11T01:09:46.874Z,1004.3
2017-10-11T01:10:48.263Z,1004.3
2017-10-11T01:11:49.651Z,1004.3
2017-10-11T01:12:51.038Z,1004.4
2017-10-11T01:13:52.426Z,1004.3
2017-10-11T01:14:53.820Z,1004.3
2017-10-11T01:15:55.207Z,1004.3
2017-10-11T01:16:56.595Z,1004.4
2017-10-11T01:17:57.982Z,1004.4
2017-10-11T01:18:59.376Z,1004.3
2017-10-11T01:20:00.763Z,1004.3
2017-10-11T01:21:02.151Z,1004.4
2017-10-11T01:22:03.541Z,1004.4
2017-10-11T01:23:04.928Z,1004.3
2017-10-11T01:24:06.317Z,1004.4
2017-10-11T01:25:07.721Z,1004.4
2017-10-11T01:26:09.102Z,1004.3
2017-10-11T01:27:10.492Z,1004.3
2017-10-11T01:28:11.881Z,1004.4
2017-10-11T01:29:13.270Z,1004.4
2017-10-11T01:30:14.661Z,1004.4
2017-10-11T01:31:16.052Z,1004.4
2017-10-11T01:32:17.440Z,1004.4
2017-10-11T01:33:18.830Z,1004.4
2017-10-11T01:34:20.214Z,1004.4
2017-10-11T01:35:21.605Z,1004.5
2017-10-11T01:36:22.996Z,1004.4
2017-10-11T01:37:24.386Z,1004.4
2017-10-11T01:38:25.773Z,1004.4
2017-10-11T01:39:27.165Z,1004.3
2017-10-11T01:40:28.554Z,1004.3
2017-10-11T01:41:29.941Z,1004.3
2017-10-11T01:42:31.328Z,1004.3
2017-10-11T01:43:32.717Z,1004.3
2017-10-11T01:44:34.108Z,1004.3
2017-10-11T01:45:35.495Z,1004.3
2017-10-11T01:46:36.886Z,1004.2
2017-10-11T01:47:38.275Z,1004.3
2017-10-11T01:48:39.664Z,1004.2
2017-10-11T01:49:41.051Z,1004.2
2017-10-11T01:50:42.438Z,1004.2
2017-10-11T01:51:43.831Z,1004.2
2017-10-11T01:52:45.219Z,1004.2
2017-10-11T01:53:46.607Z,1004.2
2017-10-11T01:54:47.999Z,1004.3
2017-10-11T01:55:49.384Z,1004.3
2017-10-11T01:56:50.772Z,1004.2
2017-10-11T01:57:52.167Z,1004.3
2017-10-11T01:58:53.551Z,1004.2
2017-10-11T01:59:54.941Z,1004.2
2017-10-11T02:00:56.332Z,1004.2
2017-10-11T02:01:57.725Z,1004.2
2017-10-11T02:02:59.112Z,1004.2
2017-10-11T02:04:00.500Z,1004.2
2017-10-11T02:05:01.886Z,1004.3
2017-10-11T02:06:03.931Z,1004.2
2017-10-11T02:07:05.318Z,1004.2
2017-10-11T02:08:06.710Z,1004.2
2017-10-11T02:09:08.096Z,1004.2
2017-10-11T02:10:09.485Z,1004.2
2017-10-11T02:11:10.871Z,1004.2
2017-10-11T02:12:12.260Z,1004.2
2017-10-11T02:13:13.649Z,1004.2
2017-10-11T02:14:15.073Z,1004.2
2017-10-11T02:15:16.461Z,1004.2
2017-10-11T02:16:17.848Z,1004.1
2017-10-11T02:17:19.239Z,1004.1
2017-10-11T02:18:20.627Z,1004.1
2017-10-11T02:19:22.014Z,1004.1
2017-10-11T02:20:23.402Z,1004.1
2017-10-11T02:21:24.793Z,1004.1
2017-10-11T02:22:26.188Z,1004.1
2017-10-11T02:23:27.575Z,1004.1
2017-10-11T02:24:28.958Z,1004.1
2017-10-11T02:25:30.348Z,1004.0
2017-10-11T02:26:31.734Z,1004.0
2017-10-11T02:27:33.126Z,1004.0
2017-10-11T02:28:34.515Z,1004.1
2017-10-11T02:29:35.903Z,1004.1
2017-10-11T02:30:37.292Z,1004.1
2017-10-11T02:31:38.678Z,1004.1
2017-10-11T02:32:40.065Z,1004.1
2017-10-11T02:33:41.452Z,1004.2
2017-10-11T02:34:42.842Z,1004.2
2017-10-11T02:35:44.231Z,1004.1
2017-10-11T02:36:45.619Z,1004.2
2017-10-11T02:37:47.012Z,1004.2
2017-10-11T02:38:48.399Z,1004.2
2017-10-11T02:39:49.787Z,1004.2
2017-10-11T02:40:51.174Z,1004.1
2017-10-11T02:41:52.563Z,1004.2
2017-10-11T02:42:53.950Z,1004.2
2017-10-11T02:43:55.343Z,1004.3
2017-10-11T02:44:56.740Z,1004.2
2017-10-11T02:45:58.123Z,1004.2
2017-10-11T02:46:59.509Z,1004.2
2017-10-11T02:48:00.898Z,1004.3
2017-10-11T02:49:02.285Z,1004.2
2017-10-11T02:50:03.674Z,1004.2
2017-10-11T02:51:05.063Z,1004.2
2017-10-11T02:52:06.452Z,1004.2
2017-10-11T02:53:07.839Z,1004.2
2017-10-11T02:54:09.228Z,1004.2
2017-10-11T02:55:10.620Z,1004.2
2017-10-11T02:56:12.008Z,1004.1
2017-10-11T02:57:13.398Z,1004.2
2017-10-11T02:58:14.788Z,1004.2
2017-10-11T02:59:16.179Z,1004.2
2017-10-11T03:00:17.567Z,1004.1
2017-10-11T03:01:18.956Z,1004.2
2017-10-11T03:02:20.341Z,1004.2
2017-10-11T03:03:21.733Z,1004.2
2017-10-11T03:04:23.123Z,1004.2
2017-10-11T03:05:24.511Z,1004.2
2017-10-11T03:06:25.901Z,1004.2
2017-10-11T03:07:27.288Z,1004.2
2017-10-11T03:08:28.678Z,1004.2
2017-10-11T03:09:30.063Z,1004.2
2017-10-11T03:10:31.451Z,1004.2
2017-10-11T03:11:32.838Z,1004.2
2017-10-11T03:12:34.229Z,1004.2
2017-10-11T03:13:35.622Z,1004.2
2017-10-11T03:14:37.008Z,1004.2
2017-10-11T03:15:38.398Z,1004.2
2017-10-11T03:16:39.785Z,1004.2
2017-10-11T03:17:41.173Z,1004.3
2017-10-11T03:18:42.560Z,1004.3
2017-10-11T03:19:43.951Z,1004.2
2017-10-11T03:20:45.343Z,1004.2
2017-10-11T03:21:46.732Z,1004.1
2017-10-11T03:22:48.120Z,1004.2
2017-10-11T03:23:49.509Z,1004.2
2017-10-11T03:24:50.894Z,1004.2
2017-10-11T03:25:52.284Z,1004.2
2017-10-11T03:26:53.673Z,1004.2
2017-10-11T03:27:55.061Z,1004.2
2017-10-11T03:28:56.449Z,1004.2
2017-10-11T03:29:57.835Z,1004.2
2017-10-11T03:30:59.226Z,1004.2
2017-10-11T03:32:00.611Z,1004.2
2017-10-11T03:33:02.002Z,1004.2
2017-10-11T03:34:03.392Z,1004.2
2017-10-11T03:35:04.783Z,1004.2
2017-10-11T03:36:06.168Z,1004.2
2017-10-11T03:37:07.559Z,1004.2
2017-10-11T03:38:08.947Z,1004.2
2017-10-11T03:39:10.336Z,1004.2
2017-10-11T03:40:11.727Z,1004.2
2017-10-11T03:41:13.118Z,1004.3
2017-10-11T03:42:14.511Z,1004.2
2017-10-11T03:43:15.899Z,1004.2
2017-10-11T03:44:17.286Z,1004.1
2017-10-11T03:45:18.674Z,1004.2
2017-10-11T03:46:20.064Z,1004.2
2017-10-11T03:47:21.469Z,1004.2
2017-10-11T03:48:22.846Z,1004.2
2017-10-11T03:49:24.233Z,1004.3
2017-10-11T03:50:25.620Z,1004.2
2017-10-11T03:51:27.008Z,1004.3
2017-10-11T03:52:28.396Z,1004.3
2017-10-11T03:53:29.784Z,1004.3
2017-10-11T03:54:31.171Z,1004.3
2017-10-11T03:55:32.605Z,1004.3
2017-10-11T03:56:33.976Z,1004.3
2017-10-11T03:57:35.366Z,1004.2
2017-10-11T03:58:36.755Z,1004.2
2017-10-11T03:59:38.140Z,1004.3
2017-10-11T04:00:39.528Z,1004.3
2017-10-11T04:01:40.916Z,1004.3
2017-10-11T04:02:42.306Z,1004.2
2017-10-11T04:03:43.697Z,1004.3
2017-10-11T04:04:45.087Z,1004.2
2017-10-11T04:05:46.479Z,1004.3
2017-10-11T04:06:47.868Z,1004.3
2017-10-11T04:07:49.258Z,1004.3
2017-10-11T04:08:50.647Z,1004.3
2017-10-11T04:09:52.035Z,1004.3
2017-10-11T04:10:53.424Z,1004.3
2017-10-11T04:11:54.813Z,1004.2
2017-10-11T04:12:56.206Z,1004.2
2017-10-11T04:13:57.594Z,1004.3
2017-10-11T04:14:58.984Z,1004.2
2017-10-11T04:16:00.373Z,1004.2
2017-10-11T04:17:01.768Z,1004.3
2017-10-11T04:18:03.155Z,1004.2
2017-10-11T04:19:04.542Z,1004.2
2017-10-11T04:20:05.936Z,1004.2
2017-10-11T04:21:07.323Z,1004.2
2017-10-11T04:22:08.712Z,1004.1
2017-10-11T04:23:10.102Z,1004.2
2017-10-11T04:24:11.488Z,1004.2
2017-10-11T04:25:12.880Z,1004.1
2017-10-11T04:26:14.269Z,1004.1
2017-10-11T04:27:15.659Z,1004.1
2017-10-11T04:28:17.050Z,1004.1
2017-10-11T04:29:18.438Z,1004.1
2017-10-11T04:30:19.829Z,1004.1
2017-10-11T04:31:21.218Z,1004.1
2017-10-11T04:32:22.606Z,1004.1
2017-10-11T04:33:23.992Z,1004.0
2017-10-11T04:34:28.378Z,1004.0
2017-10-11T04:35:29.766Z,1004.1
2017-10-11T04:36:31.155Z,1004.1
2017-10-11T04:37:32.712Z,1004.0
2017-10-11T04:38:34.104Z,1004.1
2017-10-11T04:39:35.497Z,1004.1
2017-10-11T04:40:36.900Z,1004.1
2017-10-11T04:41:38.290Z,1004.1
2017-10-11T04:42:39.678Z,1004.1
2017-10-11T04:43:41.067Z,1003.9
2017-10-11T04:44:42.457Z,1004.0
2017-10-11T04:45:43.851Z,1004.0
2017-10-11T04:46:45.239Z,1004.0
2017-10-11T04:47:46.623Z,1004.0
2017-10-11T04:48:48.015Z,1004.0
2017-10-11T04:49:49.405Z,1004.0
2017-10-11T04:50:50.795Z,1004.0
2017-10-11T04:51:52.184Z,1004.1
2017-10-11T04:52:53.570Z,1004.0
2017-10-11T04:53:54.990Z,1004.0
2017-10-11T04:54:56.379Z,1004.0
2017-10-11T04:55:57.765Z,1004.0
2017-10-11T04:56:59.156Z,1004.0
2017-10-11T04:58:00.547Z,1004.0
2017-10-11T04:59:01.933Z,1004.0
2017-10-11T05:00:03.332Z,1004.0
2017-10-11T05:01:04.717Z,1004.0
2017-10-11T05:02:06.106Z,1004.0
2017-10-11T05:03:07.495Z,1004.0
2017-10-11T05:04:08.882Z,1004.0
2017-10-11T05:05:10.274Z,1004.0
2017-10-11T05:06:11.661Z,1004.0
2017-10-11T05:07:13.057Z,1004.0
2017-10-11T05:08:14.443Z,1004.0
2017-10-11T05:09:15.831Z,1004.0
2017-10-11T05:10:17.259Z,1004.0
2017-10-11T05:11:18.653Z,1004.0
2017-10-11T05:12:20.046Z,1004.0
2017-10-11T05:13:21.436Z,1004.1
2017-10-11T05:14:22.823Z,1004.1
2017-10-11T05:15:24.213Z,1004.0
2017-10-11T05:16:25.602Z,1004.0
2017-10-11T05:17:26.996Z,1004.0
2017-10-11T05:18:28.409Z,1004.0
2017-10-11T05:19:29.801Z,1004.1
2017-10-11T05:20:31.196Z,1004.1
2017-10-11T05:21:32.583Z,1004.1
2017-10-11T05:22:34.298Z,1004.1
2017-10-11T05:23:35.681Z,1004.1
2017-10-11T05:24:37.070Z,1004.1
2017-10-11T05:25:38.460Z,1004.1
2017-10-11T05:26:41.103Z,1004.1
2017-10-11T05:27:42.265Z,1004.1
2017-10-11T05:28:43.649Z,1004.1
2017-10-11T05:29:45.044Z,1004.1
2017-10-11T05:30:46.428Z,1004.0
2017-10-11T05:31:47.816Z,1004.1
2017-10-11T05:32:49.244Z,1004.0
2017-10-11T05:33:50.634Z,1004.1
2017-10-11T05:34:52.024Z,1004.0
2017-10-11T05:35:53.415Z,1004.0
2017-10-11T05:36:54.803Z,1004.0
2017-10-11T05:37:56.189Z,1004.0
2017-10-11T05:38:57.580Z,1004.1
2017-10-11T05:39:58.969Z,1004.0
2017-10-11T05:41:00.360Z,1004.0
2017-10-11T05:42:01.756Z,1004.0
2017-10-11T05:43:03.149Z,1004.0
2017-10-11T05:44:04.540Z,1004.0
2017-10-11T05:45:05.929Z,1004.0
2017-10-11T05:46:07.318Z,1004.0
2017-10-11T05:47:08.709Z,1003.9
2017-10-11T05:48:10.107Z,1003.9
2017-10-11T05:49:11.496Z,1004.1
2017-10-11T05:50:12.888Z,1004.0
2017-10-11T05:51:14.281Z,1003.9
2017-10-11T05:52:15.668Z,1004.0
2017-10-11T05:53:17.056Z,1004.0
2017-10-11T05:54:18.455Z,1004.1
2017-10-11T05:55:19.842Z,1004.1
2017-10-11T05:56:21.229Z,1004.1
2017-10-11T05:57:22.622Z,1004.1
2017-10-11T05:58:24.016Z,1004.1
2017-10-11T05:59:25.407Z,1004.2
2017-10-11T06:00:26.794Z,1004.1
2017-10-11T06:01:28.183Z,1004.1
2017-10-11T06:02:29.572Z,1004.1
2017-10-11T06:03:30.968Z,1004.2
2017-10-11T06:04:32.323Z,1004.2
2017-10-11T06:05:33.716Z,1004.2
2017-10-11T06:06:35.105Z,1004.2
2017-10-11T06:07:36.509Z,1004.2
2017-10-11T06:08:37.892Z,1004.2
2017-10-11T06:09:39.283Z,1004.2
2017-10-11T06:10:40.673Z,1004.2
2017-10-11T06:11:42.065Z,1004.2
2017-10-11T06:12:43.460Z,1004.3
2017-10-11T06:13:44.847Z,1004.3
2017-10-11T06:14:46.245Z,1004.3
2017-10-11T06:15:47.629Z,1004.2
2017-10-11T06:16:49.018Z,1004.3
2017-10-11T06:17:50.415Z,1004.3
2017-10-11T06:18:51.815Z,1004.3
2017-10-11T06:19:53.210Z,1004.3
2017-10-11T06:20:54.599Z,1004.4
2017-10-11T06:21:55.990Z,1004.3
2017-10-11T06:22:57.381Z,1004.3
2017-10-11T06:23:58.773Z,1004.3
2017-10-11T06:25:00.173Z,1004.3
2017-10-11T06:26:01.560Z,1004.3
2017-10-11T06:27:02.949Z,1004.3
2017-10-11T06:28:04.350Z,1004.3
2017-10-11T06:29:05.738Z,1004.2
2017-10-11T06:30:07.127Z,1004.3
2017-10-11T06:31:08.524Z,1004.3
2017-10-11T06:32:09.917Z,1004.3
2017-10-11T06:33:11.311Z,1004.4
2017-10-11T06:34:12.707Z,1004.3
2017-10-11T06:35:14.095Z,1004.3
2017-10-11T06:36:15.489Z,1004.4
2017-10-11T06:37:16.882Z,1004.3
2017-10-11T06:38:18.277Z,1004.3
2017-10-11T06:39:19.668Z,1004.4
2017-10-11T06:40:21.062Z,1004.4
2017-10-11T06:41:22.457Z,1004.4
2017-10-11T06:42:23.847Z,1004.4
2017-10-11T06:43:25.237Z,1004.3
2017-10-11T06:44:26.628Z,1004.4
2017-10-11T06:45:28.023Z,1004.4
2017-10-11T06:46:29.412Z,1004.3
2017-10-11T06:47:30.810Z,1004.4
2017-10-11T06:48:32.202Z,1004.4
2017-10-11T06:49:33.592Z,1004.4
2017-10-11T06:50:34.983Z,1004.4
2017-10-11T06:51:36.372Z,1004.4
2017-10-11T06:52:37.764Z,1004.4
2017-10-11T06:53:39.159Z,1004.4
2017-10-11T06:54:40.551Z,1004.4
2017-10-11T06:55:41.946Z,1004.4
2017-10-11T06:56:43.335Z,1004.4
2017-10-11T06:57:44.723Z,1004.4
2017-10-11T06:58:46.114Z,1004.4
2017-10-11T06:59:47.508Z,1004.4
2017-10-11T07:00:48.899Z,1004.5
2017-10-11T07:01:50.294Z,1004.5
2017-10-11T07:02:51.682Z,1004.5
2017-10-11T07:03:53.076Z,1004.5
2017-10-11T07:04:54.466Z,1004.4
2017-10-11T07:05:55.858Z,1004.4
2017-10-11T07:06:57.249Z,1004.5
2017-10-11T07:07:58.646Z,1004.5
2017-10-11T07:09:00.037Z,1004.5
2017-10-11T07:10:01.430Z,1004.5
2017-10-11T07:11:02.821Z,1004.5
2017-10-11T07:12:04.212Z,1004.5
2017-10-11T07:13:05.603Z,1004.5
2017-10-11T07:14:07.008Z,1004.6
2017-10-11T07:15:08.393Z,1004.5
2017-10-11T07:16:09.786Z,1004.6
2017-10-11T07:17:11.181Z,1004.5
2017-10-11T07:18:12.570Z,1004.6
2017-10-11T07:19:13.964Z,1004.6
2017-10-11T07:20:15.354Z,1004.6
2017-10-11T07:21:16.748Z,1004.6
2017-10-11T07:22:18.140Z,1004.7
2017-10-11T07:23:19.539Z,1004.6
2017-10-11T07:24:20.928Z,1004.7
2017-10-11T07:25:22.337Z,1004.6
2017-10-11T07:26:23.712Z,1004.7
2017-10-11T07:27:25.101Z,1004.7
2017-10-11T07:28:26.494Z,1004.7
2017-10-11T07:29:27.885Z,1004.7
2017-10-11T07:30:29.278Z,1004.7
2017-10-11T07:31:30.672Z,1004.7
2017-10-11T07:32:32.067Z,1004.7
2017-10-11T07:33:33.457Z,1004.7
2017-10-11T07:34:34.851Z,1004.7
2017-10-11T07:35:36.242Z,1004.8
2017-10-11T07:36:37.637Z,1004.7
2017-10-11T07:37:39.030Z,1004.8
2017-10-11T07:38:40.421Z,1004.7
2017-10-11T07:39:41.814Z,1004.7
2017-10-11T07:40:43.212Z,1004.7
2017-10-11T07:41:44.606Z,1004.7
2017-10-11T07:42:45.993Z,1004.7
2017-10-11T07:43:47.388Z,1004.7
2017-10-11T07:44:48.780Z,1004.7
2017-10-11T07:45:50.178Z,1004.7
2017-10-11T07:46:51.568Z,1004.7
2017-10-11T07:47:52.960Z,1004.7
2017-10-11T07:48:54.353Z,1004.8
2017-10-11T07:49:55.746Z,1004.7
2017-10-11T07:50:57.142Z,1004.7
2017-10-11T07:51:58.537Z,1004.7
2017-10-11T07:52:59.930Z,1004.7
2017-10-11T07:54:01.320Z,1004.7
2017-10-11T07:55:02.716Z,1004.7
2017-10-11T07:56:04.109Z,1004.7
2017-10-11T07:57:05.504Z,1004.7
2017-10-11T07:58:06.897Z,1004.7
2017-10-11T07:59:08.292Z,1004.7
2017-10-11T08:00:09.687Z,1004.7
2017-10-11T08:01:11.079Z,1004.7
2017-10-11T08:02:12.470Z,1004.7
2017-10-11T08:03:13.864Z,1004.6
2017-10-11T08:04:15.258Z,1004.7
2017-10-11T08:05:16.652Z,1004.7
2017-10-11T08:06:18.060Z,1004.7
2017-10-11T08:07:19.443Z,1004.6
2017-10-11T08:08:20.835Z,1004.6
2017-10-11T08:09:22.231Z,1004.7
2017-10-11T08:10:23.623Z,1004.7
2017-10-11T08:11:25.018Z,1004.7
2017-10-11T08:12:26.413Z,1004.7
2017-10-11T08:13:27.809Z,1004.7
2017-10-11T08:14:29.203Z,1004.7
2017-10-11T08:15:30.593Z,1004.7
2017-10-11T08:16:31.988Z,1004.7
2017-10-11T08:17:33.383Z,1004.7
2017-10-11T08:18:34.778Z,1004.7
2017-10-11T08:19:36.171Z,1004.8
2017-10-11T08:20:37.566Z,1004.7
2017-10-11T08:21:38.959Z,1004.7
2017-10-11T08:22:40.351Z,1004.8
2017-10-11T08:23:41.750Z,1004.7
2017-10-11T08:24:43.135Z,1004.8
2017-10-11T08:25:44.530Z,1004.8
2017-10-11T08:26:45.926Z,1004.8
2017-10-11T08:27:47.319Z,1004.7
2017-10-11T08:28:48.712Z,1004.7
2017-10-11T08:29:50.105Z,1004.8
2017-10-11T08:30:51.504Z,1004.8
2017-10-11T08:31:52.891Z,1004.8
2017-10-11T08:32:54.290Z,1004.8
2017-10-11T08:33:55.689Z,1004.7
2017-10-11T08:34:57.077Z,1004.7
2017-10-11T08:35:58.478Z,1004.7
2017-10-11T08:36:59.866Z,1004.8
2017-10-11T08:38:01.262Z,1004.8
2017-10-11T08:39:02.654Z,1004.7
2017-10-11T08:40:04.049Z,1004.8
2017-10-11T08:41:05.441Z,1004.7
2017-10-11T08:42:06.838Z,1004.7
2017-10-11T08:43:08.232Z,1004.8
2017-10-11T08:44:09.626Z,1004.8
2017-10-11T08:45:11.019Z,1004.8
2017-10-11T08:46:12.409Z,1004.8
2017-10-11T08:47:13.803Z,1004.7
2017-10-11T08:48:15.196Z,1004.7
2017-10-11T08:49:16.600Z,1004.8
2017-10-11T08:50:17.986Z,1004.7
2017-10-11T08:51:19.375Z,1004.8
2017-10-11T08:52:20.767Z,1004.8
2017-10-11T08:53:22.167Z,1004.7
2017-10-11T08:54:23.560Z,1004.7
2017-10-11T08:55:24.954Z,1004.7
2017-10-11T08:56:26.346Z,1004.8
2017-10-11T08:57:27.775Z,1004.7
2017-10-11T08:58:29.168Z,1004.7
2017-10-11T08:59:30.565Z,1004.7
2017-10-11T09:00:31.955Z,1004.7
2017-10-11T09:01:33.352Z,1004.7
2017-10-11T09:02:34.744Z,1004.7
2017-10-11T09:03:36.143Z,1004.7
2017-10-11T09:04:37.536Z,1004.7
2017-10-11T09:05:38.929Z,1004.7
2017-10-11T09:06:40.322Z,1004.7
2017-10-11T09:07:41.725Z,1004.7
2017-10-11T09:08:43.112Z,1004.7
2017-10-11T09:09:44.507Z,1004.8
2017-10-11T09:10:45.904Z,1004.7
2017-10-11T09:11:47.297Z,1004.7
2017-10-11T09:12:48.688Z,1004.8
2017-10-11T09:13:50.083Z,1004.7
2017-10-11T09:14:51.476Z,1004.7
2017-10-11T09:15:52.871Z,1004.7
2017-10-11T09:16:54.271Z,1004.7
2017-10-11T09:17:55.662Z,1004.7
2017-10-11T09:18:57.057Z,1004.7
2017-10-11T09:19:58.450Z,1004.7
2017-10-11T09:20:59.843Z,1004.7
2017-10-11T09:22:01.237Z,1004.7
2017-10-11T09:23:02.632Z,1004.8
2017-10-11T09:24:04.028Z,1004.7
2017-10-11T09:25:05.420Z,1004.7
2017-10-11T09:26:06.817Z,1004.8
2017-10-11T09:27:08.212Z,1004.8
2017-10-11T09:28:09.606Z,1004.7
2017-10-11T09:29:11.000Z,1004.7
2017-10-11T09:30:12.396Z,1004.8
2017-10-11T09:31:13.790Z,1004.7
2017-10-11T09:32:15.182Z,1004.7
2017-10-11T09:33:16.581Z,1004.7
2017-10-11T09:34:17.975Z,1004.6
2017-10-11T09:35:19.367Z,1004.7
2017-10-11T09:36:20.762Z,1004.7
2017-10-11T09:37:22.153Z,1004.6
2017-10-11T09:38:23.547Z,1004.7
2017-10-11T09:39:24.942Z,1004.7
2017-10-11T09:40:26.338Z,1004.7
2017-10-11T09:41:27.731Z,1004.7
2017-10-11T09:42:29.124Z,1004.6
2017-10-11T09:43:30.536Z,1004.7
2017-10-11T09:44:31.916Z,1004.7
2017-10-11T09:45:33.309Z,1004.7
2017-10-11T09:46:34.709Z,1004.7
2017-10-11T09:47:36.101Z,1004.7
2017-10-11T09:48:37.499Z,1004.7
2017-10-11T09:49:38.892Z,1004.7
2017-10-11T09:50:40.286Z,1004.7
2017-10-11T09:51:41.681Z,1004.7
2017-10-11T09:52:43.075Z,1004.7
2017-10-11T09:53:44.470Z,1004.7
2017-10-11T09:54:45.864Z,1004.6
2017-10-11T09:55:47.255Z,1004.7
2017-10-11T09:56:48.647Z,1004.6
2017-10-11T09:57:50.038Z,1004.6
2017-10-11T09:58:51.434Z,1004.7
2017-10-11T09:59:52.827Z,1004.7
2017-10-11T10:00:54.227Z,1004.7
2017-10-11T10:01:55.623Z,1004.8
2017-10-11T10:02:57.021Z,1004.7
2017-10-11T10:03:58.410Z,1004.7
2017-10-11T10:04:59.803Z,1004.6
2017-10-11T10:06:01.197Z,1004.7
2017-10-11T10:07:02.591Z,1004.7
2017-10-11T10:08:03.985Z,1004.7
2017-10-11T10:09:05.383Z,1004.7
2017-10-11T10:10:06.774Z,1004.7
2017-10-11T10:11:08.164Z,1004.7
2017-10-11T10:12:09.557Z,1004.7
2017-10-11T10:13:10.949Z,1004.7
2017-10-11T10:14:12.343Z,1004.7
2017-10-11T10:15:13.739Z,1004.7
2017-10-11T10:16:15.129Z,1004.8
2017-10-11T10:17:16.522Z,1004.7
2017-10-11T10:18:17.913Z,1004.7
2017-10-11T10:19:19.302Z,1004.7
2017-10-11T10:20:20.696Z,1004.7
2017-10-11T10:21:22.090Z,1004.8
2017-10-11T10:22:23.489Z,1004.8
2017-10-11T10:23:24.883Z,1004.7
2017-10-11T10:24:26.274Z,1004.8
2017-10-11T10:25:27.668Z,1004.8
2017-10-11T10:26:29.062Z,1004.7
2017-10-11T10:27:30.459Z,1004.8
2017-10-11T10:28:31.852Z,1004.8
2017-10-11T10:29:33.248Z,1004.8
2017-10-11T10:30:34.643Z,1004.8
2017-10-11T10:31:36.032Z,1004.8
2017-10-11T10:32:37.426Z,1004.8
2017-10-11T10:33:38.819Z,1004.8
2017-10-11T10:34:40.215Z,1004.8
2017-10-11T10:35:41.608Z,1004.9
2017-10-11T10:36:43.050Z,1004.8
2017-10-11T10:37:44.447Z,1004.8
2017-10-11T10:38:45.839Z,1004.8
2017-10-11T10:39:47.231Z,1004.8
2017-10-11T10:40:48.624Z,1004.8
2017-10-11T10:41:50.025Z,1004.8
2017-10-11T10:42:51.415Z,1004.7
2017-10-11T10:43:52.810Z,1004.8
2017-10-11T10:44:54.208Z,1004.8
2017-10-11T10:45:55.598Z,1004.8
2017-10-11T10:46:56.994Z,1004.7
2017-10-11T10:47:58.388Z,1004.7
2017-10-11T10:48:59.786Z,1004.7
2017-10-11T10:50:01.179Z,1004.8
2017-10-11T10:51:02.574Z,1004.8
2017-10-11T10:52:03.978Z,1004.7
2017-10-11T10:53:05.365Z,1004.7
2017-10-11T10:54:06.764Z,1004.7
2017-10-11T10:55:08.151Z,1004.7
2017-10-11T10:56:09.543Z,1004.8
2017-10-11T10:57:10.936Z,1004.7
2017-10-11T10:58:12.333Z,1004.6
2017-10-11T10:59:13.725Z,1004.7
2017-10-11T11:00:15.124Z,1004.7
2017-10-11T11:01:16.516Z,1004.7
2017-10-11T11:02:17.911Z,1004.7
2017-10-11T11:03:19.305Z,1004.7
2017-10-11T11:04:20.698Z,1004.7
2017-10-11T11:05:22.094Z,1004.7
2017-10-11T11:06:23.491Z,1004.6
2017-10-11T11:07:24.882Z,1004.7
2017-10-11T11:08:26.274Z,1004.7
2017-10-11T11:09:27.669Z,1004.6
2017-10-11T11:10:29.063Z,1004.5
2017-10-11T11:11:30.458Z,1004.6
2017-10-11T11:12:31.855Z,1004.6
2017-10-11T11:13:33.249Z,1004.6
2017-10-11T11:14:34.641Z,1004.6
2017-10-11T11:15:36.032Z,1004.6
2017-10-11T11:16:37.423Z,1004.5
2017-10-11T11:17:38.820Z,1004.5
2017-10-11T11:18:40.214Z,1004.5
2017-10-11T11:19:41.609Z,1004.5
2017-10-11T11:20:43.003Z,1004.5
2017-10-11T11:21:44.392Z,1004.5
2017-10-11T11:22:45.795Z,1004.5
2017-10-11T11:23:47.187Z,1004.5
2017-10-11T11:24:48.582Z,1004.5
2017-10-11T11:25:49.977Z,1004.5
2017-10-11T11:26:51.373Z,1004.5
2017-10-11T11:27:52.768Z,1004.5
2017-10-11T11:28:54.159Z,1004.5
2017-10-11T11:29:55.556Z,1004.5
2017-10-11T11:30:56.949Z,1004.5
2017-10-11T11:31:58.342Z,1004.5
2017-10-11T11:32:59.740Z,1004.5
2017-10-11T11:34:01.137Z,1004.4
2017-10-11T11:35:02.533Z,1004.5
2017-10-11T11:36:03.923Z,1004.5
2017-10-11T11:37:05.315Z,1004.4
2017-10-11T11:38:06.709Z,1004.4
2017-10-11T11:39:08.107Z,1004.5
2017-10-11T11:40:09.498Z,1004.5
2017-10-11T11:41:10.897Z,1004.4
2017-10-11T11:42:12.293Z,1004.4
2017-10-11T11:43:13.686Z,1004.4
2017-10-11T11:44:15.080Z,1004.4
2017-10-11T11:45:16.474Z,1004.3
2017-10-11T11:46:17.868Z,1004.4
2017-10-11T11:47:19.262Z,1004.3
2017-10-11T11:48:20.657Z,1004.3
2017-10-11T11:49:22.053Z,1004.3
2017-10-11T11:50:23.448Z,1004.3
2017-10-11T11:51:24.845Z,1004.3
2017-10-11T11:52:26.235Z,1004.3
2017-10-11T11:53:27.629Z,1004.3
2017-10-11T11:54:29.028Z,1004.3
2017-10-11T11:55:30.424Z,1004.4
2017-10-11T11:56:31.817Z,1004.3
2017-10-11T11:57:33.207Z,1004.3
2017-10-11T11:58:34.601Z,1004.3
2017-10-11T11:59:35.995Z,1004.3
2017-10-11T12:00:37.395Z,1004.3
2017-10-11T12:01:38.783Z,1004.2
2017-10-11T12:02:40.177Z,1004.3
2017-10-11T12:03:41.573Z,1004.3
2017-10-11T12:04:42.970Z,1004.2
2017-10-11T12:05:44.358Z,1004.2
2017-10-11T12:06:45.753Z,1004.2
2017-10-11T12:07:47.154Z,1004.3
2017-10-11T12:08:48.545Z,1004.2
2017-10-11T12:09:49.944Z,1004.2
2017-10-11T12:10:51.341Z,1004.2
2017-10-11T12:11:52.734Z,1004.2
2017-10-11T12:12:54.129Z,1004.1
2017-10-11T12:13:55.519Z,1004.2
2017-10-11T12:14:56.914Z,1004.1
2017-10-11T12:15:58.311Z,1004.1
2017-10-11T12:16:59.705Z,1004.1
2017-10-11T12:18:01.108Z,1004.2
2017-10-11T12:19:02.504Z,1004.1
2017-10-11T12:20:03.900Z,1004.1
2017-10-11T12:21:05.297Z,1004.1
2017-10-11T12:22:06.691Z,1004.1
2017-10-11T12:23:08.084Z,1004.1
2017-10-11T12:24:09.477Z,1004.1
2017-10-11T12:25:10.872Z,1004.0
2017-10-11T12:26:12.269Z,1004.1
2017-10-11T12:27:13.659Z,1004.0
2017-10-11T12:28:15.050Z,1004.1
2017-10-11T12:29:16.447Z,1004.0
2017-10-11T12:30:17.841Z,1004.0
2017-10-11T12:31:19.236Z,1004.0
2017-10-11T12:32:20.636Z,1004.0
2017-10-11T12:33:22.028Z,1003.9
2017-10-11T12:34:23.419Z,1004.0
2017-10-11T12:35:24.815Z,1004.0
2017-10-11T12:36:26.208Z,1003.9
2017-10-11T12:37:27.603Z,1004.0
2017-10-11T12:38:28.997Z,1004.0
2017-10-11T12:39:30.405Z,1003.9
2017-10-11T12:40:31.791Z,1003.9
2017-10-11T12:41:33.184Z,1003.9
2017-10-11T12:42:34.578Z,1004.0
2017-10-11T12:43:35.972Z,1004.0
2017-10-11T12:44:37.365Z,1003.9
2017-10-11T12:45:38.759Z,1003.9