createdAt,value
2019-01-02T00:04:08.843Z,70.10
2019-01-02T00:08:27.370Z,69.60
2019-01-02T00:12:45.718Z,70.30
2019-01-02T00:17:04.209Z,70.40
2019-01-02T00:21:22.380Z,70.50
2019-01-02T00:25:40.897Z,69.90
2019-01-02T00:29:59.660Z,70.00
2019-01-02T00:34:17.987Z,70.50
2019-01-02T00:38:36.176Z,71.00
2019-01-02T00:42:54.709Z,71.50
2019-01-02T00:47:13.084Z,71.70
2019-01-02T00:51:31.377Z,72.10
2019-01-02T00:55:49.880Z,72.50
2019-01-02T01:00:19.949Z,72.30
2019-01-02T01:04:38.209Z,71.40
2019-01-02T01:08:56.490Z,72.00
2019-01-02T01:13:14.816Z,71.90
2019-01-02T01:17:33.443Z,69.90
2019-01-02T01:21:51.841Z,70.30
2019-01-02T01:26:09.986Z,69.80
2019-01-02T01:30:28.582Z,69.40
2019-01-02T01:34:46.756Z,69.10
2019-01-02T01:39:07.502Z,69.50
2019-01-02T01:43:25.572Z,69.30
2019-01-02T01:47:43.712Z,68.90
2019-01-02T01:52:02.725Z,69.60
2019-01-02T01:56:21.208Z,68.60
2019-01-02T02:00:39.704Z,69.40
2019-01-02T02:04:58.174Z,69.90
2019-01-02T02:09:17.766Z,68.40
2019-01-02T02:13:36.245Z,67.00
2019-01-02T02:17:54.729Z,67.80
2019-01-02T02:22:12.994Z,67.90
2019-01-02T02:26:32.071Z,70.00
2019-01-02T02:30:50.672Z,68.20
2019-01-02T02:35:09.818Z,69.50
2019-01-02T02:39:27.951Z,68.50
2019-01-02T02:43:46.783Z,68.50
2019-01-02T02:48:05.036Z,68.30
2019-01-02T02:52:23.571Z,68.20
2019-01-02T02:56:42.052Z,67.60
2019-01-02T03:01:00.717Z,66.80
2019-01-02T03:05:19.586Z,68.30
2019-01-02T03:09:37.798Z,66.10
2019-01-02T03:13:56.607Z,65.80
2019-01-02T03:18:15.579Z,66.80
2019-01-02T03:22:34.246Z,65.90
2019-01-02T03:26:52.997Z,65.40
2019-01-02T03:31:11.683Z,64.80
2019-01-02T03:35:30.191Z,64.50
2019-01-02T03:39:48.425Z,65.80
2019-01-02T03:44:06.565Z,64.40
2019-01-02T03:48:28.503Z,64.70
2019-01-02T03:52:47.682Z,64.20
2019-01-02T03:57:06.123Z,64.40
2019-01-02T04:01:24.408Z,63.80
2019-01-02T04:05:42.583Z,64.60
2019-01-02T04:10:01.089Z,63.80
2019-01-02T04:14:20.068Z,64.00
2019-01-02T04:18:38.706Z,63.30
2019-01-02T04:22:57.487Z,63.00
2019-01-02T04:27:15.764Z,62.40
2019-01-02T04:31:34.805Z,61.60
2019-01-02T04:35:52.928Z,62.80
2019-01-02T04:40:13.591Z,63.50
2019-01-02T04:44:31.740Z,63.60
2019-01-02T04:48:49.879Z,62.90
2019-01-02T04:53:07.945Z,63.80
2019-01-02T04:57:26.398Z,63.70
2019-01-02T05:01:44.584Z,63.00
2019-01-02T05:06:02.724Z,63.80
2019-01-02T05:10:21.209Z,63.20
2019-01-02T05:14:39.346Z,63.50
2019-01-02T05:18:57.524Z,64.30
2019-01-02T05:23:15.926Z,64.20
2019-01-02T05:27:34.552Z,64.10
2019-01-02T05:31:52.699Z,63.50
2019-01-02T05:36:11.310Z,63.90
2019-01-02T05:40:29.578Z,63.70
2019-01-02T05:44:47.826Z,63.00
2019-01-02T05:49:06.377Z,63.60
2019-01-02T05:53:24.512Z,61.90
2019-01-02T05:57:43.110Z,63.10
2019-01-02T06:02:03.576Z,61.90
2019-01-02T06:06:22.067Z,62.30
2019-01-02T06:10:40.309Z,63.00
2019-01-02T06:14:58.562Z,62.90
2019-01-02T06:19:16.845Z,63.10
2019-01-02T06:23:35.397Z,62.40
2019-01-02T06:27:54.005Z,63.20
2019-01-02T06:32:12.095Z,62.40
2019-01-02T06:36:30.249Z,63.40
2019-01-02T06:40:49.037Z,61.70
2019-01-02T06:45:10.688Z,62.60
2019-01-02T06:49:28.857Z,62.50
2019-01-02T06:53:47.786Z,62.10
2019-01-02T06:58:06.094Z,62.10
2019-01-02T07:02:24.190Z,60.90
2019-01-02T07:06:42.638Z,60.30
2019-01-02T07:11:00.910Z,60.40
2019-01-02T07:15:19.394Z,60.10
2019-01-02T07:19:37.509Z,61.10
2019-01-02T07:23:55.629Z,61.20
2019-01-02T07:28:14.145Z,60.50
2019-01-02T07:32:32.263Z,60.10
2019-01-02T07:37:49.280Z,60.70
2019-01-02T07:42:56.724Z,60.70
2019-01-02T07:48:03.636Z,61.50
2019-01-02T07:53:27.934Z,60.70
2019-01-02T07:58:22.973Z,59.80
2019-01-02T08:03:55.283Z,59.90
2019-01-02T08:09:37.302Z,60.30
2019-01-02T08:15:05.876Z,60.10
2019-01-02T08:20:14.255Z,61.20
2019-01-02T08:25:38.497Z,60.60
2019-01-02T08:30:56.606Z,60.60
2019-01-02T08:36:10.319Z,60.80
2019-01-02T08:41:12.699Z,60.60
2019-01-02T08:46:55.866Z,59.90
2019-01-02T08:52:31.609Z,60.30
2019-01-02T08:57:40.544Z,60.80
2019-01-02T09:02:56.756Z,61.30
2019-01-02T09:08:05.796Z,61.00
2019-01-02T09:13:26.798Z,61.50
2019-01-02T09:18:26.234Z,61.60
2019-01-02T09:23:52.718Z,62.70
2019-01-02T09:28:52.965Z,61.40
2019-01-02T09:34:00.214Z,62.10
2019-01-02T09:39:17.372Z,62.20
2019-01-02T09:44:24.863Z,62.20
2019-01-02T09:49:42.618Z,61.30
2019-01-02T09:54:48.552Z,62.80
2019-01-02T10:00:01.431Z,62.30
2019-01-02T10:05:00.313Z,61.60
2019-01-02T10:10:25.818Z,62.10
2019-01-02T10:16:14.481Z,62.50
2019-01-02T10:22:05.821Z,62.50
2019-01-02T10:27:13.378Z,63.30
2019-01-02T10:32:19.035Z,63.90
2019-01-02T10:37:35.176Z,64.20
2019-01-02T10:43:10.556Z,64.00
2019-01-02T10:48:31.302Z,64.70
2019-01-02T10:54:08.008Z,64.50
2019-01-02T10:59:50.327Z,64.20
2019-01-02T11:05:16.865Z,63.50
2019-01-02T11:10:34.120Z,62.10
2019-01-02T11:15:55.993Z,63.20
2019-01-02T11:20:57.112Z,62.70
2019-01-02T11:26:10.324Z,62.60
2019-01-02T11:31:38.861Z,62.90
2019-01-02T11:37:06.610Z,61.80
2019-01-02T11:42:37.235Z,63.10
2019-01-02T11:46:55.564Z,63.30
2019-01-02T11:51:13.919Z,63.80
2019-01-02T11:55:33.055Z,64.00
2019-01-02T11:59:51.045Z,63.30
2019-01-02T12:04:09.522Z,62.40
2019-01-02T12:08:27.703Z,62.90
2019-01-02T12:12:45.817Z,61.70
2019-01-02T12:17:04.108Z,62.60
2019-01-02T12:21:22.688Z,63.30
2019-01-02T12:25:41.197Z,61.20
2019-01-02T12:29:59.409Z,61.40
2019-01-02T12:34:17.621Z,62.00
2019-01-02T12:38:35.808Z,61.50
2019-01-02T12:42:54.409Z,62.40
2019-01-02T12:47:12.536Z,61.30
2019-01-02T12:51:31.216Z,61.30
2019-01-02T12:55:49.327Z,61.20
2019-01-02T13:00:12.758Z,62.70
2019-01-02T13:05:03.407Z,61.40
2019-01-02T13:09:50.591Z,63.70
2019-01-02T13:14:55.470Z,61.60
2019-01-02T13:20:14.391Z,63.10
2019-01-02T13:25:01.261Z,63.70
2019-01-02T13:30:32.857Z,64.50
2019-01-02T13:35:57.196Z,65.00
2019-01-02T13:41:19.703Z,65.60
2019-01-02T13:46:25.531Z,65.90
2019-01-02T13:51:34.170Z,66.60
2019-01-02T13:55:52.421Z,66.60
2019-01-02T14:00:11.411Z,66.00
2019-01-02T14:04:30.007Z,66.30
2019-01-02T14:08:48.509Z,66.10
2019-01-02T14:13:06.570Z,65.90
2019-01-02T14:17:25.069Z,65.20
2019-01-02T14:21:43.632Z,65.20
2019-01-02T14:26:01.768Z,64.70
2019-01-02T14:30:19.887Z,65.20
2019-01-02T14:34:38.086Z,65.20
2019-01-02T14:38:56.279Z,64.10
2019-01-02T14:43:14.389Z,64.10
2019-01-02T14:47:32.954Z,63.60
2019-01-02T14:51:51.178Z,62.60
2019-01-02T14:56:09.327Z,63.60
2019-01-02T15:00:27.623Z,62.80
2019-01-02T15:04:45.802Z,62.60
2019-01-02T15:09:07.083Z,61.50
2019-01-02T15:13:25.231Z,61.50
2019-01-02T15:17:43.519Z,62.40
2019-01-02T15:22:04.859Z,62.40
2019-01-02T15:26:22.923Z,62.80
2019-01-02T15:30:41.444Z,63.10
2019-01-02T15:35:00.223Z,61.40
2019-01-02T15:39:18.204Z,60.90
2019-01-02T15:43:36.768Z,61.20
2019-01-02T15:47:54.884Z,60.50
2019-01-02T15:52:13.529Z,61.10
2019-01-02T15:56:31.704Z,60.20
2019-01-02T16:00:49.839Z,62.10
2019-01-02T16:05:08.118Z,61.20
2019-01-02T16:09:26.323Z,61.50
2019-01-02T16:13:44.614Z,61.40
2019-01-02T16:18:02.850Z,61.30
2019-01-02T16:22:21.261Z,60.70
2019-01-02T16:26:39.480Z,61.50
2019-01-02T16:30:57.618Z,62.10
2019-01-02T16:35:16.500Z,61.40
2019-01-02T16:39:34.534Z,61.40
2019-01-02T16:43:52.731Z,61.60
2019-01-02T16:48:11.788Z,62.30
2019-01-02T16:52:30.255Z,62.40
2019-01-02T16:56:48.372Z,62.70
2019-01-02T17:01:06.632Z,62.80
2019-01-02T17:05:24.807Z,62.00
2019-01-02T17:09:43.053Z,62.10
2019-01-02T17:14:01.531Z,61.70
2019-01-02T17:18:19.814Z,61.10
2019-01-02T17:22:38.248Z,61.30
2019-01-02T17:26:56.548Z,60.70
2019-01-02T17:31:14.821Z,60.70
2019-01-02T17:35:33.042Z,60.80
2019-01-02T17:39:51.243Z,61.00
2019-01-02T17:44:09.393Z,61.00
2019-01-02T17:48:28.055Z,61.30
2019-01-02T17:52:46.949Z,61.70
2019-01-02T17:57:05.073Z,61.50
2019-01-02T18:01:23.314Z,61.60
2019-01-02T18:05:42.686Z,61.70
2019-01-02T18:10:00.880Z,62.10
2019-01-02T18:14:20.693Z,62.40
2019-01-02T18:18:40.036Z,62.40
2019-01-02T18:22:59.559Z,62.60
2019-01-02T18:27:17.655Z,62.50
2019-01-02T18:31:36.918Z,63.20
2019-01-02T18:35:55.208Z,63.10
2019-01-02T18:40:13.694Z,63.50
2019-01-02T18:44:32.405Z,63.50
2019-01-02T18:48:52.662Z,63.30
2019-01-02T18:53:11.995Z,63.40
2019-01-02T18:57:32.451Z,64.00
2019-01-02T19:01:50.819Z,64.00
2019-01-02T19:06:11.821Z,63.90
2019-01-02T19:10:30.067Z,63.30
2019-01-02T19:14:49.744Z,63.30
2019-01-02T19:19:07.863Z,63.30
2019-01-02T19:23:27.630Z,62.80
2019-01-02T19:27:47.089Z,63.00
2019-01-02T19:32:05.463Z,63.00
2019-01-02T19:36:24.074Z,63.30
2019-01-02T19:40:42.685Z,63.30
2019-01-02T19:45:00.898Z,62.90
2019-01-02T19:49:19.012Z,63.20
2019-01-02T19:53:38.322Z,63.20
2019-01-02T19:57:59.586Z,62.70
2019-01-02T20:02:17.800Z,63.10
2019-01-02T20:06:36.667Z,63.00
2019-01-02T20:10:54.774Z,63.00
2019-01-02T20:15:14.649Z,62.90
2019-01-02T20:19:33.893Z,62.80
2019-01-02T20:23:53.397Z,63.00
2019-01-02T20:28:11.713Z,63.50
2019-01-02T20:32:30.050Z,63.30
2019-01-02T20:36:51.629Z,63.20
2019-01-02T20:41:10.274Z,63.80
2019-01-02T20:45:28.700Z,63.50
2019-01-02T20:49:48.759Z,63.60
2019-01-02T20:54:07.709Z,63.40
2019-01-02T20:58:25.873Z,63.50
2019-01-02T21:02:44.587Z,63.10
2019-01-02T21:07:03.044Z,63.40
2019-01-02T21:11:21.705Z,62.30
2019-01-02T21:15:39.802Z,61.80
2019-01-02T21:19:59.646Z,61.90
2019-01-02T21:24:20.097Z,60.60
2019-01-02T21:28:38.302Z,61.90
2019-01-02T21:32:57.224Z,60.90
2019-01-02T21:37:15.745Z,61.50
2019-01-02T21:41:34.048Z,61.20
2019-01-02T21:45:52.669Z,61.70
2019-01-02T21:50:11.242Z,61.10
2019-01-02T21:54:29.351Z,61.40
2019-01-02T21:58:47.561Z,61.50
2019-01-02T22:03:06.797Z,61.90
2019-01-02T22:07:25.014Z,61.90
2019-01-02T22:11:45.771Z,61.00
2019-01-02T22:16:04.726Z,62.00
2019-01-02T22:20:22.881Z,62.30
2019-01-02T22:24:42.240Z,62.60
2019-01-02T22:29:02.212Z,62.50
2019-01-02T22:33:20.616Z,63.00
2019-01-02T22:37:38.993Z,63.70
2019-01-02T22:41:57.151Z,62.70
2019-01-02T22:46:15.538Z,62.70
2019-01-02T22:50:35.995Z,62.30
2019-01-02T22:54:56.142Z,61.80
2019-01-02T22:59:14.671Z,62.10
2019-01-02T23:03:54.562Z,62.00
2019-01-02T23:08:48.320Z,62.50
2019-01-02T23:13:25.442Z,62.40
2019-01-02T23:18:08.487Z,62.70
2019-01-02T23:23:00.365Z,63.00
2019-01-02T23:27:49.247Z,63.30
2019-01-02T23:32:39.916Z,63.10
2019-01-02T23:37:15.880Z,63.80
2019-01-02T23:41:55.937Z,64.00
2019-01-02T23:46:33.531Z,64.20
2019-01-02T23:51:09.822Z,64.30
2019-01-02T23:55:56.327Z,63.80
