createdAt,value
2022-11-08T17:57:25.387Z,8.35
2022-11-08T17:59:51.671Z,8.20
2022-11-08T18:02:18.095Z,7.97
2022-11-08T18:04:44.448Z,7.68
2022-11-08T18:07:10.829Z,7.40
2022-11-08T18:09:37.352Z,7.25
2022-11-08T18:12:03.726Z,7.93
2022-11-08T18:14:30.013Z,8.07
2022-11-08T18:16:56.633Z,6.85
2022-11-08T18:19:23.413Z,7.82
2022-11-08T18:21:49.991Z,7.55
2022-11-08T18:24:16.560Z,7.72
2022-11-08T18:26:43.057Z,6.97
2022-11-08T18:29:09.321Z,10.20
2022-11-08T18:31:35.729Z,10.68
2022-11-08T18:34:02.072Z,10.13
2022-11-08T18:36:30.863Z,11.00
2022-11-08T18:38:59.628Z,9.70
2022-11-08T18:41:29.408Z,9.98
2022-11-08T18:43:57.447Z,10.57
2022-11-08T18:46:25.247Z,7.20
2022-11-08T18:48:52.027Z,8.40
2022-11-08T18:51:20.172Z,8.80
2022-11-08T18:53:46.604Z,8.70
2022-11-08T18:56:14.130Z,8.68
2022-11-08T18:58:41.057Z,8.27
2022-11-08T19:01:07.765Z,7.63
2022-11-08T19:03:35.365Z,7.75
2022-11-08T19:06:01.662Z,7.70
2022-11-08T19:08:30.428Z,7.90
2022-11-08T19:11:01.443Z,8.07
2022-11-08T19:13:29.574Z,8.05
2022-11-08T19:15:59.834Z,8.68
2022-11-08T19:18:27.382Z,7.53
2022-11-08T19:21:15.717Z,7.65
2022-11-08T19:23:42.905Z,7.05
2022-11-08T19:26:21.537Z,6.88
2022-11-08T19:28:49.078Z,7.38
2022-11-08T19:31:18.794Z,7.13
2022-11-08T19:33:46.274Z,7.53
2022-11-08T19:36:16.889Z,7.30
2022-11-08T19:38:43.709Z,8.02
2022-11-08T19:41:12.245Z,7.18
2022-11-08T19:43:41.039Z,7.25
2022-11-08T19:46:11.366Z,6.90
2022-11-08T19:48:39.773Z,7.03
2022-11-08T19:51:14.563Z,7.55
2022-11-08T19:53:41.378Z,6.55
2022-11-08T19:56:10.373Z,7.38
2022-11-08T19:58:38.311Z,6.38
2022-11-08T20:01:16.646Z,6.78
2022-11-08T20:03:43.110Z,6.10
2022-11-08T20:06:10.442Z,6.80
2022-11-08T20:08:37.532Z,6.82
2022-11-08T20:11:14.678Z,6.30
2022-11-08T20:13:41.381Z,6.38
2022-11-08T20:16:26.588Z,6.88
2022-11-08T20:18:53.882Z,6.78
2022-11-08T20:21:20.487Z,5.82
2022-11-08T20:23:47.745Z,6.38
2022-11-08T20:26:20.066Z,6.05
2022-11-08T20:28:55.883Z,6.22
2022-11-08T20:31:23.814Z,6.43
2022-11-08T20:33:53.168Z,5.93
2022-11-08T20:36:21.849Z,6.25
2022-11-08T20:38:48.932Z,6.28
2022-11-08T20:41:17.175Z,6.63
2022-11-08T20:43:45.539Z,5.20
2022-11-08T20:46:16.312Z,6.13
2022-11-08T20:48:44.165Z,5.30
2022-11-08T20:51:13.392Z,5.72
2022-11-08T20:53:40.025Z,5.80
2022-11-08T20:56:12.414Z,5.07
2022-11-08T20:58:38.701Z,6.07
2022-11-08T21:01:06.822Z,5.63
2022-11-08T21:03:33.670Z,5.18
2022-11-08T21:06:05.643Z,5.65
2022-11-08T21:11:19.729Z,5.25
2022-11-08T21:13:46.521Z,5.93
2022-11-08T21:16:29.259Z,4.97
2022-11-08T21:18:58.239Z,5.53
2022-11-08T21:21:24.727Z,5.03
2022-11-08T21:23:51.384Z,5.10
2022-11-08T21:26:19.064Z,4.60
2022-11-08T21:28:46.077Z,5.32
2022-11-08T21:31:13.300Z,5.32
2022-11-08T21:33:39.665Z,5.22
2022-11-08T21:36:06.938Z,5.28
2022-11-08T21:38:38.666Z,4.82
2022-11-08T21:41:07.154Z,4.93
2022-11-08T21:43:38.484Z,4.82
2022-11-08T21:46:34.218Z,4.97
2022-11-08T21:49:05.449Z,4.93
2022-11-08T21:51:31.758Z,4.68
2022-11-08T21:53:59.091Z,4.47
2022-11-08T21:56:28.393Z,4.95
2022-11-08T21:58:54.750Z,4.55
2022-11-08T22:01:24.313Z,3.90
2022-11-08T22:03:53.641Z,4.47
2022-11-08T22:06:22.821Z,4.93
2022-11-08T22:08:49.182Z,4.68
2022-11-08T22:11:15.484Z,5.10
2022-11-08T22:13:41.756Z,4.50
2022-11-08T22:16:08.055Z,4.75
2022-11-08T22:21:39.049Z,4.53
2022-11-08T22:24:09.830Z,4.28
2022-11-08T22:26:36.898Z,4.78
2022-11-08T22:29:03.711Z,4.75
2022-11-08T22:31:30.490Z,4.43
2022-11-08T22:33:59.339Z,4.30
2022-11-08T22:36:25.645Z,4.70
2022-11-08T22:38:51.962Z,4.07
2022-11-08T22:41:19.896Z,4.78
2022-11-08T22:43:49.122Z,3.90
2022-11-08T22:46:15.742Z,4.38
2022-11-08T22:48:42.031Z,4.32
2022-11-08T22:51:08.837Z,4.03
2022-11-08T22:53:35.663Z,4.30
2022-11-08T22:56:05.575Z,3.92
2022-11-08T22:58:34.790Z,4.30
2022-11-08T23:01:01.112Z,4.07
2022-11-08T23:03:27.511Z,3.90
2022-11-08T23:05:56.429Z,4.30
2022-11-08T23:08:25.002Z,4.30
2022-11-08T23:11:10.192Z,4.30
2022-11-08T23:13:55.956Z,4.35
2022-11-08T23:16:32.072Z,3.42
2022-11-08T23:19:17.588Z,4.45
2022-11-08T23:22:02.421Z,3.75
2022-11-08T23:24:29.015Z,3.95
2022-11-08T23:27:14.035Z,4.00
2022-11-08T23:29:58.719Z,3.77
2022-11-08T23:32:25.069Z,4.13
2022-11-08T23:34:51.342Z,4.10
2022-11-08T23:37:17.625Z,4.07
2022-11-08T23:40:02.313Z,3.58
2022-11-08T23:42:47.553Z,3.92
2022-11-08T23:45:14.189Z,3.67
2022-11-08T23:47:40.461Z,3.58
2022-11-08T23:50:07.197Z,3.77
2022-11-08T23:52:33.920Z,4.13
2022-11-08T23:55:00.209Z,4.10
2022-11-08T23:57:26.487Z,3.88
2022-11-08T23:59:52.755Z,4.20
