createdAt,value
2017-09-08T00:00:39.363Z,10.90
2017-09-08T00:03:05.675Z,10.90
2017-09-08T00:05:31.987Z,10.90
2017-09-08T00:07:58.294Z,10.80
2017-09-08T00:10:24.607Z,10.70
2017-09-08T00:12:51.686Z,10.70
2017-09-08T00:15:18.003Z,10.70
2017-09-08T00:17:44.321Z,10.70
2017-09-08T00:20:11.383Z,10.70
2017-09-08T00:22:37.699Z,10.70
2017-09-08T00:25:04.869Z,10.70
2017-09-08T00:27:31.186Z,10.60
2017-09-08T00:29:58.238Z,10.60
2017-09-08T00:32:25.298Z,10.60
2017-09-08T00:34:51.633Z,10.50
2017-09-08T00:37:17.954Z,10.50
2017-09-08T00:39:44.303Z,10.40
2017-09-08T00:42:10.659Z,10.40
2017-09-08T00:44:37.029Z,10.40
2017-09-08T00:47:03.367Z,10.40
2017-09-08T00:49:30.443Z,10.40
2017-09-08T00:51:56.779Z,10.30
2017-09-08T00:54:23.113Z,10.30
2017-09-08T00:56:49.434Z,10.40
2017-09-08T00:59:15.766Z,10.40
2017-09-08T01:01:42.095Z,10.50
2017-09-08T01:04:08.426Z,10.50
2017-09-08T01:06:34.748Z,10.40
2017-09-08T01:09:01.066Z,10.40
2017-09-08T01:11:28.145Z,10.40
2017-09-08T01:13:54.486Z,10.30
2017-09-08T01:16:20.839Z,10.30
2017-09-08T01:18:47.146Z,10.30
2017-09-08T01:21:13.474Z,10.30
2017-09-08T01:23:39.773Z,10.20
2017-09-08T01:26:07.846Z,10.20
2017-09-08T01:28:34.162Z,10.20
2017-09-08T01:31:01.205Z,10.20
2017-09-08T01:33:28.262Z,10.20
2017-09-08T01:35:55.312Z,10.20
2017-09-08T01:38:22.617Z,10.20
2017-09-08T01:40:48.954Z,10.20
2017-09-08T01:43:15.258Z,10.20
2017-09-08T01:45:41.561Z,10.20
2017-09-08T01:48:07.874Z,10.10
2017-09-08T01:50:34.926Z,10.20
2017-09-08T01:53:01.284Z,10.20
2017-09-08T01:55:27.638Z,10.20
2017-09-08T01:57:53.961Z,10.20
2017-09-08T02:00:20.298Z,10.20
2017-09-08T02:02:47.610Z,10.20
2017-09-08T02:05:13.932Z,10.10
2017-09-08T02:07:40.978Z,10.20
2017-09-08T02:10:07.294Z,10.20
2017-09-08T02:12:34.350Z,10.20
2017-09-08T02:15:02.458Z,10.10
2017-09-08T02:17:28.834Z,10.10
2017-09-08T02:19:55.139Z,10.10
2017-09-08T02:22:21.449Z,10.00
2017-09-08T02:24:47.762Z,10.10
2017-09-08T02:27:14.081Z,10.10
2017-09-08T02:29:42.126Z,10.20
2017-09-08T02:32:08.431Z,10.20
2017-09-08T02:34:34.741Z,10.20
2017-09-08T02:37:01.055Z,10.20
2017-09-08T02:39:27.376Z,10.20
2017-09-08T02:41:54.466Z,10.20
2017-09-08T02:44:20.770Z,10.20
2017-09-08T02:46:47.099Z,10.20
2017-09-08T02:49:13.415Z,10.10
2017-09-08T02:51:40.462Z,10.10
2017-09-08T02:54:07.522Z,10.10
2017-09-08T02:56:33.835Z,10.00
2017-09-08T02:59:00.906Z,10.00
2017-09-08T03:01:27.210Z,9.90
2017-09-08T03:03:54.290Z,9.80
2017-09-08T03:06:20.610Z,9.80
2017-09-08T03:08:46.923Z,9.80
2017-09-08T03:11:14.974Z,9.80
2017-09-08T03:13:41.291Z,9.80
2017-09-08T03:16:07.624Z,9.80
2017-09-08T03:18:33.934Z,9.90
2017-09-08T03:21:00.224Z,9.90
2017-09-08T03:23:26.546Z,10.00
2017-09-08T03:25:53.610Z,10.00
2017-09-08T03:28:19.934Z,10.00
2017-09-08T03:30:46.988Z,10.00
2017-09-08T03:33:13.306Z,10.00
2017-09-08T03:35:40.354Z,10.00
2017-09-08T03:38:07.406Z,10.00
2017-09-08T03:40:34.474Z,10.00
2017-09-08T03:43:00.785Z,9.90
2017-09-08T03:45:27.115Z,9.90
2017-09-08T03:47:54.184Z,9.90
2017-09-08T03:50:20.499Z,9.80
2017-09-08T03:52:46.828Z,9.80
2017-09-08T03:55:13.135Z,9.70
2017-09-08T03:57:40.189Z,9.50
2017-09-08T04:00:08.231Z,9.50
2017-09-08T04:02:34.538Z,9.50
2017-09-08T04:05:01.862Z,9.50
2017-09-08T04:07:28.163Z,9.60
2017-09-08T04:09:55.223Z,9.60
2017-09-08T04:12:22.282Z,9.60
2017-09-08T04:14:49.330Z,9.60
2017-09-08T04:17:16.369Z,9.60
2017-09-08T04:19:43.414Z,9.50
2017-09-08T04:22:10.465Z,9.50
2017-09-08T04:24:37.503Z,9.50
2017-09-08T04:27:04.551Z,9.50
2017-09-08T04:29:31.834Z,9.60
2017-09-08T04:31:58.151Z,9.50
2017-09-08T04:34:26.189Z,9.50
2017-09-08T04:36:52.502Z,9.50
2017-09-08T04:39:18.818Z,9.50
2017-09-08T04:41:45.131Z,9.50
2017-09-08T04:44:11.470Z,9.50
2017-09-08T04:46:37.775Z,9.50
2017-09-08T04:49:04.823Z,9.50
2017-09-08T04:51:31.128Z,9.50
2017-09-08T04:53:58.176Z,9.50
2017-09-08T04:56:25.238Z,9.40
2017-09-08T04:58:52.282Z,9.40
2017-09-08T05:01:19.342Z,9.50
2017-09-08T05:03:46.390Z,9.50
2017-09-08T05:06:12.719Z,9.50
2017-09-08T05:08:39.774Z,9.60
2017-09-08T05:11:06.931Z,9.60
2017-09-08T05:13:33.250Z,9.60
2017-09-08T05:15:59.562Z,9.60
2017-09-08T05:18:26.611Z,9.70
2017-09-08T05:20:53.659Z,9.70
2017-09-08T05:23:20.702Z,9.80
2017-09-08T05:25:47.749Z,9.90
2017-09-08T05:28:14.798Z,9.90
2017-09-08T05:30:41.847Z,10.00
2017-09-08T05:33:08.910Z,10.10
2017-09-08T05:35:36.020Z,10.10
2017-09-08T05:38:02.335Z,10.10
2017-09-08T05:40:28.650Z,10.10
2017-09-08T05:42:54.956Z,10.20
2017-09-08T05:45:21.258Z,10.20
2017-09-08T05:47:48.307Z,10.30
2017-09-08T05:50:15.373Z,10.40
2017-09-08T05:52:42.423Z,10.30
2017-09-08T05:55:08.730Z,10.20
2017-09-08T05:57:35.782Z,10.30
2017-09-08T06:00:02.127Z,10.20
2017-09-08T06:02:28.445Z,10.50
2017-09-08T06:04:56.982Z,10.60
2017-09-08T06:07:23.273Z,10.60
2017-09-08T06:09:49.575Z,10.80
2017-09-08T06:12:15.890Z,10.80
2017-09-08T06:14:42.198Z,10.90
2017-09-08T06:17:08.538Z,11.00
2017-09-08T06:19:34.857Z,11.20
2017-09-08T06:22:02.198Z,11.30
2017-09-08T06:24:28.519Z,11.50
2017-09-08T06:26:54.902Z,11.60
2017-09-08T06:29:21.207Z,11.60
2017-09-08T06:31:47.517Z,11.70
2017-09-08T06:34:13.823Z,11.80
2017-09-08T06:36:40.853Z,12.00
2017-09-08T06:39:07.170Z,12.00
2017-09-08T06:41:33.481Z,12.20
2017-09-08T06:43:59.814Z,12.20
2017-09-08T06:46:26.118Z,12.40
2017-09-08T06:48:52.422Z,12.50
2017-09-08T06:51:19.757Z,12.70
2017-09-08T06:53:46.070Z,12.80
2017-09-08T06:56:12.413Z,12.80
2017-09-08T06:58:38.723Z,12.90
2017-09-08T07:01:05.054Z,13.00
2017-09-08T07:03:32.355Z,13.10
2017-09-08T07:05:59.403Z,13.40
2017-09-08T07:08:26.455Z,13.50
2017-09-08T07:10:53.508Z,13.60
2017-09-08T07:13:19.806Z,13.50
2017-09-08T07:15:46.830Z,13.70
2017-09-08T07:18:13.142Z,13.80
2017-09-08T07:20:39.445Z,13.80
2017-09-08T07:23:05.755Z,13.90
2017-09-08T07:25:33.067Z,14.10
2017-09-08T07:27:59.391Z,14.40
2017-09-08T07:30:25.695Z,14.70
2017-09-08T07:32:52.029Z,14.80
2017-09-08T07:35:18.337Z,15.10
2017-09-08T07:37:45.385Z,15.40
2017-09-08T07:40:12.466Z,15.40
2017-09-08T07:42:38.781Z,15.40
2017-09-08T07:45:05.309Z,15.50
2017-09-08T07:47:31.619Z,15.60
2017-09-08T07:49:58.663Z,15.80
2017-09-08T07:52:25.706Z,16.00
2017-09-08T07:54:52.019Z,15.90
2017-09-08T07:57:18.366Z,16.10
2017-09-08T07:59:44.673Z,16.30
2017-09-08T08:02:10.983Z,16.30
2017-09-08T08:04:38.346Z,16.50
2017-09-08T08:07:04.774Z,16.40
2017-09-08T08:09:32.421Z,16.30
2017-09-08T08:11:58.751Z,16.40
2017-09-08T08:14:28.247Z,16.40
2017-09-08T08:16:54.542Z,16.50
2017-09-08T08:19:20.847Z,16.50
2017-09-08T08:21:47.147Z,16.40
2017-09-08T08:24:13.486Z,16.50
2017-09-08T08:26:39.794Z,16.50
2017-09-08T08:29:06.158Z,16.60
2017-09-08T08:31:32.468Z,16.70
2017-09-08T08:33:58.782Z,16.90
2017-09-08T08:36:25.827Z,17.10
2017-09-08T08:38:52.877Z,17.20
2017-09-08T08:41:19.927Z,17.30
2017-09-08T08:43:47.958Z,17.40
2017-09-08T08:46:14.271Z,17.40
2017-09-08T08:48:40.575Z,17.30
2017-09-08T08:51:06.909Z,17.30
2017-09-08T08:53:33.221Z,17.50
2017-09-08T08:55:59.518Z,17.50
2017-09-08T08:58:25.822Z,17.50
2017-09-08T09:00:52.134Z,17.60
2017-09-08T09:03:19.450Z,17.60
2017-09-08T09:05:46.490Z,17.80
2017-09-08T09:08:13.541Z,17.80
2017-09-08T09:10:40.582Z,17.90
2017-09-08T09:13:06.877Z,17.80
2017-09-08T09:15:34.174Z,17.90
2017-09-08T09:18:01.222Z,18.10
2017-09-08T09:20:29.269Z,18.00
2017-09-08T09:22:55.595Z,18.00
2017-09-08T09:25:21.898Z,18.10
2017-09-08T09:27:48.194Z,18.30
2017-09-08T09:30:14.529Z,18.40
2017-09-08T09:32:40.822Z,18.40
2017-09-08T09:35:08.130Z,18.30
2017-09-08T09:37:34.442Z,18.30
2017-09-08T09:40:00.735Z,18.40
2017-09-08T09:42:27.071Z,18.50
2017-09-08T09:44:54.882Z,19.20
2017-09-08T09:47:21.189Z,19.20
2017-09-08T09:49:48.221Z,19.40
2017-09-08T09:52:15.267Z,19.50
2017-09-08T09:54:41.559Z,19.50
2017-09-08T09:57:07.858Z,19.50
2017-09-08T09:59:34.154Z,19.40
2017-09-08T10:02:00.458Z,19.30
2017-09-08T10:04:26.754Z,19.50
2017-09-08T10:06:53.055Z,19.60
2017-09-08T10:09:20.098Z,19.60
2017-09-08T10:11:48.159Z,19.50
2017-09-08T10:14:15.190Z,19.40
2017-09-08T10:16:41.471Z,19.40
2017-09-08T10:19:07.820Z,19.30
2017-09-08T10:21:34.119Z,19.20
2017-09-08T10:24:01.154Z,18.80
2017-09-08T10:26:28.197Z,18.80
2017-09-08T10:28:55.239Z,19.00
2017-09-08T10:31:22.543Z,18.90
2017-09-08T10:33:48.868Z,19.00
2017-09-08T10:36:15.166Z,19.10
2017-09-08T10:38:42.218Z,19.20
2017-09-08T10:41:09.254Z,19.30
2017-09-08T10:43:36.354Z,19.60
2017-09-08T10:46:02.647Z,19.60
2017-09-08T10:48:29.699Z,19.80
2017-09-08T10:50:56.743Z,19.90
2017-09-08T10:53:23.786Z,19.90
2017-09-08T10:55:50.836Z,19.90
2017-09-08T10:58:17.884Z,20.10
2017-09-08T11:00:44.930Z,20.40
2017-09-08T11:03:12.223Z,20.40
2017-09-08T11:05:38.530Z,20.80
2017-09-08T11:08:04.833Z,20.90
2017-09-08T11:10:31.895Z,20.00
2017-09-08T11:12:58.942Z,19.80
2017-09-08T11:15:25.983Z,19.70
2017-09-08T11:17:53.021Z,19.80
2017-09-08T11:20:21.064Z,20.10
2017-09-08T11:22:48.384Z,20.10
2017-09-08T11:25:14.695Z,20.30
2017-09-08T11:27:40.995Z,20.20
2017-09-08T11:30:08.334Z,20.10
2017-09-08T11:32:41.943Z,20.20
2017-09-08T11:35:14.494Z,20.50
2017-09-08T11:37:40.838Z,20.80
2017-09-08T11:40:07.154Z,21.10
2017-09-08T11:42:33.514Z,21.40
2017-09-08T11:44:59.972Z,21.50
2017-09-08T11:47:27.018Z,21.60
2017-09-08T11:49:54.094Z,21.30
2017-09-08T11:52:20.383Z,21.30
2017-09-08T11:54:46.673Z,21.00
2017-09-08T11:57:12.986Z,21.00
2017-09-08T11:59:39.290Z,21.10
2017-09-08T12:02:06.326Z,20.70
2017-09-08T12:04:33.377Z,20.50
2017-09-08T12:07:00.418Z,20.60
2017-09-08T12:09:26.722Z,20.50
2017-09-08T12:11:54.046Z,20.90
2017-09-08T12:14:20.350Z,21.20
2017-09-08T12:16:47.390Z,22.30
2017-09-08T12:19:14.435Z,22.30
2017-09-08T12:21:41.471Z,22.40
2017-09-08T12:24:08.758Z,22.40
2017-09-08T12:26:35.059Z,22.50
2017-09-08T12:29:01.355Z,22.50
2017-09-08T12:31:27.665Z,22.60
2017-09-08T12:33:53.967Z,23.00
2017-09-08T12:36:20.290Z,23.70
2017-09-08T12:38:46.591Z,24.20
2017-09-08T12:41:12.889Z,24.70
2017-09-08T12:43:39.209Z,24.70
2017-09-08T12:46:05.551Z,24.80
2017-09-08T12:48:31.857Z,24.80
2017-09-08T12:50:58.158Z,25.10
2017-09-08T12:53:25.207Z,25.50
2017-09-08T12:55:52.256Z,25.80
2017-09-08T12:58:19.299Z,25.50
2017-09-08T13:00:45.590Z,25.50
2017-09-08T13:03:11.885Z,25.90
2017-09-08T13:05:38.178Z,26.00
2017-09-08T13:08:04.475Z,25.60
2017-09-08T13:10:30.782Z,25.80
2017-09-08T13:12:57.099Z,25.90
2017-09-08T13:15:23.394Z,26.20
2017-09-08T13:17:49.700Z,26.90
2017-09-08T13:20:15.991Z,27.30
2017-09-08T13:22:43.035Z,27.20
2017-09-08T13:25:10.066Z,26.60
2017-09-08T13:27:36.379Z,26.50
2017-09-08T13:30:02.708Z,26.00
2017-09-08T13:32:29.005Z,26.00
2017-09-08T13:34:55.303Z,26.70
2017-09-08T13:37:22.343Z,27.10
2017-09-08T13:39:48.650Z,27.10
2017-09-08T13:42:14.947Z,27.40
2017-09-08T13:44:41.242Z,28.00
2017-09-08T13:47:07.561Z,27.70
2017-09-08T13:49:34.611Z,26.20
2017-09-08T13:52:01.665Z,25.70
2017-09-08T13:54:28.746Z,25.80
2017-09-08T13:56:55.043Z,25.70
2017-09-08T13:59:21.350Z,26.10
2017-09-08T14:01:47.655Z,26.60
2017-09-08T14:04:13.971Z,27.80
2017-09-08T14:06:40.267Z,28.70
2017-09-08T14:09:07.310Z,28.80
2017-09-08T14:11:34.358Z,29.10
2017-09-08T14:14:01.411Z,28.60
2017-09-08T14:16:27.713Z,28.50
2017-09-08T14:18:54.007Z,27.80
2017-09-08T14:21:20.317Z,27.50
2017-09-08T14:23:46.614Z,27.50
2017-09-08T14:26:14.678Z,28.80
2017-09-08T14:28:41.722Z,28.70
2017-09-08T14:31:08.011Z,28.70
2017-09-08T14:33:34.314Z,28.30
2017-09-08T14:36:00.615Z,27.90
2017-09-08T14:38:27.658Z,26.70
2017-09-08T14:40:53.958Z,26.70
2017-09-08T14:43:20.257Z,27.00
2017-09-08T14:45:46.555Z,27.40
2017-09-08T14:48:13.586Z,28.80
2017-09-08T14:50:39.882Z,28.70
2017-09-08T14:53:06.173Z,29.20
2017-09-08T14:55:33.207Z,30.20
2017-09-08T14:58:00.626Z,30.60
2017-09-08T15:00:26.934Z,30.60
2017-09-08T15:02:53.237Z,30.40
2017-09-08T15:05:21.293Z,28.30
2017-09-08T15:07:48.338Z,27.80
2017-09-08T15:10:14.631Z,27.70
2017-09-08T15:12:40.946Z,27.50
2017-09-08T15:15:07.263Z,27.20
2017-09-08T15:17:33.562Z,26.80
2017-09-08T15:20:00.602Z,26.90
2017-09-08T15:22:26.890Z,26.90
2017-09-08T15:24:53.180Z,27.10
2017-09-08T15:27:20.217Z,28.40
2017-09-08T15:29:46.529Z,28.30
2017-09-08T15:32:13.844Z,28.40
2017-09-08T15:34:40.138Z,29.30
2017-09-08T15:37:07.187Z,29.60
2017-09-08T15:39:34.238Z,29.20
2017-09-08T15:42:01.283Z,29.20
2017-09-08T15:44:28.327Z,29.40
2017-09-08T15:46:55.378Z,29.40
2017-09-08T15:49:22.405Z,29.50
2017-09-08T15:51:49.712Z,29.50
2017-09-08T15:54:16.994Z,29.20
2017-09-08T15:56:43.297Z,28.60
2017-09-08T15:59:09.600Z,28.20
2017-09-08T16:01:35.893Z,27.80
2017-09-08T16:04:02.218Z,27.50
2017-09-08T16:06:28.520Z,26.90
2017-09-08T16:08:54.832Z,26.70
2017-09-08T16:11:21.135Z,26.30
2017-09-08T16:13:48.193Z,26.10
2017-09-08T16:16:15.229Z,25.90
2017-09-08T16:18:42.267Z,25.70
2017-09-08T16:21:08.578Z,25.70
2017-09-08T16:23:34.866Z,25.50
2017-09-08T16:26:01.178Z,25.10
2017-09-08T16:28:27.481Z,25.00
2017-09-08T16:30:53.778Z,24.70
2017-09-08T16:33:21.107Z,24.30
2017-09-08T16:35:47.418Z,23.80
2017-09-08T16:38:14.470Z,23.50
2017-09-08T16:40:41.515Z,23.70
2017-09-08T16:43:08.563Z,23.40
2017-09-08T16:45:35.610Z,22.80
2017-09-08T16:48:01.918Z,22.80
2017-09-08T16:50:28.210Z,22.20
2017-09-08T16:52:54.554Z,21.90
2017-09-08T16:55:20.851Z,21.40
2017-09-08T16:57:47.157Z,20.80
2017-09-08T17:00:14.203Z,19.80
2017-09-08T17:02:41.238Z,19.50
2017-09-08T17:05:09.022Z,19.20
2017-09-08T17:07:35.329Z,19.20
2017-09-08T17:10:03.384Z,18.80
2017-09-08T17:12:29.691Z,18.80
2017-09-08T17:14:55.994Z,18.60
2017-09-08T17:17:22.290Z,18.40
2017-09-08T17:19:49.348Z,17.60
2017-09-08T17:22:16.386Z,17.40
2017-09-08T17:24:43.463Z,17.40
2017-09-08T17:27:09.791Z,17.30
2017-09-08T17:29:36.122Z,17.20
2017-09-08T17:32:02.438Z,17.00
2017-09-08T17:34:29.486Z,17.00
2017-09-08T17:36:56.539Z,16.90
2017-09-08T17:39:23.578Z,16.90
2017-09-08T17:41:50.622Z,16.80
2017-09-08T17:46:54.086Z,16.60
2017-09-08T17:49:20.399Z,16.40
2017-09-08T17:51:46.698Z,16.20
2017-09-08T17:54:13.733Z,16.00
2017-09-08T17:56:40.039Z,15.90
2017-09-08T17:59:06.356Z,16.00
2017-09-08T18:01:32.669Z,16.00
2017-09-08T18:03:58.982Z,16.10
2017-09-08T18:06:25.282Z,15.90
2017-09-08T18:08:52.325Z,15.80
2017-09-08T18:11:18.638Z,15.70
2017-09-08T18:13:44.948Z,15.80
2017-09-08T18:16:11.274Z,15.70
2017-09-08T18:18:37.578Z,15.50
2017-09-08T18:21:04.627Z,15.40
2017-09-08T18:23:30.939Z,15.40
2017-09-08T18:25:58.010Z,15.10
2017-09-08T18:28:24.314Z,15.10
2017-09-08T18:30:51.350Z,14.80
2017-09-08T18:33:17.654Z,14.80
2017-09-08T18:35:43.984Z,14.80
2017-09-08T18:38:10.274Z,14.80
2017-09-08T18:40:36.582Z,14.90
2017-09-08T18:43:03.645Z,14.80
2017-09-08T18:45:29.950Z,14.90
2017-09-08T18:47:56.234Z,14.80
2017-09-08T18:50:22.541Z,14.70
2017-09-08T18:52:48.847Z,14.60
2017-09-08T18:55:15.906Z,14.70
2017-09-08T18:57:42.943Z,14.70
2017-09-08T19:00:09.285Z,14.70
2017-09-08T19:02:36.337Z,14.70
2017-09-08T19:05:03.421Z,14.70
2017-09-08T19:07:29.739Z,14.60
2017-09-08T19:09:56.106Z,14.50
2017-09-08T19:12:22.415Z,14.50
2017-09-08T19:14:48.723Z,14.50
2017-09-08T19:17:15.024Z,14.40
2017-09-08T19:19:42.081Z,14.20
2017-09-08T19:22:09.139Z,14.00
2017-09-08T19:24:35.430Z,14.00
2017-09-08T19:27:01.738Z,13.90
2017-09-08T19:29:28.030Z,14.00
2017-09-08T19:31:54.336Z,13.90
2017-09-08T19:34:22.128Z,13.90
2017-09-08T19:36:48.443Z,13.90
2017-09-08T19:39:14.753Z,14.00
2017-09-08T19:41:43.486Z,13.80
2017-09-08T19:44:09.798Z,13.80
2017-09-08T19:46:36.851Z,13.90
2017-09-08T19:49:03.894Z,13.70
2017-09-08T19:51:30.950Z,13.70
2017-09-08T19:53:57.999Z,13.70
2017-09-08T19:56:24.302Z,13.70
2017-09-08T19:58:50.621Z,13.60
2017-09-08T20:01:16.922Z,13.50
2017-09-08T20:03:43.229Z,13.50
2017-09-08T20:06:09.547Z,13.50
2017-09-08T20:08:36.590Z,13.50
2017-09-08T20:11:03.646Z,13.50
2017-09-08T20:13:29.941Z,13.40
2017-09-08T20:15:56.257Z,13.50
2017-09-08T20:18:22.618Z,13.50
2017-09-08T20:20:49.674Z,13.50
2017-09-08T20:23:16.726Z,13.40
2017-09-08T20:25:43.021Z,13.40
2017-09-08T20:28:09.326Z,13.30
2017-09-08T20:30:35.682Z,13.40
2017-09-08T20:33:03.007Z,13.50
2017-09-08T20:35:30.326Z,13.60
2017-09-08T20:37:57.385Z,13.80
2017-09-08T20:40:23.695Z,13.70
2017-09-08T20:42:50.742Z,13.80
2017-09-08T20:45:17.832Z,13.80
2017-09-08T20:47:44.137Z,13.80
2017-09-08T20:50:10.464Z,13.90
2017-09-08T20:52:36.774Z,13.90
2017-09-08T20:55:03.843Z,14.00
2017-09-08T20:57:30.187Z,13.90
2017-09-08T20:59:56.489Z,13.90
2017-09-08T21:02:23.542Z,14.00
2017-09-08T21:04:50.598Z,14.00
2017-09-08T21:07:16.958Z,14.00
2017-09-08T21:09:43.290Z,14.10
2017-09-08T21:12:09.653Z,14.10
2017-09-08T21:14:36.006Z,14.00
2017-09-08T21:17:03.063Z,14.00
2017-09-08T21:19:29.369Z,14.00
2017-09-08T21:21:55.671Z,13.90
2017-09-08T21:24:21.990Z,13.90
2017-09-08T21:26:48.290Z,13.90
2017-09-08T21:29:14.599Z,13.90
2017-09-08T21:31:41.662Z,13.80
2017-09-08T21:34:08.713Z,13.80
2017-09-08T21:36:35.014Z,13.80
2017-09-08T21:39:02.105Z,13.70
2017-09-08T21:41:28.419Z,13.70
2017-09-08T21:43:55.458Z,13.60
2017-09-08T21:46:22.509Z,13.60
2017-09-08T21:48:49.563Z,13.60
2017-09-08T21:51:15.874Z,13.60
2017-09-08T21:53:42.923Z,13.40
2017-09-08T21:56:09.954Z,13.40
2017-09-08T21:58:36.251Z,13.40
2017-09-08T22:01:03.595Z,13.30
2017-09-08T22:03:29.901Z,13.30
2017-09-08T22:05:56.958Z,13.30
2017-09-08T22:08:23.267Z,13.30
2017-09-08T22:10:50.310Z,13.40
2017-09-08T22:13:17.374Z,13.30
2017-09-08T22:15:43.687Z,13.30
2017-09-08T22:18:10.779Z,13.30
2017-09-08T22:20:37.085Z,13.30
2017-09-08T22:23:03.415Z,13.20
2017-09-08T22:25:29.733Z,13.20
2017-09-08T22:27:56.038Z,13.20
2017-09-08T22:30:22.347Z,13.20
2017-09-08T22:32:48.670Z,13.20
2017-09-08T22:35:14.967Z,13.10
2017-09-08T22:37:42.022Z,13.10
2017-09-08T22:40:08.326Z,13.10
2017-09-08T22:42:36.366Z,13.10
2017-09-08T22:45:02.678Z,13.10
2017-09-08T22:47:28.993Z,13.10
2017-09-08T22:49:55.299Z,13.00
2017-09-08T22:52:23.370Z,13.10
2017-09-08T22:54:50.425Z,13.10
2017-09-08T22:57:17.474Z,13.00
2017-09-08T22:59:43.781Z,12.90
2017-09-08T23:02:10.085Z,13.00
2017-09-08T23:04:36.398Z,13.00
2017-09-08T23:07:03.714Z,13.00
2017-09-08T23:09:30.056Z,12.80
2017-09-08T23:11:56.359Z,12.80
2017-09-08T23:14:23.408Z,12.80
2017-09-08T23:16:50.450Z,12.80
2017-09-08T23:19:16.765Z,12.80
2017-09-08T23:21:43.078Z,12.80
2017-09-08T23:24:09.391Z,12.80
2017-09-08T23:26:35.695Z,12.70
2017-09-08T23:29:02.002Z,12.80
2017-09-08T23:31:29.046Z,12.80
2017-09-08T23:33:56.094Z,12.80
2017-09-08T23:36:23.157Z,12.80
2017-09-08T23:38:50.227Z,12.80
2017-09-08T23:41:16.547Z,12.80
2017-09-08T23:43:42.850Z,12.70
2017-09-08T23:46:09.162Z,12.70
2017-09-08T23:48:35.466Z,12.70
2017-09-08T23:51:01.787Z,12.60
2017-09-08T23:53:28.091Z,12.70
2017-09-08T23:55:54.405Z,12.60
2017-09-08T23:58:21.490Z,12.70
