createdAt,value
2022-10-19T00:01:17.114Z,10.40
2022-10-19T00:06:25.817Z,10.30
2022-10-19T00:08:57.067Z,10.50
2022-10-19T00:11:26.607Z,9.40
2022-10-19T00:13:58.321Z,8.70
2022-10-19T00:16:29.849Z,8.20
2022-10-19T00:19:02.940Z,8.90
2022-10-19T00:21:31.602Z,9.10
2022-10-19T00:23:59.643Z,10.10
2022-10-19T00:26:27.727Z,8.40
2022-10-19T00:28:56.653Z,9.20
2022-10-19T00:31:25.686Z,9.40
2022-10-19T00:33:55.814Z,9.20
2022-10-19T00:36:26.728Z,9.90
2022-10-19T00:38:56.633Z,8.40
2022-10-19T00:41:28.609Z,8.90
2022-10-19T00:44:04.040Z,8.50
2022-10-19T00:49:16.541Z,8.60
2022-10-19T00:51:48.409Z,7.60
2022-10-19T00:54:18.456Z,8.00
2022-10-19T00:56:49.569Z,8.50
2022-10-19T00:59:22.185Z,8.40
2022-10-19T01:01:50.491Z,8.60
2022-10-19T01:04:20.982Z,8.20
2022-10-19T01:09:22.628Z,8.00
2022-10-19T01:12:28.540Z,8.80
2022-10-19T01:15:05.970Z,8.30
2022-10-19T01:17:52.666Z,8.10
2022-10-19T01:20:40.414Z,7.80
2022-10-19T01:23:38.341Z,8.00
2022-10-19T01:26:06.533Z,8.20
2022-10-19T01:28:54.176Z,7.60
2022-10-19T01:31:34.194Z,7.80
2022-10-19T01:34:13.771Z,8.20
2022-10-19T01:36:46.831Z,8.10
2022-10-19T01:39:29.059Z,7.70
2022-10-19T01:42:09.891Z,7.00
2022-10-19T01:44:55.729Z,7.60
2022-10-19T01:50:06.447Z,7.60
2022-10-19T01:52:36.909Z,7.70
2022-10-19T01:55:05.765Z,7.80
2022-10-19T01:57:37.323Z,7.10
2022-10-19T02:00:08.181Z,7.30
2022-10-19T02:02:46.264Z,7.20
2022-10-19T02:05:17.824Z,7.00
2022-10-19T02:07:52.703Z,7.20
2022-10-19T02:10:21.919Z,6.60
2022-10-19T02:12:51.170Z,6.80
2022-10-19T02:15:22.559Z,6.30
2022-10-19T02:17:57.029Z,7.00
2022-10-19T02:20:29.724Z,6.60
2022-10-19T02:22:58.503Z,6.10
2022-10-19T02:25:27.139Z,6.90
2022-10-19T02:27:55.699Z,6.70
2022-10-19T02:30:24.079Z,5.80
2022-10-19T02:32:53.302Z,7.20
2022-10-19T02:35:23.059Z,6.70
2022-10-19T02:37:51.136Z,6.00
2022-10-19T02:40:19.311Z,6.00
2022-10-19T02:43:00.624Z,6.90
2022-10-19T02:45:34.998Z,6.80
2022-10-19T02:48:07.268Z,6.80
2022-10-19T02:50:35.699Z,6.70
2022-10-19T02:53:03.785Z,7.10
2022-10-19T02:55:31.930Z,6.90
2022-10-19T02:57:59.915Z,7.30
2022-10-19T03:00:27.911Z,6.90
2022-10-19T03:02:57.006Z,6.70
2022-10-19T03:05:27.485Z,6.90
2022-10-19T03:07:55.566Z,6.10
2022-10-19T03:10:25.385Z,5.90
2022-10-19T03:12:53.583Z,6.50
2022-10-19T03:15:23.900Z,6.40
2022-10-19T03:17:56.725Z,6.50
2022-10-19T03:20:24.810Z,5.80
2022-10-19T03:25:25.779Z,6.60
2022-10-19T03:27:54.433Z,6.60
2022-10-19T03:30:22.947Z,6.50
2022-10-19T03:32:50.978Z,6.80
2022-10-19T03:35:19.336Z,5.90
2022-10-19T03:37:47.807Z,6.20
2022-10-19T03:40:18.628Z,6.70
2022-10-19T03:42:47.054Z,5.70
2022-10-19T03:45:16.080Z,6.00
2022-10-19T03:47:49.588Z,6.30
2022-10-19T03:50:18.178Z,6.40
2022-10-19T03:52:46.241Z,6.40
2022-10-19T03:55:14.354Z,5.90
2022-10-19T03:57:42.840Z,6.40
2022-10-19T04:00:11.796Z,6.30
2022-10-19T04:02:43.128Z,6.40
2022-10-19T04:05:11.162Z,5.90
2022-10-19T04:07:40.268Z,6.00
2022-10-19T04:10:08.613Z,6.30
2022-10-19T04:12:37.171Z,5.60
2022-10-19T04:15:07.124Z,7.10
2022-10-19T04:17:35.340Z,6.10
2022-10-19T04:20:04.060Z,6.70
2022-10-19T04:22:32.467Z,5.80
2022-10-19T04:25:01.890Z,6.00
2022-10-19T04:27:30.369Z,6.20
2022-10-19T04:29:59.407Z,6.20
2022-10-19T04:32:27.468Z,6.10
2022-10-19T04:34:56.864Z,6.30
2022-10-19T04:37:24.905Z,5.60
2022-10-19T04:39:54.251Z,5.90
2022-10-19T04:42:22.399Z,6.90
2022-10-19T04:44:50.426Z,6.30
2022-10-19T04:47:19.559Z,6.10
2022-10-19T04:49:48.485Z,5.20
2022-10-19T04:52:16.533Z,5.40
2022-10-19T04:54:44.480Z,5.60
2022-10-19T04:57:12.651Z,5.60
2022-10-19T04:59:42.084Z,5.80
2022-10-19T05:02:10.032Z,6.20
2022-10-19T05:04:40.706Z,6.10
2022-10-19T05:07:12.850Z,6.40
2022-10-19T05:09:42.057Z,5.90
2022-10-19T05:12:10.122Z,6.40
2022-10-19T05:14:41.976Z,6.10
2022-10-19T05:17:11.273Z,6.10
2022-10-19T05:19:39.640Z,6.50
2022-10-19T05:22:09.344Z,5.50
2022-10-19T05:24:37.358Z,5.50
2022-10-19T05:27:05.362Z,5.90
2022-10-19T05:29:33.969Z,5.80
2022-10-19T05:32:02.125Z,6.10
2022-10-19T05:34:30.080Z,6.70
2022-10-19T05:36:58.997Z,6.30
2022-10-19T05:39:28.186Z,6.20
2022-10-19T05:41:57.251Z,7.70
2022-10-19T05:44:25.690Z,6.60
2022-10-19T05:46:54.802Z,6.70
2022-10-19T05:49:25.164Z,7.80
2022-10-19T05:51:53.279Z,5.70
2022-10-19T05:54:23.769Z,6.70
2022-10-19T05:56:54.759Z,7.40
2022-10-19T05:59:23.682Z,6.20
2022-10-19T06:01:51.793Z,6.40
2022-10-19T06:04:24.951Z,6.40
2022-10-19T06:06:53.227Z,6.30
2022-10-19T06:09:21.310Z,7.50
2022-10-19T06:11:49.557Z,7.00
2022-10-19T06:14:17.859Z,7.00
2022-10-19T06:16:46.199Z,6.10
2022-10-19T06:19:14.658Z,4.90
2022-10-19T06:21:45.841Z,10.60
2022-10-19T06:24:14.615Z,5.50
2022-10-19T06:26:43.083Z,6.30
2022-10-19T06:29:12.135Z,5.40
2022-10-19T06:31:40.720Z,5.40
2022-10-19T06:34:10.097Z,5.10
2022-10-19T06:36:38.543Z,5.30
2022-10-19T06:39:07.445Z,4.40
2022-10-19T06:41:35.675Z,5.50
2022-10-19T06:44:19.247Z,6.40
2022-10-19T06:46:47.309Z,5.40
2022-10-19T06:49:16.557Z,4.50
2022-10-19T06:51:45.158Z,5.50
2022-10-19T06:54:13.951Z,5.60
2022-10-19T06:56:42.118Z,5.10
2022-10-19T06:59:13.010Z,4.90
2022-10-19T07:01:41.616Z,4.80
2022-10-19T07:04:09.977Z,4.70
2022-10-19T07:06:40.998Z,5.00
2022-10-19T07:09:09.160Z,4.50
2022-10-19T07:11:40.391Z,4.80
2022-10-19T07:14:16.033Z,4.60
2022-10-19T07:16:44.974Z,4.40
2022-10-19T07:19:13.594Z,4.70
2022-10-19T07:21:43.033Z,3.40
2022-10-19T07:24:11.379Z,3.70
2022-10-19T07:26:41.555Z,3.70
2022-10-19T07:29:09.898Z,4.40
2022-10-19T07:31:38.047Z,4.50
2022-10-19T07:34:06.301Z,4.50
2022-10-19T07:36:36.042Z,4.10
2022-10-19T07:39:06.624Z,4.10
2022-10-19T07:41:36.917Z,4.30
2022-10-19T07:44:06.972Z,4.10
2022-10-19T07:46:37.381Z,4.20
2022-10-19T07:49:10.079Z,4.90
2022-10-19T07:51:39.912Z,4.40
2022-10-19T07:54:09.037Z,6.50
2022-10-19T07:56:37.963Z,5.80
2022-10-19T07:59:07.561Z,5.20
2022-10-19T08:01:42.503Z,4.70
2022-10-19T08:06:59.927Z,4.50
2022-10-19T08:12:18.060Z,4.40
2022-10-19T08:14:48.210Z,5.20
2022-10-19T08:17:17.857Z,4.70
2022-10-19T08:19:48.704Z,5.50
2022-10-19T08:22:19.505Z,4.50
2022-10-19T08:24:48.568Z,5.70
2022-10-19T08:27:17.414Z,5.00
2022-10-19T08:29:46.036Z,4.90
2022-10-19T08:32:14.327Z,4.80
2022-10-19T08:34:43.270Z,4.70
2022-10-19T08:37:25.845Z,4.80
2022-10-19T08:40:01.180Z,5.10
2022-10-19T08:42:42.769Z,5.30
2022-10-19T08:45:26.041Z,4.40
2022-10-19T08:48:22.663Z,5.00
2022-10-19T08:50:52.011Z,5.40
2022-10-19T08:53:26.697Z,12.70
2022-10-19T08:56:14.942Z,11.90
2022-10-19T08:58:52.285Z,9.50
2022-10-19T09:01:41.047Z,7.00
2022-10-19T09:04:18.552Z,7.20
2022-10-19T09:07:17.266Z,6.50
2022-10-19T09:09:51.614Z,6.00
2022-10-19T09:12:32.053Z,5.40
2022-10-19T09:15:09.506Z,5.80
2022-10-19T09:17:39.284Z,8.30
2022-10-19T09:20:17.117Z,8.50
2022-10-19T09:22:47.115Z,6.50
2022-10-19T09:25:23.971Z,7.60
2022-10-19T09:28:33.927Z,7.80
2022-10-19T09:31:46.912Z,6.90
2022-10-19T09:34:41.696Z,6.00
2022-10-19T09:37:18.830Z,7.40
2022-10-19T09:39:55.595Z,5.90
2022-10-19T09:42:30.561Z,6.70
2022-10-19T09:45:02.082Z,13.00
2022-10-19T09:47:36.656Z,5.30
2022-10-19T09:50:29.999Z,5.10
2022-10-19T09:53:07.668Z,4.20
2022-10-19T09:55:40.500Z,5.60
2022-10-19T09:58:34.801Z,7.40
2022-10-19T10:01:41.914Z,7.50
2022-10-19T10:04:17.377Z,5.20
2022-10-19T10:06:49.503Z,12.10
2022-10-19T10:09:29.882Z,6.70
2022-10-19T10:12:02.407Z,14.00
2022-10-19T10:14:34.076Z,5.60
2022-10-19T10:17:13.043Z,5.20
2022-10-19T10:20:21.098Z,7.80
2022-10-19T10:23:00.506Z,7.30
2022-10-19T10:25:36.617Z,6.20
2022-10-19T10:28:19.138Z,6.00
2022-10-19T10:30:52.972Z,9.30
2022-10-19T10:33:43.829Z,7.70
2022-10-19T10:36:13.374Z,9.20
2022-10-19T10:38:52.320Z,5.40
2022-10-19T10:41:23.724Z,5.00
2022-10-19T10:44:04.926Z,5.30
2022-10-19T10:46:36.534Z,8.10
2022-10-19T10:49:06.712Z,5.10
2022-10-19T10:51:40.651Z,4.90
2022-10-19T10:54:32.817Z,5.30
2022-10-19T10:57:16.889Z,8.00
2022-10-19T11:00:01.707Z,5.20
2022-10-19T11:02:56.762Z,4.90
2022-10-19T11:05:29.462Z,6.50
2022-10-19T11:08:13.643Z,6.70
2022-10-19T11:10:48.302Z,6.30
2022-10-19T11:14:10.853Z,6.10
2022-10-19T11:16:46.442Z,8.20
2022-10-19T11:19:24.673Z,6.10
2022-10-19T11:22:02.611Z,6.50
2022-10-19T11:24:52.205Z,7.10
2022-10-19T11:27:48.136Z,5.40
2022-10-19T11:30:22.726Z,5.30
2022-10-19T11:33:20.419Z,4.90
2022-10-19T11:36:03.340Z,5.00
2022-10-19T11:38:48.453Z,4.80
2022-10-19T11:41:56.189Z,5.70
2022-10-19T11:45:03.644Z,9.90
2022-10-19T11:48:20.034Z,5.10
2022-10-19T11:51:16.948Z,7.80
2022-10-19T11:54:24.451Z,28.50
2022-10-19T11:57:23.336Z,7.10
2022-10-19T12:00:27.193Z,6.40
2022-10-19T12:03:37.353Z,5.40
2022-10-19T12:06:22.949Z,5.50
2022-10-19T12:11:46.625Z,5.80
2022-10-19T12:14:26.625Z,6.60
2022-10-19T12:17:00.355Z,6.50
2022-10-19T12:19:34.977Z,6.90
2022-10-19T12:22:06.205Z,7.10
2022-10-19T12:24:36.582Z,8.30
2022-10-19T12:27:05.444Z,10.10
2022-10-19T12:29:39.940Z,7.50
2022-10-19T12:32:13.717Z,14.90
2022-10-19T12:35:08.109Z,6.90
2022-10-19T12:37:44.957Z,6.60
2022-10-19T12:40:37.453Z,6.60
2022-10-19T12:43:14.629Z,7.10
2022-10-19T12:45:45.481Z,6.20
2022-10-19T12:48:15.745Z,5.20
2022-10-19T12:50:49.717Z,5.90
2022-10-19T12:56:05.426Z,5.90
2022-10-19T12:58:47.921Z,5.90
2022-10-19T13:01:34.521Z,6.00
2022-10-19T13:04:07.955Z,5.80
2022-10-19T13:06:41.677Z,5.30
2022-10-19T13:09:22.029Z,6.10
2022-10-19T13:12:19.284Z,7.00
2022-10-19T13:14:54.074Z,5.60
2022-10-19T13:17:34.790Z,5.80
2022-10-19T13:20:19.132Z,10.60
2022-10-19T13:23:10.378Z,5.40
2022-10-19T13:25:41.888Z,6.50
2022-10-19T13:28:10.277Z,6.10
2022-10-19T13:30:38.623Z,7.60
2022-10-19T13:33:24.909Z,6.80
2022-10-19T13:35:59.129Z,6.40
2022-10-19T13:38:30.611Z,10.60
2022-10-19T13:41:04.696Z,6.80
2022-10-19T13:43:39.738Z,5.60
2022-10-19T13:46:21.088Z,5.90
2022-10-19T13:49:02.599Z,7.00
2022-10-19T13:51:50.184Z,7.50
2022-10-19T13:54:33.254Z,8.80
2022-10-19T14:00:04.679Z,11.60
2022-10-19T14:03:19.248Z,7.70
2022-10-19T14:06:06.315Z,7.30
2022-10-19T14:09:01.148Z,6.70
2022-10-19T14:11:40.045Z,8.70
2022-10-19T14:14:11.644Z,8.10
2022-10-19T14:17:01.449Z,8.40
2022-10-19T14:19:44.005Z,8.00
2022-10-19T14:22:23.863Z,7.80
2022-10-19T14:24:53.223Z,11.30
2022-10-19T14:27:24.831Z,10.90
2022-10-19T14:29:54.134Z,11.80
2022-10-19T14:32:28.237Z,8.70
2022-10-19T14:37:33.353Z,7.50
2022-10-19T14:40:26.667Z,8.60
2022-10-19T14:43:24.253Z,9.20
2022-10-19T14:46:07.550Z,7.70
2022-10-19T14:48:38.009Z,8.50
2022-10-19T14:51:20.000Z,8.90
2022-10-19T14:54:17.116Z,8.00
2022-10-19T14:56:54.841Z,8.20
2022-10-19T15:02:05.256Z,11.30
2022-10-19T15:04:39.247Z,8.00
2022-10-19T15:07:18.884Z,7.90
2022-10-19T15:09:58.001Z,6.70
2022-10-19T15:12:40.410Z,6.40
2022-10-19T15:15:18.608Z,7.20
2022-10-19T15:18:06.901Z,7.10
2022-10-19T15:20:54.924Z,7.00
2022-10-19T15:23:38.281Z,6.70
2022-10-19T15:26:29.876Z,8.00
2022-10-19T15:29:09.620Z,6.90
2022-10-19T15:31:38.212Z,7.80
2022-10-19T15:34:06.395Z,7.10
2022-10-19T15:36:34.900Z,7.80
2022-10-19T15:39:25.081Z,7.70
2022-10-19T15:41:55.774Z,7.70
2022-10-19T15:44:43.905Z,7.20
2022-10-19T15:47:15.140Z,7.40
2022-10-19T15:49:52.152Z,6.70
2022-10-19T15:52:25.434Z,6.60
2022-10-19T15:54:56.511Z,7.00
2022-10-19T15:57:40.314Z,7.20
2022-10-19T16:00:17.658Z,6.90
2022-10-19T16:02:47.769Z,6.80
2022-10-19T16:05:16.185Z,6.50
2022-10-19T16:07:44.367Z,7.20
2022-10-19T16:10:19.944Z,7.00
2022-10-19T16:12:48.186Z,6.40
2022-10-19T16:15:25.242Z,6.80
2022-10-19T16:17:58.103Z,7.60
2022-10-19T16:20:28.178Z,7.70
2022-10-19T16:22:57.658Z,7.80
2022-10-19T16:25:28.896Z,8.00
2022-10-19T16:27:56.904Z,8.60
2022-10-19T16:30:25.188Z,8.30
2022-10-19T16:32:53.520Z,9.10
2022-10-19T16:35:21.732Z,8.40
2022-10-19T16:37:49.771Z,9.50
2022-10-19T16:40:17.939Z,9.50
2022-10-19T16:42:46.163Z,8.90
2022-10-19T16:45:14.173Z,9.00
2022-10-19T16:47:43.462Z,9.00
2022-10-19T16:50:13.566Z,9.10
2022-10-19T16:52:41.708Z,8.80
2022-10-19T16:55:10.060Z,8.30
2022-10-19T16:57:38.852Z,9.10
2022-10-19T17:00:09.808Z,8.90
2022-10-19T17:02:41.923Z,9.10
2022-10-19T17:05:12.559Z,8.60
2022-10-19T17:07:40.726Z,8.20
2022-10-19T17:10:09.539Z,8.90
2022-10-19T17:12:41.140Z,8.30
2022-10-19T17:15:40.882Z,8.90
2022-10-19T17:17:58.223Z,8.30
2022-10-19T17:20:26.224Z,8.20
2022-10-19T17:22:54.430Z,8.40
2022-10-19T17:25:22.442Z,7.20
2022-10-19T17:27:51.315Z,7.70
2022-10-19T17:30:20.010Z,8.20
2022-10-19T17:32:47.943Z,8.60
2022-10-19T17:35:17.845Z,9.70
2022-10-19T17:37:46.865Z,9.30
2022-10-19T17:40:15.051Z,8.80
2022-10-19T17:42:43.082Z,8.80
2022-10-19T17:45:13.600Z,9.20
2022-10-19T17:47:41.650Z,10.10
2022-10-19T17:50:10.393Z,9.60
2022-10-19T17:52:39.229Z,10.20
2022-10-19T17:55:12.459Z,9.60
2022-10-19T17:57:42.220Z,9.60
2022-10-19T18:00:14.382Z,10.80
2022-10-19T18:02:45.094Z,11.20
2022-10-19T18:05:14.047Z,11.40
2022-10-19T18:07:43.148Z,11.30
2022-10-19T18:10:14.567Z,11.40
2022-10-19T18:12:44.735Z,11.10
2022-10-19T18:15:14.960Z,10.90
2022-10-19T18:17:43.226Z,11.00
2022-10-19T18:20:11.901Z,10.50
2022-10-19T18:22:39.938Z,11.60
2022-10-19T18:25:10.631Z,10.80
2022-10-19T18:27:39.033Z,10.30
2022-10-19T18:30:10.687Z,9.70
2022-10-19T18:32:38.820Z,10.70
2022-10-19T18:35:09.034Z,8.00
2022-10-19T18:37:38.091Z,8.80
2022-10-19T18:40:06.935Z,8.80
2022-10-19T18:42:35.747Z,9.50
2022-10-19T18:45:04.853Z,10.40
2022-10-19T18:47:33.003Z,8.90
2022-10-19T18:50:03.367Z,10.40
2022-10-19T18:52:36.329Z,9.40
2022-10-19T18:55:05.142Z,10.30
2022-10-19T18:57:35.095Z,10.10
2022-10-19T19:00:05.049Z,9.60
2022-10-19T19:02:46.597Z,10.70
2022-10-19T19:05:16.040Z,10.50
2022-10-19T19:07:46.265Z,10.80
2022-10-19T19:10:16.496Z,11.20
2022-10-19T19:12:50.130Z,10.60
2022-10-19T19:15:18.485Z,10.30
2022-10-19T19:17:47.444Z,9.60
2022-10-19T19:20:19.623Z,9.90
2022-10-19T19:22:47.809Z,12.40
2022-10-19T19:25:16.607Z,10.50
2022-10-19T19:27:44.772Z,10.80
2022-10-19T19:30:13.002Z,10.30
2022-10-19T19:32:41.620Z,9.60
2022-10-19T19:35:12.769Z,8.80
2022-10-19T19:37:41.948Z,9.70
2022-10-19T19:40:10.519Z,9.00
2022-10-19T19:42:39.359Z,9.70
2022-10-19T19:45:10.217Z,8.20
2022-10-19T19:47:38.386Z,7.20
2022-10-19T19:50:07.595Z,6.10
2022-10-19T19:52:40.163Z,6.50
2022-10-19T19:55:08.761Z,6.60
2022-10-19T19:57:37.979Z,5.20
2022-10-19T20:00:07.417Z,5.00
2022-10-19T20:02:39.801Z,5.10
2022-10-19T20:05:08.142Z,4.60
2022-10-19T20:07:37.068Z,5.40
2022-10-19T20:10:05.729Z,5.30
2022-10-19T20:12:33.770Z,5.40
2022-10-19T20:15:02.582Z,5.20
2022-10-19T20:17:32.857Z,5.00
2022-10-19T20:20:02.189Z,5.40
2022-10-19T20:22:30.196Z,4.60
2022-10-19T20:24:58.131Z,4.90
2022-10-19T20:27:26.280Z,4.20
2022-10-19T20:29:58.527Z,4.10
2022-10-19T20:32:27.331Z,6.90
2022-10-19T20:34:55.419Z,4.70
2022-10-19T20:37:25.928Z,3.90
2022-10-19T20:39:53.911Z,4.20
2022-10-19T20:42:21.978Z,4.30
2022-10-19T20:44:50.012Z,4.40
2022-10-19T20:47:18.278Z,4.00
2022-10-19T20:49:46.231Z,4.50
2022-10-19T20:52:18.631Z,4.10
2022-10-19T20:54:49.333Z,4.00
2022-10-19T20:57:18.262Z,3.80
2022-10-19T20:59:46.498Z,3.80
2022-10-19T21:02:14.485Z,3.60
2022-10-19T21:04:43.432Z,3.80
2022-10-19T21:07:11.410Z,4.10
2022-10-19T21:09:39.552Z,3.80
2022-10-19T21:12:08.168Z,3.50
2022-10-19T21:14:37.261Z,4.70
2022-10-19T21:17:05.627Z,4.10
2022-10-19T21:19:34.722Z,3.60
2022-10-19T21:22:02.880Z,3.50
2022-10-19T21:24:33.746Z,3.50
2022-10-19T21:27:04.876Z,3.80
2022-10-19T21:29:33.605Z,3.40
2022-10-19T21:32:01.743Z,4.20
2022-10-19T21:34:31.586Z,3.20
2022-10-19T21:37:00.186Z,3.50
2022-10-19T21:39:28.707Z,3.20
2022-10-19T21:41:57.215Z,3.00
2022-10-19T21:44:25.776Z,3.10
2022-10-19T21:46:53.734Z,3.50
2022-10-19T21:49:24.066Z,3.10
2022-10-19T21:51:54.191Z,3.00
2022-10-19T21:54:25.296Z,3.00
2022-10-19T21:56:55.851Z,3.80
2022-10-19T21:59:25.071Z,3.30
2022-10-19T22:01:55.198Z,3.00
2022-10-19T22:04:23.733Z,3.90
2022-10-19T22:06:52.257Z,3.10
2022-10-19T22:09:23.321Z,3.30
2022-10-19T22:11:51.585Z,3.70
2022-10-19T22:14:19.799Z,4.40
2022-10-19T22:16:47.904Z,3.80
2022-10-19T22:19:20.529Z,3.40
2022-10-19T22:21:50.185Z,4.00
2022-10-19T22:24:20.239Z,3.70
2022-10-19T22:26:50.801Z,3.70
2022-10-19T22:29:19.380Z,3.50
2022-10-19T22:31:48.419Z,3.50
2022-10-19T22:34:20.243Z,3.90
2022-10-19T22:36:48.779Z,3.70
2022-10-19T22:39:16.862Z,3.20
2022-10-19T22:41:45.321Z,3.30
2022-10-19T22:44:13.926Z,3.40
2022-10-19T22:46:42.094Z,3.00
2022-10-19T22:49:10.249Z,2.60
2022-10-19T22:51:38.578Z,2.90
2022-10-19T22:54:07.062Z,3.20
2022-10-19T22:56:35.398Z,3.10
2022-10-19T22:59:06.711Z,2.90
2022-10-19T23:01:35.979Z,3.20
2022-10-19T23:04:04.491Z,3.60
2022-10-19T23:06:34.283Z,3.40
2022-10-19T23:09:02.548Z,3.00
2022-10-19T23:11:30.735Z,3.10
2022-10-19T23:13:59.004Z,3.10
2022-10-19T23:19:01.405Z,2.70
2022-10-19T23:21:29.792Z,3.70
2022-10-19T23:23:58.490Z,3.60
2022-10-19T23:26:26.839Z,3.20
2022-10-19T23:28:54.788Z,3.50
2022-10-19T23:31:26.111Z,3.30
2022-10-19T23:33:54.555Z,2.70
2022-10-19T23:36:27.995Z,3.10
2022-10-19T23:38:57.503Z,2.80
2022-10-19T23:41:25.775Z,2.70
2022-10-19T23:43:53.926Z,2.10
2022-10-19T23:46:22.006Z,3.20
2022-10-19T23:48:49.942Z,2.50
2022-10-19T23:51:20.562Z,2.90
2022-10-19T23:53:51.305Z,2.60
2022-10-19T23:56:26.699Z,3.20
2022-10-19T23:58:55.699Z,2.70
