createdAt,value
2022-09-12T00:01:27.870Z,4.32
2022-09-12T00:03:56.772Z,3.45
2022-09-12T00:06:26.137Z,2.70
2022-09-12T00:08:59.153Z,2.25
2022-09-12T00:11:26.649Z,1.75
2022-09-12T00:13:57.387Z,1.38
2022-09-12T00:16:25.695Z,1.30
2022-09-12T00:18:53.723Z,1.20
2022-09-12T00:21:21.545Z,1.20
2022-09-12T00:23:49.031Z,2.17
2022-09-12T00:26:17.276Z,1.20
2022-09-12T00:28:44.836Z,1.25
2022-09-12T00:31:14.228Z,1.13
2022-09-12T00:33:41.352Z,1.33
2022-09-12T00:36:11.524Z,1.15
2022-09-12T00:38:38.804Z,1.33
2022-09-12T00:41:06.441Z,1.42
2022-09-12T00:43:41.758Z,1.40
2022-09-12T00:46:23.195Z,1.40
2022-09-12T00:48:54.600Z,1.55
2022-09-12T00:51:21.647Z,1.60
2022-09-12T00:53:49.420Z,1.38
2022-09-12T00:56:17.922Z,2.20
2022-09-12T00:58:49.953Z,1.92
2022-09-12T01:01:16.712Z,1.70
2022-09-12T01:03:43.432Z,2.15
2022-09-12T01:06:23.123Z,1.95
2022-09-12T01:08:50.845Z,2.35
2022-09-12T01:11:18.388Z,1.85
2022-09-12T01:13:45.384Z,2.17
2022-09-12T01:16:12.782Z,2.22
2022-09-12T01:18:45.507Z,2.40
2022-09-12T01:21:16.750Z,2.33
2022-09-12T01:24:08.270Z,2.38
2022-09-12T01:26:57.803Z,2.40
2022-09-12T01:29:30.216Z,2.17
2022-09-12T01:32:04.672Z,2.10
2022-09-12T01:34:37.826Z,1.83
2022-09-12T01:37:26.428Z,2.20
2022-09-12T01:40:00.566Z,1.90
2022-09-12T01:42:47.051Z,2.28
2022-09-12T01:45:34.001Z,1.83
2022-09-12T01:48:11.918Z,1.95
2022-09-12T01:50:53.217Z,2.17
2022-09-12T01:55:56.585Z,1.90
2022-09-12T01:58:50.749Z,2.63
2022-09-12T02:01:48.302Z,2.53
2022-09-12T02:04:34.071Z,2.47
2022-09-12T02:07:04.134Z,3.38
2022-09-12T02:10:08.177Z,2.70
2022-09-12T02:13:04.678Z,4.03
2022-09-12T02:15:41.128Z,4.05
2022-09-12T02:18:08.640Z,5.03
2022-09-12T02:20:47.956Z,3.92
2022-09-12T02:23:21.122Z,4.82
2022-09-12T02:25:49.642Z,4.95
2022-09-12T02:28:19.988Z,4.60
2022-09-12T02:31:01.005Z,5.75
2022-09-12T02:33:37.739Z,5.25
2022-09-12T02:36:15.424Z,5.45
2022-09-12T02:38:45.640Z,5.35
2022-09-12T02:41:15.007Z,5.03
2022-09-12T02:43:41.800Z,5.63
2022-09-12T02:46:12.145Z,5.63
2022-09-12T02:48:41.655Z,4.95
2022-09-12T02:51:08.605Z,7.13
2022-09-12T02:53:36.032Z,4.32
2022-09-12T02:56:04.480Z,3.95
2022-09-12T02:58:31.979Z,4.47
2022-09-12T03:01:07.829Z,3.78
2022-09-12T03:04:00.373Z,4.63
2022-09-12T03:07:11.322Z,4.78
2022-09-12T03:10:02.186Z,4.95
2022-09-12T03:12:49.942Z,5.80
2022-09-12T03:15:56.625Z,5.57
2022-09-12T03:18:50.324Z,5.35
2022-09-12T03:21:33.798Z,5.72
2022-09-12T03:24:23.463Z,4.85
2022-09-12T03:27:14.157Z,5.93
2022-09-12T03:29:41.405Z,7.45
2022-09-12T03:32:08.073Z,11.13
2022-09-12T03:34:34.801Z,9.73
2022-09-12T03:37:01.704Z,8.05
2022-09-12T03:39:28.444Z,9.35
2022-09-12T03:41:56.065Z,8.70
2022-09-12T03:44:23.723Z,9.35
2022-09-12T03:46:50.520Z,12.50
2022-09-12T03:49:17.686Z,9.55
2022-09-12T03:51:44.664Z,9.93
2022-09-12T03:54:11.752Z,9.65
2022-09-12T03:56:39.001Z,11.20
2022-09-12T03:59:06.860Z,10.90
2022-09-12T04:01:33.998Z,8.65
2022-09-12T04:04:00.777Z,7.93
2022-09-12T04:06:27.562Z,8.07
2022-09-12T04:08:55.085Z,8.55
2022-09-12T04:11:22.582Z,6.78
2022-09-12T04:13:49.507Z,6.35
2022-09-12T04:16:17.699Z,6.28
2022-09-12T04:18:45.119Z,5.43
2022-09-12T04:21:15.112Z,4.38
2022-09-12T04:23:42.122Z,4.95
2022-09-12T04:26:09.736Z,3.85
2022-09-12T04:28:37.983Z,3.78
2022-09-12T04:31:07.629Z,6.13
2022-09-12T04:33:36.045Z,4.05
2022-09-12T04:36:11.735Z,3.72
2022-09-12T04:38:38.810Z,6.32
2022-09-12T04:41:12.025Z,5.30
2022-09-12T04:43:38.714Z,3.85
2022-09-12T04:46:11.005Z,3.22
2022-09-12T04:48:38.101Z,2.80
2022-09-12T04:51:11.737Z,2.60
2022-09-12T04:53:38.676Z,3.30
2022-09-12T04:56:07.319Z,2.45
2022-09-12T04:58:34.401Z,2.97
2022-09-12T05:01:15.234Z,5.82
2022-09-12T05:03:45.855Z,4.30
2022-09-12T05:06:15.445Z,2.53
2022-09-12T05:08:42.244Z,4.22
2022-09-12T05:11:12.867Z,2.70
2022-09-12T05:13:40.178Z,3.83
2022-09-12T05:16:07.898Z,6.57
2022-09-12T05:18:36.329Z,9.65
2022-09-12T05:21:06.533Z,7.05
2022-09-12T05:23:34.051Z,6.88
2022-09-12T05:26:02.303Z,3.67
2022-09-12T05:28:35.465Z,2.45
2022-09-12T05:31:13.676Z,2.05
2022-09-12T05:33:42.209Z,1.88
2022-09-12T05:36:12.163Z,1.85
2022-09-12T05:38:39.221Z,2.42
2022-09-12T05:41:17.573Z,2.63
2022-09-12T05:43:46.771Z,3.03
2022-09-12T05:46:18.128Z,2.42
2022-09-12T05:48:46.325Z,2.78
2022-09-12T05:51:21.281Z,3.45
2022-09-12T05:53:49.988Z,3.70
2022-09-12T05:56:18.717Z,4.32
2022-09-12T05:58:47.976Z,5.72
2022-09-12T06:01:19.378Z,8.98
2022-09-12T06:03:51.703Z,6.78
2022-09-12T06:06:20.281Z,4.30
2022-09-12T06:08:49.085Z,4.07
2022-09-12T06:13:44.489Z,2.03
2022-09-12T06:16:23.201Z,1.60
2022-09-12T06:18:51.914Z,1.63
2022-09-12T06:21:18.890Z,1.27
2022-09-12T06:23:48.366Z,1.55
2022-09-12T06:26:16.973Z,1.48
2022-09-12T06:28:45.139Z,1.40
2022-09-12T06:31:16.831Z,1.50
2022-09-12T06:34:06.146Z,1.80
2022-09-12T06:36:37.726Z,2.80
2022-09-12T06:39:07.752Z,2.50
2022-09-12T06:41:34.909Z,1.75
2022-09-12T06:44:01.866Z,2.13
2022-09-12T06:46:28.954Z,1.80
2022-09-12T06:48:59.829Z,2.03
2022-09-12T06:51:28.070Z,1.80
2022-09-12T06:53:56.155Z,2.20
2022-09-12T06:56:25.384Z,2.45
2022-09-12T06:58:53.078Z,1.98
2022-09-12T07:01:27.213Z,2.53
2022-09-12T07:03:59.390Z,1.65
2022-09-12T07:06:33.962Z,2.38
2022-09-12T07:09:05.155Z,2.50
2022-09-12T07:11:36.720Z,2.83
2022-09-12T07:14:04.842Z,1.88
2022-09-12T07:16:31.921Z,2.60
2022-09-12T07:19:00.254Z,1.50
2022-09-12T07:21:27.493Z,1.42
2022-09-12T07:23:56.993Z,1.75
2022-09-12T07:26:24.773Z,3.08
2022-09-12T07:29:07.889Z,2.45
2022-09-12T07:31:42.991Z,1.30
2022-09-12T07:34:09.956Z,1.30
2022-09-12T07:36:36.639Z,1.98
2022-09-12T07:39:03.730Z,1.45
2022-09-12T07:41:32.906Z,1.42
2022-09-12T07:44:01.261Z,1.23
2022-09-12T07:46:29.693Z,1.10
2022-09-12T07:48:57.994Z,1.20
2022-09-12T07:51:27.491Z,1.30
2022-09-12T07:53:54.322Z,2.78
2022-09-12T07:56:22.043Z,1.98
2022-09-12T07:58:50.727Z,2.03
2022-09-12T08:01:19.758Z,2.63
2022-09-12T08:03:53.232Z,1.52
2022-09-12T08:06:24.083Z,2.10
2022-09-12T08:08:52.077Z,1.70
2022-09-12T08:11:20.542Z,1.85
2022-09-12T08:13:50.620Z,1.70
2022-09-12T08:16:22.347Z,1.80
2022-09-12T08:18:50.006Z,1.92
2022-09-12T08:21:28.084Z,1.63
2022-09-12T08:24:03.099Z,2.20
2022-09-12T08:26:30.738Z,2.35
2022-09-12T08:28:57.544Z,2.20
2022-09-12T08:31:25.821Z,1.95
2022-09-12T08:33:54.866Z,2.08
2022-09-12T08:36:24.090Z,6.50
2022-09-12T08:38:59.248Z,2.42
2022-09-12T08:41:40.728Z,2.13
2022-09-12T08:44:20.091Z,2.38
2022-09-12T08:46:53.667Z,1.92
2022-09-12T08:49:33.900Z,1.58
2022-09-12T08:52:25.284Z,1.60
2022-09-12T08:54:52.154Z,1.50
2022-09-12T08:57:19.197Z,2.42
2022-09-12T08:59:46.463Z,1.85
2022-09-12T09:02:31.065Z,1.52
2022-09-12T09:05:20.261Z,1.23
2022-09-12T09:07:50.039Z,1.90
2022-09-12T09:10:47.365Z,1.35
2022-09-12T09:14:16.042Z,1.92
2022-09-12T09:16:44.517Z,1.52
2022-09-12T09:19:37.628Z,1.60
2022-09-12T09:24:41.527Z,1.80
2022-09-12T09:27:40.611Z,3.28
2022-09-12T09:30:19.899Z,1.73
2022-09-12T09:32:54.555Z,1.60
2022-09-12T09:35:36.376Z,2.15
2022-09-12T09:38:26.616Z,2.95
2022-09-12T09:40:59.677Z,0.98
2022-09-12T09:43:29.179Z,1.20
2022-09-12T09:45:57.554Z,1.52
2022-09-12T09:48:32.344Z,1.75
2022-09-12T09:53:35.642Z,1.33
2022-09-12T09:56:08.065Z,1.38
2022-09-12T09:58:36.083Z,1.42
2022-09-12T10:01:12.660Z,1.35
2022-09-12T10:03:40.056Z,1.67
2022-09-12T10:06:21.414Z,2.38
2022-09-12T10:08:49.630Z,1.55
2022-09-12T10:11:16.247Z,1.48
2022-09-12T10:13:54.884Z,1.23
2022-09-12T10:16:30.461Z,1.17
2022-09-12T10:18:59.085Z,1.55
2022-09-12T10:24:14.859Z,1.20
2022-09-12T10:26:42.369Z,1.58
2022-09-12T10:29:17.961Z,2.40
2022-09-12T10:31:56.204Z,2.17
2022-09-12T10:34:38.085Z,2.15
2022-09-12T10:37:09.952Z,1.77
2022-09-12T10:39:38.743Z,2.58
2022-09-12T10:42:05.766Z,2.13
2022-09-12T10:44:34.448Z,1.52
2022-09-12T10:52:25.035Z,1.27
2022-09-12T10:54:52.240Z,1.27
2022-09-12T10:57:25.120Z,1.10
2022-09-12T11:00:11.887Z,1.67
2022-09-12T11:02:52.378Z,2.92
2022-09-12T11:05:53.810Z,1.65
2022-09-12T11:08:26.142Z,2.60
2022-09-12T11:11:01.974Z,1.58
2022-09-12T11:13:50.557Z,1.63
2022-09-12T11:16:21.833Z,1.63
2022-09-12T11:19:06.278Z,1.20
2022-09-12T11:21:57.143Z,1.52
2022-09-12T11:24:39.236Z,1.50
2022-09-12T11:27:35.303Z,0.98
2022-09-12T11:30:08.070Z,1.13
2022-09-12T11:32:41.497Z,1.33
2022-09-12T11:35:27.644Z,1.23
2022-09-12T11:38:26.765Z,1.48
2022-09-12T11:40:56.993Z,1.83
2022-09-12T11:43:47.882Z,1.60
2022-09-12T11:46:18.283Z,1.90
2022-09-12T11:48:53.677Z,1.77
2022-09-12T11:51:26.095Z,1.40
2022-09-12T11:54:31.722Z,1.63
2022-09-12T11:59:47.027Z,1.73
2022-09-12T12:02:20.390Z,1.02
2022-09-12T12:05:10.146Z,1.10
2022-09-12T12:07:51.957Z,1.40
2022-09-12T12:10:27.306Z,1.08
2022-09-12T12:12:54.801Z,3.35
2022-09-12T12:15:22.713Z,1.50
2022-09-12T12:18:07.082Z,1.33
2022-09-12T12:20:34.093Z,1.40
2022-09-12T12:23:01.195Z,1.20
2022-09-12T12:25:51.668Z,1.05
2022-09-12T12:28:42.993Z,1.67
2022-09-12T12:31:10.753Z,1.73
2022-09-12T12:33:37.394Z,1.17
2022-09-12T12:36:05.344Z,1.15
2022-09-12T12:38:36.043Z,1.27
2022-09-12T12:41:23.695Z,1.00
2022-09-12T12:43:56.417Z,0.90
2022-09-12T12:46:24.573Z,1.30
2022-09-12T12:49:27.663Z,1.40
2022-09-12T12:51:54.311Z,1.65
2022-09-12T12:54:28.355Z,1.13
2022-09-12T12:57:08.702Z,1.33
2022-09-12T12:59:35.371Z,1.17
2022-09-12T13:02:02.140Z,1.00
2022-09-12T13:04:30.797Z,1.40
2022-09-12T13:07:08.385Z,1.95
2022-09-12T13:09:48.246Z,2.15
2022-09-12T13:12:21.589Z,3.42
2022-09-12T13:14:59.763Z,1.90
2022-09-12T13:17:29.901Z,1.58
2022-09-12T13:20:33.496Z,1.48
2022-09-12T13:23:00.479Z,1.10
2022-09-12T13:25:37.164Z,1.33
2022-09-12T13:28:12.953Z,1.63
2022-09-12T13:30:45.374Z,1.58
2022-09-12T13:33:16.938Z,1.17
2022-09-12T13:36:03.890Z,1.15
2022-09-12T13:38:58.749Z,5.57
2022-09-12T13:41:38.337Z,1.70
2022-09-12T13:44:09.888Z,1.20
2022-09-12T13:46:36.808Z,1.50
2022-09-12T13:49:29.937Z,1.42
2022-09-12T13:52:22.893Z,4.75
2022-09-12T13:54:53.598Z,3.53
2022-09-12T13:57:29.921Z,1.13
2022-09-12T13:59:57.715Z,1.10
2022-09-12T14:02:26.944Z,1.20
2022-09-12T14:05:10.306Z,1.00
2022-09-12T14:07:47.017Z,1.25
2022-09-12T14:10:26.426Z,1.45
2022-09-12T14:12:53.091Z,1.33
2022-09-12T14:15:24.590Z,0.88
2022-09-12T14:17:53.834Z,1.10
2022-09-12T14:20:23.404Z,1.65
2022-09-12T14:22:53.288Z,1.50
2022-09-12T14:25:22.878Z,1.63
2022-09-12T14:27:54.067Z,0.93
2022-09-12T14:30:23.841Z,1.20
2022-09-12T14:33:11.704Z,0.90
2022-09-12T14:35:43.153Z,1.58
2022-09-12T14:38:16.571Z,1.63
2022-09-12T14:40:58.131Z,1.27
2022-09-12T14:43:25.610Z,1.05
2022-09-12T14:46:03.834Z,1.23
2022-09-12T14:48:36.857Z,1.55
2022-09-12T14:51:04.272Z,1.38
2022-09-12T14:53:34.168Z,2.83
2022-09-12T14:56:12.549Z,1.95
2022-09-12T14:58:40.579Z,1.10
2022-09-12T15:01:07.359Z,1.20
2022-09-12T15:03:51.935Z,2.60
2022-09-12T15:06:30.159Z,6.63
2022-09-12T15:09:02.806Z,1.83
2022-09-12T15:11:29.537Z,1.45
2022-09-12T15:13:56.314Z,1.10
2022-09-12T15:16:23.036Z,1.02
2022-09-12T15:18:49.940Z,1.27
2022-09-12T15:21:19.077Z,1.33
2022-09-12T15:23:52.673Z,1.48
2022-09-12T15:26:22.141Z,1.50
2022-09-12T15:28:49.282Z,1.42
2022-09-12T15:31:26.255Z,1.30
2022-09-12T15:33:54.162Z,1.42
2022-09-12T15:36:22.916Z,1.42
2022-09-12T15:38:50.521Z,1.80
2022-09-12T15:41:27.170Z,2.92
2022-09-12T15:43:54.029Z,2.13
2022-09-12T15:46:20.967Z,1.33
2022-09-12T15:48:47.746Z,1.45
2022-09-12T15:51:16.980Z,2.65
2022-09-12T15:53:44.328Z,2.47
2022-09-12T15:56:11.263Z,1.40
2022-09-12T15:58:49.715Z,1.65
2022-09-12T16:01:24.541Z,3.72
2022-09-12T16:03:51.206Z,2.40
2022-09-12T16:06:17.956Z,1.42
2022-09-12T16:08:44.725Z,2.22
2022-09-12T16:11:22.081Z,1.50
2022-09-12T16:13:49.160Z,3.05
2022-09-12T16:16:15.899Z,1.95
2022-09-12T16:18:42.918Z,1.80
2022-09-12T16:21:14.241Z,2.25
2022-09-12T16:23:46.187Z,2.03
2022-09-12T16:26:12.940Z,1.90
2022-09-12T16:28:39.821Z,1.63
2022-09-12T16:31:08.528Z,1.88
2022-09-12T16:33:37.861Z,2.03
2022-09-12T16:36:09.434Z,1.23
2022-09-12T16:38:44.265Z,2.22
2022-09-12T16:41:11.295Z,1.75
2022-09-12T16:43:38.202Z,2.15
2022-09-12T16:46:12.888Z,3.33
2022-09-12T16:48:49.313Z,2.72
2022-09-12T16:51:17.925Z,1.67
2022-09-12T16:53:44.681Z,2.65
2022-09-12T16:56:11.343Z,1.55
2022-09-12T16:58:42.092Z,2.42
2022-09-12T17:01:10.124Z,4.65
2022-09-12T17:03:37.259Z,2.30
2022-09-12T17:06:15.277Z,7.28
2022-09-12T17:08:45.820Z,2.25
2022-09-12T17:11:34.225Z,6.05
2022-09-12T17:14:06.126Z,3.75
2022-09-12T17:16:35.201Z,3.33
2022-09-12T17:19:02.110Z,3.42
2022-09-12T17:21:28.725Z,3.42
2022-09-12T17:23:55.460Z,4.22
2022-09-12T17:26:22.184Z,6.28
2022-09-12T17:28:48.924Z,3.88
2022-09-12T17:31:15.903Z,6.18
2022-09-12T17:33:43.154Z,2.97
2022-09-12T17:36:12.378Z,6.70
2022-09-12T17:38:39.901Z,4.68
2022-09-12T17:41:23.394Z,7.05
2022-09-12T17:43:52.550Z,5.82
2022-09-12T17:46:20.102Z,3.53
2022-09-12T17:48:54.796Z,4.10
2022-09-12T17:51:22.977Z,6.10
2022-09-12T17:53:49.659Z,6.97
2022-09-12T17:56:16.322Z,4.50
2022-09-12T17:58:43.031Z,3.10
2022-09-12T18:01:32.906Z,2.30
2022-09-12T18:04:00.892Z,4.95
2022-09-12T18:06:28.628Z,2.75
2022-09-12T18:08:55.308Z,5.55
2022-09-12T18:11:21.990Z,3.88
2022-09-12T18:13:48.709Z,3.78
2022-09-12T18:16:15.624Z,2.85
2022-09-12T18:18:42.363Z,2.42
2022-09-12T18:21:10.991Z,3.08
2022-09-12T18:23:38.097Z,5.30
2022-09-12T18:26:07.891Z,3.15
2022-09-12T18:28:35.803Z,8.80
2022-09-12T18:31:02.553Z,4.78
2022-09-12T18:33:29.220Z,2.47
2022-09-12T18:35:55.951Z,3.83
2022-09-12T18:38:22.709Z,3.17
2022-09-12T18:40:49.355Z,14.38
2022-09-12T18:43:16.037Z,2.30
2022-09-12T18:45:42.808Z,23.10
2022-09-12T18:48:09.492Z,2.25
2022-09-12T18:50:36.139Z,3.10
2022-09-12T18:53:02.809Z,3.38
2022-09-12T18:55:30.683Z,2.38
2022-09-12T18:57:57.363Z,1.90
2022-09-12T19:00:24.068Z,2.35
2022-09-12T19:02:50.703Z,16.77
2022-09-12T19:05:17.371Z,20.98
2022-09-12T19:07:44.094Z,4.72
2022-09-12T19:10:10.822Z,11.48
2022-09-12T19:12:37.532Z,23.60
2022-09-12T19:15:04.984Z,4.93
2022-09-12T19:17:31.689Z,2.03
2022-09-12T19:19:58.502Z,8.73
2022-09-12T19:22:25.188Z,17.25
2022-09-12T19:24:51.856Z,7.28
2022-09-12T19:27:18.488Z,7.47
2022-09-12T19:29:45.122Z,4.60
2022-09-12T19:32:11.853Z,1.80
2022-09-12T19:34:38.527Z,5.03
2022-09-12T19:37:05.243Z,4.43
2022-09-12T19:39:31.868Z,6.47
2022-09-12T19:41:58.507Z,2.15
2022-09-12T19:44:27.633Z,2.22
2022-09-12T19:46:54.358Z,5.20
2022-09-12T19:49:20.990Z,1.42
2022-09-12T19:51:47.664Z,1.73
2022-09-12T19:54:14.288Z,2.38
2022-09-12T19:56:41.055Z,2.58
2022-09-12T19:59:08.612Z,2.35
2022-09-12T20:01:37.239Z,1.63
2022-09-12T20:04:04.737Z,1.33
2022-09-12T20:06:31.365Z,1.70
2022-09-12T20:08:58.172Z,2.35
2022-09-12T20:11:25.842Z,1.83
2022-09-12T20:13:52.680Z,1.80
2022-09-12T20:16:22.974Z,2.08
2022-09-12T20:19:03.842Z,1.00
2022-09-12T20:21:32.139Z,2.10
2022-09-12T20:24:07.014Z,2.00
2022-09-12T20:26:34.121Z,1.77
2022-09-12T20:29:00.948Z,1.17
2022-09-12T20:31:27.829Z,1.23
2022-09-12T20:33:55.128Z,1.02
2022-09-12T20:36:22.686Z,1.27
2022-09-12T20:38:56.653Z,1.08
2022-09-12T20:41:23.925Z,1.08
2022-09-12T20:43:55.282Z,1.05
2022-09-12T20:46:22.996Z,1.17
2022-09-12T20:48:50.680Z,1.33
2022-09-12T20:51:17.553Z,1.20
2022-09-12T20:53:44.208Z,2.20
2022-09-12T20:56:10.859Z,1.17
2022-09-12T20:58:41.629Z,0.82
2022-09-12T21:01:11.546Z,1.20
2022-09-12T21:03:39.091Z,0.88
2022-09-12T21:06:07.028Z,1.02
2022-09-12T21:08:34.470Z,1.20
2022-09-12T21:11:02.141Z,1.05
2022-09-12T21:13:28.960Z,0.90
2022-09-12T21:16:04.622Z,1.48
2022-09-12T21:18:32.307Z,1.30
2022-09-12T21:20:59.017Z,1.33
2022-09-12T21:23:26.691Z,1.23
2022-09-12T21:25:53.739Z,1.13
2022-09-12T21:28:21.133Z,1.17
2022-09-12T21:30:48.827Z,1.13
2022-09-12T21:33:15.750Z,1.20
2022-09-12T21:35:42.363Z,1.10
2022-09-12T21:38:09.412Z,1.42
2022-09-12T21:40:36.226Z,1.00
2022-09-12T21:43:03.118Z,1.00
2022-09-12T21:45:29.807Z,1.40
2022-09-12T21:47:56.450Z,1.27
2022-09-12T21:50:23.122Z,1.55
2022-09-12T21:52:49.782Z,1.55
2022-09-12T21:55:16.652Z,1.25
2022-09-12T21:57:43.359Z,1.50
2022-09-12T22:00:15.734Z,1.23
2022-09-12T22:02:42.471Z,1.20
2022-09-12T22:05:10.428Z,1.60
2022-09-12T22:07:37.201Z,1.23
2022-09-12T22:10:04.665Z,1.30
2022-09-12T22:12:31.487Z,1.23
2022-09-12T22:14:58.184Z,1.23
2022-09-12T22:17:24.849Z,1.42
2022-09-12T22:19:51.572Z,2.25
2022-09-12T22:22:36.729Z,1.33
2022-09-12T22:25:03.581Z,1.30
2022-09-12T22:27:30.221Z,1.63
2022-09-12T22:29:56.917Z,1.25
2022-09-12T22:32:23.615Z,1.33
2022-09-12T22:34:50.315Z,1.63
2022-09-12T22:37:17.953Z,1.25
2022-09-12T22:39:44.739Z,1.02
2022-09-12T22:42:11.476Z,1.77
2022-09-12T22:44:38.170Z,1.20
2022-09-12T22:47:04.864Z,1.33
2022-09-12T22:49:31.528Z,1.45
2022-09-12T22:51:58.180Z,1.33
2022-09-12T22:54:24.868Z,1.40
2022-09-12T22:56:51.536Z,1.35
2022-09-12T22:59:18.357Z,1.48
2022-09-12T23:01:45.101Z,1.35
2022-09-12T23:04:11.840Z,1.33
2022-09-12T23:06:38.518Z,1.27
2022-09-12T23:09:05.185Z,1.50
2022-09-12T23:11:31.870Z,1.13
2022-09-12T23:13:58.521Z,1.25
2022-09-12T23:16:26.377Z,1.05
2022-09-12T23:18:53.119Z,1.63
2022-09-12T23:21:21.321Z,1.25
2022-09-12T23:23:48.600Z,1.40
2022-09-12T23:26:21.391Z,1.42
2022-09-12T23:28:55.649Z,1.70
2022-09-12T23:31:23.844Z,2.05
2022-09-12T23:33:54.181Z,1.92
2022-09-12T23:36:21.505Z,1.42
2022-09-12T23:38:48.761Z,1.65
2022-09-12T23:41:16.672Z,1.88
2022-09-12T23:43:45.317Z,1.67
2022-09-12T23:46:15.666Z,1.70
2022-09-12T23:48:43.199Z,1.88
2022-09-12T23:51:10.357Z,1.40
2022-09-12T23:53:37.104Z,1.52
2022-09-12T23:56:03.919Z,1.73
2022-09-12T23:58:31.075Z,1.35
