createdAt,value
2022-08-18T00:01:39.790Z,4.28
2022-08-18T00:04:15.371Z,4.32
2022-08-18T00:06:57.796Z,4.18
2022-08-18T00:09:30.138Z,4.10
2022-08-18T00:12:01.713Z,5.00
2022-08-18T00:14:32.017Z,4.07
2022-08-18T00:16:59.784Z,4.05
2022-08-18T00:19:46.778Z,4.20
2022-08-18T00:22:17.025Z,4.53
2022-08-18T00:24:48.056Z,4.47
2022-08-18T00:27:21.679Z,5.13
2022-08-18T00:29:51.026Z,4.32
2022-08-18T00:32:19.731Z,4.60
2022-08-18T00:34:47.517Z,4.53
2022-08-18T00:37:15.372Z,4.25
2022-08-18T00:39:46.163Z,4.88
2022-08-18T00:42:29.140Z,4.30
2022-08-18T00:45:02.067Z,4.47
2022-08-18T00:47:41.815Z,4.53
2022-08-18T00:50:15.450Z,5.45
2022-08-18T00:52:46.086Z,4.15
2022-08-18T00:55:13.866Z,4.60
2022-08-18T00:57:42.697Z,4.65
2022-08-18T01:00:13.470Z,5.10
2022-08-18T01:02:43.790Z,5.07
2022-08-18T01:05:15.370Z,4.43
2022-08-18T01:07:45.586Z,4.57
2022-08-18T01:10:16.318Z,4.75
2022-08-18T01:12:46.909Z,4.75
2022-08-18T01:15:28.061Z,4.95
2022-08-18T01:18:16.268Z,4.80
2022-08-18T01:21:04.207Z,4.70
2022-08-18T01:23:33.466Z,5.82
2022-08-18T01:26:00.345Z,5.00
2022-08-18T01:28:28.452Z,4.68
2022-08-18T01:30:58.445Z,5.18
2022-08-18T01:33:32.814Z,4.88
2022-08-18T01:36:02.669Z,4.63
2022-08-18T01:38:31.751Z,5.22
2022-08-18T01:41:28.984Z,4.72
2022-08-18T01:43:49.687Z,4.65
2022-08-18T01:46:20.340Z,4.68
2022-08-18T01:48:48.465Z,4.22
2022-08-18T01:51:18.156Z,5.05
2022-08-18T01:53:46.271Z,4.45
2022-08-18T01:56:17.773Z,3.70
2022-08-18T01:58:47.914Z,4.80
2022-08-18T02:01:16.104Z,5.03
2022-08-18T02:03:45.701Z,4.75
2022-08-18T02:06:14.856Z,5.40
2022-08-18T02:08:43.553Z,4.38
2022-08-18T02:11:12.735Z,4.95
2022-08-18T02:13:42.355Z,5.13
2022-08-18T02:16:10.115Z,4.68
2022-08-18T02:18:48.521Z,4.72
2022-08-18T02:21:18.905Z,4.40
2022-08-18T02:23:52.907Z,4.78
2022-08-18T02:26:22.300Z,4.93
2022-08-18T02:28:52.148Z,4.97
2022-08-18T02:31:21.370Z,5.30
2022-08-18T02:33:52.383Z,4.40
2022-08-18T02:36:20.815Z,4.40
2022-08-18T02:38:56.673Z,5.15
2022-08-18T02:41:29.206Z,5.07
2022-08-18T02:43:59.354Z,4.63
2022-08-18T02:46:29.772Z,5.35
2022-08-18T02:48:58.199Z,5.60
2022-08-18T02:51:26.181Z,5.22
2022-08-18T02:53:54.399Z,4.75
2022-08-18T02:56:32.690Z,5.07
2022-08-18T02:59:13.069Z,5.50
2022-08-18T03:01:43.385Z,4.50
2022-08-18T03:04:12.977Z,5.10
2022-08-18T03:06:40.817Z,5.00
2022-08-18T03:09:12.229Z,4.75
2022-08-18T03:11:40.027Z,4.88
2022-08-18T03:14:11.433Z,4.68
2022-08-18T03:16:53.259Z,4.88
2022-08-18T03:19:21.970Z,4.97
2022-08-18T03:21:49.906Z,4.50
2022-08-18T03:24:22.910Z,5.10
2022-08-18T03:26:52.566Z,4.50
2022-08-18T03:29:21.050Z,4.50
2022-08-18T03:31:51.075Z,5.18
2022-08-18T03:34:20.378Z,4.50
2022-08-18T03:36:48.898Z,5.13
2022-08-18T03:39:17.241Z,5.05
2022-08-18T03:41:59.233Z,4.90
2022-08-18T03:44:29.306Z,4.80
2022-08-18T03:46:58.548Z,4.57
2022-08-18T03:49:27.481Z,4.70
2022-08-18T03:51:55.765Z,4.50
2022-08-18T03:54:24.010Z,4.80
2022-08-18T03:56:52.014Z,5.53
2022-08-18T03:59:21.192Z,4.80
2022-08-18T04:01:50.032Z,4.72
2022-08-18T04:04:20.575Z,5.13
2022-08-18T04:06:51.357Z,4.82
2022-08-18T04:09:19.871Z,5.72
2022-08-18T04:11:47.978Z,6.35
2022-08-18T04:14:19.142Z,7.68
2022-08-18T04:16:49.492Z,7.32
2022-08-18T04:19:26.143Z,6.82
2022-08-18T04:21:56.185Z,7.30
2022-08-18T04:24:24.418Z,6.50
2022-08-18T04:26:52.838Z,6.88
2022-08-18T04:29:21.773Z,6.32
2022-08-18T04:31:50.475Z,7.95
2022-08-18T04:34:20.400Z,6.53
2022-08-18T04:36:48.464Z,7.65
2022-08-18T04:39:16.210Z,10.15
2022-08-18T04:41:44.662Z,9.45
2022-08-18T04:44:13.378Z,15.68
2022-08-18T04:46:42.452Z,18.63
2022-08-18T04:49:10.753Z,18.20
2022-08-18T04:52:39.394Z,17.17
2022-08-18T04:54:27.955Z,16.52
2022-08-18T04:56:55.779Z,16.45
2022-08-18T04:59:23.755Z,16.48
2022-08-18T05:01:51.529Z,16.85
2022-08-18T05:04:19.381Z,15.82
2022-08-18T05:06:48.505Z,15.77
2022-08-18T05:09:22.802Z,13.45
2022-08-18T05:11:51.406Z,11.55
2022-08-18T05:14:20.143Z,12.60
2022-08-18T05:16:49.708Z,14.35
2022-08-18T05:19:22.037Z,13.35
2022-08-18T05:21:53.457Z,13.57
2022-08-18T05:24:30.794Z,13.25
2022-08-18T05:27:02.203Z,13.63
2022-08-18T05:29:34.597Z,12.90
2022-08-18T05:32:03.292Z,13.38
2022-08-18T05:34:31.127Z,13.55
2022-08-18T05:37:05.022Z,13.20
2022-08-18T05:39:37.010Z,14.15
2022-08-18T05:42:06.971Z,13.63
2022-08-18T05:44:36.198Z,13.32
2022-08-18T05:47:06.618Z,14.75
2022-08-18T05:49:35.451Z,14.65
2022-08-18T05:52:07.767Z,14.82
2022-08-18T05:54:56.964Z,13.25
2022-08-18T05:57:27.886Z,12.25
2022-08-18T05:59:56.083Z,11.55
2022-08-18T06:02:28.997Z,11.15
2022-08-18T06:07:33.405Z,11.75
2022-08-18T06:10:02.316Z,11.38
2022-08-18T06:12:33.676Z,10.52
2022-08-18T06:15:09.331Z,10.27
2022-08-18T06:17:48.467Z,9.73
2022-08-18T06:20:19.976Z,11.15
2022-08-18T06:22:56.239Z,11.68
2022-08-18T06:25:28.292Z,13.45
2022-08-18T06:27:58.715Z,12.52
2022-08-18T06:30:33.136Z,16.23
2022-08-18T06:33:11.366Z,16.33
2022-08-18T06:35:41.935Z,18.13
2022-08-18T06:38:45.448Z,17.10
2022-08-18T06:44:03.441Z,17.23
2022-08-18T06:46:37.726Z,17.98
2022-08-18T06:49:06.863Z,15.88
2022-08-18T06:51:40.163Z,16.90
2022-08-18T06:54:27.802Z,16.58
2022-08-18T06:56:56.292Z,14.73
2022-08-18T06:59:25.485Z,15.35
2022-08-18T07:01:57.909Z,16.00
2022-08-18T07:04:33.951Z,15.52
2022-08-18T07:07:12.956Z,15.85
2022-08-18T07:09:42.047Z,12.43
2022-08-18T07:12:11.168Z,12.77
2022-08-18T07:14:45.890Z,12.70
2022-08-18T07:17:22.113Z,13.40
2022-08-18T07:19:56.445Z,14.23
2022-08-18T07:22:30.026Z,15.05
2022-08-18T07:25:20.832Z,17.20
2022-08-18T07:27:49.627Z,15.55
2022-08-18T07:30:27.654Z,16.00
2022-08-18T07:32:58.894Z,15.30
2022-08-18T07:35:31.467Z,15.45
2022-08-18T07:38:13.959Z,16.02
2022-08-18T07:40:52.396Z,14.90
2022-08-18T07:43:24.076Z,14.20
2022-08-18T07:45:53.428Z,14.60
2022-08-18T07:48:38.118Z,15.10
2022-08-18T07:51:10.901Z,16.38
2022-08-18T07:53:42.669Z,15.73
2022-08-18T07:56:29.483Z,19.17
2022-08-18T07:58:59.762Z,19.70
2022-08-18T08:01:33.642Z,17.75
2022-08-18T08:04:07.579Z,15.70
2022-08-18T08:06:40.379Z,15.95
2022-08-18T08:09:15.935Z,16.83
2022-08-18T08:11:53.037Z,17.23
2022-08-18T08:14:26.759Z,16.38
2022-08-18T08:17:00.311Z,15.50
2022-08-18T08:19:58.969Z,16.88
2022-08-18T08:22:22.901Z,16.48
2022-08-18T08:24:56.326Z,18.15
2022-08-18T08:27:31.153Z,15.80
2022-08-18T08:30:03.551Z,19.48
2022-08-18T08:32:32.990Z,17.60
2022-08-18T08:35:04.518Z,18.55
2022-08-18T08:37:36.674Z,18.13
2022-08-18T08:40:08.417Z,19.33
2022-08-18T08:42:41.612Z,18.52
2022-08-18T08:45:10.648Z,20.17
2022-08-18T08:47:42.159Z,21.13
2022-08-18T08:50:13.157Z,23.35
2022-08-18T08:52:42.978Z,21.98
2022-08-18T08:55:12.777Z,19.17
2022-08-18T08:57:44.242Z,17.23
2022-08-18T09:00:14.821Z,16.42
2022-08-18T09:02:55.972Z,16.75
2022-08-18T09:05:25.033Z,14.95
2022-08-18T09:08:13.277Z,13.90
2022-08-18T09:10:50.149Z,13.90
2022-08-18T09:13:38.919Z,12.00
2022-08-18T09:16:14.385Z,12.90
2022-08-18T09:18:52.324Z,12.40
2022-08-18T09:21:27.855Z,12.10
2022-08-18T09:24:04.394Z,11.10
2022-08-18T09:26:41.387Z,11.43
2022-08-18T09:29:15.252Z,11.88
2022-08-18T09:31:45.404Z,10.25
2022-08-18T09:34:39.376Z,12.07
2022-08-18T09:37:13.800Z,12.02
2022-08-18T09:40:10.830Z,12.60
2022-08-18T09:42:50.112Z,11.57
2022-08-18T09:45:36.872Z,11.57
2022-08-18T09:48:20.685Z,11.98
2022-08-18T09:51:23.538Z,13.43
2022-08-18T09:53:56.685Z,12.95
2022-08-18T09:56:49.449Z,14.60
2022-08-18T09:59:36.799Z,14.85
2022-08-18T10:02:14.173Z,13.38
2022-08-18T10:04:51.515Z,14.88
2022-08-18T10:07:35.417Z,13.90
2022-08-18T10:11:01.118Z,13.82
2022-08-18T10:13:05.802Z,16.95
2022-08-18T10:15:37.677Z,15.85
2022-08-18T10:18:26.288Z,14.82
2022-08-18T10:20:59.351Z,15.27
2022-08-18T10:23:47.324Z,14.32
2022-08-18T10:26:38.316Z,14.75
2022-08-18T10:29:07.447Z,15.07
2022-08-18T10:32:01.031Z,15.48
2022-08-18T10:34:39.411Z,16.63
2022-08-18T10:37:12.950Z,15.35
2022-08-18T10:39:50.122Z,15.88
2022-08-18T10:42:20.887Z,15.52
2022-08-18T10:44:49.630Z,15.90
2022-08-18T10:47:24.895Z,15.80
2022-08-18T10:49:53.323Z,15.82
2022-08-18T10:52:29.279Z,16.05
2022-08-18T10:55:16.292Z,16.33
2022-08-18T10:57:54.512Z,16.50
2022-08-18T11:00:26.184Z,17.58
2022-08-18T11:03:29.881Z,16.88
2022-08-18T11:05:48.875Z,17.20
2022-08-18T11:08:21.950Z,17.45
2022-08-18T11:11:27.371Z,18.15
2022-08-18T11:13:46.343Z,16.45
2022-08-18T11:16:19.976Z,17.90
2022-08-18T11:18:49.562Z,17.15
2022-08-18T11:24:03.889Z,18.42
2022-08-18T11:26:35.092Z,19.27
2022-08-18T11:29:03.417Z,20.55
2022-08-18T11:31:33.429Z,19.85
2022-08-18T11:34:01.259Z,22.08
2022-08-18T11:36:32.679Z,21.52
2022-08-18T11:39:01.794Z,21.30
2022-08-18T11:41:48.038Z,22.20
2022-08-18T11:44:19.855Z,21.13
2022-08-18T11:46:51.708Z,22.52
2022-08-18T11:52:26.380Z,25.85
2022-08-18T11:55:00.946Z,28.38
2022-08-18T11:57:31.381Z,28.92
2022-08-18T12:02:47.434Z,32.70
2022-08-18T12:05:15.461Z,31.20
2022-08-18T12:07:57.133Z,30.48
2022-08-18T12:10:34.187Z,33.30
2022-08-18T12:13:03.592Z,31.60
2022-08-18T12:15:43.992Z,32.80
2022-08-18T12:18:26.473Z,33.33
2022-08-18T12:20:57.573Z,33.00
2022-08-18T12:23:25.664Z,32.97
2022-08-18T12:25:53.487Z,33.22
2022-08-18T12:28:28.218Z,34.28
2022-08-18T12:30:57.497Z,32.92
2022-08-18T12:33:34.603Z,34.72
2022-08-18T12:36:13.787Z,36.22
2022-08-18T12:38:42.990Z,32.47
2022-08-18T12:41:11.966Z,34.45
2022-08-18T12:43:41.076Z,34.90
2022-08-18T12:46:11.848Z,33.92
2022-08-18T12:48:40.233Z,34.17
2022-08-18T12:51:09.101Z,35.20
2022-08-18T12:53:58.368Z,33.35
2022-08-18T12:56:26.807Z,32.28
2022-08-18T12:58:57.350Z,32.75
2022-08-18T13:01:26.522Z,34.05
2022-08-18T13:04:12.534Z,34.65
2022-08-18T13:06:50.331Z,36.38
2022-08-18T13:09:42.799Z,37.15
2022-08-18T13:12:17.568Z,36.33
2022-08-18T13:14:46.928Z,37.78
2022-08-18T13:17:29.722Z,38.40
2022-08-18T13:20:01.272Z,37.58
2022-08-18T13:22:32.251Z,37.25
2022-08-18T13:25:01.139Z,36.85
2022-08-18T13:27:32.931Z,37.10
2022-08-18T13:30:29.921Z,34.30
2022-08-18T13:33:00.291Z,35.95
2022-08-18T13:35:38.332Z,35.03
2022-08-18T13:38:18.860Z,32.25
2022-08-18T13:40:50.024Z,33.60
2022-08-18T13:43:18.439Z,34.63
2022-08-18T13:45:53.346Z,35.00
2022-08-18T13:48:25.503Z,31.48
2022-08-18T13:50:55.702Z,32.28
2022-08-18T13:53:24.828Z,31.25
2022-08-18T13:55:57.931Z,29.90
2022-08-18T13:58:27.060Z,31.05
2022-08-18T14:01:16.299Z,32.20
2022-08-18T14:03:47.993Z,27.63
2022-08-18T14:06:15.942Z,29.90
2022-08-18T14:08:50.246Z,30.10
2022-08-18T14:11:18.728Z,29.05
2022-08-18T14:13:46.961Z,29.88
2022-08-18T14:16:19.436Z,29.00
2022-08-18T14:19:10.095Z,30.60
2022-08-18T14:21:58.222Z,29.70
2022-08-18T14:24:43.948Z,30.02
2022-08-18T14:27:17.470Z,31.40
2022-08-18T14:29:48.022Z,32.97
2022-08-18T14:32:28.339Z,32.15
2022-08-18T14:35:00.318Z,34.03
2022-08-18T14:37:29.410Z,32.47
2022-08-18T14:39:58.463Z,34.60
2022-08-18T14:42:40.925Z,34.88
2022-08-18T14:45:17.851Z,35.85
2022-08-18T14:47:57.676Z,36.05
2022-08-18T14:50:25.737Z,36.65
2022-08-18T14:52:54.076Z,37.40
2022-08-18T14:55:21.893Z,36.90
2022-08-18T14:57:50.379Z,36.00
2022-08-18T15:00:20.953Z,37.90
2022-08-18T15:02:51.479Z,37.00
2022-08-18T15:05:24.154Z,38.95
2022-08-18T15:07:53.346Z,39.08
2022-08-18T15:10:23.593Z,37.92
2022-08-18T15:12:57.996Z,38.83
2022-08-18T15:15:25.838Z,36.80
2022-08-18T15:17:53.947Z,35.78
2022-08-18T15:20:28.956Z,36.40
2022-08-18T15:23:18.559Z,35.42
2022-08-18T15:25:54.478Z,34.25
2022-08-18T15:28:25.253Z,33.97
2022-08-18T15:33:41.929Z,32.08
2022-08-18T15:36:16.251Z,31.25
2022-08-18T15:38:59.881Z,28.67
2022-08-18T15:41:29.427Z,29.67
2022-08-18T15:43:59.417Z,30.10
2022-08-18T15:46:27.793Z,29.40
2022-08-18T15:48:56.181Z,27.20
2022-08-18T15:51:27.579Z,26.08
2022-08-18T15:54:04.053Z,25.02
2022-08-18T15:56:32.531Z,27.05
2022-08-18T15:59:04.259Z,25.05
2022-08-18T16:01:33.013Z,25.00
2022-08-18T16:04:03.078Z,23.05
2022-08-18T16:06:40.806Z,21.63
2022-08-18T16:09:09.548Z,22.25
2022-08-18T16:11:37.696Z,22.92
2022-08-18T16:14:06.481Z,22.65
2022-08-18T16:16:35.744Z,21.00
2022-08-18T16:19:05.680Z,20.08
2022-08-18T16:21:40.258Z,17.40
2022-08-18T16:24:08.674Z,15.73
2022-08-18T16:26:36.485Z,16.27
2022-08-18T16:29:05.322Z,15.05
2022-08-18T16:31:33.776Z,15.05
2022-08-18T16:34:01.577Z,14.82
2022-08-18T16:36:29.877Z,14.60
2022-08-18T16:38:59.039Z,14.10
2022-08-18T16:41:27.328Z,13.95
2022-08-18T16:43:56.533Z,15.10
2022-08-18T16:46:26.976Z,14.32
2022-08-18T16:48:55.087Z,13.82
2022-08-18T16:51:23.892Z,13.85
2022-08-18T16:53:53.488Z,12.30
2022-08-18T16:56:23.303Z,12.63
2022-08-18T16:59:09.101Z,12.15
2022-08-18T17:01:55.023Z,11.70
2022-08-18T17:04:24.251Z,12.63
2022-08-18T17:06:52.031Z,13.40
2022-08-18T17:09:20.403Z,13.30
2022-08-18T17:11:51.933Z,13.18
2022-08-18T17:14:20.835Z,11.85
2022-08-18T17:16:49.714Z,14.93
2022-08-18T17:19:17.807Z,12.75
2022-08-18T17:21:45.910Z,12.20
2022-08-18T17:24:15.078Z,13.52
2022-08-18T17:26:49.495Z,13.98
2022-08-18T17:29:21.394Z,14.57
2022-08-18T17:31:51.399Z,13.00
2022-08-18T17:34:20.760Z,13.48
2022-08-18T17:36:52.851Z,14.82
2022-08-18T17:39:24.445Z,13.27
2022-08-18T17:42:10.065Z,13.57
2022-08-18T17:44:46.366Z,12.10
2022-08-18T17:47:23.928Z,14.93
2022-08-18T17:50:27.346Z,14.85
2022-08-18T17:53:00.156Z,14.45
2022-08-18T17:55:35.717Z,15.85
2022-08-18T17:58:05.419Z,12.43
2022-08-18T18:00:34.558Z,12.70
2022-08-18T18:03:02.363Z,14.48
2022-08-18T18:05:36.525Z,12.48
2022-08-18T18:08:04.817Z,12.88
2022-08-18T18:10:51.038Z,12.55
2022-08-18T18:13:25.998Z,12.20
2022-08-18T18:15:56.932Z,12.95
2022-08-18T18:18:36.795Z,12.32
2022-08-18T18:21:07.187Z,13.63
2022-08-18T18:23:38.275Z,13.18
2022-08-18T18:26:36.279Z,12.65
2022-08-18T18:29:12.688Z,13.57
2022-08-18T18:31:41.941Z,13.32
2022-08-18T18:34:23.563Z,12.85
2022-08-18T18:36:56.403Z,12.68
2022-08-18T18:39:33.102Z,12.18
2022-08-18T18:42:15.715Z,12.45
2022-08-18T18:44:51.590Z,13.40
2022-08-18T18:47:30.423Z,14.32
2022-08-18T18:50:03.951Z,13.45
2022-08-18T18:52:38.674Z,13.18
2022-08-18T18:55:07.892Z,14.18
2022-08-18T18:57:39.918Z,12.60
2022-08-18T19:00:18.091Z,12.67
2022-08-18T19:02:59.769Z,13.32
2022-08-18T19:05:30.150Z,13.60
2022-08-18T19:08:01.677Z,13.45
2022-08-18T19:10:32.227Z,13.23
2022-08-18T19:13:01.659Z,14.68
2022-08-18T19:15:30.002Z,12.30
2022-08-18T19:18:01.303Z,13.07
2022-08-18T19:20:30.976Z,13.30
2022-08-18T19:23:01.107Z,14.20
2022-08-18T19:25:30.035Z,14.88
2022-08-18T19:28:00.275Z,14.32
2022-08-18T19:30:28.713Z,14.35
2022-08-18T19:32:58.631Z,14.25
2022-08-18T19:35:35.510Z,13.55
2022-08-18T19:38:20.781Z,12.68
2022-08-18T19:40:51.875Z,13.48
2022-08-18T19:43:24.872Z,13.00
2022-08-18T19:48:27.334Z,13.85
2022-08-18T19:50:58.911Z,13.82
2022-08-18T19:53:35.617Z,13.55
2022-08-18T19:56:21.425Z,14.10
2022-08-18T19:59:18.092Z,15.57
2022-08-18T20:01:52.379Z,15.20
2022-08-18T20:04:27.616Z,16.45
2022-08-18T20:07:07.610Z,16.52
2022-08-18T20:09:40.913Z,15.13
2022-08-18T20:12:22.125Z,14.93
2022-08-18T20:14:59.613Z,14.05
2022-08-18T20:17:27.556Z,14.00
2022-08-18T20:20:13.063Z,14.85
2022-08-18T20:22:43.792Z,14.75
2022-08-18T20:25:30.712Z,13.32
2022-08-18T20:28:13.428Z,12.85
2022-08-18T20:30:53.739Z,12.95
2022-08-18T20:33:30.170Z,14.38
2022-08-18T20:36:10.476Z,13.80
2022-08-18T20:38:41.445Z,12.63
2022-08-18T20:41:28.108Z,11.98
2022-08-18T20:44:03.236Z,12.88
2022-08-18T20:46:37.569Z,12.25
2022-08-18T20:49:18.693Z,12.45
2022-08-18T20:51:52.375Z,10.20
2022-08-18T20:54:39.376Z,9.95
2022-08-18T20:57:26.121Z,10.60
2022-08-18T20:59:56.590Z,8.82
2022-08-18T21:02:26.604Z,10.43
2022-08-18T21:04:56.397Z,10.27
2022-08-18T21:07:36.703Z,8.73
2022-08-18T21:10:12.882Z,8.40
2022-08-18T21:12:52.033Z,9.20
2022-08-18T21:15:20.941Z,8.75
2022-08-18T21:17:57.554Z,8.70
2022-08-18T21:20:25.534Z,8.68
2022-08-18T21:23:02.704Z,8.55
2022-08-18T21:25:33.846Z,9.38
2022-08-18T21:28:02.330Z,9.70
2022-08-18T21:30:30.663Z,9.73
2022-08-18T21:32:58.801Z,9.13
2022-08-18T21:35:28.515Z,8.70
2022-08-18T21:37:57.721Z,8.20
2022-08-18T21:40:30.072Z,9.07
2022-08-18T21:42:59.452Z,8.50
2022-08-18T21:45:29.116Z,9.27
2022-08-18T21:47:59.510Z,8.38
2022-08-18T21:50:29.003Z,8.68
2022-08-18T21:52:58.405Z,8.10
2022-08-18T21:55:29.371Z,8.45
2022-08-18T21:58:03.438Z,8.25
2022-08-18T22:00:31.982Z,7.80
2022-08-18T22:03:27.021Z,7.95
2022-08-18T22:06:01.113Z,8.13
2022-08-18T22:08:30.876Z,8.32
2022-08-18T22:11:51.925Z,8.80
2022-08-18T22:14:26.974Z,8.77
2022-08-18T22:17:14.894Z,8.95
2022-08-18T22:19:42.995Z,9.27
2022-08-18T22:22:24.789Z,8.52
2022-08-18T22:24:54.623Z,8.63
2022-08-18T22:27:24.003Z,9.48
2022-08-18T22:29:55.027Z,8.70
2022-08-18T22:32:23.054Z,7.93
2022-08-18T22:34:51.267Z,8.95
2022-08-18T22:37:20.658Z,8.23
2022-08-18T22:39:50.529Z,9.55
2022-08-18T22:42:19.971Z,9.05
2022-08-18T22:44:48.153Z,9.13
2022-08-18T22:47:17.732Z,9.75
2022-08-18T22:49:46.341Z,8.40
2022-08-18T22:52:16.613Z,8.43
2022-08-18T22:54:44.377Z,8.88
2022-08-18T22:57:12.513Z,8.30
2022-08-18T22:59:42.701Z,8.15
2022-08-18T23:02:11.336Z,8.68
2022-08-18T23:04:40.670Z,9.70
2022-08-18T23:07:08.423Z,8.63
2022-08-18T23:09:38.210Z,9.32
2022-08-18T23:12:07.972Z,8.70
2022-08-18T23:14:36.003Z,9.27
2022-08-18T23:17:05.486Z,9.32
2022-08-18T23:19:33.868Z,11.18
2022-08-18T23:22:04.530Z,11.32
2022-08-18T23:24:32.378Z,12.15
2022-08-18T23:27:00.514Z,11.35
2022-08-18T23:29:28.649Z,12.00
2022-08-18T23:31:56.710Z,12.73
2022-08-18T23:34:24.811Z,13.82
2022-08-18T23:36:55.303Z,12.77
2022-08-18T23:39:24.697Z,12.40
2022-08-18T23:41:53.159Z,12.75
2022-08-18T23:44:21.175Z,13.02
2022-08-18T23:46:52.031Z,13.82
2022-08-18T23:49:20.055Z,12.77
2022-08-18T23:51:49.125Z,17.42
2022-08-18T23:54:18.281Z,16.25
2022-08-18T23:56:47.985Z,14.68
2022-08-18T23:59:16.496Z,13.88
