createdAt,value
2019-05-05T04:46:38.286Z,7.77
2019-05-05T04:49:27.518Z,7.93
2019-05-05T04:52:14.160Z,8.27
2019-05-05T04:54:56.020Z,8.03
2019-05-05T04:57:37.976Z,7.90
2019-05-05T05:00:20.229Z,8.73
2019-05-05T05:06:23.688Z,8.47
2019-05-05T05:09:07.271Z,8.93
2019-05-05T05:11:49.226Z,8.60
2019-05-05T05:14:31.117Z,8.80
2019-05-05T05:17:19.796Z,9.57
2019-05-05T05:20:07.851Z,9.03
2019-05-05T05:22:49.983Z,9.27
2019-05-05T05:25:32.006Z,8.80
2019-05-05T05:28:14.504Z,8.73
2019-05-05T05:30:56.630Z,8.70
2019-05-05T05:33:38.866Z,9.73
2019-05-05T05:36:20.809Z,9.10
2019-05-05T05:42:04.560Z,8.77
2019-05-05T05:45:05.813Z,9.17
2019-05-05T05:48:06.580Z,9.13
2019-05-05T05:50:53.805Z,9.03
2019-05-05T05:53:36.118Z,8.77
2019-05-05T05:56:18.059Z,9.57
2019-05-05T05:59:00.139Z,9.00
2019-05-05T06:01:43.727Z,8.63
2019-05-05T06:04:25.834Z,9.00
2019-05-05T06:07:07.910Z,8.83
2019-05-05T06:09:50.162Z,8.67
2019-05-05T06:12:33.603Z,8.67
2019-05-05T06:15:15.472Z,8.57
2019-05-05T06:17:57.812Z,8.60
2019-05-05T06:20:39.698Z,8.90
2019-05-05T06:23:23.516Z,8.13
2019-05-05T06:26:07.068Z,7.93
2019-05-05T06:28:49.689Z,7.47
2019-05-05T06:31:31.108Z,7.57
2019-05-05T06:34:13.945Z,7.93
2019-05-05T06:36:56.024Z,7.23
2019-05-05T06:39:38.328Z,7.37
2019-05-05T06:48:25.636Z,7.63
2019-05-05T06:51:07.756Z,7.60
2019-05-05T06:53:50.428Z,7.40
2019-05-05T06:56:34.169Z,6.93
2019-05-05T06:59:16.702Z,7.27
2019-05-05T07:01:58.695Z,6.90
2019-05-05T07:04:40.748Z,7.23
2019-05-05T07:07:23.639Z,4.50
2019-05-05T07:10:05.675Z,4.53
2019-05-05T07:12:47.703Z,4.20
2019-05-05T07:15:29.523Z,3.90
2019-05-05T07:18:14.063Z,4.10
2019-05-05T07:20:55.108Z,3.13
2019-05-05T07:23:37.209Z,2.73
2019-05-05T07:26:19.382Z,2.77
2019-05-05T07:29:01.637Z,2.57
2019-05-05T07:31:43.838Z,3.00
2019-05-05T07:34:28.003Z,3.20
2019-05-05T07:37:10.188Z,2.90
2019-05-05T07:39:54.006Z,2.60
2019-05-05T07:42:24.476Z,2.67
2019-05-05T07:45:20.290Z,3.00
2019-05-05T07:47:54.355Z,3.10
2019-05-05T07:50:36.792Z,2.83
2019-05-05T07:53:18.874Z,2.30
2019-05-05T07:56:03.577Z,1.97
2019-05-05T07:58:45.328Z,2.07
2019-05-05T08:01:28.168Z,2.20
2019-05-05T08:04:08.544Z,2.10
2019-05-05T08:06:51.140Z,2.40
2019-05-05T08:09:34.216Z,2.60
2019-05-05T08:12:18.302Z,2.73
2019-05-05T08:15:00.431Z,3.30
2019-05-05T08:18:01.614Z,3.00
2019-05-05T08:20:46.739Z,2.80
2019-05-05T08:26:48.093Z,3.07
2019-05-05T08:29:37.436Z,3.87
2019-05-05T08:35:23.795Z,3.80
2019-05-05T08:38:06.125Z,4.37
2019-05-05T08:40:47.984Z,4.00
2019-05-05T08:43:30.715Z,3.83
2019-05-05T08:46:14.165Z,3.97
2019-05-05T08:48:56.269Z,3.47
2019-05-05T08:51:38.475Z,3.83
2019-05-05T08:54:20.864Z,4.03
2019-05-05T08:57:04.261Z,4.10
2019-05-05T08:59:47.213Z,4.03
2019-05-05T09:02:33.208Z,3.70
2019-05-05T09:05:15.205Z,4.17
2019-05-05T09:07:57.338Z,4.40
2019-05-05T09:10:39.293Z,4.70
2019-05-05T09:13:21.694Z,4.73
2019-05-05T09:16:03.937Z,4.33
2019-05-05T09:19:08.164Z,5.00
2019-05-05T09:21:54.141Z,5.83
2019-05-05T09:24:44.509Z,5.67
2019-05-05T09:27:53.619Z,5.83
2019-05-05T09:30:44.853Z,6.10
2019-05-05T09:33:27.349Z,5.77
2019-05-05T09:36:09.185Z,6.00
2019-05-05T09:38:51.259Z,6.10
2019-05-05T09:41:34.003Z,6.77
2019-05-05T09:44:16.351Z,6.10
2019-05-05T09:46:58.956Z,5.57
2019-05-05T09:49:41.000Z,5.17
2019-05-05T09:52:24.521Z,5.80
2019-05-05T09:55:06.198Z,5.07
2019-05-05T09:57:54.017Z,4.80
2019-05-05T10:00:44.182Z,4.97
2019-05-05T10:03:27.773Z,4.60
2019-05-05T10:06:10.300Z,4.30
2019-05-05T10:08:53.845Z,4.63
2019-05-05T10:11:36.457Z,4.40
2019-05-05T10:14:19.185Z,5.23
2019-05-05T10:17:01.375Z,4.63
2019-05-05T10:19:45.561Z,4.97
2019-05-05T10:22:30.720Z,4.90
2019-05-05T10:25:34.184Z,5.30
2019-05-05T10:28:16.607Z,5.67
2019-05-05T10:30:58.957Z,5.50
2019-05-05T10:33:46.788Z,5.50
2019-05-05T10:36:29.091Z,5.40
2019-05-05T10:39:17.624Z,5.30
2019-05-05T10:42:00.123Z,4.50
2019-05-05T10:44:41.792Z,4.30
2019-05-05T10:47:24.249Z,4.30
2019-05-05T10:50:06.335Z,3.80
2019-05-05T10:52:48.324Z,4.13
2019-05-05T10:55:31.285Z,3.90
2019-05-05T10:58:15.636Z,3.63
2019-05-05T11:01:04.241Z,3.90
2019-05-05T11:03:51.556Z,3.37
2019-05-05T11:06:33.668Z,3.47
2019-05-05T11:09:15.796Z,3.40
2019-05-05T11:11:57.957Z,3.33
2019-05-05T11:14:39.965Z,3.30
2019-05-05T11:17:24.649Z,3.90
2019-05-05T11:20:06.128Z,3.60
2019-05-05T11:22:48.054Z,2.90
2019-05-05T11:25:30.099Z,3.03
2019-05-05T11:28:13.178Z,3.50
2019-05-05T11:30:55.389Z,3.33
2019-05-05T11:33:56.596Z,3.87
2019-05-05T11:37:00.688Z,3.90
2019-05-05T11:39:44.417Z,3.80
2019-05-05T11:42:27.578Z,4.27
2019-05-05T11:45:09.509Z,4.27
2019-05-05T11:47:53.521Z,3.90
2019-05-05T11:50:35.631Z,3.83
2019-05-05T11:53:17.833Z,3.17
2019-05-05T11:56:00.083Z,2.93
2019-05-05T11:58:44.213Z,2.67
2019-05-05T12:01:26.120Z,4.30
2019-05-05T12:04:11.272Z,3.40
2019-05-05T12:06:53.248Z,2.63
2019-05-05T12:12:35.986Z,4.00
2019-05-05T12:15:18.180Z,3.60
2019-05-05T12:18:00.965Z,3.83
2019-05-05T12:20:44.100Z,3.30
2019-05-05T12:23:26.015Z,3.17
2019-05-05T12:29:33.752Z,2.20
2019-05-05T12:32:15.995Z,2.10
2019-05-05T12:34:57.896Z,2.37
2019-05-05T12:37:40.276Z,2.40
2019-05-05T12:40:22.248Z,2.13
2019-05-05T12:43:04.210Z,2.40
2019-05-05T12:45:48.340Z,2.43
2019-05-05T12:48:34.501Z,2.43
2019-05-05T12:51:16.402Z,1.90
2019-05-05T12:53:58.657Z,1.80
2019-05-05T12:56:40.659Z,1.70
2019-05-05T12:59:25.563Z,2.10
2019-05-05T13:02:07.878Z,2.00
2019-05-05T13:04:50.017Z,2.10
2019-05-05T13:07:33.835Z,2.40
2019-05-05T13:10:15.580Z,2.33
2019-05-05T13:12:57.870Z,2.40
2019-05-05T13:15:39.565Z,2.40
2019-05-05T13:18:21.969Z,2.30
2019-05-05T13:21:23.997Z,2.40
2019-05-05T13:24:25.215Z,2.30
2019-05-05T13:30:09.693Z,2.57
2019-05-05T13:32:54.420Z,2.53
2019-05-05T13:35:36.199Z,2.90
2019-05-05T13:38:18.409Z,2.23
2019-05-05T13:41:01.300Z,2.50
2019-05-05T13:43:43.621Z,3.03
2019-05-05T13:46:33.896Z,2.70
2019-05-05T13:49:27.626Z,2.60
2019-05-05T13:52:09.250Z,2.90
2019-05-05T13:54:51.641Z,3.00
2019-05-05T13:57:33.923Z,2.90
2019-05-05T14:00:17.909Z,2.80
2019-05-05T14:03:00.240Z,2.80
2019-05-05T14:05:43.701Z,2.90
2019-05-05T14:08:26.312Z,2.63
2019-05-05T14:11:08.441Z,2.50
2019-05-05T14:13:50.368Z,2.40
2019-05-05T14:16:33.979Z,2.30
2019-05-05T14:19:16.051Z,3.90
2019-05-05T14:21:58.104Z,4.33
2019-05-05T14:24:47.405Z,3.03
2019-05-05T14:27:29.135Z,2.73
2019-05-05T14:33:16.388Z,2.47
2019-05-05T14:36:17.095Z,2.50
2019-05-05T14:38:59.786Z,2.40
2019-05-05T14:41:41.879Z,2.50
2019-05-05T14:44:24.141Z,2.53
2019-05-05T14:47:06.331Z,3.33
2019-05-05T14:49:48.675Z,3.30
2019-05-05T14:52:30.852Z,3.80
2019-05-05T14:55:14.023Z,3.10
2019-05-05T14:57:56.150Z,2.93
2019-05-05T15:00:39.447Z,3.07
2019-05-05T15:03:21.820Z,3.30
2019-05-05T15:12:26.456Z,3.13
2019-05-05T15:14:56.741Z,3.20
2019-05-05T15:17:39.083Z,3.13
2019-05-05T15:20:21.268Z,2.90
2019-05-05T15:23:04.714Z,3.03
2019-05-05T15:25:47.073Z,2.80
2019-05-05T15:28:28.942Z,2.63
2019-05-05T15:31:11.151Z,2.73
2019-05-05T15:33:53.607Z,2.50
2019-05-05T15:36:35.488Z,2.00
2019-05-05T15:39:27.801Z,2.20
2019-05-05T15:42:09.605Z,2.27
2019-05-05T15:44:51.516Z,2.30
2019-05-05T15:47:34.314Z,2.67
2019-05-05T15:50:17.865Z,2.37
2019-05-05T15:53:00.283Z,2.50
2019-05-05T15:55:42.283Z,2.20
2019-05-05T15:58:24.309Z,2.20
2019-05-05T16:01:07.594Z,2.60
2019-05-05T16:03:49.748Z,2.40
2019-05-05T16:06:34.327Z,3.17
2019-05-05T16:09:16.476Z,3.17
2019-05-05T16:11:59.840Z,3.20
2019-05-05T16:17:47.909Z,2.93
2019-05-05T16:20:36.459Z,2.50
2019-05-05T16:23:22.763Z,2.67
2019-05-05T16:26:09.353Z,2.67
2019-05-05T16:28:55.009Z,2.60
2019-05-05T16:31:36.918Z,2.50
2019-05-05T16:34:19.540Z,2.40
2019-05-05T16:37:03.848Z,2.53
2019-05-05T16:39:45.965Z,2.30
2019-05-05T16:42:28.661Z,2.67
2019-05-05T16:45:11.290Z,2.50
2019-05-05T16:47:54.658Z,2.50
2019-05-05T16:50:37.335Z,2.77
2019-05-05T16:53:39.116Z,2.30
2019-05-05T16:56:21.053Z,2.33
2019-05-05T16:59:03.095Z,2.20
2019-05-05T17:01:45.075Z,2.90
2019-05-05T17:04:28.073Z,2.73
2019-05-05T17:07:10.142Z,5.47
2019-05-05T17:09:52.495Z,3.83
2019-05-05T17:12:34.505Z,3.17
2019-05-05T17:15:35.572Z,2.63
2019-05-05T17:18:37.509Z,2.20
2019-05-05T17:21:22.716Z,2.30
2019-05-05T17:24:05.029Z,2.47
2019-05-05T17:26:47.214Z,2.40
2019-05-05T17:29:30.687Z,2.60
2019-05-05T17:32:13.945Z,2.10
2019-05-05T17:34:59.875Z,2.40
2019-05-05T17:37:44.274Z,2.60
2019-05-05T17:46:55.522Z,2.60
2019-05-05T17:50:04.147Z,2.90
2019-05-05T17:53:10.717Z,2.90
2019-05-05T17:55:57.246Z,2.60
2019-05-05T17:59:03.469Z,3.00
2019-05-05T18:01:45.478Z,2.80
2019-05-05T18:04:28.462Z,3.07
2019-05-05T18:10:29.017Z,4.60
2019-05-05T18:13:35.139Z,3.70
2019-05-05T18:16:27.445Z,3.60
2019-05-05T18:19:13.934Z,3.60
2019-05-05T18:21:56.313Z,3.83
2019-05-05T18:24:38.009Z,3.20
2019-05-05T18:27:23.546Z,3.50
2019-05-05T18:30:05.035Z,3.27
2019-05-05T18:32:48.531Z,4.50
2019-05-05T18:35:31.144Z,4.87
2019-05-05T18:38:13.992Z,5.00
2019-05-05T18:43:45.737Z,4.80
2019-05-05T18:46:28.058Z,3.60
2019-05-05T18:49:10.311Z,3.20
2019-05-05T18:51:53.353Z,4.00
2019-05-05T18:54:23.724Z,4.63
2019-05-05T18:57:13.454Z,5.27
2019-05-05T18:59:54.360Z,5.27
2019-05-05T19:03:01.700Z,4.10
2019-05-05T19:06:04.138Z,4.67
2019-05-05T19:09:05.222Z,4.83
2019-05-05T19:11:49.088Z,4.17
2019-05-05T19:14:35.005Z,4.43
2019-05-05T19:17:36.279Z,6.13
2019-05-05T19:23:10.418Z,5.20
2019-05-05T19:25:55.876Z,4.77
2019-05-05T19:28:44.439Z,4.53
2019-05-05T19:31:22.731Z,4.83
2019-05-05T19:34:04.764Z,3.90
2019-05-05T19:36:46.657Z,3.67
2019-05-05T19:39:28.569Z,3.13
2019-05-05T19:42:11.332Z,3.07
2019-05-05T19:44:54.815Z,2.80
2019-05-05T19:47:38.946Z,5.07
2019-05-05T19:50:40.893Z,4.73
2019-05-05T19:53:26.415Z,3.93
2019-05-05T19:56:14.717Z,3.43
2019-05-05T19:59:01.884Z,3.63
2019-05-05T20:01:45.102Z,3.30
2019-05-05T20:04:34.920Z,3.80
2019-05-05T20:07:21.061Z,3.70
2019-05-05T20:14:10.317Z,4.10
2019-05-05T20:20:14.411Z,4.10
2019-05-05T20:22:56.368Z,3.83
2019-05-05T20:25:27.144Z,4.10
2019-05-05T20:28:16.674Z,3.93
2019-05-05T20:30:58.882Z,4.00
2019-05-05T20:37:07.895Z,4.00
2019-05-05T20:39:50.176Z,3.87
2019-05-05T20:42:33.754Z,3.87
2019-05-05T20:45:18.412Z,3.80
2019-05-05T20:48:01.103Z,4.60
2019-05-05T20:50:43.945Z,3.97
2019-05-05T20:53:26.693Z,4.57
2019-05-05T20:56:09.656Z,4.77
2019-05-05T20:58:52.102Z,5.07
2019-05-05T21:01:34.243Z,4.97
2019-05-05T21:04:19.517Z,5.73
2019-05-05T21:07:01.707Z,4.43
2019-05-05T21:09:44.537Z,3.47
2019-05-05T21:12:39.053Z,3.80
2019-05-05T21:15:13.067Z,3.30
2019-05-05T21:17:54.421Z,5.47
2019-05-05T21:20:35.956Z,3.90
2019-05-05T21:26:38.876Z,3.40
2019-05-05T21:29:23.494Z,4.00
2019-05-05T21:32:05.414Z,4.50
2019-05-05T21:34:47.247Z,5.17
2019-05-05T21:37:29.259Z,3.87
2019-05-05T21:40:13.814Z,3.60
2019-05-05T21:42:55.160Z,3.60
2019-05-05T21:45:28.689Z,3.60
2019-05-05T21:48:10.622Z,3.77
2019-05-05T21:57:18.837Z,3.70
2019-05-05T22:00:00.873Z,3.60
2019-05-05T22:02:45.374Z,3.80
2019-05-05T22:05:27.532Z,3.73
2019-05-05T22:08:09.634Z,3.60
2019-05-05T22:10:50.172Z,3.47
2019-05-05T22:13:36.173Z,3.13
2019-05-05T22:16:15.935Z,3.60
2019-05-05T22:18:57.840Z,3.97
2019-05-05T22:21:44.068Z,4.20
2019-05-05T22:24:26.205Z,3.60
2019-05-05T22:27:07.799Z,4.20
2019-05-05T22:29:49.634Z,3.57
2019-05-05T22:32:31.814Z,3.77
2019-05-05T22:35:16.293Z,4.30
2019-05-05T22:38:05.805Z,4.23
2019-05-05T22:40:34.646Z,3.90
2019-05-05T22:43:30.270Z,4.33
2019-05-05T22:46:14.073Z,4.00
2019-05-05T22:48:56.007Z,4.07
2019-05-05T22:51:38.029Z,4.53
2019-05-05T22:54:20.414Z,4.10
2019-05-05T22:57:04.434Z,4.33
2019-05-05T22:59:46.338Z,4.50
2019-05-05T23:02:33.830Z,4.03
2019-05-05T23:05:36.231Z,4.70
2019-05-05T23:08:19.432Z,4.50
2019-05-05T23:11:03.901Z,4.40
2019-05-05T23:13:45.419Z,4.30
2019-05-05T23:19:33.604Z,4.40
2019-05-05T23:22:34.923Z,4.50
2019-05-05T23:25:24.144Z,4.10
2019-05-05T23:28:15.886Z,4.17
2019-05-05T23:30:57.963Z,4.07
2019-05-05T23:33:39.672Z,4.40
2019-05-05T23:36:21.611Z,5.03
2019-05-05T23:39:05.326Z,4.53
2019-05-05T23:41:46.898Z,7.53
2019-05-05T23:44:29.148Z,8.93
2019-05-05T23:47:11.080Z,7.03
2019-05-05T23:49:53.765Z,6.60
2019-05-05T23:52:36.446Z,7.00
2019-05-05T23:55:18.370Z,7.17
2019-05-05T23:58:00.640Z,7.70
