createdAt,value
2018-07-13T00:00:51.393Z,0.00
2018-07-13T00:01:51.375Z,0.00
2018-07-13T00:02:51.359Z,0.00
2018-07-13T00:03:51.346Z,0.00
2018-07-13T00:04:51.333Z,0.00
2018-07-13T00:05:51.315Z,0.00
2018-07-13T00:06:51.302Z,0.00
2018-07-13T00:07:51.285Z,0.00
2018-07-13T00:08:51.272Z,0.00
2018-07-13T00:09:51.256Z,0.00
2018-07-13T00:10:51.241Z,0.00
2018-07-13T00:11:51.232Z,0.00
2018-07-13T00:12:51.216Z,0.00
2018-07-13T00:13:51.208Z,0.00
2018-07-13T00:14:51.184Z,0.00
2018-07-13T00:15:51.174Z,0.00
2018-07-13T00:16:51.153Z,0.00
2018-07-13T00:17:51.146Z,0.00
2018-07-13T00:18:51.177Z,0.00
2018-07-13T00:19:51.111Z,0.00
2018-07-13T00:20:51.100Z,0.00
2018-07-13T00:21:51.082Z,0.00
2018-07-13T00:22:51.066Z,0.00
2018-07-13T00:23:51.063Z,0.00
2018-07-13T00:24:51.042Z,0.00
2018-07-13T00:25:51.025Z,0.00
2018-07-13T00:26:51.010Z,0.00
2018-07-13T00:27:50.997Z,0.00
2018-07-13T00:28:50.981Z,0.00
2018-07-13T00:29:50.963Z,0.00
2018-07-13T00:30:50.946Z,0.00
2018-07-13T00:31:51.016Z,0.00
2018-07-13T00:32:50.921Z,0.00
2018-07-13T00:33:50.905Z,0.00
2018-07-13T00:34:50.891Z,0.00
2018-07-13T00:35:50.874Z,0.00
2018-07-13T00:36:50.859Z,0.00
2018-07-13T00:37:50.845Z,0.00
2018-07-13T00:38:50.835Z,0.00
2018-07-13T00:39:50.845Z,0.00
2018-07-13T00:40:50.812Z,0.00
2018-07-13T00:41:50.784Z,0.00
2018-07-13T00:42:50.774Z,0.00
2018-07-13T00:43:50.757Z,0.00
2018-07-13T00:44:50.749Z,0.00
2018-07-13T00:45:50.729Z,0.00
2018-07-13T00:46:50.714Z,0.00
2018-07-13T00:47:50.701Z,0.00
2018-07-13T00:48:50.685Z,0.00
2018-07-13T00:49:50.670Z,0.00
2018-07-13T00:50:50.657Z,0.00
2018-07-13T00:51:50.640Z,0.00
2018-07-13T00:52:50.625Z,0.00
2018-07-13T00:53:50.613Z,0.00
2018-07-13T00:54:50.594Z,0.00
2018-07-13T00:55:50.582Z,0.00
2018-07-13T00:56:50.566Z,0.00
2018-07-13T00:57:50.551Z,0.00
2018-07-13T00:58:50.615Z,0.00
2018-07-13T00:59:50.525Z,0.00
2018-07-13T01:00:50.509Z,0.00
2018-07-13T01:01:50.496Z,0.00
2018-07-13T01:02:50.481Z,0.00
2018-07-13T01:03:50.465Z,0.00
2018-07-13T01:04:50.453Z,0.00
2018-07-13T01:05:50.434Z,0.00
2018-07-13T01:06:50.426Z,0.00
2018-07-13T01:07:50.408Z,0.00
2018-07-13T01:08:50.399Z,0.00
2018-07-13T01:09:50.379Z,0.00
2018-07-13T01:10:50.362Z,0.00
2018-07-13T01:11:50.348Z,0.00
2018-07-13T01:12:50.330Z,0.00
2018-07-13T01:13:50.316Z,0.00
2018-07-13T01:14:50.305Z,0.00
2018-07-13T01:15:50.287Z,0.00
2018-07-13T01:16:50.275Z,0.00
2018-07-13T01:17:50.272Z,0.00
2018-07-13T01:18:50.246Z,0.00
2018-07-13T01:19:50.236Z,0.00
2018-07-13T01:20:50.217Z,0.00
2018-07-13T01:21:50.201Z,0.00
2018-07-13T01:22:50.187Z,0.00
2018-07-13T01:23:50.173Z,0.00
2018-07-13T01:24:50.162Z,0.00
2018-07-13T01:25:50.140Z,0.00
2018-07-13T01:26:50.128Z,0.00
2018-07-13T01:27:50.111Z,0.00
2018-07-13T01:28:50.100Z,0.00
2018-07-13T01:29:50.079Z,0.00
2018-07-13T01:30:50.065Z,0.00
2018-07-13T01:31:50.052Z,0.00
2018-07-13T01:32:50.040Z,0.00
2018-07-13T01:33:50.027Z,0.00
2018-07-13T01:34:50.012Z,0.00
2018-07-13T01:35:49.999Z,0.00
2018-07-13T01:36:49.980Z,0.00
2018-07-13T01:37:49.965Z,0.00
2018-07-13T01:38:49.954Z,0.00
2018-07-13T01:39:49.933Z,0.00
2018-07-13T01:40:49.921Z,0.00
2018-07-13T01:41:49.978Z,0.00
2018-07-13T01:42:49.894Z,0.00
2018-07-13T01:43:49.878Z,0.00
2018-07-13T01:44:49.917Z,0.00
2018-07-13T01:45:49.848Z,0.00
2018-07-13T01:46:49.831Z,0.00
2018-07-13T01:47:49.815Z,0.00
2018-07-13T01:48:49.807Z,0.00
2018-07-13T01:49:49.787Z,0.00
2018-07-13T01:50:49.777Z,0.00
2018-07-13T01:51:49.761Z,0.00
2018-07-13T01:52:49.744Z,0.00
2018-07-13T01:53:49.728Z,0.00
2018-07-13T01:54:49.720Z,0.00
2018-07-13T01:55:49.705Z,0.00
2018-07-13T01:56:49.684Z,0.00
2018-07-13T01:57:49.672Z,0.00
2018-07-13T01:58:49.655Z,0.00
2018-07-13T01:59:49.641Z,0.00
2018-07-13T02:00:49.661Z,0.00
2018-07-13T02:01:49.609Z,0.00
2018-07-13T02:02:49.593Z,0.00
2018-07-13T02:03:49.633Z,0.00
2018-07-13T02:04:49.565Z,0.00
2018-07-13T02:05:49.555Z,0.00
2018-07-13T02:06:49.534Z,0.00
2018-07-13T02:07:49.522Z,0.00
2018-07-13T02:08:49.506Z,0.00
2018-07-13T02:09:49.487Z,0.00
2018-07-13T02:10:49.472Z,0.00
2018-07-13T02:11:49.467Z,0.00
2018-07-13T02:12:49.445Z,0.00
2018-07-13T02:13:49.434Z,0.00
2018-07-13T02:14:49.412Z,0.00
2018-07-13T02:15:49.403Z,0.00
2018-07-13T02:16:49.386Z,0.00
2018-07-13T02:17:49.382Z,0.00
2018-07-13T02:18:49.363Z,0.00
2018-07-13T02:19:49.443Z,0.00
2018-07-13T02:20:49.327Z,0.00
2018-07-13T02:21:49.314Z,0.00
2018-07-13T02:22:49.305Z,0.00
2018-07-13T02:23:49.285Z,0.00
2018-07-13T02:24:49.265Z,0.00
2018-07-13T02:25:49.253Z,0.00
2018-07-13T02:26:49.238Z,0.00
2018-07-13T02:27:49.222Z,0.00
2018-07-13T02:28:49.213Z,0.00
2018-07-13T02:29:49.197Z,0.00
2018-07-13T02:30:49.179Z,0.00
2018-07-13T02:31:49.163Z,0.00
2018-07-13T02:32:49.159Z,0.00
2018-07-13T02:33:49.168Z,0.00
2018-07-13T02:34:49.117Z,0.00
2018-07-13T02:35:49.102Z,0.00
2018-07-13T02:36:49.090Z,0.00
2018-07-13T02:37:49.071Z,0.00
2018-07-13T02:38:49.063Z,0.00
2018-07-13T02:39:49.043Z,0.00
2018-07-13T02:40:49.046Z,0.00
2018-07-13T02:41:49.016Z,0.00
2018-07-13T02:42:49.000Z,0.00
2018-07-13T02:43:49.033Z,0.00
2018-07-13T02:44:48.965Z,0.00
2018-07-13T02:45:48.951Z,0.00
2018-07-13T02:46:48.994Z,0.00
2018-07-13T02:47:48.925Z,0.00
2018-07-13T02:48:48.913Z,0.00
2018-07-13T02:49:48.902Z,0.00
2018-07-13T02:50:48.878Z,0.00
2018-07-13T02:51:48.863Z,0.00
2018-07-13T02:52:48.846Z,0.00
2018-07-13T02:53:48.844Z,0.00
2018-07-13T02:54:48.817Z,0.00
2018-07-13T02:55:48.802Z,0.00
2018-07-13T02:56:48.787Z,0.00
2018-07-13T02:57:48.770Z,0.00
2018-07-13T02:58:48.759Z,0.00
2018-07-13T02:59:48.742Z,0.00
2018-07-13T03:00:48.725Z,0.00
2018-07-13T03:01:48.711Z,0.00
2018-07-13T03:02:48.849Z,0.00
2018-07-13T03:03:48.683Z,0.00
2018-07-13T03:04:48.665Z,0.00
2018-07-13T03:05:48.703Z,0.00
2018-07-13T03:06:48.635Z,0.00
2018-07-13T03:07:48.624Z,0.00
2018-07-13T03:08:48.605Z,0.00
2018-07-13T03:09:48.596Z,0.00
2018-07-13T03:10:48.578Z,0.00
2018-07-13T03:11:48.564Z,0.00
2018-07-13T03:12:48.558Z,0.00
2018-07-13T03:13:48.529Z,0.00
2018-07-13T03:14:48.515Z,0.00
2018-07-13T03:15:48.499Z,0.00
2018-07-13T03:16:48.493Z,0.00
2018-07-13T03:17:48.468Z,0.00
2018-07-13T03:18:48.456Z,0.00
2018-07-13T03:19:48.443Z,0.00
2018-07-13T03:20:48.426Z,0.00
2018-07-13T03:21:48.416Z,0.00
2018-07-13T03:22:48.398Z,0.00
2018-07-13T03:23:48.384Z,0.00
2018-07-13T03:24:48.366Z,0.00
2018-07-13T03:25:48.346Z,0.00
2018-07-13T03:26:48.334Z,0.00
2018-07-13T03:27:48.319Z,0.00
2018-07-13T03:28:48.306Z,0.00
2018-07-13T03:29:48.395Z,0.00
2018-07-13T03:30:48.273Z,0.00
2018-07-13T03:31:48.255Z,0.00
2018-07-13T03:32:48.248Z,0.00
2018-07-13T03:33:48.225Z,0.00
2018-07-13T03:34:48.215Z,0.00
2018-07-13T03:35:48.195Z,0.00
2018-07-13T03:36:48.179Z,0.00
2018-07-13T03:37:48.165Z,0.00
2018-07-13T03:38:48.148Z,0.00
2018-07-13T03:39:48.132Z,0.00
2018-07-13T03:40:48.123Z,0.00
2018-07-13T03:41:48.101Z,0.00
2018-07-13T03:42:48.093Z,0.00
2018-07-13T03:43:48.073Z,0.00
2018-07-13T03:44:48.058Z,0.00
2018-07-13T03:45:48.181Z,0.00
2018-07-13T03:46:48.028Z,0.00
2018-07-13T03:47:48.018Z,0.00
2018-07-13T03:48:48.022Z,0.00
2018-07-13T03:49:47.986Z,0.00
2018-07-13T03:50:47.976Z,0.00
2018-07-13T03:51:47.954Z,0.00
2018-07-13T03:52:47.955Z,0.00
2018-07-13T03:53:47.919Z,0.00
2018-07-13T03:54:47.903Z,0.00
2018-07-13T03:55:47.895Z,0.00
2018-07-13T03:56:47.875Z,0.00
2018-07-13T03:57:47.861Z,0.00
2018-07-13T03:58:47.843Z,0.00
2018-07-13T03:59:47.828Z,0.00
2018-07-13T04:00:47.817Z,0.00
2018-07-13T04:01:47.797Z,0.00
2018-07-13T04:02:47.788Z,0.00
2018-07-13T04:04:47.805Z,0.00
2018-07-13T04:05:47.738Z,0.00
2018-07-13T04:06:47.732Z,0.00
2018-07-13T04:07:47.720Z,0.00
2018-07-13T04:08:47.690Z,0.00
2018-07-13T04:09:47.676Z,0.00
2018-07-13T04:10:47.661Z,0.00
2018-07-13T04:11:47.645Z,0.00
2018-07-13T04:12:47.632Z,0.00
2018-07-13T04:13:47.613Z,0.00
2018-07-13T04:14:47.673Z,0.00
2018-07-13T04:15:47.599Z,0.00
2018-07-13T04:16:47.568Z,0.00
2018-07-13T04:17:47.555Z,0.00
2018-07-13T04:18:47.537Z,0.00
2018-07-13T04:19:47.524Z,0.00
2018-07-13T04:20:47.506Z,5.63
2018-07-13T04:21:47.494Z,5.63
2018-07-13T04:22:47.480Z,0.00
2018-07-13T04:23:47.464Z,0.00
2018-07-13T04:24:47.447Z,0.00
2018-07-13T04:25:47.436Z,0.00
2018-07-13T04:26:47.417Z,0.00
2018-07-13T04:27:47.399Z,0.00
2018-07-13T04:28:47.435Z,5.63
2018-07-13T04:29:47.370Z,5.63
2018-07-13T04:30:47.360Z,5.63
2018-07-13T04:31:47.436Z,5.63
2018-07-13T04:32:47.324Z,5.63
2018-07-13T04:33:47.310Z,5.63
2018-07-13T04:34:47.341Z,5.63
2018-07-13T04:35:47.276Z,0.00
2018-07-13T04:36:47.262Z,5.63
2018-07-13T04:37:47.245Z,5.63
2018-07-13T04:38:47.232Z,5.63
2018-07-13T04:39:47.226Z,5.63
2018-07-13T04:40:47.207Z,5.63
2018-07-13T04:41:47.184Z,5.63
2018-07-13T04:42:47.175Z,5.63
2018-07-13T04:43:47.155Z,5.63
2018-07-13T04:44:47.136Z,5.63
2018-07-13T04:45:47.123Z,5.63
2018-07-13T04:46:47.105Z,5.63
2018-07-13T04:47:47.158Z,5.63
2018-07-13T04:48:47.085Z,5.63
2018-07-13T04:49:47.062Z,5.63
2018-07-13T04:50:47.093Z,5.63
2018-07-13T04:51:47.034Z,5.63
2018-07-13T04:52:47.014Z,5.63
2018-07-13T04:53:47.002Z,5.63
2018-07-13T04:54:46.985Z,5.63
2018-07-13T04:55:46.974Z,5.63
2018-07-13T04:56:46.955Z,5.63
2018-07-13T04:57:46.941Z,5.63
2018-07-13T04:58:47.025Z,5.63
2018-07-13T04:59:46.914Z,5.63
2018-07-13T05:00:46.896Z,5.63
2018-07-13T05:01:46.895Z,5.63
2018-07-13T05:02:46.860Z,5.63
2018-07-13T05:03:46.846Z,5.63
2018-07-13T05:04:46.839Z,5.63
2018-07-13T05:05:46.815Z,5.63
2018-07-13T05:06:46.800Z,5.63
2018-07-13T05:07:46.787Z,5.63
2018-07-13T05:08:46.771Z,5.63
2018-07-13T05:09:46.755Z,5.63
2018-07-13T05:10:46.746Z,5.63
2018-07-13T05:11:46.726Z,11.25
2018-07-13T05:12:46.717Z,11.25
2018-07-13T05:13:46.693Z,11.25
2018-07-13T05:14:46.680Z,11.25
2018-07-13T05:15:46.662Z,5.63
2018-07-13T05:16:46.649Z,5.63
2018-07-13T05:17:46.630Z,5.63
2018-07-13T05:18:46.619Z,5.63
2018-07-13T05:19:46.604Z,5.63
2018-07-13T05:20:46.588Z,5.63
2018-07-13T05:21:46.582Z,5.63
2018-07-13T05:22:46.558Z,5.63
2018-07-13T05:23:46.544Z,5.63
2018-07-13T05:24:46.540Z,5.63
2018-07-13T05:25:46.512Z,11.25
2018-07-13T05:26:46.495Z,5.63
2018-07-13T05:27:46.488Z,11.25
2018-07-13T05:28:46.468Z,11.25
2018-07-13T05:29:46.456Z,11.25
2018-07-13T05:30:46.442Z,11.25
2018-07-13T05:31:46.425Z,11.25
2018-07-13T05:32:46.404Z,11.25
2018-07-13T05:33:46.545Z,11.25
2018-07-13T05:34:46.375Z,11.25
2018-07-13T05:35:46.361Z,11.25
2018-07-13T05:36:46.395Z,11.25
2018-07-13T05:37:46.330Z,11.25
2018-07-13T05:38:46.317Z,11.25
2018-07-13T05:39:46.299Z,11.25
2018-07-13T05:40:46.286Z,11.25
2018-07-13T05:41:46.270Z,11.25
2018-07-13T05:42:46.264Z,11.25
2018-07-13T05:43:46.245Z,11.25
2018-07-13T05:44:46.228Z,11.25
2018-07-13T05:45:46.212Z,11.25
2018-07-13T05:46:46.195Z,11.25
2018-07-13T05:47:46.182Z,11.25
2018-07-13T05:48:46.164Z,11.25
2018-07-13T05:49:46.201Z,11.25
2018-07-13T05:50:46.130Z,11.25
2018-07-13T05:51:46.115Z,11.25
2018-07-13T05:52:46.101Z,11.25
2018-07-13T05:53:46.084Z,11.25
2018-07-13T05:54:46.066Z,11.25
2018-07-13T05:55:46.066Z,11.25
2018-07-13T05:56:46.041Z,11.25
2018-07-13T05:57:46.028Z,11.25
2018-07-13T05:58:46.014Z,11.25
2018-07-13T05:59:45.995Z,11.25
2018-07-13T06:00:46.126Z,11.25
2018-07-13T06:01:45.961Z,11.25
2018-07-13T06:02:45.946Z,11.25
2018-07-13T06:03:45.982Z,11.25
2018-07-13T06:04:45.916Z,11.25
2018-07-13T06:05:45.908Z,11.25
2018-07-13T06:06:45.885Z,11.25
2018-07-13T06:07:45.870Z,11.25
2018-07-13T06:08:45.855Z,16.88
2018-07-13T06:09:45.891Z,16.88
2018-07-13T06:10:45.823Z,11.25
2018-07-13T06:11:45.806Z,11.25
2018-07-13T06:12:45.791Z,11.25
2018-07-13T06:13:45.778Z,11.25
2018-07-13T06:14:45.777Z,16.88
2018-07-13T06:15:45.747Z,11.25
2018-07-13T06:16:45.734Z,11.25
2018-07-13T06:17:45.738Z,11.25
2018-07-13T06:18:45.703Z,11.25
2018-07-13T06:19:45.688Z,11.25
2018-07-13T06:20:45.672Z,11.25
2018-07-13T06:21:45.658Z,11.25
2018-07-13T06:22:45.642Z,11.25
2018-07-13T06:23:45.627Z,11.25
2018-07-13T06:24:45.608Z,11.25
2018-07-13T06:25:45.594Z,11.25
2018-07-13T06:26:45.575Z,16.88
2018-07-13T06:27:45.561Z,16.88
2018-07-13T06:28:45.547Z,16.88
2018-07-13T06:29:45.529Z,16.88
2018-07-13T06:30:45.515Z,16.88
2018-07-13T06:31:45.499Z,16.88
2018-07-13T06:32:45.483Z,16.88
2018-07-13T06:33:45.473Z,16.88
2018-07-13T06:34:45.451Z,16.88
2018-07-13T06:35:45.438Z,16.88
2018-07-13T06:36:45.422Z,16.88
2018-07-13T06:37:45.408Z,16.88
2018-07-13T06:38:45.395Z,16.88
2018-07-13T06:39:45.387Z,16.88
2018-07-13T06:40:45.357Z,16.88
2018-07-13T06:41:45.352Z,16.88
2018-07-13T06:42:45.332Z,16.88
2018-07-13T06:43:45.318Z,16.88
2018-07-13T06:44:45.299Z,16.88
2018-07-13T06:45:45.284Z,16.88
2018-07-13T06:46:45.269Z,22.50
2018-07-13T06:47:45.256Z,22.50
2018-07-13T06:48:45.239Z,22.50
2018-07-13T06:49:45.221Z,22.50
2018-07-13T06:50:45.257Z,22.50
2018-07-13T06:51:45.188Z,22.50
2018-07-13T06:52:45.173Z,22.50
2018-07-13T06:53:45.155Z,22.50
2018-07-13T06:54:45.143Z,16.88
2018-07-13T06:55:45.128Z,16.88
2018-07-13T06:56:45.128Z,16.88
2018-07-13T06:57:45.098Z,16.88
2018-07-13T06:58:45.080Z,16.88
2018-07-13T06:59:45.067Z,16.88
2018-07-13T07:00:45.052Z,16.88
2018-07-13T07:01:45.040Z,16.88
2018-07-13T07:02:45.046Z,16.88
2018-07-13T07:03:45.006Z,22.50
2018-07-13T07:04:44.988Z,22.50
2018-07-13T07:05:44.978Z,22.50
2018-07-13T07:06:44.955Z,22.50
2018-07-13T07:07:45.044Z,22.50
2018-07-13T07:08:44.928Z,22.50
2018-07-13T07:09:44.916Z,22.50
2018-07-13T07:10:44.895Z,22.50
2018-07-13T07:11:44.881Z,22.50
2018-07-13T07:12:44.866Z,22.50
2018-07-13T07:13:44.849Z,22.50
2018-07-13T07:14:44.841Z,22.50
2018-07-13T07:15:44.830Z,22.50
2018-07-13T07:16:44.809Z,22.50
2018-07-13T07:17:44.862Z,22.50
2018-07-13T07:18:44.777Z,22.50
2018-07-13T07:19:44.755Z,22.50
2018-07-13T07:20:44.751Z,22.50
2018-07-13T07:21:44.724Z,22.50
2018-07-13T07:22:44.712Z,22.50
2018-07-13T07:23:44.696Z,22.50
2018-07-13T07:24:44.677Z,22.50
2018-07-13T07:25:44.663Z,22.50
2018-07-13T07:26:44.649Z,22.50
2018-07-13T07:27:44.635Z,22.50
2018-07-13T07:28:44.621Z,28.13
2018-07-13T07:29:44.602Z,33.75
2018-07-13T07:30:44.673Z,39.38
2018-07-13T07:31:44.569Z,39.38
2018-07-13T07:32:44.608Z,39.38
2018-07-13T07:33:44.539Z,45.00
2018-07-13T07:34:44.531Z,33.75
2018-07-13T07:35:44.510Z,28.13
2018-07-13T07:36:44.505Z,28.13
2018-07-13T07:37:44.490Z,28.13
2018-07-13T07:38:44.468Z,28.13
2018-07-13T07:39:44.448Z,28.13
2018-07-13T07:40:44.438Z,28.13
2018-07-13T07:41:44.418Z,28.13
2018-07-13T07:42:44.404Z,33.75
2018-07-13T07:43:44.388Z,33.75
2018-07-13T07:44:44.379Z,33.75
2018-07-13T07:45:44.356Z,33.75
2018-07-13T07:46:44.343Z,33.75
2018-07-13T07:47:44.338Z,39.38
2018-07-13T07:48:44.347Z,39.38
2018-07-13T07:49:44.301Z,33.75
2018-07-13T07:50:44.286Z,39.38
2018-07-13T07:51:44.276Z,45.00
2018-07-13T07:52:44.254Z,73.13
2018-07-13T07:53:44.237Z,45.00
2018-07-13T07:54:44.232Z,56.25
2018-07-13T07:55:44.207Z,33.75
2018-07-13T07:56:44.197Z,28.13
2018-07-13T07:57:44.176Z,28.13
2018-07-13T07:58:44.166Z,56.25
2018-07-13T07:59:44.147Z,45.00
2018-07-13T08:00:44.136Z,61.88
2018-07-13T08:01:44.168Z,67.50
2018-07-13T08:02:44.104Z,67.50
2018-07-13T08:03:44.096Z,67.50
2018-07-13T08:04:44.087Z,67.50
2018-07-13T08:05:44.057Z,67.50
2018-07-13T08:06:44.295Z,67.50
2018-07-13T08:07:44.334Z,67.50
2018-07-13T08:08:44.017Z,73.13
2018-07-13T08:09:43.997Z,73.13
2018-07-13T08:10:43.985Z,67.50
2018-07-13T08:11:43.970Z,73.13
2018-07-13T08:12:43.953Z,73.13
2018-07-13T08:13:44.101Z,73.13
2018-07-13T08:14:43.930Z,45.00
2018-07-13T08:15:43.915Z,73.13
2018-07-13T08:16:43.898Z,45.00
2018-07-13T08:17:43.878Z,61.88
2018-07-13T08:18:43.870Z,50.63
2018-07-13T08:19:43.850Z,67.50
2018-07-13T08:20:43.839Z,73.13
2018-07-13T08:21:43.825Z,61.88
2018-07-13T08:22:43.816Z,67.50
2018-07-13T08:23:43.796Z,28.13
2018-07-13T08:24:43.779Z,67.50
2018-07-13T08:25:43.763Z,73.13
2018-07-13T08:26:43.813Z,45.00
2018-07-13T08:27:43.742Z,73.13
2018-07-13T08:28:43.723Z,73.13
2018-07-13T08:29:43.706Z,73.13
2018-07-13T08:30:43.690Z,73.13
2018-07-13T08:31:43.679Z,73.13
2018-07-13T08:32:43.666Z,73.13
2018-07-13T08:33:43.648Z,73.13
2018-07-13T08:34:43.638Z,73.13
2018-07-13T08:35:43.621Z,67.50
2018-07-13T08:36:43.605Z,33.75
2018-07-13T08:37:43.594Z,61.88
2018-07-13T08:38:43.580Z,50.63
2018-07-13T08:39:43.564Z,73.13
2018-07-13T08:40:43.549Z,78.75
2018-07-13T08:41:43.533Z,78.75
2018-07-13T08:42:43.520Z,78.75
2018-07-13T08:43:43.503Z,73.13
2018-07-13T08:44:43.493Z,73.13
2018-07-13T08:45:43.525Z,73.13
2018-07-13T08:46:43.461Z,78.75
2018-07-13T08:47:43.453Z,78.75
2018-07-13T08:48:43.435Z,78.75
2018-07-13T08:49:43.422Z,78.75
2018-07-13T08:50:43.418Z,78.75
2018-07-13T08:51:43.455Z,78.75
2018-07-13T08:52:43.379Z,78.75
2018-07-13T08:53:43.364Z,78.75
2018-07-13T08:54:43.351Z,78.75
2018-07-13T08:55:43.343Z,78.75
2018-07-13T08:56:43.323Z,78.75
2018-07-13T08:57:43.315Z,78.75
2018-07-13T08:58:43.296Z,78.75
2018-07-13T08:59:43.309Z,78.75
2018-07-13T09:00:43.288Z,78.75
2018-07-13T09:01:43.293Z,78.75
2018-07-13T09:02:43.245Z,78.75
2018-07-13T09:03:43.227Z,78.75
2018-07-13T09:04:43.247Z,78.75
2018-07-13T09:05:43.213Z,78.75
2018-07-13T09:06:43.186Z,78.75
2018-07-13T09:07:43.179Z,78.75
2018-07-13T09:08:43.159Z,78.75
2018-07-13T09:09:43.146Z,78.75
2018-07-13T09:10:43.154Z,78.75
2018-07-13T09:11:43.186Z,78.75
2018-07-13T09:12:43.111Z,78.75
2018-07-13T09:13:43.089Z,78.75
2018-07-13T09:14:43.107Z,78.75
2018-07-13T09:15:43.067Z,78.75
2018-07-13T09:16:43.051Z,78.75
2018-07-13T09:17:43.068Z,78.75
2018-07-13T09:18:43.027Z,78.75
2018-07-13T09:19:43.013Z,78.75
2018-07-13T09:20:42.998Z,78.75
2018-07-13T09:21:42.987Z,78.75
2018-07-13T09:22:42.978Z,78.75
2018-07-13T09:23:42.957Z,78.75
2018-07-13T09:24:42.944Z,78.75
2018-07-13T09:25:42.931Z,78.75
2018-07-13T09:26:42.931Z,78.75
2018-07-13T09:27:42.906Z,78.75
2018-07-13T09:28:42.890Z,78.75
2018-07-13T09:29:42.878Z,78.75
2018-07-13T09:30:42.867Z,78.75
2018-07-13T09:31:42.853Z,78.75
2018-07-13T09:32:42.845Z,78.75
2018-07-13T09:33:42.927Z,78.75
2018-07-13T09:34:42.812Z,78.75
2018-07-13T09:35:42.794Z,78.75
2018-07-13T09:36:42.781Z,78.75
2018-07-13T09:37:42.769Z,78.75
2018-07-13T09:38:42.756Z,78.75
2018-07-13T09:39:42.753Z,84.38
2018-07-13T09:40:42.738Z,84.38
2018-07-13T09:41:42.715Z,84.38
2018-07-13T09:42:42.703Z,84.38
2018-07-13T09:43:42.690Z,84.38
2018-07-13T09:44:42.680Z,84.38
2018-07-13T09:45:42.666Z,84.38
2018-07-13T09:46:42.688Z,84.38
2018-07-13T09:47:42.650Z,84.38
2018-07-13T09:48:42.630Z,84.38
2018-07-13T09:49:42.618Z,84.38
2018-07-13T09:50:42.635Z,84.38
2018-07-13T09:51:42.591Z,84.38
2018-07-13T09:52:42.578Z,84.38
2018-07-13T09:53:42.716Z,84.38
2018-07-13T09:54:42.555Z,84.38
2018-07-13T09:55:42.536Z,84.38
2018-07-13T09:56:42.525Z,84.38
2018-07-13T09:57:42.513Z,84.38
2018-07-13T09:58:42.505Z,84.38
2018-07-13T09:59:42.485Z,84.38
2018-07-13T10:00:42.592Z,84.38
2018-07-13T10:01:42.457Z,84.38
2018-07-13T10:02:42.456Z,84.38
2018-07-13T10:03:42.433Z,84.38
2018-07-13T10:04:42.421Z,84.38
2018-07-13T10:05:42.436Z,84.38
2018-07-13T10:06:42.406Z,84.38
2018-07-13T10:07:42.383Z,84.38
2018-07-13T10:08:42.370Z,84.38
2018-07-13T10:09:42.361Z,84.38
2018-07-13T10:10:42.347Z,90.00
2018-07-13T10:11:42.332Z,84.38
2018-07-13T10:12:42.325Z,84.38
2018-07-13T10:13:42.407Z,84.38
2018-07-13T10:14:42.300Z,84.38
2018-07-13T10:15:42.280Z,84.38
2018-07-13T10:16:42.275Z,84.38
2018-07-13T10:17:42.268Z,84.38
2018-07-13T10:18:42.244Z,84.38
2018-07-13T10:19:42.239Z,84.38
2018-07-13T10:20:42.261Z,84.38
2018-07-13T10:21:42.210Z,84.38
2018-07-13T10:22:42.196Z,84.38
2018-07-13T10:23:42.189Z,84.38
2018-07-13T10:24:42.177Z,84.38
2018-07-13T10:25:42.161Z,84.38
2018-07-13T10:26:42.268Z,84.38
2018-07-13T10:27:42.140Z,84.38
2018-07-13T10:28:42.125Z,84.38
2018-07-13T10:29:42.121Z,84.38
2018-07-13T10:30:42.105Z,84.38
2018-07-13T10:31:42.086Z,84.38
2018-07-13T10:32:42.071Z,84.38
2018-07-13T10:33:42.064Z,84.38
2018-07-13T10:34:42.053Z,84.38
2018-07-13T10:35:42.037Z,84.38
2018-07-13T10:36:42.025Z,84.38
2018-07-13T10:37:42.015Z,84.38
2018-07-13T10:38:42.004Z,84.38
2018-07-13T10:39:41.990Z,84.38
2018-07-13T10:40:41.987Z,84.38
2018-07-13T10:41:41.970Z,84.38
2018-07-13T10:42:41.962Z,84.38
2018-07-13T10:43:41.936Z,84.38
2018-07-13T10:44:41.941Z,84.38
2018-07-13T10:45:42.070Z,84.38
2018-07-13T10:46:41.906Z,84.38
2018-07-13T10:47:41.901Z,84.38
2018-07-13T10:48:41.877Z,84.38
2018-07-13T10:49:41.877Z,84.38
2018-07-13T10:50:41.874Z,84.38
2018-07-13T10:51:41.844Z,84.38
2018-07-13T10:52:41.845Z,84.38
2018-07-13T10:53:41.880Z,84.38
2018-07-13T10:54:41.805Z,84.38
2018-07-13T10:55:41.801Z,84.38
2018-07-13T10:56:41.789Z,84.38
2018-07-13T10:57:41.782Z,84.38
2018-07-13T10:58:41.885Z,90.00
2018-07-13T10:59:41.748Z,90.00
2018-07-13T11:00:41.737Z,90.00
2018-07-13T11:01:41.724Z,90.00
2018-07-13T11:02:41.723Z,90.00
2018-07-13T11:03:41.703Z,90.00
2018-07-13T11:04:41.688Z,84.38
2018-07-13T11:05:41.681Z,84.38
2018-07-13T11:06:41.672Z,90.00
2018-07-13T11:07:41.655Z,90.00
2018-07-13T11:08:41.648Z,90.00
2018-07-13T11:09:41.698Z,90.00
2018-07-13T11:10:41.617Z,90.00
2018-07-13T11:11:41.613Z,90.00
2018-07-13T11:12:41.604Z,84.38
2018-07-13T11:13:41.741Z,90.00
2018-07-13T11:14:41.573Z,90.00
2018-07-13T11:15:41.560Z,90.00
2018-07-13T11:16:41.557Z,90.00
2018-07-13T11:17:41.533Z,90.00
2018-07-13T11:18:41.528Z,90.00
2018-07-13T11:19:41.519Z,90.00
2018-07-13T11:20:41.505Z,84.38
2018-07-13T11:21:41.497Z,90.00
2018-07-13T11:22:41.607Z,90.00
2018-07-13T11:23:41.470Z,84.38
2018-07-13T11:24:41.460Z,84.38
2018-07-13T11:25:41.509Z,90.00
2018-07-13T11:26:41.434Z,90.00
2018-07-13T11:27:41.429Z,84.38
2018-07-13T11:28:41.409Z,84.38
2018-07-13T11:30:41.382Z,84.38
2018-07-13T11:31:41.378Z,84.38
2018-07-13T11:32:41.361Z,84.38
2018-07-13T11:33:41.349Z,84.38
2018-07-13T11:34:41.336Z,84.38
2018-07-13T11:35:41.326Z,84.38
2018-07-13T11:36:41.391Z,84.38
2018-07-13T11:37:41.309Z,84.38
2018-07-13T11:38:41.321Z,84.38
2018-07-13T11:39:41.281Z,84.38
2018-07-13T11:40:41.271Z,84.38
2018-07-13T11:41:41.258Z,90.00
2018-07-13T11:42:41.249Z,90.00
2018-07-13T11:43:41.241Z,90.00
2018-07-13T11:44:41.224Z,90.00
2018-07-13T11:45:41.210Z,90.00
2018-07-13T11:46:41.285Z,90.00
2018-07-13T11:47:41.187Z,90.00
2018-07-13T11:48:41.177Z,84.38
2018-07-13T11:49:41.162Z,84.38
2018-07-13T11:50:41.159Z,84.38
2018-07-13T11:51:41.149Z,84.38
2018-07-13T11:52:41.133Z,84.38
2018-07-13T11:53:41.115Z,84.38
2018-07-13T11:54:41.114Z,84.38
2018-07-13T11:55:41.097Z,84.38
2018-07-13T11:56:41.083Z,84.38
2018-07-13T11:57:41.076Z,84.38
2018-07-13T11:58:41.064Z,84.38
2018-07-13T11:59:41.054Z,84.38
2018-07-13T12:00:41.053Z,84.38
2018-07-13T12:01:41.027Z,90.00
2018-07-13T12:02:41.083Z,84.38
2018-07-13T12:03:41.005Z,84.38
2018-07-13T12:04:40.992Z,90.00
2018-07-13T12:05:40.982Z,84.38
2018-07-13T12:06:40.974Z,90.00
2018-07-13T12:07:41.043Z,90.00
2018-07-13T12:08:40.945Z,90.00
2018-07-13T12:09:40.942Z,90.00
2018-07-13T12:10:40.937Z,90.00
2018-07-13T12:11:40.912Z,90.00
2018-07-13T12:12:40.986Z,84.38
2018-07-13T12:13:40.897Z,84.38
2018-07-13T12:14:40.884Z,84.38
2018-07-13T12:15:40.881Z,90.00
2018-07-13T12:16:40.874Z,90.00
2018-07-13T12:17:40.895Z,84.38
2018-07-13T12:18:40.835Z,45.00
2018-07-13T12:19:40.824Z,84.38
2018-07-13T12:20:40.818Z,90.00
2018-07-13T12:21:40.809Z,84.38
2018-07-13T12:22:40.788Z,84.38
2018-07-13T12:23:40.779Z,84.38
2018-07-13T12:24:40.767Z,84.38
2018-07-13T12:25:40.760Z,84.38
2018-07-13T12:26:40.743Z,90.00
2018-07-13T12:27:40.750Z,90.00
2018-07-13T12:28:40.729Z,90.00
2018-07-13T12:29:40.712Z,90.00
2018-07-13T12:30:40.720Z,90.00
2018-07-13T12:31:40.687Z,90.00
2018-07-13T12:32:40.674Z,90.00
2018-07-13T12:33:40.675Z,90.00
2018-07-13T12:34:40.655Z,90.00
2018-07-13T12:35:40.649Z,90.00
2018-07-13T12:36:40.634Z,90.00
2018-07-13T12:37:40.616Z,90.00
2018-07-13T12:38:40.606Z,90.00
2018-07-13T12:39:40.605Z,90.00
2018-07-13T12:40:40.585Z,90.00
2018-07-13T12:41:40.587Z,90.00
2018-07-13T12:42:40.575Z,90.00
2018-07-13T12:43:40.563Z,90.00
2018-07-13T12:44:40.547Z,84.38
2018-07-13T12:45:40.536Z,84.38
2018-07-13T12:46:40.523Z,84.38
2018-07-13T12:47:40.520Z,90.00
2018-07-13T12:48:40.495Z,90.00
2018-07-13T12:49:40.481Z,90.00
2018-07-13T12:50:40.478Z,90.00
2018-07-13T12:51:40.467Z,90.00
2018-07-13T12:52:40.455Z,90.00
2018-07-13T12:53:40.435Z,90.00
2018-07-13T12:54:40.544Z,90.00
2018-07-13T12:55:40.414Z,90.00
2018-07-13T12:56:40.403Z,90.00
2018-07-13T12:57:40.392Z,33.75
2018-07-13T12:58:40.395Z,50.63
2018-07-13T12:59:40.382Z,90.00
2018-07-13T13:00:40.361Z,84.38
2018-07-13T13:01:40.408Z,90.00
2018-07-13T13:02:40.342Z,90.00
2018-07-13T13:03:40.347Z,90.00
2018-07-13T13:04:40.317Z,90.00
2018-07-13T13:05:40.395Z,22.50