createdAt,value
2019-01-11T00:01:23.289Z,0.10
2019-01-11T00:03:50.878Z,0.10
2019-01-11T00:06:18.671Z,0.00
2019-01-11T00:08:46.178Z,0.00
2019-01-11T00:11:13.902Z,0.00
2019-01-11T00:13:42.111Z,0.00
2019-01-11T00:16:10.085Z,0.00
2019-01-11T00:18:37.568Z,-0.10
2019-01-11T00:21:05.356Z,-0.20
2019-01-11T00:23:33.440Z,-0.20
2019-01-11T00:26:01.302Z,-0.20
2019-01-11T00:28:28.762Z,-0.20
2019-01-11T00:30:56.945Z,-0.20
2019-01-11T00:33:24.453Z,-0.20
2019-01-11T00:35:52.274Z,-0.10
2019-01-11T00:38:20.027Z,-0.20
2019-01-11T00:40:48.231Z,-0.20
2019-01-11T00:43:15.733Z,-0.10
2019-01-11T00:45:43.170Z,0.10
2019-01-11T00:48:10.955Z,0.10
2019-01-11T00:50:38.799Z,0.10
2019-01-11T00:53:06.250Z,0.10
2019-01-11T00:55:33.793Z,0.00
2019-01-11T00:58:01.265Z,0.00
2019-01-11T01:00:28.913Z,-0.10
2019-01-11T01:02:56.680Z,-0.10
2019-01-11T01:05:25.054Z,0.00
2019-01-11T01:07:52.616Z,0.00
2019-01-11T01:10:20.991Z,0.10
2019-01-11T01:12:48.752Z,0.00
2019-01-11T01:15:16.750Z,0.00
2019-01-11T01:17:44.221Z,0.00
2019-01-11T01:20:12.295Z,-0.10
2019-01-11T01:22:39.791Z,0.00
2019-01-11T01:25:08.932Z,-0.10
2019-01-11T01:27:37.182Z,0.00
2019-01-11T01:30:07.995Z,0.00
2019-01-11T01:32:35.453Z,0.00
2019-01-11T01:35:03.375Z,-0.10
2019-01-11T01:37:32.614Z,-0.10
2019-01-11T01:40:00.853Z,0.00
2019-01-11T01:42:28.988Z,0.00
2019-01-11T01:44:56.442Z,-0.10
2019-01-11T01:47:23.912Z,0.00
2019-01-11T01:49:51.641Z,-0.10
2019-01-11T01:52:19.260Z,0.10
2019-01-11T01:54:47.683Z,0.10
2019-01-11T01:57:15.454Z,0.10
2019-01-11T01:59:42.974Z,0.10
2019-01-11T02:02:11.007Z,0.00
2019-01-11T02:04:38.475Z,0.00
2019-01-11T02:07:05.923Z,0.00
2019-01-11T02:09:33.736Z,-0.10
2019-01-11T02:12:01.198Z,0.00
2019-01-11T02:14:28.968Z,-0.10
2019-01-11T02:16:57.527Z,0.10
2019-01-11T02:19:25.038Z,0.10
2019-01-11T02:21:52.890Z,0.10
2019-01-11T02:24:20.972Z,0.10
2019-01-11T02:26:48.435Z,0.10
2019-01-11T02:29:16.329Z,0.00
2019-01-11T02:31:43.825Z,0.10
2019-01-11T02:34:11.334Z,0.20
2019-01-11T02:36:38.807Z,0.00
2019-01-11T02:39:06.895Z,0.00
2019-01-11T02:41:34.665Z,0.00
2019-01-11T02:44:02.670Z,0.00
2019-01-11T02:46:30.148Z,0.00
2019-01-11T02:48:57.616Z,0.10
2019-01-11T02:51:25.836Z,0.10
2019-01-11T02:53:53.354Z,0.10
2019-01-11T02:56:21.383Z,0.20
2019-01-11T02:58:48.847Z,0.10
2019-01-11T03:01:16.439Z,0.10
2019-01-11T03:03:44.269Z,0.20
2019-01-11T03:06:11.712Z,0.10
2019-01-11T03:08:39.262Z,0.20
2019-01-11T03:11:07.065Z,0.10
2019-01-11T03:13:34.580Z,0.10
2019-01-11T03:16:02.076Z,0.10
2019-01-11T03:18:29.522Z,0.20
2019-01-11T03:20:57.375Z,0.00
2019-01-11T03:23:24.870Z,0.00
2019-01-11T03:25:52.380Z,0.00
2019-01-11T03:28:20.099Z,0.10
2019-01-11T03:30:47.648Z,0.00
2019-01-11T03:33:15.464Z,0.10
2019-01-11T03:35:44.602Z,0.10
2019-01-11T03:38:12.093Z,0.00
2019-01-11T03:40:39.766Z,0.20
2019-01-11T03:43:07.254Z,0.20
2019-01-11T03:45:34.731Z,0.20
2019-01-11T03:48:02.540Z,0.20
2019-01-11T03:50:30.286Z,0.20
2019-01-11T03:52:58.140Z,0.10
2019-01-11T03:55:25.987Z,0.10
2019-01-11T03:57:53.804Z,0.10
2019-01-11T04:00:24.180Z,0.10
2019-01-11T04:02:52.040Z,0.20
2019-01-11T04:05:20.119Z,0.20
2019-01-11T04:07:47.643Z,0.30
2019-01-11T04:10:17.248Z,0.40
2019-01-11T04:12:44.714Z,0.30
2019-01-11T04:15:12.943Z,0.30
2019-01-11T04:17:40.434Z,0.30
2019-01-11T04:20:11.959Z,0.30
2019-01-11T04:22:45.578Z,0.30
2019-01-11T04:25:18.705Z,0.20
2019-01-11T04:27:46.306Z,0.20
2019-01-11T04:30:16.787Z,0.20
2019-01-11T04:32:44.417Z,0.20
2019-01-11T04:35:12.804Z,0.20
2019-01-11T04:37:40.823Z,0.20
2019-01-11T04:40:09.611Z,0.30
2019-01-11T04:42:37.653Z,0.30
2019-01-11T04:45:06.901Z,0.20
2019-01-11T04:47:34.632Z,0.20
2019-01-11T04:50:09.156Z,0.20
2019-01-11T04:52:32.152Z,0.20
2019-01-11T04:54:59.602Z,0.10
2019-01-11T04:57:27.462Z,0.30
2019-01-11T04:59:54.898Z,0.30
2019-01-11T05:02:23.057Z,0.20
2019-01-11T05:04:50.550Z,0.20
2019-01-11T05:07:19.205Z,0.20
2019-01-11T05:09:47.018Z,0.20
2019-01-11T05:12:14.866Z,0.10
2019-01-11T05:14:42.298Z,0.10
2019-01-11T05:17:09.803Z,0.10
2019-01-11T05:19:37.388Z,0.10
2019-01-11T05:22:04.969Z,0.10
2019-01-11T05:24:32.586Z,0.00
2019-01-11T05:27:00.058Z,0.00
2019-01-11T05:29:27.930Z,-0.10
2019-01-11T05:31:55.465Z,-0.10
2019-01-11T05:34:22.927Z,-0.10
2019-01-11T05:36:50.761Z,-0.10
2019-01-11T05:39:18.239Z,0.00
2019-01-11T05:41:45.731Z,-0.10
2019-01-11T05:44:13.231Z,0.00
2019-01-11T05:46:40.750Z,-0.10
2019-01-11T05:49:08.222Z,-0.20
2019-01-11T05:51:36.099Z,-0.10
2019-01-11T05:54:03.873Z,-0.10
2019-01-11T05:56:31.335Z,-0.10
2019-01-11T05:59:04.697Z,-0.20
2019-01-11T06:01:33.138Z,-0.10
2019-01-11T06:04:02.891Z,0.00
2019-01-11T06:06:50.156Z,0.00
2019-01-11T06:09:17.643Z,-0.10
2019-01-11T06:11:45.425Z,-0.10
2019-01-11T06:14:13.280Z,-0.10
2019-01-11T06:16:41.091Z,-0.20
2019-01-11T06:19:08.639Z,-0.10
2019-01-11T06:21:36.362Z,-0.20
2019-01-11T06:24:03.913Z,-0.20
2019-01-11T06:26:31.724Z,-0.10
2019-01-11T06:28:59.202Z,-0.20
2019-01-11T06:31:26.991Z,-0.20
2019-01-11T06:33:54.458Z,-0.20
2019-01-11T06:36:22.290Z,-0.30
2019-01-11T06:38:49.897Z,-0.40
2019-01-11T06:41:17.765Z,-0.40
2019-01-11T06:43:47.426Z,-0.40
2019-01-11T06:46:15.207Z,-0.40
2019-01-11T06:48:42.679Z,-0.30
2019-01-11T06:51:10.509Z,-0.30
2019-01-11T06:53:38.676Z,-0.20
2019-01-11T06:56:06.186Z,-0.20
2019-01-11T06:58:33.697Z,-0.10
2019-01-11T07:01:01.178Z,-0.10
2019-01-11T07:03:28.786Z,-0.10
2019-01-11T07:05:56.277Z,-0.10
2019-01-11T07:08:24.187Z,0.00
2019-01-11T07:10:51.930Z,0.00
2019-01-11T07:13:19.750Z,-0.10
2019-01-11T07:15:47.542Z,-0.10
2019-01-11T07:18:15.004Z,-0.10
2019-01-11T07:20:44.524Z,-0.10
2019-01-11T07:23:12.634Z,-0.10
2019-01-11T07:25:40.145Z,0.00
2019-01-11T07:28:13.546Z,0.00
2019-01-11T07:31:11.989Z,0.00
2019-01-11T07:33:39.785Z,0.10
2019-01-11T07:36:32.576Z,0.00
2019-01-11T07:39:00.054Z,-0.10
2019-01-11T07:41:28.316Z,0.00
2019-01-11T07:43:57.111Z,0.00
2019-01-11T07:46:25.186Z,0.00
2019-01-11T07:48:53.639Z,0.00
2019-01-11T07:51:21.086Z,0.00
2019-01-11T07:53:48.585Z,0.10
2019-01-11T07:56:16.081Z,0.10
2019-01-11T07:58:43.522Z,0.20
2019-01-11T08:01:12.064Z,0.20
2019-01-11T08:03:39.952Z,0.10
2019-01-11T08:06:07.739Z,0.20
2019-01-11T08:08:35.447Z,0.20
2019-01-11T08:11:03.050Z,0.20
2019-01-11T08:13:30.494Z,0.20
2019-01-11T08:15:58.099Z,0.20
2019-01-11T08:18:26.013Z,0.20
2019-01-11T08:20:56.390Z,0.30
2019-01-11T08:23:23.502Z,0.40
2019-01-11T08:25:51.648Z,0.40
2019-01-11T08:28:19.921Z,0.40
2019-01-11T08:30:47.664Z,0.40
2019-01-11T08:33:18.685Z,0.30
2019-01-11T08:35:45.410Z,0.20
2019-01-11T08:38:13.257Z,0.20
2019-01-11T08:40:41.122Z,0.30
2019-01-11T08:43:08.834Z,0.40
2019-01-11T08:45:36.701Z,0.50
2019-01-11T08:48:04.566Z,0.50
2019-01-11T08:50:32.549Z,0.60
2019-01-11T08:53:00.520Z,0.60
2019-01-11T08:55:29.267Z,0.80
2019-01-11T08:57:56.851Z,0.90
2019-01-11T09:00:24.637Z,0.90
2019-01-11T09:02:52.555Z,1.00
2019-01-11T09:05:20.543Z,1.10
2019-01-11T09:07:47.982Z,1.00
2019-01-11T09:10:22.436Z,1.00
2019-01-11T09:12:45.598Z,1.00
2019-01-11T09:15:13.208Z,1.00
2019-01-11T09:18:00.946Z,1.00
2019-01-11T09:20:28.396Z,1.00
2019-01-11T09:22:56.437Z,1.00
2019-01-11T09:25:24.166Z,0.90
2019-01-11T09:27:51.743Z,0.80
2019-01-11T09:30:19.506Z,0.70
2019-01-11T09:32:47.989Z,0.80
2019-01-11T09:35:15.863Z,0.80
2019-01-11T09:37:43.493Z,0.70
2019-01-11T09:40:11.535Z,0.80
2019-01-11T09:42:39.516Z,0.80
2019-01-11T09:45:07.704Z,0.80
2019-01-11T09:47:35.622Z,0.80
2019-01-11T09:50:04.939Z,0.70
2019-01-11T09:52:33.440Z,0.70
2019-01-11T09:55:01.038Z,0.60
2019-01-11T09:57:30.134Z,0.70
2019-01-11T10:00:00.785Z,0.70
2019-01-11T10:02:43.577Z,0.70
2019-01-11T10:05:12.090Z,0.70
2019-01-11T10:07:39.974Z,0.80
2019-01-11T10:10:27.329Z,0.90
2019-01-11T10:12:55.258Z,1.00
2019-01-11T10:15:22.887Z,0.80
2019-01-11T10:17:51.092Z,0.80
2019-01-11T10:20:19.638Z,0.80
2019-01-11T10:22:47.274Z,0.90
2019-01-11T10:25:15.470Z,0.90
2019-01-11T10:27:43.503Z,0.80
2019-01-11T10:30:14.216Z,0.70
2019-01-11T10:32:41.787Z,0.80
2019-01-11T10:35:10.307Z,0.80
2019-01-11T10:37:38.287Z,0.90
2019-01-11T10:40:07.205Z,0.80
2019-01-11T10:42:34.842Z,0.80
2019-01-11T10:45:02.702Z,0.80
2019-01-11T10:47:30.439Z,0.80
2019-01-11T10:49:58.311Z,0.80
2019-01-11T10:52:26.930Z,0.90
2019-01-11T10:54:54.702Z,0.90
2019-01-11T10:57:23.288Z,0.90
2019-01-11T10:59:50.793Z,0.90
2019-01-11T11:02:18.805Z,0.90
2019-01-11T11:04:46.239Z,1.00
2019-01-11T11:07:14.177Z,1.00
2019-01-11T11:09:41.773Z,1.00
2019-01-11T11:12:09.525Z,0.90
2019-01-11T11:14:37.238Z,0.90
2019-01-11T11:17:05.371Z,1.00
2019-01-11T11:19:34.564Z,1.00
2019-01-11T11:22:02.513Z,1.00
2019-01-11T11:24:30.887Z,1.00
2019-01-11T11:26:58.883Z,1.10
2019-01-11T11:29:26.657Z,1.10
2019-01-11T11:31:54.265Z,1.10
2019-01-11T11:34:28.110Z,1.10
2019-01-11T11:36:56.718Z,1.00
2019-01-11T11:39:24.679Z,1.00
2019-01-11T11:41:52.642Z,1.00
2019-01-11T11:44:20.192Z,1.00
2019-01-11T11:46:48.048Z,1.00
2019-01-11T11:49:16.517Z,0.90
2019-01-11T11:51:44.812Z,0.80
2019-01-11T11:54:12.885Z,0.80
2019-01-11T11:56:41.289Z,0.80
2019-01-11T11:59:08.902Z,0.70
2019-01-11T12:01:37.047Z,0.60
2019-01-11T12:04:04.520Z,0.70
2019-01-11T12:06:32.399Z,0.70
2019-01-11T12:09:00.738Z,0.70
2019-01-11T12:11:28.537Z,0.70
2019-01-11T12:13:56.584Z,0.70
2019-01-11T12:16:25.089Z,0.60
2019-01-11T12:18:53.166Z,0.60
2019-01-11T12:21:21.256Z,0.60
2019-01-11T12:23:49.522Z,0.60
2019-01-11T12:26:17.392Z,0.70
2019-01-11T12:28:44.957Z,0.60
2019-01-11T12:31:12.703Z,0.70
2019-01-11T12:33:40.562Z,0.70
2019-01-11T12:36:08.612Z,0.70
2019-01-11T12:38:36.517Z,0.70
2019-01-11T12:41:04.794Z,0.60
2019-01-11T12:43:32.646Z,0.50
2019-01-11T12:46:01.005Z,0.50
2019-01-11T12:48:28.842Z,0.50
2019-01-11T12:50:57.052Z,0.50
2019-01-11T12:53:24.923Z,0.50
2019-01-11T12:55:53.039Z,0.60
2019-01-11T12:58:21.262Z,0.60
2019-01-11T13:00:49.053Z,0.50
2019-01-11T13:03:17.033Z,0.60
2019-01-11T13:05:45.198Z,0.60
2019-01-11T13:08:13.034Z,0.60
2019-01-11T13:10:40.797Z,0.60
2019-01-11T13:13:13.188Z,0.60
2019-01-11T13:15:41.193Z,0.70
2019-01-11T13:18:08.972Z,0.60
2019-01-11T13:20:36.811Z,0.60
2019-01-11T13:23:04.667Z,0.60
2019-01-11T13:25:33.609Z,0.60
2019-01-11T13:28:01.452Z,0.60
2019-01-11T13:30:29.266Z,0.60
2019-01-11T13:32:57.478Z,0.60
2019-01-11T13:35:25.273Z,0.70
2019-01-11T13:37:53.486Z,0.70
2019-01-11T13:40:23.634Z,0.60
2019-01-11T13:42:51.819Z,0.50
2019-01-11T13:45:19.646Z,0.50
2019-01-11T13:47:47.599Z,0.60
2019-01-11T13:50:46.899Z,0.60
2019-01-11T13:53:17.060Z,0.60
2019-01-11T13:55:45.120Z,0.70
2019-01-11T13:58:12.744Z,0.70
2019-01-11T14:00:41.203Z,0.60
2019-01-11T14:03:08.787Z,0.60
2019-01-11T14:05:36.207Z,0.50
2019-01-11T14:08:04.108Z,0.50
2019-01-11T14:10:31.578Z,0.40
2019-01-11T14:12:59.925Z,0.50
2019-01-11T14:15:27.972Z,0.60
2019-01-11T14:17:56.349Z,0.60
2019-01-11T14:20:24.388Z,0.70
2019-01-11T14:22:52.270Z,0.70
2019-01-11T14:25:19.989Z,0.70
2019-01-11T14:27:47.865Z,0.70
2019-01-11T14:30:19.931Z,0.70
2019-01-11T14:32:47.895Z,0.70
2019-01-11T14:35:15.618Z,0.60
2019-01-11T14:37:43.464Z,0.60
2019-01-11T14:40:13.090Z,0.80
2019-01-11T14:42:41.284Z,0.70
2019-01-11T14:45:10.954Z,0.70
2019-01-11T14:47:38.804Z,0.80
2019-01-11T14:50:09.693Z,0.80
2019-01-11T14:52:39.134Z,0.70
2019-01-11T14:55:07.340Z,0.80
2019-01-11T14:57:35.653Z,0.70
2019-01-11T15:00:06.270Z,0.70
2019-01-11T15:02:34.507Z,0.70
2019-01-11T15:05:06.036Z,0.70
2019-01-11T15:07:33.909Z,0.70
2019-01-11T15:10:01.819Z,0.70
2019-01-11T15:12:29.450Z,0.70
2019-01-11T15:14:57.597Z,0.80
2019-01-11T15:17:25.470Z,0.70
2019-01-11T15:19:52.986Z,0.70
2019-01-11T15:22:26.434Z,0.70
2019-01-11T15:24:52.281Z,0.80
2019-01-11T15:27:20.127Z,0.70
2019-01-11T15:29:47.999Z,0.80
2019-01-11T15:32:15.817Z,0.80
2019-01-11T15:34:45.169Z,0.80
2019-01-11T15:37:12.767Z,0.80
2019-01-11T15:39:41.193Z,0.90
2019-01-11T15:42:08.894Z,0.90
2019-01-11T15:44:36.613Z,0.80
2019-01-11T15:47:05.193Z,0.80
2019-01-11T15:49:33.254Z,0.80
2019-01-11T15:52:01.109Z,0.80
2019-01-11T15:54:29.731Z,0.70
2019-01-11T15:56:57.421Z,0.70
2019-01-11T15:59:25.275Z,0.90
2019-01-11T16:01:53.982Z,0.90
2019-01-11T16:04:21.981Z,0.80
2019-01-11T16:06:50.403Z,0.80
2019-01-11T16:09:54.890Z,0.80
2019-01-11T16:12:23.075Z,0.80
2019-01-11T16:14:56.809Z,0.80
2019-01-11T16:17:27.081Z,0.80
2019-01-11T16:19:55.630Z,0.80
2019-01-11T16:22:24.221Z,0.80
2019-01-11T16:24:54.031Z,0.80
2019-01-11T16:27:22.040Z,0.80
2019-01-11T16:29:50.001Z,0.80
2019-01-11T16:32:19.717Z,0.80
2019-01-11T16:34:47.845Z,0.90
2019-01-11T16:37:15.485Z,0.90
2019-01-11T16:39:44.097Z,0.90
2019-01-11T16:42:12.307Z,0.90
2019-01-11T16:44:40.186Z,0.90
2019-01-11T16:47:08.319Z,0.80
2019-01-11T16:49:36.063Z,0.80
2019-01-11T16:52:04.756Z,0.90
2019-01-11T16:54:33.533Z,0.90
2019-01-11T16:57:01.397Z,1.00
2019-01-11T16:59:29.133Z,0.90
2019-01-11T17:01:56.993Z,1.00
2019-01-11T17:04:25.342Z,1.00
2019-01-11T17:06:53.380Z,1.00
2019-01-11T17:09:22.430Z,0.90
2019-01-11T17:11:50.950Z,1.00
2019-01-11T17:14:18.715Z,1.00
2019-01-11T17:16:47.212Z,0.90
2019-01-11T17:19:15.304Z,1.00
2019-01-11T17:21:42.881Z,1.00
2019-01-11T17:24:11.139Z,0.90
2019-01-11T17:26:39.449Z,1.00
2019-01-11T17:29:07.570Z,1.10
2019-01-11T17:31:38.278Z,1.10
2019-01-11T17:34:06.871Z,1.10
2019-01-11T17:36:35.800Z,1.00
2019-01-11T17:39:06.739Z,1.00
2019-01-11T17:41:37.275Z,1.10
2019-01-11T17:44:05.009Z,1.10
2019-01-11T17:46:33.735Z,1.10
2019-01-11T17:49:01.887Z,1.10
2019-01-11T17:51:30.086Z,1.00
2019-01-11T17:53:57.718Z,1.10
2019-01-11T17:56:25.842Z,1.10
2019-01-11T17:58:53.760Z,1.10
2019-01-11T18:01:22.139Z,1.10
2019-01-11T18:03:50.368Z,1.10
2019-01-11T18:06:17.983Z,1.20
2019-01-11T18:08:46.111Z,1.10
2019-01-11T18:11:14.059Z,1.20
2019-01-11T18:13:42.045Z,1.10
2019-01-11T18:16:10.404Z,1.10
2019-01-11T18:18:38.440Z,1.10
2019-01-11T18:21:06.885Z,1.10
2019-01-11T18:23:34.557Z,1.10
2019-01-11T18:26:02.491Z,1.10
2019-01-11T18:28:30.725Z,1.20
2019-01-11T18:31:00.318Z,1.30
2019-01-11T18:33:28.246Z,1.20
2019-01-11T18:35:56.220Z,1.20
2019-01-11T18:38:24.191Z,1.30
2019-01-11T18:40:52.242Z,1.20
2019-01-11T18:43:20.329Z,1.20
2019-01-11T18:45:48.279Z,1.20
2019-01-11T18:48:18.630Z,1.20
2019-01-11T18:50:51.479Z,1.30
2019-01-11T18:53:19.344Z,1.30
2019-01-11T18:55:47.637Z,1.30
2019-01-11T18:58:18.502Z,1.30
2019-01-11T19:00:46.642Z,1.40
2019-01-11T19:03:14.561Z,1.40
2019-01-11T19:05:42.578Z,1.40
2019-01-11T19:08:10.558Z,1.40
2019-01-11T19:10:39.184Z,1.40
2019-01-11T19:13:09.449Z,1.30
2019-01-11T19:15:37.859Z,1.40
2019-01-11T19:18:06.329Z,1.30
2019-01-11T19:20:37.028Z,1.30
2019-01-11T19:23:07.270Z,1.40
2019-01-11T19:25:35.976Z,1.40
2019-01-11T19:28:03.760Z,1.40
2019-01-11T19:30:32.364Z,1.40
2019-01-11T19:33:00.774Z,1.40
2019-01-11T19:35:29.387Z,1.40
2019-01-11T19:37:59.023Z,1.40
2019-01-11T19:40:27.070Z,1.50
2019-01-11T19:42:55.807Z,1.50
2019-01-11T19:45:24.183Z,1.50
2019-01-11T19:47:52.764Z,1.50
2019-01-11T19:50:22.637Z,1.50
2019-01-11T19:52:50.948Z,1.40
2019-01-11T19:55:18.826Z,1.40
2019-01-11T19:57:46.557Z,1.40
2019-01-11T20:00:17.645Z,1.30
2019-01-11T20:02:46.057Z,1.40
2019-01-11T20:05:14.707Z,1.40
2019-01-11T20:07:43.033Z,1.30
2019-01-11T20:10:16.373Z,1.50
2019-01-11T20:12:44.631Z,1.60
2019-01-11T20:15:14.250Z,1.50
2019-01-11T20:17:42.758Z,1.60
2019-01-11T20:20:12.060Z,1.60
2019-01-11T20:22:40.192Z,1.50
2019-01-11T20:25:13.454Z,1.50
2019-01-11T20:27:41.527Z,1.50
2019-01-11T20:30:11.092Z,1.60
2019-01-11T20:32:41.187Z,1.60
2019-01-11T20:35:09.627Z,1.60
2019-01-11T20:37:37.422Z,1.70
2019-01-11T20:40:07.993Z,1.70
2019-01-11T20:42:37.894Z,1.60
2019-01-11T20:45:14.231Z,1.70
2019-01-11T20:47:42.706Z,1.70
2019-01-11T20:50:13.465Z,1.70
2019-01-11T20:52:42.315Z,1.70
2019-01-11T20:55:10.830Z,1.60
2019-01-11T20:57:39.988Z,1.60
2019-01-11T21:00:11.950Z,1.60
2019-01-11T21:02:39.955Z,1.50
2019-01-11T21:05:09.109Z,1.60
2019-01-11T21:07:36.828Z,1.70
2019-01-11T21:10:05.807Z,1.70
2019-01-11T21:12:34.173Z,1.70
2019-01-11T21:15:02.259Z,1.70
2019-01-11T21:17:31.862Z,1.70
2019-01-11T21:19:59.477Z,1.70
2019-01-11T21:22:27.259Z,1.70
2019-01-11T21:25:00.152Z,1.70
2019-01-11T21:27:25.440Z,1.70
2019-01-11T21:29:53.729Z,1.80
2019-01-11T21:32:21.674Z,1.80
2019-01-11T21:34:51.857Z,1.80
2019-01-11T21:37:19.445Z,1.70
2019-01-11T21:39:47.512Z,1.70
2019-01-11T21:42:19.196Z,1.70
2019-01-11T21:44:46.508Z,1.80
2019-01-11T21:47:14.755Z,1.80
2019-01-11T21:49:42.512Z,1.80
2019-01-11T21:52:10.489Z,1.80
2019-01-11T21:54:38.341Z,1.80
2019-01-11T21:57:07.003Z,1.90
2019-01-11T21:59:35.749Z,1.80
2019-01-11T22:02:03.893Z,1.80
2019-01-11T22:04:32.354Z,1.90
2019-01-11T22:07:00.293Z,1.90
2019-01-11T22:09:28.526Z,1.80
2019-01-11T22:11:56.093Z,1.80
2019-01-11T22:14:23.746Z,1.90
2019-01-11T22:16:51.326Z,1.90
2019-01-11T22:19:19.503Z,1.90
2019-01-11T22:21:47.064Z,1.90
2019-01-11T22:24:15.500Z,1.90
2019-01-11T22:26:43.062Z,1.90
2019-01-11T22:29:11.054Z,2.00
2019-01-11T22:31:39.509Z,2.00
2019-01-11T22:34:07.316Z,2.00
2019-01-11T22:36:35.289Z,2.00
2019-01-11T22:39:07.209Z,2.10
2019-01-11T22:41:34.909Z,2.10
2019-01-11T22:44:02.960Z,2.00
2019-01-11T22:46:33.357Z,2.10
2019-01-11T22:49:01.724Z,2.10
2019-01-11T22:51:29.349Z,2.20
2019-01-11T22:53:56.901Z,2.20
2019-01-11T22:56:25.169Z,2.20
2019-01-11T22:58:53.525Z,2.20
2019-01-11T23:01:45.275Z,2.20
2019-01-11T23:04:13.226Z,2.10
2019-01-11T23:07:18.600Z,2.10
2019-01-11T23:09:58.820Z,2.20
2019-01-11T23:13:02.251Z,2.30
2019-01-11T23:15:33.233Z,2.10
2019-01-11T23:18:28.059Z,2.10
2019-01-11T23:20:59.194Z,2.20
2019-01-11T23:23:26.638Z,2.10
2019-01-11T23:25:54.158Z,2.20
2019-01-11T23:28:22.019Z,2.10
2019-01-11T23:30:49.810Z,2.10
2019-01-11T23:33:17.821Z,2.10
2019-01-11T23:35:45.371Z,2.10
2019-01-11T23:38:13.210Z,2.20
2019-01-11T23:40:40.970Z,2.10
2019-01-11T23:43:08.875Z,2.10
2019-01-11T23:45:36.595Z,2.10
2019-01-11T23:48:04.269Z,2.20
2019-01-11T23:50:31.761Z,2.20
2019-01-11T23:52:59.910Z,2.10
2019-01-11T23:55:28.091Z,2.20
2019-01-11T23:57:55.686Z,2.20
