createdAt,value
2018-11-20T00:02:02.242Z,16.77
2018-11-20T00:04:50.220Z,13.95
2018-11-20T00:07:37.212Z,16.37
2018-11-20T00:10:24.738Z,15.90
2018-11-20T00:13:25.664Z,16.20
2018-11-20T00:16:20.234Z,17.25
2018-11-20T00:19:01.995Z,16.93
2018-11-20T00:21:44.779Z,15.80
2018-11-20T00:24:21.902Z,16.70
2018-11-20T00:27:10.639Z,17.00
2018-11-20T00:29:58.126Z,16.85
2018-11-20T00:32:56.422Z,16.82
2018-11-20T00:35:38.169Z,16.05
2018-11-20T00:38:36.903Z,17.82
2018-11-20T00:41:28.573Z,17.30
2018-11-20T00:44:08.481Z,17.60
2018-11-20T00:47:13.195Z,17.55
2018-11-20T00:50:06.161Z,18.73
2018-11-20T00:52:54.500Z,20.00
2018-11-20T00:56:25.400Z,18.32
2018-11-20T00:59:08.500Z,20.68
2018-11-20T01:02:00.347Z,19.70
2018-11-20T01:04:54.382Z,22.50
2018-11-20T01:07:42.010Z,24.18
2018-11-20T01:10:29.907Z,23.22
2018-11-20T01:13:28.058Z,24.23
2018-11-20T01:16:10.855Z,24.05
2018-11-20T01:18:58.610Z,23.75
2018-11-20T01:21:50.184Z,24.82
2018-11-20T01:24:43.686Z,25.72
2018-11-20T01:27:26.362Z,25.08
2018-11-20T01:30:13.696Z,24.67
2018-11-20T01:33:02.406Z,25.30
2018-11-20T01:35:53.990Z,25.68
2018-11-20T01:38:45.662Z,26.07
2018-11-20T01:41:34.009Z,28.17
2018-11-20T01:44:34.043Z,26.07
2018-11-20T01:47:20.004Z,25.08
2018-11-20T01:50:13.198Z,25.48
2018-11-20T01:53:02.214Z,26.75
2018-11-20T01:56:09.493Z,25.55
2018-11-20T01:59:00.890Z,26.20
2018-11-20T02:01:58.831Z,24.35
2018-11-20T02:04:59.814Z,24.87
2018-11-20T02:07:39.938Z,23.85
2018-11-20T02:10:25.241Z,24.43
2018-11-20T02:13:50.211Z,22.80
2018-11-20T02:16:45.188Z,23.10
2018-11-20T02:19:32.786Z,20.27
2018-11-20T02:22:21.604Z,21.40
2018-11-20T02:25:09.962Z,23.15
2018-11-20T02:27:57.069Z,21.55
2018-11-20T02:30:49.003Z,23.38
2018-11-20T02:33:36.412Z,21.20
2018-11-20T02:36:26.811Z,20.92
2018-11-20T02:39:14.438Z,22.62
2018-11-20T02:42:02.415Z,23.32
2018-11-20T02:44:51.414Z,20.97
2018-11-20T02:47:38.797Z,21.50
2018-11-20T02:50:32.569Z,21.77
2018-11-20T02:53:33.177Z,21.82
2018-11-20T02:56:31.425Z,21.90
2018-11-20T02:59:28.433Z,20.12
2018-11-20T03:02:16.561Z,20.68
2018-11-20T03:05:04.058Z,21.65
2018-11-20T03:08:05.442Z,22.40
2018-11-20T03:10:53.319Z,20.00
2018-11-20T03:13:32.638Z,21.52
2018-11-20T03:16:20.682Z,19.85
2018-11-20T03:19:13.027Z,20.12
2018-11-20T03:22:01.374Z,18.57
2018-11-20T03:24:56.978Z,19.90
2018-11-20T03:27:35.646Z,18.67
2018-11-20T03:31:02.116Z,17.67
2018-11-20T03:33:49.950Z,17.77
2018-11-20T03:36:32.328Z,18.77
2018-11-20T03:39:20.445Z,19.30
2018-11-20T03:42:08.428Z,19.62
2018-11-20T03:44:56.602Z,18.50
2018-11-20T03:47:54.019Z,18.75
2018-11-20T03:50:38.035Z,19.23
2018-11-20T03:53:25.798Z,18.10
2018-11-20T03:56:05.753Z,17.35
2018-11-20T03:58:53.522Z,16.90
2018-11-20T04:01:41.801Z,17.27
2018-11-20T04:04:27.898Z,16.73
2018-11-20T04:07:22.667Z,16.50
2018-11-20T04:10:14.316Z,14.73
2018-11-20T04:13:12.133Z,17.32
2018-11-20T04:15:59.784Z,17.30
2018-11-20T04:18:49.475Z,17.45
2018-11-20T04:21:47.886Z,16.75
2018-11-20T04:24:48.903Z,16.12
2018-11-20T04:27:56.486Z,16.12
2018-11-20T04:31:19.067Z,16.55
2018-11-20T04:33:58.639Z,17.52
2018-11-20T04:36:39.046Z,16.70
2018-11-20T04:39:19.003Z,17.48
2018-11-20T04:42:03.362Z,14.78
2018-11-20T04:44:54.061Z,18.00
2018-11-20T04:47:41.642Z,17.92
2018-11-20T04:50:29.831Z,17.98
2018-11-20T04:53:09.522Z,19.42
2018-11-20T04:56:03.745Z,19.65
2018-11-20T04:58:46.078Z,18.82
2018-11-20T05:01:34.306Z,19.12
2018-11-20T05:04:25.110Z,20.68
2018-11-20T05:07:41.125Z,21.27
2018-11-20T05:10:27.091Z,20.65
2018-11-20T05:13:07.398Z,18.40
2018-11-20T05:15:46.951Z,17.75
2018-11-20T05:18:45.695Z,19.42
2018-11-20T05:21:38.034Z,18.40
2018-11-20T05:24:35.379Z,17.02
2018-11-20T05:27:41.959Z,17.02
2018-11-20T05:30:29.135Z,19.73
2018-11-20T05:33:17.357Z,18.27
2018-11-20T05:36:04.118Z,17.27
2018-11-20T05:38:55.353Z,19.67
2018-11-20T05:41:45.930Z,17.75
2018-11-20T05:44:48.361Z,17.92
2018-11-20T05:47:35.359Z,19.85
2018-11-20T05:50:22.651Z,20.32
2018-11-20T05:53:17.321Z,22.62
2018-11-20T05:56:04.636Z,23.00
2018-11-20T05:59:02.132Z,22.40
2018-11-20T06:01:59.533Z,21.48
2018-11-20T06:04:40.876Z,20.92
2018-11-20T06:07:26.093Z,19.25
2018-11-20T06:10:28.998Z,20.88
2018-11-20T06:13:12.773Z,19.98
2018-11-20T06:15:53.969Z,21.05
2018-11-20T06:18:47.917Z,19.82
2018-11-20T06:21:34.618Z,20.30
2018-11-20T06:24:23.338Z,19.80
2018-11-20T06:27:10.456Z,21.10
2018-11-20T06:29:58.006Z,21.27
2018-11-20T06:33:00.862Z,19.65
2018-11-20T06:35:51.921Z,20.32
2018-11-20T06:38:38.929Z,19.95
2018-11-20T06:41:45.393Z,21.85
2018-11-20T06:44:32.746Z,22.67
2018-11-20T06:47:24.948Z,21.90
2018-11-20T06:50:11.775Z,22.40
2018-11-20T06:53:02.699Z,20.72
2018-11-20T06:55:49.112Z,22.82
2018-11-20T06:58:34.186Z,21.97
2018-11-20T07:01:20.440Z,19.07
2018-11-20T07:04:17.439Z,22.13
2018-11-20T07:07:14.613Z,21.02
2018-11-20T07:10:02.467Z,20.17
2018-11-20T07:12:45.455Z,20.40
2018-11-20T07:15:33.499Z,20.27
2018-11-20T07:18:20.440Z,18.85
2018-11-20T07:21:11.883Z,21.65
2018-11-20T07:24:11.747Z,18.50
2018-11-20T07:27:02.894Z,20.77
2018-11-20T07:29:55.242Z,20.15
2018-11-20T07:32:37.494Z,20.65
2018-11-20T07:35:24.717Z,20.23
2018-11-20T07:38:18.280Z,18.73
2018-11-20T07:40:54.021Z,19.87
2018-11-20T07:43:40.986Z,19.52
2018-11-20T07:46:37.560Z,20.15
2018-11-20T07:49:24.120Z,19.75
2018-11-20T07:52:12.033Z,18.05
2018-11-20T07:55:11.512Z,19.70
2018-11-20T07:57:52.906Z,20.02
2018-11-20T08:00:28.334Z,19.02
2018-11-20T08:03:14.894Z,18.80
2018-11-20T08:06:09.230Z,19.87
2018-11-20T08:09:09.939Z,21.68
2018-11-20T08:11:57.824Z,20.80
2018-11-20T08:14:55.061Z,19.82
2018-11-20T08:17:30.965Z,20.27
2018-11-20T08:20:11.699Z,20.50
2018-11-20T08:23:00.819Z,19.60
2018-11-20T08:25:57.681Z,21.55
2018-11-20T08:28:44.565Z,19.15
2018-11-20T08:31:38.566Z,18.77
2018-11-20T08:34:26.182Z,19.30
2018-11-20T08:37:11.918Z,20.30
2018-11-20T08:39:58.306Z,19.80
2018-11-20T08:42:39.798Z,19.12
2018-11-20T08:45:43.258Z,19.37
2018-11-20T08:48:31.606Z,20.52
2018-11-20T08:51:18.154Z,18.95
2018-11-20T08:54:12.493Z,18.20
2018-11-20T08:56:58.933Z,18.23
2018-11-20T08:59:37.292Z,19.82
2018-11-20T09:02:23.268Z,20.23
2018-11-20T09:05:16.243Z,18.57
2018-11-20T09:08:12.962Z,19.27
2018-11-20T09:11:00.964Z,18.82
2018-11-20T09:14:01.373Z,19.25
2018-11-20T09:16:49.793Z,19.30
2018-11-20T09:19:27.983Z,20.27
2018-11-20T09:22:15.970Z,21.30
2018-11-20T09:25:03.055Z,19.37
2018-11-20T09:27:46.211Z,20.90
2018-11-20T09:30:40.182Z,18.02
2018-11-20T09:33:37.103Z,20.15
2018-11-20T09:36:22.834Z,20.68
2018-11-20T09:39:26.503Z,19.67
2018-11-20T09:42:04.633Z,20.08
2018-11-20T09:45:30.373Z,20.80
2018-11-20T09:48:10.070Z,21.07
2018-11-20T09:51:00.920Z,19.75
2018-11-20T09:53:52.014Z,21.75
2018-11-20T09:56:42.786Z,20.75
2018-11-20T09:59:29.602Z,20.65
2018-11-20T10:02:20.368Z,20.97
2018-11-20T10:05:03.090Z,22.20
2018-11-20T10:07:50.057Z,21.90
2018-11-20T10:10:37.126Z,19.82
2018-11-20T10:13:30.720Z,20.48
2018-11-20T10:16:18.981Z,19.05
2018-11-20T10:19:05.747Z,21.52
2018-11-20T10:21:56.816Z,21.68
2018-11-20T10:24:37.429Z,20.40
2018-11-20T10:27:21.233Z,21.27
2018-11-20T10:33:02.129Z,23.30
2018-11-20T10:35:48.893Z,22.48
2018-11-20T10:38:37.198Z,23.12
2018-11-20T10:41:23.797Z,21.20
2018-11-20T10:44:10.272Z,21.27
2018-11-20T10:46:51.159Z,21.60
2018-11-20T10:49:32.726Z,22.50
2018-11-20T10:52:30.038Z,20.90
2018-11-20T10:55:17.208Z,21.62
2018-11-20T10:57:55.085Z,20.65
2018-11-20T11:00:41.930Z,21.45
2018-11-20T11:03:44.941Z,22.15
2018-11-20T11:06:49.642Z,22.10
2018-11-20T11:09:36.564Z,21.50
2018-11-20T11:12:18.494Z,20.60
2018-11-20T11:15:05.258Z,21.42
2018-11-20T11:17:52.485Z,18.27
2018-11-20T11:20:39.825Z,21.73
2018-11-20T11:23:16.359Z,20.35
2018-11-20T11:26:13.819Z,22.90
2018-11-20T11:29:16.980Z,18.73
2018-11-20T11:31:57.879Z,20.60
2018-11-20T11:34:44.836Z,21.10
2018-11-20T11:37:35.535Z,20.43
2018-11-20T11:43:42.676Z,20.92
2018-11-20T11:46:29.932Z,19.25
2018-11-20T11:49:16.683Z,20.00
2018-11-20T11:52:16.891Z,19.90
2018-11-20T11:55:08.421Z,19.80
2018-11-20T11:57:55.959Z,20.70
2018-11-20T12:00:42.794Z,19.95
2018-11-20T12:03:25.980Z,18.32
2018-11-20T12:06:13.902Z,19.73
2018-11-20T12:09:20.869Z,20.57
2018-11-20T12:12:07.885Z,19.80
2018-11-20T12:14:51.587Z,21.02
2018-11-20T12:17:38.307Z,18.82
2018-11-20T12:20:27.220Z,19.75
2018-11-20T12:23:10.848Z,19.65
2018-11-20T12:25:47.754Z,18.92
2018-11-20T12:28:38.625Z,19.05
2018-11-20T12:31:31.175Z,19.25
2018-11-20T12:34:19.828Z,19.90
2018-11-20T12:37:10.842Z,18.70
2018-11-20T12:40:01.631Z,18.48
2018-11-20T12:42:49.924Z,19.77
2018-11-20T12:45:37.263Z,19.73
2018-11-20T12:48:38.457Z,19.25
2018-11-20T12:51:22.701Z,18.35
2018-11-20T12:54:10.319Z,19.50
2018-11-20T12:57:07.499Z,20.08
2018-11-20T12:59:54.763Z,19.67
2018-11-20T13:02:42.163Z,18.70
2018-11-20T13:05:22.237Z,19.48
2018-11-20T13:08:22.944Z,19.98
2018-11-20T13:11:06.410Z,21.40
2018-11-20T13:13:58.816Z,19.50
2018-11-20T13:16:40.240Z,19.92
2018-11-20T13:19:29.378Z,19.60
2018-11-20T13:22:09.708Z,20.57
2018-11-20T13:24:58.045Z,19.87
2018-11-20T13:27:45.041Z,19.23
2018-11-20T13:30:31.692Z,19.87
2018-11-20T13:33:10.515Z,20.82
2018-11-20T13:36:01.226Z,20.23
2018-11-20T13:38:56.810Z,21.50
2018-11-20T13:41:51.993Z,19.27
2018-11-20T13:44:30.392Z,22.02
2018-11-20T13:47:33.984Z,22.37
2018-11-20T13:50:20.792Z,22.98
2018-11-20T13:53:21.469Z,21.82
2018-11-20T13:56:08.379Z,20.80
2018-11-20T13:58:55.590Z,22.05
2018-11-20T14:01:39.035Z,21.73
2018-11-20T14:04:27.244Z,20.40
2018-11-20T14:07:33.534Z,19.62
2018-11-20T14:10:21.728Z,19.15
2018-11-20T14:13:15.800Z,20.50
2018-11-20T14:16:19.566Z,18.67
2018-11-20T14:19:06.049Z,11.05
2018-11-20T14:21:56.035Z,21.55
2018-11-20T14:24:50.557Z,19.52
2018-11-20T14:27:37.683Z,23.62
2018-11-20T14:30:29.039Z,24.32
2018-11-20T14:33:23.753Z,22.67
2018-11-20T14:36:10.644Z,25.00
2018-11-20T14:39:04.735Z,24.40
2018-11-20T14:41:52.573Z,24.85
2018-11-20T14:44:46.747Z,26.00
2018-11-20T14:47:33.745Z,25.52
2018-11-20T14:50:24.973Z,28.15
2018-11-20T14:53:12.126Z,28.55
2018-11-20T14:55:48.301Z,27.00
2018-11-20T14:58:45.530Z,28.20
2018-11-20T15:01:25.481Z,26.75
2018-11-20T15:04:12.473Z,25.30
2018-11-20T15:06:58.252Z,28.98
2018-11-20T15:09:45.058Z,28.60
2018-11-20T15:12:25.381Z,31.42
2018-11-20T15:15:13.179Z,29.15
2018-11-20T15:18:00.023Z,29.00
2018-11-20T15:20:50.099Z,27.62
2018-11-20T15:23:40.804Z,30.15
2018-11-20T15:26:27.805Z,29.00
2018-11-20T15:29:13.711Z,28.87
2018-11-20T15:32:01.941Z,27.40
2018-11-20T15:34:55.307Z,27.22
2018-11-20T15:37:34.864Z,25.50
2018-11-20T15:40:23.312Z,23.25
2018-11-20T15:43:10.403Z,25.75
2018-11-20T15:46:17.065Z,23.87
2018-11-20T15:49:04.375Z,26.93
2018-11-20T15:51:40.934Z,24.15
2018-11-20T15:54:24.294Z,25.88
2018-11-20T15:57:11.374Z,25.57
2018-11-20T15:59:57.939Z,27.62
2018-11-20T16:02:38.622Z,24.95
2018-11-20T16:05:39.321Z,26.23
2018-11-20T16:08:36.618Z,25.30
2018-11-20T16:11:23.402Z,27.40
2018-11-20T16:14:10.792Z,26.68
2018-11-20T16:16:48.625Z,27.07
2018-11-20T16:19:27.751Z,27.32
2018-11-20T16:22:08.630Z,27.87
2018-11-20T16:24:55.572Z,28.27
2018-11-20T16:27:48.628Z,26.97
2018-11-20T16:30:47.607Z,25.48
2018-11-20T16:33:33.385Z,24.15
2018-11-20T16:36:21.297Z,21.45
2018-11-20T16:39:08.375Z,22.48
2018-11-20T16:41:55.403Z,22.30
2018-11-20T16:44:43.858Z,23.70
2018-11-20T16:47:26.679Z,23.92
2018-11-20T16:50:15.512Z,24.63
2018-11-20T16:52:52.208Z,24.37
2018-11-20T16:55:28.088Z,23.38
2018-11-20T16:58:14.963Z,22.22
2018-11-20T17:01:02.418Z,24.87
2018-11-20T17:03:45.706Z,24.05
2018-11-20T17:06:33.181Z,24.12
2018-11-20T17:09:39.827Z,23.40
2018-11-20T17:12:19.075Z,23.52
2018-11-20T17:15:13.435Z,26.80
2018-11-20T17:17:57.023Z,26.42
2018-11-20T17:20:35.223Z,28.77
2018-11-20T17:23:13.131Z,25.05
2018-11-20T17:25:57.372Z,27.98
2018-11-20T17:28:44.408Z,27.00
2018-11-20T17:31:24.812Z,28.70
2018-11-20T17:34:11.755Z,27.95
2018-11-20T17:37:08.932Z,26.00
2018-11-20T17:40:02.715Z,25.97
2018-11-20T17:42:49.494Z,26.37
2018-11-20T17:45:44.985Z,26.60
2018-11-20T17:48:46.064Z,27.90
2018-11-20T17:51:33.443Z,28.25
2018-11-20T17:54:22.916Z,27.87
2018-11-20T17:57:26.057Z,27.48
2018-11-20T18:00:17.074Z,27.73
2018-11-20T18:03:20.355Z,28.67
2018-11-20T18:06:07.314Z,28.32
2018-11-20T18:08:53.890Z,29.40
2018-11-20T18:11:41.071Z,31.15
2018-11-20T18:14:44.724Z,30.97
2018-11-20T18:17:42.327Z,28.50
2018-11-20T18:20:29.191Z,29.72
2018-11-20T18:23:13.681Z,27.98
2018-11-20T18:26:02.492Z,31.23
2018-11-20T18:28:56.628Z,30.15
2018-11-20T18:31:43.707Z,29.37
2018-11-20T18:34:31.215Z,29.18
2018-11-20T18:37:17.674Z,29.77
2018-11-20T18:40:04.853Z,30.05
2018-11-20T18:42:55.623Z,31.65
2018-11-20T18:45:50.125Z,30.90
2018-11-20T18:48:36.872Z,31.25
2018-11-20T18:51:29.289Z,32.83
2018-11-20T18:54:17.525Z,32.67
2018-11-20T18:57:08.064Z,33.00
2018-11-20T18:59:54.818Z,29.32
2018-11-20T19:02:41.787Z,31.87
2018-11-20T19:05:23.063Z,32.45
2018-11-20T19:08:12.032Z,33.05
2018-11-20T19:10:58.875Z,33.33
2018-11-20T19:13:41.200Z,33.90
2018-11-20T19:16:24.151Z,31.95
2018-11-20T19:19:16.544Z,31.57
2018-11-20T19:22:03.032Z,31.87
2018-11-20T19:24:53.657Z,31.62
2018-11-20T19:27:41.899Z,32.38
2018-11-20T19:30:39.699Z,31.42
2018-11-20T19:33:26.993Z,32.88
2018-11-20T19:36:18.049Z,34.15
2018-11-20T19:39:18.490Z,32.05
2018-11-20T19:42:18.445Z,32.42
2018-11-20T19:44:54.562Z,33.45
2018-11-20T19:47:42.376Z,32.33
2018-11-20T19:50:29.382Z,33.38
2018-11-20T19:53:26.534Z,35.23
2018-11-20T19:56:24.616Z,34.35
2018-11-20T19:59:15.368Z,35.98
2018-11-20T20:02:12.267Z,33.95
2018-11-20T20:04:55.516Z,34.78
2018-11-20T20:07:54.779Z,37.25
2018-11-20T20:10:42.812Z,36.53
2018-11-20T20:13:27.579Z,35.83
2018-11-20T20:16:14.539Z,36.75
2018-11-20T20:19:01.892Z,37.73
2018-11-20T20:21:49.139Z,35.43
2018-11-20T20:24:47.759Z,37.95
2018-11-20T20:27:49.497Z,37.70
2018-11-20T20:30:49.966Z,35.23
2018-11-20T20:33:36.762Z,34.30
2018-11-20T20:36:30.971Z,34.15
2018-11-20T20:39:11.140Z,38.70
2018-11-20T20:42:09.303Z,37.42
2018-11-20T20:44:56.354Z,36.25
2018-11-20T20:47:47.425Z,37.55
2018-11-20T20:50:25.756Z,33.48
2018-11-20T20:53:12.588Z,37.93
2018-11-20T20:56:03.422Z,37.63
2018-11-20T20:58:49.989Z,36.90
2018-11-20T21:01:33.619Z,39.85
2018-11-20T21:04:33.763Z,37.95
2018-11-20T21:07:21.092Z,39.63
2018-11-20T21:10:08.772Z,39.53
2018-11-20T21:12:58.498Z,39.13
2018-11-20T21:15:52.812Z,38.45
2018-11-20T21:18:40.088Z,39.38
2018-11-20T21:21:24.329Z,39.63
2018-11-20T21:24:09.780Z,40.17
2018-11-20T21:26:49.639Z,38.50
2018-11-20T21:29:43.914Z,38.13
2018-11-20T21:32:36.140Z,39.00
2018-11-20T21:35:29.001Z,42.20
2018-11-20T21:38:17.333Z,41.02
2018-11-20T21:41:04.069Z,40.38
2018-11-20T21:43:47.804Z,39.42
2018-11-20T21:46:34.358Z,37.60
2018-11-20T21:49:21.335Z,39.73
2018-11-20T21:52:08.656Z,38.92
2018-11-20T21:54:53.355Z,39.42
2018-11-20T21:57:46.264Z,38.70
2018-11-20T22:01:04.275Z,37.75
2018-11-20T22:03:58.123Z,38.17
2018-11-20T22:06:45.119Z,38.17
2018-11-20T22:09:32.209Z,38.63
2018-11-20T22:12:21.619Z,36.73
2018-11-20T22:15:08.265Z,39.00
2018-11-20T22:17:56.793Z,38.63
2018-11-20T22:20:45.004Z,39.58
2018-11-20T22:23:28.833Z,36.58
2018-11-20T22:26:26.184Z,36.88
2018-11-20T22:29:17.494Z,35.50
2018-11-20T22:32:14.795Z,35.05
2018-11-20T22:34:59.696Z,37.00
2018-11-20T22:37:41.188Z,35.38
2018-11-20T22:40:45.072Z,37.23
2018-11-20T22:43:35.644Z,38.75
2018-11-20T22:46:22.424Z,36.05
2018-11-20T22:49:16.992Z,37.75
2018-11-20T22:52:04.639Z,37.05
2018-11-20T22:54:41.957Z,36.68
2018-11-20T22:57:33.460Z,36.33
2018-11-20T23:00:21.422Z,39.05
2018-11-20T23:03:19.003Z,38.28
2018-11-20T23:05:54.189Z,36.93
2018-11-20T23:08:22.851Z,37.60
2018-11-20T23:10:51.801Z,35.00
2018-11-20T23:13:21.334Z,37.08
2018-11-20T23:15:50.835Z,39.35
2018-11-20T23:18:20.087Z,35.28
2018-11-20T23:20:48.903Z,34.27
2018-11-20T23:23:17.885Z,34.80
2018-11-20T23:25:47.523Z,36.17
2018-11-20T23:28:16.199Z,35.25
2018-11-20T23:30:45.605Z,35.88
2018-11-20T23:33:14.879Z,35.52
2018-11-20T23:35:44.483Z,33.65
2018-11-20T23:38:13.718Z,36.70
2018-11-20T23:40:42.394Z,34.67
2018-11-20T23:43:11.117Z,35.60
2018-11-20T23:45:40.198Z,35.33
2018-11-20T23:48:09.754Z,33.73
2018-11-20T23:50:38.948Z,33.63
2018-11-20T23:53:07.928Z,35.25
2018-11-20T23:55:37.498Z,35.75
2018-11-20T23:58:06.574Z,36.75
