createdAt,value
2019-02-28T07:06:44.665Z,52.73
2019-02-28T07:09:13.117Z,53.40
2019-02-28T07:11:41.573Z,48.93
2019-02-28T07:14:13.010Z,49.33
2019-02-28T07:16:40.234Z,49.73
2019-02-28T07:19:08.722Z,51.73
2019-02-28T07:21:42.915Z,52.87
2019-02-28T07:24:07.406Z,53.98
2019-02-28T07:26:35.851Z,58.50
2019-02-28T07:29:04.374Z,53.87
2019-02-28T07:31:32.894Z,64.13
2019-02-28T07:34:01.380Z,60.93
2019-02-28T07:36:30.147Z,57.33
2019-02-28T07:39:01.339Z,60.00
2019-02-28T07:41:28.802Z,66.70
2019-02-28T07:43:59.030Z,62.77
2019-02-28T07:46:27.601Z,61.80
2019-02-28T07:48:56.115Z,62.20
2019-02-28T07:51:26.311Z,61.07
2019-02-28T07:53:54.816Z,65.75
2019-02-28T07:56:23.976Z,67.63
2019-02-28T07:58:52.483Z,65.80
2019-02-28T08:01:21.014Z,63.78
2019-02-28T08:03:49.533Z,63.92
2019-02-28T08:06:18.011Z,65.78
2019-02-28T08:08:46.556Z,67.97
2019-02-28T08:11:15.107Z,66.33
2019-02-28T08:13:43.570Z,75.35
2019-02-28T08:16:12.066Z,74.53
2019-02-28T08:18:40.547Z,74.10
2019-02-28T08:21:09.489Z,70.40
2019-02-28T08:23:38.171Z,69.32
2019-02-28T08:26:06.710Z,78.87
2019-02-28T08:28:36.771Z,70.37
2019-02-28T08:31:06.139Z,72.17
2019-02-28T08:33:34.606Z,83.00
2019-02-28T08:36:03.066Z,70.52
2019-02-28T08:38:34.261Z,79.53
2019-02-28T08:41:01.739Z,81.82
2019-02-28T08:43:30.206Z,82.33
2019-02-28T08:45:58.690Z,79.30
2019-02-28T08:48:31.530Z,81.78
2019-02-28T08:50:57.371Z,75.37
2019-02-28T08:53:25.842Z,76.33
2019-02-28T08:55:54.357Z,80.60
2019-02-28T08:58:22.880Z,80.92
2019-02-28T09:00:51.351Z,82.62
2019-02-28T09:03:19.806Z,81.05
2019-02-28T09:05:48.370Z,77.62
2019-02-28T09:08:16.831Z,77.42
2019-02-28T09:10:46.982Z,85.85
2019-02-28T09:13:15.572Z,79.87
2019-02-28T09:15:44.094Z,86.97
2019-02-28T09:18:12.578Z,77.47
2019-02-28T09:20:41.393Z,78.02
2019-02-28T09:23:11.263Z,76.60
2019-02-28T09:25:39.710Z,79.25
2019-02-28T09:28:10.207Z,84.58
2019-02-28T09:30:42.902Z,81.05
2019-02-28T09:33:11.354Z,76.87
2019-02-28T09:35:45.225Z,82.15
2019-02-28T09:38:13.431Z,82.10
2019-02-28T09:40:41.288Z,80.05
2019-02-28T09:43:10.106Z,82.70
2019-02-28T09:45:39.839Z,78.00
2019-02-28T09:48:08.708Z,78.87
2019-02-28T09:50:37.222Z,74.50
2019-02-28T09:53:05.691Z,78.47
2019-02-28T09:55:35.449Z,76.10
2019-02-28T09:58:04.112Z,77.70
2019-02-28T10:00:32.918Z,72.50
2019-02-28T10:03:01.382Z,71.28
2019-02-28T10:05:29.944Z,78.60
2019-02-28T10:08:02.127Z,75.42
2019-02-28T10:10:30.484Z,74.27
2019-02-28T10:12:58.945Z,68.42
2019-02-28T10:15:28.265Z,71.30
2019-02-28T10:17:56.789Z,72.00
2019-02-28T10:20:28.715Z,72.45
2019-02-28T10:22:57.669Z,70.05
2019-02-28T10:25:26.276Z,72.25
2019-02-28T10:27:55.109Z,68.50
2019-02-28T10:30:31.593Z,72.40
2019-02-28T10:32:55.857Z,67.03
2019-02-28T10:35:25.026Z,66.65
2019-02-28T10:37:57.113Z,71.02
2019-02-28T10:40:28.663Z,69.67
2019-02-28T10:42:57.335Z,70.67
2019-02-28T10:45:26.498Z,67.97
2019-02-28T10:47:54.960Z,80.75
2019-02-28T10:50:33.309Z,68.25
2019-02-28T10:53:05.561Z,69.17
2019-02-28T10:55:32.859Z,72.97
2019-02-28T10:58:01.420Z,65.80
2019-02-28T11:00:33.682Z,69.25
2019-02-28T11:03:02.941Z,66.87
2019-02-28T11:05:33.935Z,69.95
2019-02-28T11:08:03.328Z,62.43
2019-02-28T11:10:42.520Z,71.02
2019-02-28T11:13:13.490Z,67.82
2019-02-28T11:15:42.132Z,71.28
2019-02-28T11:18:11.303Z,66.97
2019-02-28T11:20:40.502Z,64.65
2019-02-28T11:23:14.158Z,68.20
2019-02-28T11:25:39.865Z,69.07
2019-02-28T11:28:08.386Z,71.37
2019-02-28T11:30:37.002Z,66.53
2019-02-28T11:33:05.930Z,68.95
2019-02-28T11:35:34.727Z,65.40
2019-02-28T11:38:04.913Z,63.87
2019-02-28T11:40:34.705Z,63.85
2019-02-28T11:43:04.207Z,62.73
2019-02-28T11:45:35.638Z,68.57
2019-02-28T11:48:12.924Z,64.32
2019-02-28T11:50:44.723Z,67.10
2019-02-28T11:53:11.746Z,68.78
2019-02-28T11:55:40.492Z,73.50
2019-02-28T11:58:09.031Z,70.83
2019-02-28T12:00:39.327Z,67.10
2019-02-28T12:03:07.921Z,68.02
2019-02-28T12:05:36.518Z,66.10
2019-02-28T12:08:09.043Z,62.95
2019-02-28T12:13:03.136Z,67.60
2019-02-28T12:15:39.586Z,62.48
2019-02-28T12:18:08.117Z,70.32
2019-02-28T12:20:36.749Z,70.72
2019-02-28T12:23:05.449Z,71.20
2019-02-28T12:25:33.984Z,65.35
2019-02-28T12:28:05.707Z,69.27
2019-02-28T12:30:33.728Z,69.72
2019-02-28T12:33:02.275Z,67.97
2019-02-28T12:35:37.541Z,72.42
2019-02-28T12:40:37.181Z,69.82
2019-02-28T12:43:08.778Z,73.60
2019-02-28T12:45:40.935Z,73.60
2019-02-28T12:48:09.404Z,74.05
2019-02-28T12:50:37.935Z,72.90
2019-02-28T12:53:06.755Z,73.35
2019-02-28T12:55:35.497Z,73.15
2019-02-28T12:58:05.575Z,71.82
2019-02-28T13:00:44.903Z,72.25
2019-02-28T13:03:19.216Z,69.85
2019-02-28T13:05:48.026Z,64.62
2019-02-28T13:08:14.106Z,59.98
2019-02-28T13:10:42.571Z,67.97
2019-02-28T13:13:11.314Z,64.58
2019-02-28T13:15:39.819Z,65.05
2019-02-28T13:18:09.476Z,66.12
2019-02-28T13:20:41.139Z,65.32
2019-02-28T13:23:09.682Z,62.93
2019-02-28T13:25:38.271Z,66.28
2019-02-28T13:28:07.971Z,63.40
2019-02-28T13:30:39.878Z,59.23
2019-02-28T13:33:06.880Z,64.55
2019-02-28T13:35:46.937Z,62.78
2019-02-28T13:38:17.434Z,66.02
2019-02-28T13:40:44.854Z,69.62
2019-02-28T13:43:19.602Z,60.52
2019-02-28T13:48:10.996Z,59.67
2019-02-28T13:50:39.571Z,66.10
2019-02-28T13:53:17.301Z,60.67
2019-02-28T13:55:39.998Z,57.80
2019-02-28T13:58:08.535Z,58.38
2019-02-28T14:00:43.712Z,61.37
2019-02-28T14:03:12.908Z,63.20
2019-02-28T14:05:41.844Z,62.00
2019-02-28T14:08:12.197Z,58.85
2019-02-28T14:10:41.652Z,66.35
2019-02-28T14:13:10.265Z,62.45
2019-02-28T14:15:47.854Z,60.03
2019-02-28T14:18:16.769Z,62.70
2019-02-28T14:20:45.228Z,74.80
2019-02-28T14:23:13.719Z,116.88
2019-02-28T14:25:42.191Z,103.62
2019-02-28T14:28:10.956Z,66.15
2019-02-28T14:30:39.574Z,63.75
2019-02-28T14:33:08.573Z,66.30
2019-02-28T14:35:38.655Z,62.27
2019-02-28T14:40:35.213Z,59.83
2019-02-28T14:43:03.752Z,74.12
2019-02-28T14:45:39.061Z,60.60
2019-02-28T14:48:28.855Z,92.35
2019-02-28T14:50:58.864Z,72.17
2019-02-28T14:53:27.542Z,95.72
2019-02-28T14:55:56.046Z,69.32
2019-02-28T14:58:24.586Z,68.20
2019-02-28T15:00:53.111Z,67.15
2019-02-28T15:03:21.566Z,65.60
2019-02-28T15:05:52.449Z,65.70
2019-02-28T15:08:20.323Z,66.25
2019-02-28T15:10:49.051Z,67.55
2019-02-28T15:13:17.715Z,72.58
2019-02-28T15:15:46.178Z,65.12
2019-02-28T15:18:14.886Z,69.97
2019-02-28T15:20:44.066Z,67.55
2019-02-28T15:23:12.598Z,66.80
2019-02-28T15:25:43.188Z,62.90
2019-02-28T15:28:13.904Z,68.55
2019-02-28T15:30:42.873Z,69.12
2019-02-28T15:33:11.402Z,71.65
2019-02-28T15:35:39.926Z,68.65
2019-02-28T15:38:09.125Z,71.47
2019-02-28T15:40:41.695Z,70.78
2019-02-28T15:43:10.270Z,69.97
2019-02-28T15:45:38.837Z,72.05
2019-02-28T15:48:07.367Z,77.75
2019-02-28T15:50:35.878Z,78.22
2019-02-28T15:53:04.574Z,71.35
2019-02-28T15:55:35.231Z,80.60
2019-02-28T16:00:34.393Z,79.97
2019-02-28T16:03:02.991Z,81.63
2019-02-28T16:05:31.485Z,84.83
2019-02-28T16:08:00.019Z,73.72
2019-02-28T16:10:33.020Z,76.07
2019-02-28T16:13:01.527Z,81.50
2019-02-28T16:15:30.059Z,86.60
2019-02-28T16:17:58.755Z,79.35
2019-02-28T16:20:28.575Z,85.72
2019-02-28T16:25:36.260Z,93.00
2019-02-28T16:28:08.957Z,91.63
2019-02-28T16:30:38.640Z,92.72
2019-02-28T16:33:07.311Z,98.50
2019-02-28T16:35:55.117Z,96.63
2019-02-28T16:38:23.641Z,86.55
2019-02-28T16:40:52.091Z,97.78
2019-02-28T16:43:20.847Z,90.67
2019-02-28T16:45:51.259Z,89.62
2019-02-28T16:48:19.931Z,91.17
2019-02-28T16:50:50.680Z,95.17
2019-02-28T16:53:18.742Z,95.22
2019-02-28T16:55:47.211Z,90.15
2019-02-28T16:58:18.580Z,92.50
2019-02-28T17:03:15.958Z,102.75
2019-02-28T17:05:44.674Z,92.00
2019-02-28T17:08:15.553Z,95.47
2019-02-28T17:10:44.244Z,124.02
2019-02-28T17:13:23.196Z,91.08
2019-02-28T17:16:02.638Z,94.10
2019-02-28T17:18:32.794Z,93.05
2019-02-28T17:21:01.339Z,91.80
2019-02-28T17:23:29.932Z,88.10
2019-02-28T17:25:58.395Z,97.62
2019-02-28T17:28:34.556Z,93.47
2019-02-28T17:31:04.650Z,96.90
2019-02-28T17:33:33.232Z,95.22
2019-02-28T17:36:01.926Z,99.20
2019-02-28T17:38:32.286Z,93.72
2019-02-28T17:41:01.843Z,94.97
2019-02-28T17:43:30.925Z,97.67
2019-02-28T17:45:59.438Z,99.47
2019-02-28T17:48:52.638Z,97.62
2019-02-28T17:51:26.623Z,99.60
2019-02-28T17:54:32.365Z,95.32
2019-02-28T17:57:09.800Z,101.90
2019-02-28T17:59:50.059Z,87.53
2019-02-28T18:02:33.611Z,86.25
2019-02-28T18:05:40.360Z,82.57
2019-02-28T18:08:14.526Z,83.65
2019-02-28T18:11:14.454Z,81.92
2019-02-28T18:13:48.951Z,84.62
2019-02-28T18:16:58.638Z,87.90
2019-02-28T18:19:51.192Z,90.17
2019-02-28T18:22:41.199Z,81.30
2019-02-28T18:25:24.715Z,86.92
2019-02-28T18:28:05.175Z,84.87
2019-02-28T18:33:13.711Z,87.17
2019-02-28T18:35:42.162Z,86.10
2019-02-28T18:38:10.618Z,92.33
2019-02-28T18:40:39.123Z,85.73
2019-02-28T18:43:07.579Z,86.33
2019-02-28T18:45:36.268Z,88.97
2019-02-28T18:48:04.954Z,92.63
2019-02-28T18:50:33.419Z,91.80
2019-02-28T18:53:01.924Z,85.90
2019-02-28T18:55:34.893Z,91.63
2019-02-28T18:58:03.807Z,94.13
2019-02-28T19:00:32.324Z,94.27
2019-02-28T19:03:00.886Z,90.70
2019-02-28T19:05:29.530Z,94.73
2019-02-28T19:07:58.055Z,87.77
2019-02-28T19:10:26.523Z,88.03
2019-02-28T19:12:55.064Z,87.63
2019-02-28T19:15:23.534Z,92.13
2019-02-28T19:21:21.258Z,99.17
2019-02-28T19:23:50.035Z,101.33
2019-02-28T19:26:20.451Z,89.27
2019-02-28T19:31:16.827Z,91.87
2019-02-28T19:33:48.216Z,92.90
2019-02-28T19:36:16.738Z,100.17
2019-02-28T19:38:45.461Z,84.07
2019-02-28T19:41:13.988Z,100.57
2019-02-28T19:43:42.451Z,99.67
2019-02-28T19:46:10.994Z,102.27
2019-02-28T19:48:39.456Z,85.07
2019-02-28T19:51:07.907Z,101.37
2019-02-28T19:53:36.895Z,88.57
2019-02-28T19:56:05.426Z,98.13
2019-02-28T19:58:33.932Z,99.30
2019-02-28T20:01:02.618Z,103.27
2019-02-28T20:03:31.073Z,95.60
2019-02-28T20:05:59.607Z,99.47
2019-02-28T20:08:28.126Z,88.00
2019-02-28T20:10:56.576Z,83.47
2019-02-28T20:13:25.867Z,87.73
2019-02-28T20:15:54.317Z,99.70
2019-02-28T20:18:22.843Z,98.10
2019-02-28T20:20:52.256Z,97.00
2019-02-28T20:23:20.711Z,97.67
2019-02-28T20:25:49.172Z,98.97
2019-02-28T20:28:17.701Z,100.20
2019-02-28T20:30:47.620Z,100.50
2019-02-28T20:33:16.311Z,102.15
2019-02-28T20:35:44.882Z,105.57
2019-02-28T20:38:13.376Z,100.83
2019-02-28T20:40:41.834Z,97.43
2019-02-28T20:43:10.335Z,91.50
2019-02-28T20:45:38.796Z,91.17
2019-02-28T20:48:07.242Z,90.30
2019-02-28T20:50:51.422Z,81.83
2019-02-28T20:53:19.882Z,82.40
2019-02-28T20:55:48.411Z,82.13
2019-02-28T20:58:16.939Z,95.63
2019-02-28T21:00:45.398Z,87.00
2019-02-28T21:03:13.863Z,94.70
2019-02-28T21:05:42.753Z,88.00
2019-02-28T21:08:11.203Z,97.83
2019-02-28T21:10:39.659Z,96.83
2019-02-28T21:13:08.952Z,88.10
2019-02-28T21:15:37.411Z,103.20
2019-02-28T21:18:05.896Z,96.27
2019-02-28T21:20:34.446Z,93.47
2019-02-28T21:23:02.907Z,101.67
2019-02-28T21:25:31.372Z,101.80
2019-02-28T21:27:59.870Z,103.73
2019-02-28T21:30:28.662Z,112.17
2019-02-28T21:32:57.171Z,112.43
2019-02-28T21:35:26.538Z,115.33
2019-02-28T21:37:55.062Z,112.30
2019-02-28T21:40:24.061Z,116.13
2019-02-28T21:42:52.595Z,106.83
2019-02-28T21:45:25.804Z,114.57
2019-02-28T21:47:54.268Z,114.70
2019-02-28T21:50:22.830Z,113.90
2019-02-28T21:52:51.474Z,114.73
2019-02-28T21:55:20.074Z,112.77
2019-02-28T21:57:48.536Z,114.03
2019-02-28T22:00:25.254Z,120.33
2019-02-28T22:02:53.710Z,116.67
2019-02-28T22:05:22.323Z,119.53
2019-02-28T22:07:51.006Z,118.23
2019-02-28T22:10:19.693Z,117.90
2019-02-28T22:12:48.232Z,115.27
2019-02-28T22:15:37.622Z,122.10
2019-02-28T22:18:06.155Z,119.57
2019-02-28T22:20:36.710Z,102.80
2019-02-28T22:23:05.008Z,105.67
2019-02-28T22:25:33.514Z,107.00
2019-02-28T22:28:01.971Z,101.77
2019-02-28T22:30:34.490Z,112.13
2019-02-28T22:33:38.080Z,116.83
2019-02-28T22:36:11.266Z,114.93
2019-02-28T22:38:39.799Z,108.20
2019-02-28T22:41:08.314Z,108.50
2019-02-28T22:43:36.881Z,121.47
2019-02-28T22:46:05.473Z,119.77
2019-02-28T22:48:34.224Z,114.70
2019-02-28T22:51:02.747Z,102.77
2019-02-28T22:53:31.211Z,109.87
2019-02-28T22:55:59.858Z,112.70
2019-02-28T22:58:28.332Z,111.87
2019-02-28T23:01:15.369Z,106.47
2019-02-28T23:03:43.921Z,107.17
2019-02-28T23:06:12.478Z,102.87
2019-02-28T23:08:41.327Z,96.47
2019-02-28T23:11:09.873Z,104.20
2019-02-28T23:13:38.409Z,98.90
2019-02-28T23:16:07.099Z,102.87
2019-02-28T23:18:35.640Z,104.67
2019-02-28T23:21:04.359Z,104.47
2019-02-28T23:23:32.923Z,108.47
2019-02-28T23:26:06.554Z,111.83
2019-02-28T23:28:40.772Z,103.43
2019-02-28T23:31:45.829Z,116.53
2019-02-28T23:34:29.751Z,96.70
2019-02-28T23:36:58.271Z,93.60
2019-02-28T23:39:26.836Z,111.53
2019-02-28T23:41:55.364Z,110.87
2019-02-28T23:44:23.830Z,111.83
2019-02-28T23:46:52.413Z,89.73
2019-02-28T23:49:20.871Z,103.60
2019-02-28T23:51:49.341Z,111.37
2019-02-28T23:54:17.841Z,112.90
2019-02-28T23:56:46.330Z,106.50
2019-02-28T23:59:14.802Z,97.10
