createdAt,value
2024-03-05T00:04:48.301Z,18.65
2024-03-05T00:09:52.253Z,19.05
2024-03-05T00:14:56.796Z,18.90
2024-03-05T00:20:01.946Z,20.08
2024-03-05T00:25:09.026Z,19.20
2024-03-05T00:30:15.078Z,18.98
2024-03-05T00:35:20.507Z,17.38
2024-03-05T00:40:23.969Z,18.70
2024-03-05T00:45:27.563Z,18.17
2024-03-05T00:50:32.875Z,20.10
2024-03-05T00:55:38.417Z,17.83
2024-03-05T01:00:41.907Z,17.30
2024-03-05T01:05:46.841Z,17.60
2024-03-05T01:10:50.291Z,19.05
2024-03-05T01:16:14.022Z,20.38
2024-03-05T01:21:19.368Z,18.60
2024-03-05T01:26:24.079Z,18.23
2024-03-05T01:31:28.730Z,18.20
2024-03-05T01:36:33.822Z,19.48
2024-03-05T01:41:37.445Z,19.92
2024-03-05T01:46:41.993Z,18.90
2024-03-05T01:51:47.820Z,17.20
2024-03-05T01:56:55.682Z,18.85
2024-03-05T02:01:59.685Z,19.60
2024-03-05T02:07:07.905Z,19.70
2024-03-05T02:12:11.795Z,20.27
2024-03-05T02:17:16.764Z,18.90
2024-03-05T02:22:22.044Z,17.17
2024-03-05T02:27:30.506Z,18.13
2024-03-05T02:32:39.359Z,17.27
2024-03-05T02:37:44.932Z,18.25
2024-03-05T02:42:48.827Z,18.30
2024-03-05T02:47:52.726Z,18.52
2024-03-05T03:12:19.433Z,16.67
2024-03-05T03:17:22.949Z,18.00
2024-03-05T03:22:27.354Z,19.42
2024-03-05T03:27:32.290Z,17.65
2024-03-05T03:32:36.827Z,18.38
2024-03-05T03:37:40.424Z,20.70
2024-03-05T03:42:45.702Z,19.75
2024-03-05T03:47:49.233Z,19.00
2024-03-05T03:52:52.808Z,19.27
2024-03-05T03:57:57.707Z,19.77
2024-03-05T04:03:03.672Z,18.95
2024-03-05T04:08:08.113Z,17.60
2024-03-05T04:13:13.159Z,17.83
2024-03-05T04:18:19.293Z,19.10
2024-03-05T04:23:23.029Z,19.80
2024-03-05T04:28:28.251Z,20.90
2024-03-05T04:33:32.894Z,20.55
2024-03-05T04:38:36.360Z,21.27
2024-03-05T04:43:42.235Z,20.65
2024-03-05T04:48:45.989Z,20.33
2024-03-05T04:53:49.491Z,19.88
2024-03-05T04:58:54.517Z,18.92
2024-03-05T05:03:58.103Z,19.55
2024-03-05T05:09:01.526Z,19.42
2024-03-05T05:14:06.366Z,15.70
2024-03-05T05:19:12.099Z,17.35
2024-03-05T05:24:15.712Z,17.00
2024-03-05T05:29:27.533Z,19.77
2024-03-05T05:34:40.311Z,20.30
2024-03-05T05:39:43.780Z,21.10
2024-03-05T05:44:48.502Z,22.35
2024-03-05T05:49:52.357Z,21.73
2024-03-05T05:54:57.119Z,21.00
2024-03-05T06:00:01.886Z,18.98
2024-03-05T06:05:10.797Z,19.05
2024-03-05T06:10:18.200Z,18.75
2024-03-05T06:15:23.332Z,18.33
2024-03-05T06:20:28.291Z,18.25
2024-03-05T06:25:32.226Z,16.65
2024-03-05T06:30:37.050Z,18.52
2024-03-05T06:35:40.596Z,17.15
2024-03-05T06:40:44.151Z,16.40
2024-03-05T06:45:49.457Z,15.88
2024-03-05T06:50:58.875Z,18.40
2024-03-05T06:56:19.807Z,16.30
2024-03-05T07:01:24.789Z,17.77
2024-03-05T07:06:40.644Z,17.50
2024-03-05T07:11:48.904Z,15.60
2024-03-05T07:16:54.518Z,16.88
2024-03-05T07:21:58.486Z,16.45
2024-03-05T07:27:08.295Z,17.13
2024-03-05T07:32:16.792Z,15.93
2024-03-05T07:37:22.132Z,19.08
2024-03-05T07:42:25.674Z,18.00
2024-03-05T07:47:30.639Z,19.48
2024-03-05T07:52:34.191Z,19.70
2024-03-05T07:57:39.197Z,17.83
2024-03-05T08:02:46.156Z,18.65
2024-03-05T08:07:51.309Z,20.25
2024-03-05T08:12:57.505Z,14.70
2024-03-05T08:18:02.348Z,13.15
2024-03-05T08:23:06.292Z,13.52
2024-03-05T08:28:10.127Z,12.15
2024-03-05T08:33:20.922Z,12.75
2024-03-05T08:38:26.049Z,12.13
2024-03-05T08:43:31.715Z,12.35
2024-03-05T08:48:36.680Z,12.50
2024-03-05T08:53:40.138Z,13.15
2024-03-05T08:58:44.446Z,11.95
2024-03-05T09:03:50.909Z,10.68
2024-03-05T09:08:54.525Z,9.57
2024-03-05T09:13:58.103Z,9.80
2024-03-05T09:19:02.940Z,10.60
2024-03-05T09:24:07.930Z,8.25
2024-03-05T09:29:13.791Z,8.45
2024-03-05T09:34:20.842Z,8.73
2024-03-05T09:39:24.539Z,9.10
2024-03-05T09:44:30.104Z,8.32
2024-03-05T09:49:35.865Z,9.32
2024-03-05T09:54:40.249Z,8.52
2024-03-05T09:59:45.182Z,8.75
2024-03-05T10:04:53.125Z,9.18
2024-03-05T10:10:08.590Z,8.23
2024-03-05T10:15:18.935Z,9.82
2024-03-05T10:20:33.525Z,10.02
2024-03-05T10:25:37.839Z,9.10
2024-03-05T10:30:45.756Z,9.38
2024-03-05T10:35:53.129Z,7.47
2024-03-05T10:40:57.237Z,6.70
2024-03-05T10:46:03.645Z,7.53
2024-03-05T10:51:16.782Z,7.00
2024-03-05T10:56:29.311Z,7.20
2024-03-05T11:01:41.465Z,6.40
2024-03-05T11:06:48.547Z,5.65
2024-03-05T11:11:57.730Z,5.07
2024-03-05T11:17:11.186Z,5.90
2024-03-05T11:22:24.564Z,6.07
2024-03-05T11:27:31.194Z,5.90
2024-03-05T11:32:35.934Z,6.13
2024-03-05T11:37:52.597Z,4.45
2024-03-05T11:42:56.677Z,4.18
2024-03-05T11:48:03.328Z,4.32
2024-03-05T11:53:09.714Z,4.75
2024-03-05T11:58:15.795Z,4.25
2024-03-05T12:03:20.905Z,4.20
2024-03-05T12:08:25.754Z,4.13
2024-03-05T12:13:30.188Z,4.18
2024-03-05T12:18:33.885Z,4.80
2024-03-05T12:23:43.319Z,4.55
2024-03-05T12:28:47.413Z,4.80
2024-03-05T12:33:51.049Z,4.22
2024-03-05T12:38:59.009Z,4.13
2024-03-05T12:44:02.719Z,3.50
2024-03-05T12:49:09.707Z,4.03
2024-03-05T12:54:18.718Z,3.85
2024-03-05T12:59:22.727Z,3.40
2024-03-05T13:04:26.793Z,3.55
2024-03-05T13:09:31.840Z,2.65
2024-03-05T13:14:35.577Z,2.80
2024-03-05T13:19:39.533Z,3.05
2024-03-05T13:24:44.746Z,2.78
2024-03-05T13:29:49.526Z,2.97
2024-03-05T13:34:58.578Z,2.13
2024-03-05T13:40:03.659Z,2.40
2024-03-05T13:45:20.505Z,2.30
2024-03-05T13:50:49.717Z,2.50
2024-03-05T13:55:56.459Z,2.03
2024-03-05T14:01:04.009Z,2.15
2024-03-05T14:06:08.681Z,2.33
2024-03-05T14:11:15.016Z,2.25
2024-03-05T14:16:19.222Z,2.42
2024-03-05T14:21:23.677Z,2.08
2024-03-05T14:26:28.785Z,2.40
2024-03-05T14:31:32.834Z,2.65
2024-03-05T14:36:38.022Z,4.38
2024-03-05T14:41:42.994Z,2.83
2024-03-05T14:46:46.630Z,1.90
2024-03-05T14:51:50.236Z,1.88
2024-03-05T14:56:55.175Z,2.10
2024-03-05T15:01:58.718Z,2.20
2024-03-05T15:07:04.136Z,2.35
2024-03-05T15:12:11.115Z,1.95
2024-03-05T15:17:14.681Z,2.38
2024-03-05T15:22:18.165Z,1.75
2024-03-05T15:27:23.213Z,1.77
2024-03-05T15:32:26.741Z,2.00
2024-03-05T15:37:30.204Z,1.80
2024-03-05T15:42:34.943Z,1.88
2024-03-05T15:47:40.509Z,1.73
2024-03-05T15:52:45.504Z,2.00
2024-03-05T15:57:58.934Z,2.10
2024-03-05T16:03:05.837Z,1.60
2024-03-05T16:08:13.891Z,1.75
2024-03-05T16:13:18.728Z,1.67
2024-03-05T16:18:23.104Z,1.88
2024-03-05T16:23:27.055Z,1.67
2024-03-05T16:28:37.191Z,1.67
2024-03-05T16:45:24.649Z,1.70
2024-03-05T16:50:30.708Z,1.90
2024-03-05T16:55:34.598Z,1.80
2024-03-05T17:00:44.409Z,1.73
2024-03-05T17:05:51.863Z,1.25
2024-03-05T17:10:56.411Z,1.45
2024-03-05T17:16:02.450Z,1.45
2024-03-05T17:21:08.265Z,1.88
2024-03-05T17:26:13.417Z,1.70
2024-03-05T17:31:18.257Z,2.40
2024-03-05T17:36:22.529Z,2.20
2024-03-05T17:41:26.217Z,2.03
2024-03-05T17:46:31.272Z,4.70
2024-03-05T17:51:37.919Z,2.60
2024-03-05T17:56:41.622Z,1.80
2024-03-05T18:01:46.824Z,1.73
2024-03-05T18:06:50.416Z,1.95
2024-03-05T18:11:54.236Z,1.85
2024-03-05T18:16:59.116Z,2.15
2024-03-05T18:22:02.603Z,2.30
2024-03-05T18:27:15.088Z,2.20
2024-03-05T18:32:20.454Z,2.45
2024-03-05T18:37:23.969Z,2.25
2024-03-05T18:42:27.444Z,2.03
2024-03-05T18:47:33.093Z,2.25
2024-03-05T18:52:38.290Z,2.10
2024-03-05T18:57:43.409Z,2.25
2024-03-05T19:02:50.479Z,2.58
2024-03-05T19:07:54.905Z,2.20
2024-03-05T19:12:59.614Z,2.22
2024-03-05T19:18:05.570Z,1.90
2024-03-05T19:23:09.933Z,2.15
2024-03-05T19:28:13.471Z,2.40
2024-03-05T19:33:18.417Z,2.50
2024-03-05T19:38:23.731Z,2.15
2024-03-05T19:43:28.937Z,2.22
2024-03-05T19:48:34.955Z,2.65
2024-03-05T19:53:38.506Z,2.60
2024-03-05T19:58:42.067Z,3.92
2024-03-05T20:03:47.378Z,3.72
2024-03-05T20:08:50.868Z,3.50
2024-03-05T20:13:55.028Z,3.75
2024-03-05T20:18:59.913Z,3.28
2024-03-05T20:24:06.145Z,4.03
2024-03-05T20:29:11.943Z,2.85
2024-03-05T20:34:18.177Z,3.03
2024-03-05T20:39:24.730Z,3.03
2024-03-05T20:44:34.692Z,3.05
2024-03-05T20:49:42.124Z,3.40
2024-03-05T20:54:50.389Z,3.33
2024-03-05T21:00:06.747Z,3.78
2024-03-05T21:05:14.140Z,3.20
2024-03-05T21:10:18.093Z,3.55
2024-03-05T21:15:22.466Z,2.80
2024-03-05T21:20:27.824Z,2.90
2024-03-05T21:25:39.449Z,3.20
2024-03-05T21:30:48.688Z,3.13
2024-03-05T21:35:56.040Z,3.90
2024-03-05T21:40:59.985Z,3.67
2024-03-05T21:46:05.287Z,3.78
2024-03-05T21:51:15.399Z,4.15
2024-03-05T21:56:19.827Z,3.67
2024-03-05T22:01:23.822Z,4.15
2024-03-05T22:06:28.641Z,4.15
2024-03-05T22:11:32.165Z,3.97
2024-03-05T22:16:35.852Z,3.55
2024-03-05T22:21:41.108Z,3.83
2024-03-05T22:26:50.163Z,3.38
2024-03-05T22:31:56.423Z,3.17
2024-03-05T22:37:02.162Z,2.75
2024-03-05T22:42:06.047Z,2.60
2024-03-05T22:47:09.534Z,2.63
2024-03-05T22:52:14.422Z,3.42
2024-03-05T22:57:18.023Z,3.38
2024-03-05T23:02:22.526Z,4.05
2024-03-05T23:07:27.579Z,4.45
2024-03-05T23:12:31.021Z,4.43
2024-03-05T23:17:34.478Z,4.53
2024-03-05T23:22:44.339Z,4.07
2024-03-05T23:27:51.156Z,4.53
2024-03-05T23:32:56.015Z,4.22
2024-03-05T23:38:01.070Z,4.18
2024-03-05T23:43:04.826Z,4.13
2024-03-05T23:48:09.704Z,3.42
2024-03-05T23:53:16.697Z,3.78
2024-03-05T23:58:21.485Z,2.78
