createdAt,value
2022-12-15T00:00:18.285Z,99223.28
2022-12-15T00:03:04.163Z,99211.25
2022-12-15T00:05:50.118Z,99211.59
2022-12-15T00:08:36.412Z,99222.16
2022-12-15T00:11:22.664Z,99227.31
2022-12-15T00:14:08.969Z,99220.31
2022-12-15T00:16:55.017Z,99223.84
2022-12-15T00:19:40.825Z,99226.22
2022-12-15T00:22:26.686Z,99216.78
2022-12-15T00:25:12.413Z,99230.16
2022-12-15T00:27:58.202Z,99229.19
2022-12-15T00:30:43.915Z,99228.19
2022-12-15T00:33:31.244Z,99220.47
2022-12-15T00:36:18.656Z,99229.66
2022-12-15T00:38:46.409Z,99214.91
2022-12-15T00:41:16.541Z,99228.53
2022-12-15T00:43:44.062Z,99225.59
2022-12-15T00:46:30.455Z,99231.44
2022-12-15T00:48:58.251Z,99226.94
2022-12-15T00:51:44.732Z,99234.44
2022-12-15T00:54:30.743Z,99230.00
2022-12-15T00:57:16.695Z,99232.31
2022-12-15T01:00:02.425Z,99240.72
2022-12-15T01:02:48.202Z,99240.06
2022-12-15T01:05:34.254Z,99247.59
2022-12-15T01:08:20.020Z,99248.25
2022-12-15T01:11:05.582Z,99244.81
2022-12-15T01:13:51.205Z,99243.34
2022-12-15T01:16:37.092Z,99244.94
2022-12-15T01:19:22.852Z,99248.47
2022-12-15T01:21:50.020Z,99250.25
2022-12-15T01:24:17.169Z,99260.03
2022-12-15T01:26:44.147Z,99261.34
2022-12-15T01:29:11.172Z,99261.22
2022-12-15T01:31:38.152Z,99259.53
2022-12-15T01:34:05.413Z,99250.66
2022-12-15T01:36:32.683Z,99256.75
2022-12-15T01:38:59.703Z,99256.53
2022-12-15T01:41:27.131Z,99243.91
2022-12-15T01:43:54.132Z,99256.06
2022-12-15T01:46:23.507Z,99219.94
2022-12-15T01:49:29.011Z,99250.91
2022-12-15T01:52:00.510Z,99252.50
2022-12-15T01:54:30.732Z,99245.63
2022-12-15T01:57:03.416Z,99254.88
2022-12-15T01:59:35.401Z,99257.47
2022-12-15T02:02:03.431Z,99253.81
2022-12-15T02:04:31.397Z,99265.16
2022-12-15T02:06:58.519Z,99261.97
2022-12-15T02:09:28.184Z,99226.97
2022-12-15T02:12:32.518Z,99260.97
2022-12-15T02:15:11.488Z,99262.38
2022-12-15T02:18:03.972Z,99249.16
2022-12-15T02:20:38.150Z,99251.38
2022-12-15T02:23:17.460Z,99250.03
2022-12-15T02:26:17.979Z,99243.66
2022-12-15T02:28:57.102Z,99251.53
2022-12-15T02:31:51.182Z,99253.47
2022-12-15T02:34:55.261Z,99270.44
2022-12-15T02:37:25.503Z,99264.00
2022-12-15T02:39:52.566Z,99266.72
2022-12-15T02:42:19.931Z,99269.34
2022-12-15T02:44:53.140Z,99272.00
2022-12-15T02:47:31.731Z,99270.50
2022-12-15T02:50:01.451Z,99265.47
2022-12-15T02:52:41.779Z,99270.41
2022-12-15T02:55:11.457Z,99275.28
2022-12-15T02:57:59.524Z,99277.03
2022-12-15T03:00:28.613Z,99282.19
2022-12-15T03:02:56.485Z,99283.88
2022-12-15T03:05:25.038Z,99285.75
2022-12-15T03:07:54.381Z,99271.47
2022-12-15T03:10:24.895Z,99289.34
2022-12-15T03:12:52.550Z,99275.91
2022-12-15T03:15:19.974Z,99281.31
2022-12-15T03:17:46.922Z,99286.69
2022-12-15T03:20:13.935Z,99288.66
2022-12-15T03:22:40.981Z,99287.13
2022-12-15T03:25:08.547Z,99294.84
2022-12-15T03:27:35.812Z,99299.06
2022-12-15T03:30:03.006Z,99303.16
2022-12-15T03:32:30.413Z,99307.44
2022-12-15T03:34:57.615Z,99310.06
2022-12-15T03:37:24.623Z,99310.94
2022-12-15T03:39:51.739Z,99313.38
2022-12-15T03:42:38.733Z,99316.00
2022-12-15T03:45:06.302Z,99321.06
2022-12-15T03:47:33.459Z,99331.38
2022-12-15T03:50:00.548Z,99327.38
2022-12-15T03:52:27.553Z,99325.81
2022-12-15T03:54:54.610Z,99319.28
2022-12-15T03:57:21.661Z,99315.22
2022-12-15T03:59:48.754Z,99318.66
2022-12-15T04:02:16.041Z,99323.94
2022-12-15T04:04:43.146Z,99326.53
2022-12-15T04:07:10.191Z,99324.03
2022-12-15T04:09:37.610Z,99324.97
2022-12-15T04:12:04.929Z,99329.06
2022-12-15T04:14:32.080Z,99342.50
2022-12-15T04:16:59.438Z,99332.41
2022-12-15T04:19:44.880Z,99327.38
2022-12-15T04:22:17.637Z,99337.88
2022-12-15T04:25:03.683Z,99338.72
2022-12-15T04:27:49.491Z,99344.78
2022-12-15T04:30:35.060Z,99332.75
2022-12-15T04:33:25.166Z,99354.88
2022-12-15T04:36:15.003Z,99357.44
2022-12-15T04:39:00.887Z,99356.59
2022-12-15T04:41:46.418Z,99357.63
2022-12-15T04:44:32.303Z,99352.53
2022-12-15T04:47:18.063Z,99360.34
2022-12-15T04:50:03.602Z,99348.44
2022-12-15T04:52:49.419Z,99368.75
2022-12-15T04:55:34.948Z,99379.56
2022-12-15T04:58:26.081Z,99365.19
2022-12-15T05:01:12.842Z,99368.41
2022-12-15T05:03:58.416Z,99373.56
2022-12-15T05:06:44.254Z,99375.28
2022-12-15T05:09:29.731Z,99377.00
2022-12-15T05:12:15.566Z,99357.00
2022-12-15T05:15:01.350Z,99388.72
2022-12-15T05:17:48.242Z,99383.47
2022-12-15T05:20:33.969Z,99397.19
2022-12-15T05:23:19.329Z,99394.72
2022-12-15T05:26:04.978Z,99372.31
2022-12-15T05:28:50.861Z,99403.72
2022-12-15T05:31:36.413Z,99399.44
2022-12-15T05:34:05.715Z,99406.06
2022-12-15T05:36:33.604Z,99400.75
2022-12-15T05:39:00.602Z,99425.75
2022-12-15T05:41:27.614Z,99428.22
2022-12-15T05:43:54.713Z,99435.84
2022-12-15T05:46:21.946Z,99437.44
2022-12-15T05:48:49.113Z,99439.94
2022-12-15T05:51:16.271Z,99441.59
2022-12-15T05:53:43.395Z,99449.38
2022-12-15T05:56:13.132Z,99459.59
2022-12-15T05:58:45.481Z,99447.66
2022-12-15T06:01:15.976Z,99462.81
2022-12-15T06:03:43.130Z,99470.38
2022-12-15T06:06:12.596Z,99479.66
2022-12-15T06:08:41.610Z,99474.59
2022-12-15T06:11:11.661Z,99485.75
2022-12-15T06:13:38.834Z,99486.41
2022-12-15T06:16:10.201Z,99488.03
2022-12-15T06:18:40.051Z,99481.13
2022-12-15T06:21:10.016Z,99490.25
2022-12-15T06:23:37.028Z,99499.50
2022-12-15T06:26:17.560Z,99500.97
2022-12-15T06:28:45.313Z,99510.25
2022-12-15T06:31:13.043Z,99519.50
2022-12-15T06:33:40.817Z,99519.50
2022-12-15T06:36:13.779Z,99515.91
2022-12-15T06:38:44.313Z,99517.72
2022-12-15T06:41:13.417Z,99517.72
2022-12-15T06:43:41.322Z,99517.47
2022-12-15T06:46:09.238Z,99526.81
2022-12-15T06:48:36.610Z,99526.50
2022-12-15T06:51:06.149Z,99542.19
2022-12-15T06:53:38.043Z,99536.91
2022-12-15T06:56:15.917Z,99550.28
2022-12-15T06:58:42.897Z,99544.34
2022-12-15T07:01:11.380Z,99550.84
2022-12-15T07:03:39.678Z,99556.69
2022-12-15T07:06:10.291Z,99559.88
2022-12-15T07:08:41.289Z,99545.97
2022-12-15T07:11:12.248Z,99560.97
2022-12-15T07:13:40.155Z,99566.00
2022-12-15T07:16:08.454Z,99553.81
2022-12-15T07:18:35.533Z,99566.47
2022-12-15T07:21:04.762Z,99562.81
2022-12-15T07:23:52.863Z,99583.19
2022-12-15T07:26:19.478Z,99568.56
2022-12-15T07:28:46.605Z,99587.38
2022-12-15T07:31:13.737Z,99580.34
2022-12-15T07:33:40.798Z,99569.84
2022-12-15T07:36:08.790Z,99570.00
2022-12-15T07:38:36.734Z,99567.41
2022-12-15T07:41:05.894Z,99582.72
2022-12-15T07:43:33.610Z,99593.59
2022-12-15T07:46:01.605Z,99585.25
2022-12-15T07:48:29.424Z,99606.66
2022-12-15T07:51:07.294Z,99604.34
2022-12-15T07:53:36.717Z,99607.59
2022-12-15T07:56:08.970Z,99617.63
2022-12-15T07:58:37.492Z,99621.72
2022-12-15T08:01:07.080Z,99630.00
2022-12-15T08:03:36.053Z,99623.31
2022-12-15T08:06:05.763Z,99632.41
2022-12-15T08:08:34.320Z,99630.47
2022-12-15T08:11:10.538Z,99637.34
2022-12-15T08:14:02.193Z,99641.63
2022-12-15T08:16:26.469Z,99642.53
2022-12-15T08:18:54.075Z,99646.00
2022-12-15T08:21:21.095Z,99646.13
2022-12-15T08:23:48.541Z,99653.03
2022-12-15T08:26:17.974Z,99665.09
2022-12-15T08:28:46.204Z,99658.47
2022-12-15T08:31:17.097Z,99656.81
2022-12-15T08:33:45.173Z,99665.66
2022-12-15T08:36:14.933Z,99675.34
2022-12-15T08:38:43.653Z,99683.28
2022-12-15T08:41:19.804Z,99686.06
2022-12-15T08:43:49.337Z,99692.31
2022-12-15T08:46:18.598Z,99695.88
2022-12-15T08:48:45.935Z,99696.75
2022-12-15T08:51:13.463Z,99703.53
2022-12-15T08:53:40.501Z,99706.22
2022-12-15T08:56:10.566Z,99707.84
2022-12-15T08:58:38.021Z,99705.44
2022-12-15T09:01:13.781Z,99709.44
2022-12-15T09:03:43.302Z,99715.13
2022-12-15T09:06:19.761Z,99701.41
2022-12-15T09:08:50.185Z,99708.25
2022-12-15T09:11:17.546Z,99706.66
2022-12-15T09:13:44.818Z,99702.25
2022-12-15T09:16:16.259Z,99714.34
2022-12-15T09:18:46.016Z,99725.22
2022-12-15T09:21:13.776Z,99709.31
2022-12-15T09:23:41.099Z,99721.25
2022-12-15T09:26:13.105Z,99721.53
2022-12-15T09:28:40.844Z,99728.16
2022-12-15T09:31:15.085Z,99731.47
2022-12-15T09:33:44.040Z,99719.66
2022-12-15T09:36:13.920Z,99726.41
2022-12-15T09:38:42.457Z,99726.41
2022-12-15T09:41:15.601Z,99726.69
2022-12-15T09:44:04.201Z,99726.81
2022-12-15T09:46:36.271Z,99729.53
2022-12-15T09:49:12.194Z,99732.19
2022-12-15T09:52:07.212Z,99728.94
2022-12-15T09:54:38.516Z,99729.19
2022-12-15T09:57:14.577Z,99732.78
2022-12-15T10:00:07.841Z,99736.34
2022-12-15T10:02:40.825Z,99731.56
2022-12-15T10:05:38.211Z,99740.84
2022-12-15T10:08:14.947Z,99724.91
2022-12-15T10:10:59.703Z,99742.94
2022-12-15T10:13:40.083Z,99747.19
2022-12-15T10:16:37.623Z,99737.09
2022-12-15T10:19:09.154Z,99743.16
2022-12-15T10:21:36.702Z,99742.41
2022-12-15T10:24:37.299Z,99746.72
2022-12-15T10:27:13.899Z,99743.38
2022-12-15T10:29:45.613Z,99735.88
2022-12-15T10:32:19.814Z,99739.31
2022-12-15T10:34:47.264Z,99738.56
2022-12-15T10:37:19.654Z,99745.22
2022-12-15T10:39:50.238Z,99747.00
2022-12-15T10:42:23.641Z,99738.41
2022-12-15T10:44:54.329Z,99756.44
2022-12-15T10:47:31.487Z,99756.56
2022-12-15T10:50:24.192Z,99753.19
2022-12-15T10:52:52.116Z,99747.94
2022-12-15T10:55:40.787Z,99754.75
2022-12-15T10:58:23.691Z,99749.69
2022-12-15T11:01:08.436Z,99756.69
2022-12-15T11:03:39.965Z,99760.16
2022-12-15T11:06:16.439Z,99768.66
2022-12-15T11:08:45.239Z,99775.53
2022-12-15T11:11:54.575Z,99762.13
2022-12-15T11:14:26.127Z,99770.88
2022-12-15T11:16:59.864Z,99764.09
2022-12-15T11:19:49.366Z,99770.19
2022-12-15T11:22:27.662Z,99767.88
2022-12-15T11:25:05.387Z,99764.59
2022-12-15T11:27:44.290Z,99769.75
2022-12-15T11:30:43.464Z,99771.22
2022-12-15T11:33:10.927Z,99769.56
2022-12-15T11:35:46.837Z,99766.28
2022-12-15T11:38:25.244Z,99764.47
2022-12-15T11:40:54.783Z,99776.28
2022-12-15T11:43:37.095Z,99769.63
2022-12-15T11:46:13.486Z,99779.75
2022-12-15T11:49:23.088Z,99785.69
2022-12-15T11:52:06.601Z,99788.19
2022-12-15T11:54:48.656Z,99788.38
2022-12-15T11:57:44.029Z,99788.50
2022-12-15T12:00:17.419Z,99796.19
2022-12-15T12:02:49.843Z,99800.44
2022-12-15T12:05:22.871Z,99809.81
2022-12-15T12:08:12.912Z,99806.50
2022-12-15T12:10:51.695Z,99812.41
2022-12-15T12:13:31.100Z,99817.47
2022-12-15T12:16:27.167Z,99815.06
2022-12-15T12:19:31.211Z,99814.34
2022-12-15T12:22:07.705Z,99807.69
2022-12-15T12:24:53.348Z,99820.56
2022-12-15T12:27:23.521Z,99813.78
2022-12-15T12:29:58.433Z,99816.44
2022-12-15T12:32:50.444Z,99825.78
2022-12-15T12:35:45.802Z,99823.25
2022-12-15T12:38:14.201Z,99821.59
2022-12-15T12:40:41.190Z,99829.19
2022-12-15T12:43:22.880Z,99821.50
2022-12-15T12:45:57.548Z,99823.25
2022-12-15T12:48:33.690Z,99817.28
2022-12-15T12:51:17.504Z,99814.84
2022-12-15T12:53:44.661Z,99828.31
2022-12-15T12:56:32.601Z,99821.03
2022-12-15T12:59:00.180Z,99831.38
2022-12-15T13:01:35.595Z,99824.34
2022-12-15T13:04:07.721Z,99836.31
2022-12-15T13:06:35.018Z,99840.44
2022-12-15T13:09:17.083Z,99846.19
2022-12-15T13:11:53.144Z,99851.25
2022-12-15T13:14:40.553Z,99849.50
2022-12-15T13:17:26.699Z,99840.22
2022-12-15T13:19:57.260Z,99848.66
2022-12-15T13:22:35.767Z,99853.63
2022-12-15T13:25:24.198Z,99844.22
2022-12-15T13:27:53.507Z,99850.25
2022-12-15T13:30:20.729Z,99850.44
2022-12-15T13:32:53.392Z,99857.16
2022-12-15T13:35:30.404Z,99859.63
2022-12-15T13:38:08.541Z,99861.38
2022-12-15T13:40:35.714Z,99867.28
2022-12-15T13:43:05.883Z,99865.66
2022-12-15T13:46:10.629Z,99869.06
2022-12-15T13:48:49.270Z,99873.31
2022-12-15T13:51:28.613Z,99869.84
2022-12-15T13:54:00.354Z,99875.84
2022-12-15T13:59:45.871Z,99886.03
2022-12-15T14:02:29.824Z,99881.72
2022-12-15T14:05:17.612Z,99886.78
2022-12-15T14:07:58.229Z,99896.78
2022-12-15T14:10:26.289Z,99898.38
2022-12-15T14:12:56.614Z,99895.03
2022-12-15T14:15:32.588Z,99905.25
2022-12-15T14:18:01.935Z,99903.66
2022-12-15T14:20:39.406Z,99900.19
2022-12-15T14:23:24.358Z,99892.38
2022-12-15T14:25:55.035Z,99891.84
2022-12-15T14:28:30.697Z,99898.59
2022-12-15T14:31:01.591Z,99900.31
2022-12-15T14:33:29.947Z,99901.94
2022-12-15T14:35:58.583Z,99898.59
2022-12-15T14:38:37.639Z,99902.06
2022-12-15T14:41:05.847Z,99891.94
2022-12-15T14:43:37.707Z,99894.66
2022-12-15T14:46:18.899Z,99897.13
2022-12-15T14:48:57.666Z,99903.78
2022-12-15T14:51:28.644Z,99908.84
2022-12-15T14:53:56.245Z,99910.59
2022-12-15T14:56:30.770Z,99917.97
2022-12-15T14:59:17.324Z,99912.72
2022-12-15T15:01:58.682Z,99909.94
2022-12-15T15:03:11.588Z,99885.03
2022-12-15T15:04:31.462Z,99887.38
2022-12-15T15:07:03.859Z,99905.56
2022-12-15T15:09:38.673Z,99907.31
2022-12-15T15:12:09.441Z,99909.72
2022-12-15T15:14:43.905Z,99913.00
2022-12-15T15:17:13.864Z,99908.78
2022-12-15T15:19:46.781Z,99911.06
2022-12-15T15:22:28.474Z,99919.41
2022-12-15T15:24:55.539Z,99909.88
2022-12-15T15:27:32.061Z,99915.78
2022-12-15T15:30:20.870Z,99917.56
2022-12-15T15:32:59.049Z,99922.63
2022-12-15T15:35:31.412Z,99916.56
2022-12-15T15:38:04.747Z,99924.34
2022-12-15T15:40:31.817Z,99931.81
2022-12-15T15:42:59.664Z,99939.50
2022-12-15T15:45:26.923Z,99944.69
2022-12-15T15:47:56.500Z,99934.56
2022-12-15T15:50:29.872Z,99940.69
2022-12-15T15:52:57.552Z,99933.13
2022-12-15T15:55:34.860Z,99936.44
2022-12-15T15:58:11.005Z,99944.16
2022-12-15T16:00:38.625Z,99956.84
2022-12-15T16:03:06.171Z,99968.63
2022-12-15T16:05:33.446Z,99966.78
2022-12-15T16:08:01.576Z,99959.97
2022-12-15T16:10:28.898Z,99963.19
2022-12-15T16:12:58.761Z,99971.84
2022-12-15T16:15:29.055Z,99954.75
2022-12-15T16:17:56.428Z,99967.44
2022-12-15T16:20:27.491Z,99940.72
2022-12-15T16:22:59.634Z,99969.97
2022-12-15T16:25:41.271Z,99958.00
2022-12-15T16:28:20.632Z,99955.88
2022-12-15T16:30:48.179Z,99969.59
2022-12-15T16:33:15.723Z,99969.59
2022-12-15T16:35:43.878Z,99973.03
2022-12-15T16:38:29.671Z,99982.34
2022-12-15T16:41:04.418Z,99971.19
2022-12-15T16:43:37.233Z,99977.94
2022-12-15T16:46:06.888Z,99978.97
2022-12-15T16:48:34.575Z,99983.28
2022-12-15T16:51:02.763Z,99991.78
2022-12-15T16:53:32.491Z,99986.47
2022-12-15T16:56:03.248Z,99999.34
2022-12-15T16:58:31.814Z,100001.03
2022-12-15T17:00:59.162Z,99968.50
2022-12-15T17:03:29.045Z,99998.72
2022-12-15T17:06:02.429Z,100003.16
2022-12-15T17:08:45.202Z,100008.22
2022-12-15T17:11:27.032Z,99993.78
2022-12-15T17:13:57.404Z,99995.50
2022-12-15T17:16:26.200Z,99995.44
2022-12-15T17:18:53.403Z,99995.38
2022-12-15T17:21:28.803Z,99990.31
2022-12-15T17:24:00.420Z,99992.06
2022-12-15T17:26:30.836Z,99996.19
2022-12-15T17:29:06.294Z,99998.72
2022-12-15T17:31:36.005Z,100001.31
2022-12-15T17:34:26.833Z,100003.75
2022-12-15T17:36:54.293Z,100005.22
2022-12-15T17:39:22.537Z,100000.03
2022-12-15T17:42:05.843Z,99999.91
2022-12-15T17:44:37.879Z,99999.91
2022-12-15T17:47:08.388Z,99988.81
2022-12-15T17:49:38.407Z,100006.69
2022-12-15T17:52:29.262Z,100007.41
2022-12-15T17:54:57.153Z,99997.78
2022-12-15T17:57:24.949Z,100018.25
2022-12-15T17:59:51.981Z,100012.94
2022-12-15T18:02:19.679Z,100024.91
2022-12-15T18:04:47.004Z,100022.44
2022-12-15T18:07:19.993Z,100025.31
2022-12-15T18:09:47.950Z,100030.50
2022-12-15T18:12:23.504Z,100035.69
2022-12-15T18:14:51.428Z,100044.28
2022-12-15T18:17:19.005Z,100056.31
2022-12-15T18:19:46.719Z,100045.41
2022-12-15T18:22:24.612Z,100039.41
2022-12-15T18:24:53.716Z,100039.16
2022-12-15T18:27:21.090Z,100042.63
2022-12-15T18:29:48.123Z,100047.53
2022-12-15T18:32:17.151Z,100042.19
2022-12-15T18:34:44.444Z,100038.47
2022-12-15T18:37:23.151Z,100040.22
2022-12-15T18:39:50.922Z,100041.94
2022-12-15T18:42:21.975Z,100063.00
2022-12-15T18:44:53.650Z,100071.19
2022-12-15T18:47:23.164Z,100071.25
2022-12-15T18:49:50.611Z,100067.06
2022-12-15T18:52:28.726Z,100072.94
2022-12-15T18:55:01.354Z,100066.22
2022-12-15T18:57:33.955Z,100070.41
2022-12-15T19:00:16.709Z,100069.50
2022-12-15T19:02:43.848Z,100072.34
2022-12-15T19:05:29.239Z,100072.34
2022-12-15T19:08:11.740Z,100083.16
2022-12-15T19:10:49.721Z,100080.66
2022-12-15T19:13:19.467Z,100078.91
2022-12-15T19:15:47.572Z,100082.22
2022-12-15T19:18:35.370Z,100078.75
2022-12-15T19:21:41.411Z,100076.91
2022-12-15T19:24:12.431Z,100066.50
2022-12-15T19:26:40.616Z,100068.97
2022-12-15T19:29:25.708Z,100078.81
2022-12-15T19:31:53.685Z,100079.22
2022-12-15T19:34:21.017Z,100082.28
2022-12-15T19:36:48.149Z,100083.44
2022-12-15T19:39:22.928Z,100093.22
2022-12-15T19:41:50.345Z,100049.97
2022-12-15T19:44:17.556Z,100079.09
2022-12-15T19:46:44.945Z,100092.53
2022-12-15T19:49:12.094Z,100090.50
2022-12-15T19:51:39.552Z,100090.97
2022-12-15T19:54:06.791Z,100094.97
2022-12-15T19:56:33.822Z,100091.19
2022-12-15T19:59:00.842Z,100090.88
2022-12-15T20:01:28.027Z,100101.78
2022-12-15T20:03:55.248Z,100081.47
2022-12-15T20:06:27.361Z,100103.66
2022-12-15T20:08:56.397Z,100106.69
2022-12-15T20:11:28.942Z,100101.66
2022-12-15T20:13:56.760Z,100097.47
2022-12-15T20:16:25.034Z,100098.19
2022-12-15T20:18:54.821Z,100098.19
2022-12-15T20:21:24.151Z,100088.09
2022-12-15T20:24:02.496Z,100094.69
2022-12-15T20:26:30.741Z,100104.78
2022-12-15T20:28:58.228Z,100109.69
2022-12-15T20:31:26.227Z,100112.84
2022-12-15T20:33:53.905Z,100085.13
2022-12-15T20:36:27.775Z,100108.38
2022-12-15T20:38:55.027Z,100088.56
2022-12-15T20:41:27.124Z,100097.09
2022-12-15T20:43:55.758Z,100100.06
2022-12-15T20:46:26.340Z,100100.72
2022-12-15T20:48:55.479Z,100110.72
2022-12-15T20:51:24.409Z,100102.94
2022-12-15T20:53:52.592Z,100112.84
2022-12-15T20:56:23.959Z,100112.34
2022-12-15T20:58:52.301Z,100120.88
2022-12-15T21:01:35.546Z,100115.53
2022-12-15T21:04:22.665Z,100123.84
2022-12-15T21:06:54.440Z,100127.00
2022-12-15T21:09:22.822Z,100130.28
2022-12-15T21:11:52.088Z,100122.34
2022-12-15T21:14:22.634Z,100091.88
2022-12-15T21:16:50.087Z,100103.94
2022-12-15T21:20:06.337Z,100126.97
2022-12-15T21:22:05.239Z,100127.75
2022-12-15T21:24:32.633Z,100117.34
2022-12-15T21:27:01.713Z,100132.94
2022-12-15T21:29:29.152Z,100134.44
2022-12-15T21:31:56.239Z,100135.94
2022-12-15T21:34:23.345Z,100140.00
2022-12-15T21:36:55.321Z,100124.34
2022-12-15T21:39:31.227Z,100128.16
2022-12-15T21:42:00.765Z,100131.75
2022-12-15T21:44:28.140Z,100134.38
2022-12-15T21:46:55.235Z,100132.47
2022-12-15T21:49:22.323Z,100119.63
2022-12-15T21:51:57.453Z,100129.88
2022-12-15T21:54:32.977Z,100123.50
2022-12-15T21:57:01.105Z,100126.59
2022-12-15T21:59:33.191Z,100123.44
2022-12-15T22:02:01.488Z,100127.69
2022-12-15T22:04:35.624Z,100111.28
2022-12-15T22:07:03.033Z,100126.66
2022-12-15T22:09:30.117Z,100128.16
2022-12-15T22:11:57.737Z,100131.19
2022-12-15T22:14:29.531Z,100127.03
2022-12-15T22:16:58.207Z,100138.81
2022-12-15T22:19:25.421Z,100130.13
2022-12-15T22:21:52.607Z,100132.47
2022-12-15T22:24:20.257Z,100123.03
2022-12-15T22:26:47.437Z,100118.78
2022-12-15T22:29:23.820Z,100131.63
2022-12-15T22:31:52.005Z,100128.41
2022-12-15T22:34:23.667Z,100115.66
2022-12-15T22:36:52.002Z,100127.63
2022-12-15T22:39:19.460Z,100128.56
2022-12-15T22:41:50.127Z,100121.19
2022-12-15T22:44:22.184Z,100123.38
2022-12-15T22:46:51.528Z,100123.22
2022-12-15T22:49:22.672Z,100117.47
2022-12-15T22:51:49.664Z,100121.38
2022-12-15T22:54:22.833Z,100113.84
2022-12-15T22:56:54.223Z,100113.84
2022-12-15T22:59:33.829Z,100104.56
2022-12-15T23:02:02.878Z,100106.56
2022-12-15T23:04:32.090Z,100095.09
2022-12-15T23:07:03.508Z,100109.31
2022-12-15T23:09:33.997Z,100102.03
2022-12-15T23:12:01.572Z,100110.53
2022-12-15T23:14:51.892Z,100107.97
2022-12-15T23:17:18.939Z,100116.28
2022-12-15T23:19:46.655Z,100120.44
2022-12-15T23:22:14.193Z,100114.34
2022-12-15T23:24:41.304Z,100119.91
2022-12-15T23:27:12.088Z,100121.28
2022-12-15T23:29:39.061Z,100122.09
2022-12-15T23:32:06.269Z,100119.75
2022-12-15T23:34:33.254Z,100108.88
2022-12-15T23:37:01.056Z,100102.03
2022-12-15T23:39:28.520Z,100114.81
2022-12-15T23:41:55.703Z,100096.06
2022-12-15T23:44:23.141Z,100114.22
2022-12-15T23:46:50.226Z,100121.13
2022-12-15T23:49:17.461Z,100127.72
2022-12-15T23:51:44.459Z,100131.72
2022-12-15T23:54:11.534Z,100114.88
2022-12-15T23:56:39.747Z,100121.28
2022-12-15T23:59:07.264Z,100126.47
