createdAt,value
2018-05-26T00:01:06.060Z,32.00
2018-05-26T00:03:33.495Z,31.10
2018-05-26T00:06:00.922Z,31.07
2018-05-26T00:08:28.363Z,30.67
2018-05-26T00:10:56.575Z,28.70
2018-05-26T00:13:24.012Z,29.60
2018-05-26T00:15:51.455Z,31.10
2018-05-26T00:18:19.651Z,29.23
2018-05-26T00:20:47.092Z,28.87
2018-05-26T00:23:14.529Z,30.45
2018-05-26T00:25:42.817Z,26.33
2018-05-26T00:28:11.043Z,28.67
2018-05-26T00:30:38.495Z,26.53
2018-05-26T00:33:05.944Z,25.57
2018-05-26T00:35:33.402Z,26.70
2018-05-26T00:38:00.888Z,27.97
2018-05-26T00:40:28.343Z,28.57
2018-05-26T00:42:55.890Z,29.27
2018-05-26T00:45:23.347Z,28.33
2018-05-26T00:47:50.827Z,26.57
2018-05-26T00:50:18.259Z,27.70
2018-05-26T00:52:45.697Z,27.47
2018-05-26T00:55:13.261Z,28.60
2018-05-26T00:57:40.745Z,27.93
2018-05-26T01:00:08.192Z,31.37
2018-05-26T01:02:35.646Z,30.07
2018-05-26T01:05:03.088Z,28.52
2018-05-26T01:07:30.571Z,27.93
2018-05-26T01:09:58.015Z,28.00
2018-05-26T01:12:25.582Z,29.10
2018-05-26T01:14:53.030Z,27.93
2018-05-26T01:17:20.525Z,31.53
2018-05-26T01:19:48.002Z,31.70
2018-05-26T01:22:16.202Z,32.90
2018-05-26T01:24:43.682Z,32.27
2018-05-26T01:27:11.136Z,31.53
2018-05-26T01:29:38.572Z,32.27
2018-05-26T01:32:06.051Z,30.70
2018-05-26T01:34:33.532Z,30.03
2018-05-26T01:37:01.072Z,32.37
2018-05-26T01:39:28.538Z,30.37
2018-05-26T01:41:55.996Z,34.23
2018-05-26T01:44:23.423Z,31.00
2018-05-26T01:46:50.876Z,35.53
2018-05-26T01:49:19.068Z,31.23
2018-05-26T01:51:46.536Z,34.10
2018-05-26T01:54:13.987Z,31.37
2018-05-26T01:56:41.439Z,30.40
2018-05-26T01:59:08.869Z,25.87
2018-05-26T02:01:36.367Z,27.67
2018-05-26T02:04:03.807Z,30.07
2018-05-26T02:06:31.304Z,28.27
2018-05-26T02:08:58.717Z,28.57
2018-05-26T02:11:26.195Z,28.43
2018-05-26T02:13:53.751Z,28.13
2018-05-26T02:16:21.188Z,29.60
2018-05-26T02:18:48.667Z,27.13
2018-05-26T02:21:16.114Z,28.57
2018-05-26T02:23:44.419Z,27.93
2018-05-26T02:26:12.001Z,30.65
2018-05-26T02:28:39.519Z,30.47
2018-05-26T02:31:06.961Z,30.50
2018-05-26T02:33:34.383Z,30.90
2018-05-26T02:36:02.583Z,31.73
2018-05-26T02:38:30.031Z,30.37
2018-05-26T02:40:57.490Z,30.53
2018-05-26T02:43:25.703Z,31.57
2018-05-26T02:45:53.140Z,29.23
2018-05-26T02:48:20.575Z,31.10
2018-05-26T02:50:48.063Z,30.90
2018-05-26T02:53:15.532Z,33.00
2018-05-26T02:55:42.972Z,30.73
2018-05-26T02:58:10.435Z,32.97
2018-05-26T03:00:37.870Z,30.13
2018-05-26T03:03:05.395Z,30.77
2018-05-26T03:05:38.640Z,30.30
2018-05-26T03:08:11.827Z,34.65
2018-05-26T03:10:44.919Z,34.92
2018-05-26T03:13:18.010Z,33.23
2018-05-26T03:16:01.246Z,31.73
2018-05-26T03:18:28.695Z,31.40
2018-05-26T03:20:56.122Z,32.27
2018-05-26T03:23:23.634Z,30.60
2018-05-26T03:25:51.202Z,32.07
2018-05-26T03:28:18.637Z,32.13
2018-05-26T03:30:46.090Z,34.33
2018-05-26T03:33:13.546Z,31.63
2018-05-26T03:35:41.024Z,32.97
2018-05-26T03:38:08.452Z,31.63
2018-05-26T03:40:35.887Z,34.13
2018-05-26T03:43:04.152Z,34.40
2018-05-26T03:45:32.346Z,33.80
2018-05-26T03:47:59.790Z,31.73
2018-05-26T03:50:27.299Z,34.87
2018-05-26T03:52:54.755Z,35.03
2018-05-26T03:55:35.002Z,35.72
2018-05-26T03:58:15.409Z,36.60
2018-05-26T04:00:43.809Z,32.77
2018-05-26T04:03:11.294Z,29.67
2018-05-26T04:05:38.759Z,30.47
2018-05-26T04:08:06.218Z,30.00
2018-05-26T04:10:33.642Z,29.13
2018-05-26T04:13:01.120Z,28.10
2018-05-26T04:15:28.679Z,29.13
2018-05-26T04:17:56.141Z,30.00
2018-05-26T04:20:23.611Z,33.63
2018-05-26T04:22:51.077Z,37.97
2018-05-26T04:25:18.569Z,33.97
2018-05-26T04:27:45.996Z,35.97
2018-05-26T04:30:13.462Z,37.43
2018-05-26T04:32:41.085Z,35.37
2018-05-26T04:35:08.546Z,34.93
2018-05-26T04:37:35.987Z,35.47
2018-05-26T04:40:03.474Z,35.37
2018-05-26T04:42:31.031Z,37.08
2018-05-26T04:44:58.465Z,34.77
2018-05-26T04:47:25.907Z,35.67
2018-05-26T04:49:53.355Z,33.63
2018-05-26T04:52:21.578Z,32.43
2018-05-26T04:54:49.016Z,30.40
2018-05-26T04:57:16.498Z,32.50
2018-05-26T04:59:43.935Z,32.30
2018-05-26T05:02:11.420Z,30.53
2018-05-26T05:04:38.851Z,29.43
2018-05-26T05:07:06.306Z,30.27
2018-05-26T05:09:33.733Z,31.03
2018-05-26T05:12:01.939Z,30.63
2018-05-26T05:14:29.374Z,31.77
2018-05-26T05:16:56.815Z,30.10
2018-05-26T05:19:25.046Z,32.70
2018-05-26T05:21:52.487Z,29.17
2018-05-26T05:24:19.931Z,30.37
2018-05-26T05:26:47.463Z,28.60
2018-05-26T05:29:14.872Z,29.37
2018-05-26T05:31:42.328Z,29.30
2018-05-26T05:34:09.873Z,27.37
2018-05-26T05:36:37.358Z,26.47
2018-05-26T05:39:04.814Z,26.83
2018-05-26T05:41:32.363Z,26.03
2018-05-26T05:43:59.823Z,29.23
2018-05-26T05:46:27.280Z,27.13
2018-05-26T05:48:54.710Z,25.53
2018-05-26T05:51:22.152Z,25.47
2018-05-26T05:53:49.601Z,25.30
2018-05-26T05:56:17.849Z,25.03
2018-05-26T05:58:45.278Z,27.53
2018-05-26T06:01:12.711Z,25.77
2018-05-26T06:03:40.155Z,25.37
2018-05-26T06:06:07.653Z,25.67
2018-05-26T06:08:35.096Z,25.13
2018-05-26T06:11:02.543Z,26.70
2018-05-26T06:13:29.975Z,26.13
2018-05-26T06:15:58.212Z,26.97
2018-05-26T06:18:25.656Z,27.48
2018-05-26T06:20:53.100Z,26.95
2018-05-26T06:23:20.556Z,26.25
2018-05-26T06:25:47.999Z,26.15
2018-05-26T06:28:15.468Z,26.50
2018-05-26T06:30:42.910Z,26.35
2018-05-26T06:33:10.352Z,27.02
2018-05-26T06:35:38.558Z,26.25
2018-05-26T06:38:06.031Z,25.37
2018-05-26T06:40:33.504Z,25.00
2018-05-26T06:43:00.941Z,24.58
2018-05-26T06:45:28.374Z,25.58
2018-05-26T06:47:55.820Z,23.83
2018-05-26T06:50:24.041Z,25.48
2018-05-26T06:52:51.488Z,25.40
2018-05-26T06:55:18.923Z,25.33
2018-05-26T06:57:46.372Z,24.63
2018-05-26T07:00:13.903Z,24.58
2018-05-26T07:02:41.330Z,24.00
2018-05-26T07:05:08.783Z,23.38
2018-05-26T07:07:36.265Z,23.83
2018-05-26T07:10:03.703Z,24.23
2018-05-26T07:12:31.259Z,23.67
2018-05-26T07:14:58.815Z,24.05
2018-05-26T07:17:26.249Z,24.37
2018-05-26T07:19:53.702Z,25.50
2018-05-26T07:22:21.143Z,22.98
2018-05-26T07:24:49.363Z,23.80
2018-05-26T07:27:16.811Z,22.90
2018-05-26T07:29:44.267Z,24.27
2018-05-26T07:32:11.707Z,24.27
2018-05-26T07:34:39.184Z,24.95
2018-05-26T07:37:06.643Z,24.90
2018-05-26T07:39:34.095Z,23.00
2018-05-26T07:42:01.559Z,21.73
2018-05-26T07:44:29.027Z,22.55
2018-05-26T07:46:56.483Z,24.85
2018-05-26T07:49:25.256Z,21.92
2018-05-26T07:51:52.780Z,22.27
2018-05-26T07:54:21.099Z,20.77
2018-05-26T07:56:48.635Z,21.85
2018-05-26T07:59:16.117Z,21.30
2018-05-26T08:01:43.561Z,111.60
2018-05-26T08:04:11.022Z,19.85
2018-05-26T08:06:38.507Z,20.70
2018-05-26T08:09:06.019Z,22.58
2018-05-26T08:11:33.468Z,19.20
2018-05-26T08:14:00.911Z,16.52
2018-05-26T08:16:28.471Z,18.02
2018-05-26T08:18:55.947Z,30.77
2018-05-26T08:21:23.379Z,16.95
2018-05-26T08:23:50.819Z,19.30
2018-05-26T08:26:18.567Z,15.77
2018-05-26T08:28:46.772Z,16.20
2018-05-26T08:31:15.311Z,14.90
2018-05-26T08:33:42.959Z,15.77
2018-05-26T08:36:10.500Z,15.25
2018-05-26T08:38:37.978Z,15.05
2018-05-26T08:41:05.427Z,13.52
2018-05-26T08:43:32.880Z,16.90
2018-05-26T08:46:00.332Z,13.75
2018-05-26T08:48:27.891Z,12.70
2018-05-26T08:50:55.339Z,11.93
2018-05-26T08:53:22.776Z,12.55
2018-05-26T08:55:50.845Z,11.88
2018-05-26T08:58:18.286Z,11.70
2018-05-26T09:00:45.740Z,9.98
2018-05-26T09:03:13.957Z,8.73
2018-05-26T09:05:41.435Z,7.03
2018-05-26T09:08:09.082Z,9.60
2018-05-26T09:10:37.072Z,7.60
2018-05-26T09:13:05.044Z,8.82
2018-05-26T09:15:32.573Z,8.88
2018-05-26T09:17:59.998Z,8.50
2018-05-26T09:20:27.847Z,7.05
2018-05-26T09:22:56.088Z,7.30
2018-05-26T09:25:23.601Z,8.02
2018-05-26T09:27:50.984Z,7.32
2018-05-26T09:30:18.566Z,8.13
2018-05-26T09:32:45.990Z,7.60
2018-05-26T09:35:13.467Z,9.65
2018-05-26T09:37:41.005Z,7.85
2018-05-26T09:40:08.439Z,7.65
2018-05-26T09:42:36.632Z,7.60
2018-05-26T09:45:04.055Z,7.97
2018-05-26T09:47:32.267Z,9.13
2018-05-26T09:49:59.694Z,11.07
2018-05-26T09:52:28.003Z,6.85
2018-05-26T09:54:55.421Z,6.57
2018-05-26T09:57:23.619Z,7.55
2018-05-26T09:59:51.047Z,9.27
2018-05-26T10:02:19.251Z,9.52
2018-05-26T10:04:46.970Z,6.57
2018-05-26T10:07:14.490Z,6.22
2018-05-26T10:09:41.894Z,6.47
2018-05-26T10:12:10.120Z,6.68
2018-05-26T10:14:37.574Z,7.18
2018-05-26T10:17:05.037Z,6.25
2018-05-26T10:19:33.304Z,6.95
2018-05-26T10:22:00.739Z,6.37
2018-05-26T10:24:29.325Z,6.15
2018-05-26T10:26:56.756Z,7.07
2018-05-26T10:29:24.199Z,6.72
2018-05-26T10:31:51.723Z,7.90
2018-05-26T10:34:19.133Z,6.45
2018-05-26T10:36:47.404Z,7.28
2018-05-26T10:39:15.632Z,6.68
2018-05-26T10:41:43.103Z,5.85
2018-05-26T10:44:10.561Z,6.35
2018-05-26T10:46:38.020Z,5.37
2018-05-26T10:49:05.533Z,6.55
2018-05-26T10:51:33.739Z,9.88
2018-05-26T10:54:01.173Z,8.30
2018-05-26T10:56:28.606Z,7.25
2018-05-26T10:58:56.831Z,6.75
2018-05-26T11:01:24.256Z,7.20
2018-05-26T11:03:51.702Z,6.57
2018-05-26T11:06:20.017Z,7.43
2018-05-26T11:08:47.511Z,6.45
2018-05-26T11:11:14.983Z,7.97
2018-05-26T11:13:43.489Z,7.70
2018-05-26T11:16:11.867Z,6.97
2018-05-26T11:18:39.684Z,9.50
2018-05-26T11:21:07.183Z,7.25
2018-05-26T11:23:35.408Z,8.15
2018-05-26T11:26:02.883Z,7.60
2018-05-26T11:28:31.023Z,7.80
2018-05-26T11:30:58.461Z,7.97
2018-05-26T11:33:25.892Z,6.90
2018-05-26T11:35:54.094Z,6.60
2018-05-26T11:38:21.527Z,7.15
2018-05-26T11:40:49.283Z,7.90
2018-05-26T11:43:17.501Z,6.57
2018-05-26T11:45:45.018Z,6.63
2018-05-26T11:48:12.447Z,5.93
2018-05-26T11:50:39.943Z,6.75
2018-05-26T11:53:07.320Z,6.82
2018-05-26T11:55:34.752Z,7.20
2018-05-26T11:58:02.958Z,7.25
2018-05-26T12:00:30.394Z,6.87
2018-05-26T12:02:58.605Z,7.37
2018-05-26T12:05:26.026Z,9.40
2018-05-26T12:07:54.230Z,6.57
2018-05-26T12:10:21.651Z,6.37
2018-05-26T12:12:49.866Z,7.45
2018-05-26T12:15:17.311Z,7.97
2018-05-26T12:17:44.756Z,6.53
2018-05-26T12:20:12.193Z,10.07
2018-05-26T12:22:40.447Z,6.68
2018-05-26T12:25:07.972Z,7.10
2018-05-26T12:27:35.387Z,6.68
2018-05-26T12:30:03.583Z,6.93
2018-05-26T12:32:31.035Z,7.57
2018-05-26T12:34:58.520Z,6.12
2018-05-26T12:37:25.935Z,5.35
2018-05-26T12:39:54.131Z,6.10
2018-05-26T12:42:21.571Z,6.03
2018-05-26T12:44:49.780Z,5.97
2018-05-26T12:47:17.204Z,5.72
2018-05-26T12:49:45.410Z,5.93
2018-05-26T12:52:12.853Z,5.55
2018-05-26T12:54:41.051Z,6.20
2018-05-26T12:57:08.490Z,5.72
2018-05-26T12:59:36.061Z,5.80
2018-05-26T13:02:03.531Z,8.25
2018-05-26T13:04:30.996Z,5.53
2018-05-26T13:06:58.446Z,8.20
2018-05-26T13:09:25.900Z,12.73
2018-05-26T13:11:53.334Z,9.27
2018-05-26T13:14:20.775Z,13.05
2018-05-26T13:16:48.997Z,16.08
2018-05-26T13:19:16.431Z,7.72
2018-05-26T13:21:43.910Z,19.85
2018-05-26T13:24:11.379Z,8.95
2018-05-26T13:26:38.807Z,7.78
2018-05-26T13:29:06.235Z,8.40
2018-05-26T13:31:34.450Z,12.40
2018-05-26T13:34:01.891Z,7.50
2018-05-26T13:36:29.356Z,5.07
2018-05-26T13:38:56.867Z,5.37
2018-05-26T13:41:24.317Z,5.30
2018-05-26T13:43:51.738Z,4.72
2018-05-26T13:46:19.175Z,4.60
2018-05-26T13:48:46.647Z,5.20
2018-05-26T13:51:14.141Z,4.75
2018-05-26T13:53:41.542Z,9.43
2018-05-26T13:56:09.738Z,5.03
2018-05-26T13:58:37.167Z,4.37
2018-05-26T14:01:04.621Z,3.75
2018-05-26T14:03:32.061Z,5.32
2018-05-26T14:06:00.261Z,5.18
2018-05-26T14:08:27.718Z,4.97
2018-05-26T14:10:55.160Z,5.18
2018-05-26T14:13:23.365Z,4.78
2018-05-26T14:15:50.799Z,4.53
2018-05-26T14:18:18.234Z,4.68
2018-05-26T14:20:46.428Z,4.97
2018-05-26T14:23:13.906Z,7.20
2018-05-26T14:25:42.119Z,4.50
2018-05-26T14:28:09.559Z,4.50
2018-05-26T14:30:37.042Z,4.07
2018-05-26T14:33:04.443Z,4.03
2018-05-26T14:35:31.886Z,5.53
2018-05-26T14:38:00.100Z,4.82
2018-05-26T14:40:27.532Z,4.95
2018-05-26T14:42:54.967Z,4.82
2018-05-26T14:45:22.404Z,4.07
2018-05-26T14:47:50.716Z,4.87
2018-05-26T14:50:18.150Z,4.18
2018-05-26T14:52:45.612Z,4.87
2018-05-26T14:55:13.061Z,5.65
2018-05-26T14:57:41.252Z,6.43
2018-05-26T15:00:08.681Z,5.78
2018-05-26T15:02:36.890Z,4.78
2018-05-26T15:05:04.339Z,6.75
2018-05-26T15:07:31.787Z,5.22
2018-05-26T15:09:59.215Z,3.95
2018-05-26T15:12:27.422Z,4.37
2018-05-26T15:14:54.857Z,4.90
2018-05-26T15:17:22.288Z,7.25
2018-05-26T15:19:49.718Z,6.20
2018-05-26T15:22:17.148Z,6.45
2018-05-26T15:24:44.598Z,5.93
2018-05-26T15:27:12.783Z,3.70
2018-05-26T15:29:41.023Z,4.07
2018-05-26T15:32:08.459Z,5.10
2018-05-26T15:34:35.906Z,4.68
2018-05-26T15:37:04.118Z,4.97
2018-05-26T15:39:32.330Z,4.68
2018-05-26T15:41:59.761Z,3.53
2018-05-26T15:44:27.959Z,5.20
2018-05-26T15:46:55.394Z,4.25
2018-05-26T15:49:23.596Z,3.85
2018-05-26T15:51:51.044Z,3.80
2018-05-26T15:54:18.475Z,4.40
2018-05-26T15:56:46.689Z,4.80
2018-05-26T15:59:14.104Z,5.18
2018-05-26T16:01:41.546Z,3.72
2018-05-26T16:04:08.991Z,3.90
2018-05-26T16:06:36.425Z,5.57
2018-05-26T16:09:05.571Z,4.53
2018-05-26T16:11:33.008Z,5.10
2018-05-26T16:14:00.434Z,6.40
2018-05-26T16:16:28.748Z,4.07
2018-05-26T16:18:56.191Z,4.22
2018-05-26T16:21:24.385Z,5.18
2018-05-26T16:23:51.814Z,4.68
2018-05-26T16:26:19.243Z,6.12
2018-05-26T16:28:46.696Z,4.78
2018-05-26T16:31:14.211Z,4.95
2018-05-26T16:33:41.643Z,10.80
2018-05-26T16:36:09.819Z,7.87
2018-05-26T16:38:37.258Z,5.07
2018-05-26T16:41:05.481Z,9.18
2018-05-26T16:43:32.918Z,4.85
2018-05-26T16:46:00.403Z,15.40
2018-05-26T16:48:27.823Z,4.35
2018-05-26T16:50:55.254Z,4.28
2018-05-26T16:53:23.474Z,4.30
2018-05-26T16:55:50.902Z,7.53
2018-05-26T16:58:19.091Z,6.15
2018-05-26T17:00:46.545Z,6.95
2018-05-26T17:03:14.723Z,4.30
2018-05-26T17:05:42.179Z,4.70
2018-05-26T17:08:09.615Z,6.00
2018-05-26T17:10:37.811Z,4.65
2018-05-26T17:13:05.289Z,4.47
2018-05-26T17:15:32.709Z,5.60
2018-05-26T17:18:00.978Z,4.78
2018-05-26T17:20:29.167Z,8.70
2018-05-26T17:22:56.607Z,4.43
2018-05-26T17:25:24.040Z,6.68
2018-05-26T17:27:51.565Z,5.07
2018-05-26T17:30:18.994Z,5.37
2018-05-26T17:32:47.231Z,4.20
2018-05-26T17:35:14.769Z,5.12
2018-05-26T17:37:42.318Z,4.35
2018-05-26T17:40:09.735Z,4.70
2018-05-26T17:42:37.935Z,5.50
2018-05-26T17:45:05.419Z,4.45
2018-05-26T17:47:32.869Z,10.15
2018-05-26T17:50:00.287Z,5.28
2018-05-26T17:52:28.506Z,9.18
2018-05-26T17:54:55.951Z,10.98
2018-05-26T17:57:23.379Z,5.50
2018-05-26T17:59:51.584Z,7.22
2018-05-26T18:02:19.078Z,5.12
2018-05-26T18:04:46.623Z,5.05
2018-05-26T18:07:14.166Z,6.90
2018-05-26T18:09:41.627Z,4.62
2018-05-26T18:12:09.087Z,6.00
2018-05-26T18:14:36.547Z,5.12
2018-05-26T18:17:03.986Z,5.07
2018-05-26T18:19:31.411Z,6.75
2018-05-26T18:21:59.726Z,7.22
2018-05-26T18:24:27.284Z,5.15
2018-05-26T18:26:54.695Z,6.82
2018-05-26T18:29:22.895Z,5.45
2018-05-26T18:31:50.343Z,5.80
2018-05-26T18:34:18.556Z,8.55
2018-05-26T18:36:45.979Z,7.75
2018-05-26T18:39:13.420Z,8.63
2018-05-26T18:41:41.651Z,5.80
2018-05-26T18:44:09.201Z,6.03
2018-05-26T18:46:36.667Z,5.72
2018-05-26T18:49:04.117Z,8.75
2018-05-26T18:51:31.591Z,7.30
2018-05-26T18:53:59.023Z,5.03
2018-05-26T18:56:26.584Z,7.50
2018-05-26T18:58:54.001Z,7.00
2018-05-26T19:01:22.199Z,9.15
2018-05-26T19:03:49.680Z,5.95
2018-05-26T19:06:17.119Z,8.32
2018-05-26T19:08:44.972Z,7.20
2018-05-26T19:11:13.180Z,4.78
2018-05-26T19:13:40.616Z,7.12
2018-05-26T19:16:08.079Z,6.03
2018-05-26T19:18:35.509Z,7.50
2018-05-26T19:21:03.728Z,6.95
2018-05-26T19:23:31.164Z,7.80
2018-05-26T19:25:58.652Z,9.93
2018-05-26T19:28:26.106Z,11.35
2018-05-26T19:30:53.649Z,9.63
2018-05-26T19:33:21.081Z,7.37
2018-05-26T19:35:48.522Z,6.55
2018-05-26T19:38:16.743Z,5.95
2018-05-26T19:40:44.299Z,9.65
2018-05-26T19:43:11.721Z,6.85
2018-05-26T19:45:39.939Z,6.65
2018-05-26T19:48:07.380Z,8.38
2018-05-26T19:50:34.855Z,11.20
2018-05-26T19:53:02.312Z,7.25
2018-05-26T19:55:29.773Z,8.10
2018-05-26T19:57:57.218Z,9.95
2018-05-26T20:00:24.688Z,9.07
2018-05-26T20:02:52.143Z,9.75
2018-05-26T20:05:19.692Z,5.97
2018-05-26T20:07:47.124Z,12.93
2018-05-26T20:10:14.611Z,10.13
2018-05-26T20:12:42.171Z,10.48
2018-05-26T20:15:09.624Z,12.73
2018-05-26T20:17:37.087Z,12.55
2018-05-26T20:20:04.547Z,13.02
2018-05-26T20:22:32.098Z,8.73
2018-05-26T20:24:59.529Z,11.30
2018-05-26T20:27:27.019Z,13.15
2018-05-26T20:29:54.479Z,12.02
2018-05-26T20:32:21.911Z,7.65
2018-05-26T20:34:49.405Z,8.20
2018-05-26T20:37:16.851Z,6.25
2018-05-26T20:39:44.286Z,8.63
2018-05-26T20:42:11.775Z,9.52
2018-05-26T20:44:39.221Z,7.97
2018-05-26T20:47:06.662Z,8.00
2018-05-26T20:49:34.140Z,11.93
2018-05-26T20:52:01.600Z,10.35
2018-05-26T20:54:29.056Z,6.90
2018-05-26T20:56:56.507Z,7.43
2018-05-26T20:59:23.944Z,7.30
2018-05-26T21:01:51.445Z,16.55
2018-05-26T21:04:18.892Z,9.05
2018-05-26T21:06:46.321Z,10.05
2018-05-26T21:09:13.771Z,7.18
2018-05-26T21:11:41.259Z,8.38
2018-05-26T21:14:08.691Z,10.85
2018-05-26T21:16:36.173Z,7.20
2018-05-26T21:19:03.628Z,9.10
2018-05-26T21:21:31.084Z,9.00
2018-05-26T21:23:58.532Z,7.70
2018-05-26T21:26:25.961Z,8.30
2018-05-26T21:28:54.171Z,9.38
2018-05-26T21:31:21.646Z,9.10
2018-05-26T21:33:49.288Z,6.80
2018-05-26T21:36:16.713Z,6.53
2018-05-26T21:38:44.196Z,10.07
2018-05-26T21:41:11.616Z,8.73
2018-05-26T21:43:39.815Z,8.27
2018-05-26T21:46:07.267Z,7.82
2018-05-26T21:48:34.761Z,10.20
2018-05-26T21:51:02.217Z,7.87
2018-05-26T21:53:29.646Z,9.53
2018-05-26T21:55:57.100Z,8.80
2018-05-26T21:58:25.291Z,6.77
2018-05-26T22:00:52.766Z,7.87
2018-05-26T22:03:20.205Z,10.25
2018-05-26T22:05:47.655Z,11.95
2018-05-26T22:08:15.138Z,7.15
2018-05-26T22:10:42.581Z,7.05
2018-05-26T22:13:10.012Z,9.65
2018-05-26T22:15:37.447Z,6.03
2018-05-26T22:18:05.664Z,6.60
2018-05-26T22:20:33.140Z,7.32
2018-05-26T22:23:00.583Z,6.30
2018-05-26T22:25:28.015Z,7.07
2018-05-26T22:27:55.506Z,10.63
2018-05-26T22:30:22.953Z,8.43
2018-05-26T22:32:50.375Z,8.55
2018-05-26T22:35:18.595Z,10.65
2018-05-26T22:37:46.055Z,5.90
2018-05-26T22:40:13.509Z,8.27
2018-05-26T22:42:40.956Z,9.02
2018-05-26T22:45:08.375Z,7.50
2018-05-26T22:47:37.636Z,8.20
2018-05-26T22:50:05.078Z,7.60
2018-05-26T22:52:32.538Z,9.60
2018-05-26T22:54:59.996Z,8.52
2018-05-26T22:57:27.453Z,6.53
2018-05-26T22:59:54.898Z,8.38
2018-05-26T23:02:22.462Z,12.30
2018-05-26T23:04:49.938Z,10.07
2018-05-26T23:07:17.412Z,7.93
2018-05-26T23:09:44.847Z,11.85
2018-05-26T23:12:12.296Z,7.53
2018-05-26T23:14:39.728Z,6.62
2018-05-26T23:17:07.211Z,6.65
2018-05-26T23:19:34.645Z,6.47
2018-05-26T23:22:02.101Z,7.28
2018-05-26T23:24:29.592Z,7.60
2018-05-26T23:26:57.066Z,8.13
2018-05-26T23:29:24.590Z,8.43
2018-05-26T23:31:52.007Z,7.75
2018-05-26T23:34:20.226Z,11.77
2018-05-26T23:36:47.666Z,8.45
2018-05-26T23:39:15.151Z,8.20
2018-05-26T23:41:42.603Z,8.02
2018-05-26T23:44:10.053Z,8.90
2018-05-26T23:46:37.479Z,7.72
2018-05-26T23:49:05.697Z,6.43
2018-05-26T23:51:33.244Z,7.70
2018-05-26T23:54:00.721Z,9.10
2018-05-26T23:56:28.183Z,6.50
2018-05-26T23:58:55.734Z,10.02
