createdAt,value
2022-07-30T00:00:12.930Z,22.40
2022-07-30T00:02:52.233Z,22.40
2022-07-30T00:05:19.142Z,22.40
2022-07-30T00:07:45.888Z,22.40
2022-07-30T00:10:12.805Z,22.30
2022-07-30T00:12:39.639Z,22.20
2022-07-30T00:15:07.173Z,22.10
2022-07-30T00:17:33.897Z,22.00
2022-07-30T00:20:01.494Z,22.00
2022-07-30T00:22:30.845Z,22.20
2022-07-30T00:24:57.608Z,22.30
2022-07-30T00:27:24.296Z,22.40
2022-07-30T00:29:51.046Z,22.40
2022-07-30T00:32:17.760Z,22.40
2022-07-30T00:34:44.566Z,22.30
2022-07-30T00:37:11.274Z,22.30
2022-07-30T00:39:38.152Z,22.30
2022-07-30T00:42:05.116Z,22.40
2022-07-30T00:44:32.091Z,22.40
2022-07-30T00:46:59.333Z,22.50
2022-07-30T00:49:26.846Z,22.50
2022-07-30T00:51:53.751Z,22.50
2022-07-30T00:54:21.390Z,22.50
2022-07-30T00:56:48.948Z,22.50
2022-07-30T00:59:16.344Z,22.50
2022-07-30T01:01:43.269Z,22.50
2022-07-30T01:04:11.732Z,22.40
2022-07-30T01:06:39.808Z,22.40
2022-07-30T01:09:07.817Z,21.80
2022-07-30T01:11:37.603Z,22.30
2022-07-30T01:14:06.826Z,22.40
2022-07-30T01:16:35.434Z,22.40
2022-07-30T01:19:28.080Z,22.40
2022-07-30T01:22:03.710Z,22.40
2022-07-30T01:24:55.872Z,22.40
2022-07-30T01:27:23.844Z,22.40
2022-07-30T01:29:54.060Z,22.40
2022-07-30T01:32:23.482Z,22.30
2022-07-30T01:34:51.607Z,22.40
2022-07-30T01:37:20.534Z,22.40
2022-07-30T01:39:49.221Z,22.40
2022-07-30T01:42:17.787Z,22.30
2022-07-30T01:44:46.791Z,22.40
2022-07-30T01:47:16.344Z,22.40
2022-07-30T01:49:45.872Z,22.40
2022-07-30T01:52:14.399Z,22.40
2022-07-30T01:54:44.302Z,22.40
2022-07-30T01:57:11.577Z,22.40
2022-07-30T01:59:40.281Z,22.50
2022-07-30T02:02:07.433Z,22.40
2022-07-30T02:04:34.519Z,22.40
2022-07-30T02:07:04.923Z,22.40
2022-07-30T02:09:39.170Z,22.40
2022-07-30T02:12:27.992Z,22.40
2022-07-30T02:15:11.623Z,22.40
2022-07-30T02:17:46.194Z,22.40
2022-07-30T02:20:16.411Z,21.50
2022-07-30T02:22:46.952Z,22.40
2022-07-30T02:25:20.610Z,22.40
2022-07-30T02:27:53.475Z,22.30
2022-07-30T02:30:22.161Z,22.30
2022-07-30T02:32:51.076Z,22.30
2022-07-30T02:35:21.078Z,22.30
2022-07-30T02:37:51.738Z,22.30
2022-07-30T02:40:20.173Z,22.30
2022-07-30T02:42:50.217Z,22.20
2022-07-30T02:45:18.562Z,22.10
2022-07-30T02:47:53.765Z,22.00
2022-07-30T02:50:22.009Z,21.90
2022-07-30T02:52:50.278Z,21.90
2022-07-30T02:55:18.062Z,21.90
2022-07-30T02:57:46.732Z,21.80
2022-07-30T03:00:14.048Z,21.90
2022-07-30T03:02:43.570Z,21.90
2022-07-30T03:05:11.581Z,21.90
2022-07-30T03:07:39.977Z,21.90
2022-07-30T03:10:08.479Z,21.80
2022-07-30T03:12:37.819Z,21.80
2022-07-30T03:15:05.098Z,21.90
2022-07-30T03:17:38.167Z,21.90
2022-07-30T03:20:09.592Z,21.90
2022-07-30T03:22:42.108Z,21.90
2022-07-30T03:25:10.557Z,21.90
2022-07-30T03:27:39.245Z,21.90
2022-07-30T03:30:07.251Z,21.90
2022-07-30T03:32:36.526Z,21.90
2022-07-30T03:35:06.648Z,22.00
2022-07-30T03:37:40.724Z,21.90
2022-07-30T03:40:08.333Z,21.90
2022-07-30T03:42:36.606Z,22.00
2022-07-30T03:45:07.301Z,21.90
2022-07-30T03:47:37.660Z,21.90
2022-07-30T03:50:05.282Z,21.80
2022-07-30T03:52:38.854Z,21.80
2022-07-30T03:55:09.825Z,21.70
2022-07-30T03:57:37.319Z,21.70
2022-07-30T04:00:13.943Z,21.60
2022-07-30T04:02:44.778Z,21.70
2022-07-30T04:05:13.293Z,21.60
2022-07-30T04:07:44.921Z,21.70
2022-07-30T04:10:12.582Z,21.70
2022-07-30T04:12:39.279Z,22.10
2022-07-30T04:16:37.760Z,21.60
2022-07-30T04:17:58.892Z,21.50
2022-07-30T04:20:30.457Z,21.60
2022-07-30T04:22:58.685Z,21.40
2022-07-30T04:25:26.443Z,21.40
2022-07-30T04:28:03.389Z,21.40
2022-07-30T04:30:34.817Z,21.50
2022-07-30T04:33:03.796Z,21.60
2022-07-30T04:35:50.970Z,21.60
2022-07-30T04:38:19.905Z,21.60
2022-07-30T04:40:46.946Z,21.50
2022-07-30T04:43:13.889Z,21.60
2022-07-30T04:45:43.103Z,21.50
2022-07-30T04:48:09.848Z,21.60
2022-07-30T04:50:40.781Z,21.40
2022-07-30T04:53:08.243Z,21.50
2022-07-30T04:55:36.024Z,21.50
2022-07-30T04:58:03.597Z,21.60
2022-07-30T05:00:32.615Z,21.70
2022-07-30T05:03:02.365Z,21.70
2022-07-30T05:05:32.443Z,21.80
2022-07-30T05:08:01.246Z,21.90
2022-07-30T05:10:28.140Z,22.00
2022-07-30T05:12:55.238Z,22.00
2022-07-30T05:15:22.264Z,22.10
2022-07-30T05:18:03.244Z,22.10
2022-07-30T05:20:29.945Z,22.10
2022-07-30T05:22:58.037Z,22.10
2022-07-30T05:25:24.794Z,22.10
2022-07-30T05:27:52.544Z,22.10
2022-07-30T05:30:19.350Z,22.20
2022-07-30T05:32:51.972Z,22.20
2022-07-30T05:35:20.148Z,22.30
2022-07-30T05:37:46.922Z,22.30
2022-07-30T05:40:14.067Z,22.40
2022-07-30T05:42:41.072Z,22.40
2022-07-30T05:45:08.311Z,22.40
2022-07-30T05:47:35.027Z,22.40
2022-07-30T05:50:04.961Z,22.50
2022-07-30T05:52:32.424Z,22.50
2022-07-30T05:54:59.108Z,22.50
2022-07-30T05:57:25.822Z,22.50
2022-07-30T05:59:52.571Z,22.60
2022-07-30T06:02:19.295Z,22.70
2022-07-30T06:04:50.992Z,22.70
2022-07-30T06:07:17.823Z,22.70
2022-07-30T06:09:44.536Z,22.80
2022-07-30T06:12:11.256Z,22.90
2022-07-30T06:14:38.061Z,22.90
2022-07-30T06:17:04.868Z,22.90
2022-07-30T06:19:31.554Z,22.90
2022-07-30T06:22:05.491Z,22.70
2022-07-30T06:24:33.140Z,22.70
2022-07-30T06:27:00.400Z,22.40
2022-07-30T06:29:27.352Z,22.30
2022-07-30T06:31:54.168Z,22.20
2022-07-30T06:34:20.928Z,22.40
2022-07-30T06:36:47.625Z,22.60
2022-07-30T06:39:14.410Z,22.60
2022-07-30T06:42:01.218Z,22.50
2022-07-30T06:44:28.148Z,22.60
2022-07-30T06:46:55.264Z,22.60
2022-07-30T06:49:22.871Z,22.70
2022-07-30T06:51:49.707Z,22.60
2022-07-30T06:54:16.492Z,22.60
2022-07-30T06:56:43.822Z,22.50
2022-07-30T06:59:10.525Z,22.60
2022-07-30T07:01:37.342Z,22.70
2022-07-30T07:04:04.389Z,22.70
2022-07-30T07:06:31.163Z,22.90
2022-07-30T07:08:57.996Z,23.00
2022-07-30T07:11:25.147Z,23.10
2022-07-30T07:13:51.933Z,23.10
2022-07-30T07:16:21.727Z,23.10
2022-07-30T07:18:48.765Z,23.20
2022-07-30T07:21:16.043Z,23.30
2022-07-30T07:23:42.816Z,23.40
2022-07-30T07:26:10.626Z,23.20
2022-07-30T07:28:37.313Z,23.20
2022-07-30T07:31:04.195Z,23.30
2022-07-30T07:33:31.018Z,23.30
2022-07-30T07:35:57.730Z,23.20
2022-07-30T07:38:24.439Z,23.20
2022-07-30T07:40:51.145Z,23.40
2022-07-30T07:43:18.112Z,23.40
2022-07-30T07:45:45.682Z,23.40
2022-07-30T07:48:13.088Z,23.70
2022-07-30T07:50:40.230Z,23.60
2022-07-30T07:53:06.973Z,23.60
2022-07-30T07:55:33.853Z,23.60
2022-07-30T07:58:01.050Z,23.80
2022-07-30T08:00:28.743Z,23.60
2022-07-30T08:02:56.253Z,23.60
2022-07-30T08:05:23.175Z,23.70
2022-07-30T08:07:50.564Z,23.80
2022-07-30T08:10:17.419Z,25.50
2022-07-30T08:12:44.218Z,24.00
2022-07-30T08:15:11.275Z,24.10
2022-07-30T08:17:42.317Z,24.00
2022-07-30T08:20:10.241Z,24.30
2022-07-30T08:22:36.980Z,24.40
2022-07-30T08:25:05.331Z,24.40
2022-07-30T08:27:32.156Z,24.50
2022-07-30T08:30:04.104Z,24.60
2022-07-30T08:32:30.820Z,24.60
2022-07-30T08:34:57.653Z,24.80
2022-07-30T08:37:24.584Z,24.90
2022-07-30T08:39:51.702Z,24.90
2022-07-30T08:42:19.205Z,25.10
2022-07-30T08:44:46.700Z,25.10
2022-07-30T08:47:17.488Z,25.00
2022-07-30T08:49:46.129Z,25.30
2022-07-30T08:52:13.683Z,25.50
2022-07-30T08:54:41.010Z,25.80
2022-07-30T08:57:07.775Z,25.90
2022-07-30T09:00:00.062Z,25.70
2022-07-30T09:02:27.537Z,25.80
2022-07-30T09:04:54.810Z,26.00
2022-07-30T09:07:21.605Z,26.00
2022-07-30T09:09:48.373Z,26.20
2022-07-30T09:12:33.801Z,26.30
2022-07-30T09:15:19.330Z,26.30
2022-07-30T09:18:04.236Z,26.40
2022-07-30T09:20:34.439Z,26.50
2022-07-30T09:23:03.463Z,26.40
2022-07-30T09:25:41.875Z,26.10
2022-07-30T09:28:15.655Z,26.30
2022-07-30T09:30:45.586Z,26.20
2022-07-30T09:33:13.073Z,26.20
2022-07-30T09:35:41.583Z,26.40
2022-07-30T09:38:08.945Z,26.30
2022-07-30T09:40:36.015Z,26.50
2022-07-30T09:43:07.100Z,26.60
2022-07-30T09:45:35.171Z,26.80
2022-07-30T09:48:02.918Z,26.90
2022-07-30T09:50:30.909Z,26.90
2022-07-30T09:53:08.931Z,27.00
2022-07-30T09:55:42.158Z,27.00
2022-07-30T09:58:12.976Z,27.10
2022-07-30T10:00:46.957Z,27.10
2022-07-30T10:03:43.460Z,27.00
2022-07-30T10:06:11.338Z,27.20
2022-07-30T10:08:50.252Z,27.10
2022-07-30T10:11:23.537Z,26.90
2022-07-30T10:13:54.996Z,27.00
2022-07-30T10:16:23.817Z,27.30
2022-07-30T10:18:52.045Z,27.40
2022-07-30T10:21:19.731Z,27.50
2022-07-30T10:24:46.650Z,27.70
2022-07-30T10:26:35.140Z,27.80
2022-07-30T10:29:02.683Z,27.80
2022-07-30T10:31:48.281Z,28.10
2022-07-30T10:34:18.789Z,28.10
2022-07-30T10:37:04.851Z,28.30
2022-07-30T10:39:43.495Z,28.10
2022-07-30T10:42:38.439Z,28.10
2022-07-30T10:45:43.123Z,28.30
2022-07-30T10:48:13.677Z,28.30
2022-07-30T10:50:57.472Z,28.10
2022-07-30T10:53:47.958Z,28.40
2022-07-30T10:56:18.695Z,28.70
2022-07-30T10:59:11.570Z,28.80
2022-07-30T11:01:51.744Z,28.90
2022-07-30T11:04:25.692Z,28.90
2022-07-30T11:07:23.474Z,28.70
2022-07-30T11:10:05.813Z,28.60
2022-07-30T11:12:43.993Z,28.50
2022-07-30T11:15:19.135Z,27.60
2022-07-30T11:18:12.756Z,28.50
2022-07-30T11:20:40.750Z,29.00
2022-07-30T11:23:35.643Z,29.10
2022-07-30T11:26:03.445Z,29.30
2022-07-30T11:28:42.733Z,29.60
2022-07-30T11:31:54.798Z,29.90
2022-07-30T11:34:25.899Z,30.00
2022-07-30T11:37:22.492Z,30.20
2022-07-30T11:40:02.382Z,30.30
2022-07-30T11:42:37.565Z,30.40
2022-07-30T11:45:16.674Z,30.40
2022-07-30T11:47:44.934Z,30.70
2022-07-30T11:50:41.595Z,30.50
2022-07-30T11:53:11.001Z,30.40
2022-07-30T11:55:40.642Z,30.30
2022-07-30T11:58:10.071Z,30.60
2022-07-30T12:00:42.086Z,30.60
2022-07-30T12:03:11.474Z,30.60
2022-07-30T12:05:39.080Z,30.80
2022-07-30T12:08:06.401Z,31.10
2022-07-30T12:10:36.086Z,31.60
2022-07-30T12:13:11.319Z,32.00
2022-07-30T12:15:46.737Z,32.10
2022-07-30T12:18:26.906Z,32.60
2022-07-30T12:20:59.587Z,33.20
2022-07-30T12:23:27.473Z,33.10
2022-07-30T12:25:54.655Z,32.80
2022-07-30T12:28:23.496Z,32.70
2022-07-30T12:30:52.222Z,32.60
2022-07-30T12:33:20.483Z,32.70
2022-07-30T12:35:57.943Z,33.10
2022-07-30T12:38:27.091Z,33.30
2022-07-30T12:41:00.396Z,33.70
2022-07-30T12:43:46.636Z,33.70
2022-07-30T12:46:25.509Z,33.70
2022-07-30T12:49:08.209Z,33.90
2022-07-30T12:51:57.592Z,33.80
2022-07-30T12:54:29.042Z,34.20
2022-07-30T12:57:01.471Z,34.10
2022-07-30T12:59:30.405Z,34.50
2022-07-30T13:02:00.198Z,35.00
2022-07-30T13:04:27.999Z,35.20
2022-07-30T13:07:10.703Z,35.40
2022-07-30T13:09:39.858Z,36.10
2022-07-30T13:12:07.569Z,36.30
2022-07-30T13:14:34.425Z,36.10
2022-07-30T13:17:03.606Z,35.90
2022-07-30T13:19:31.082Z,35.90
2022-07-30T13:21:57.786Z,36.00
2022-07-30T13:24:24.925Z,35.90
2022-07-30T13:26:51.699Z,36.10
2022-07-30T13:29:18.410Z,36.60
2022-07-30T13:31:45.156Z,37.00
2022-07-30T13:34:12.452Z,37.60
2022-07-30T13:36:39.462Z,37.60
2022-07-30T13:39:06.293Z,37.50
2022-07-30T13:41:34.536Z,37.80
2022-07-30T13:44:01.293Z,37.60
2022-07-30T13:46:28.313Z,37.20
2022-07-30T13:48:55.228Z,36.20
2022-07-30T13:51:22.017Z,36.20
2022-07-30T13:53:48.743Z,36.80
2022-07-30T13:56:15.643Z,37.40
2022-07-30T13:58:42.918Z,38.10
2022-07-30T14:01:17.578Z,38.30
2022-07-30T14:03:50.064Z,38.10
2022-07-30T14:06:18.073Z,38.40
2022-07-30T14:08:44.926Z,38.00
2022-07-30T14:11:11.724Z,37.80
2022-07-30T14:13:38.508Z,37.20
2022-07-30T14:16:22.661Z,37.40
2022-07-30T14:18:53.323Z,37.50
2022-07-30T14:21:20.036Z,37.00
2022-07-30T14:23:46.789Z,37.30
2022-07-30T14:26:14.009Z,38.20
2022-07-30T14:28:40.792Z,38.60
2022-07-30T14:31:07.499Z,38.60
2022-07-30T14:33:34.249Z,38.70
2022-07-30T14:36:01.058Z,38.80
2022-07-30T14:38:27.780Z,38.50
2022-07-30T14:40:54.464Z,38.40
2022-07-30T14:43:21.233Z,37.90
2022-07-30T14:45:50.651Z,37.50
2022-07-30T14:48:17.580Z,37.20
2022-07-30T14:51:10.633Z,37.40
2022-07-30T14:53:31.664Z,37.70
2022-07-30T14:55:58.543Z,37.10
2022-07-30T14:58:25.368Z,37.20
2022-07-30T15:00:52.247Z,36.40
2022-07-30T15:03:19.067Z,35.00
2022-07-30T15:05:52.133Z,34.30
2022-07-30T15:08:19.241Z,34.70
2022-07-30T15:10:45.979Z,35.80
2022-07-30T15:13:13.150Z,36.90
2022-07-30T15:15:41.286Z,37.20
2022-07-30T15:18:10.810Z,37.00
2022-07-30T15:20:37.589Z,36.70
2022-07-30T15:23:04.413Z,36.60
2022-07-30T15:25:31.324Z,36.70
2022-07-30T15:27:58.098Z,36.80
2022-07-30T15:30:24.871Z,36.50
2022-07-30T15:32:51.848Z,36.10
2022-07-30T15:35:18.551Z,35.70
2022-07-30T15:37:45.290Z,35.70
2022-07-30T15:40:12.092Z,35.50
2022-07-30T15:42:39.641Z,35.00
2022-07-30T15:45:17.072Z,34.60
2022-07-30T15:47:44.930Z,35.10
2022-07-30T15:50:11.749Z,35.10
2022-07-30T15:52:38.657Z,34.90
2022-07-30T15:55:06.612Z,34.90
2022-07-30T15:57:33.496Z,34.70
2022-07-30T16:00:00.273Z,34.60
2022-07-30T16:02:27.168Z,34.60
2022-07-30T16:04:54.123Z,34.90
2022-07-30T16:07:20.924Z,35.10
2022-07-30T16:09:47.676Z,35.00
2022-07-30T16:12:14.441Z,34.90
2022-07-30T16:14:41.196Z,35.20
2022-07-30T16:17:13.629Z,35.40
2022-07-30T16:19:44.828Z,35.60
2022-07-30T16:22:15.016Z,35.80
2022-07-30T16:24:48.881Z,35.20
2022-07-30T16:27:17.189Z,34.80
2022-07-30T16:29:43.958Z,34.40
2022-07-30T16:32:10.800Z,34.30
2022-07-30T16:34:37.584Z,34.60
2022-07-30T16:37:04.571Z,34.80
2022-07-30T16:39:31.825Z,34.90
2022-07-30T16:41:58.609Z,34.70
2022-07-30T16:44:27.028Z,34.70
2022-07-30T16:46:53.755Z,34.90
2022-07-30T16:49:20.588Z,34.90
2022-07-30T16:51:47.415Z,35.00
2022-07-30T16:54:14.229Z,34.90
2022-07-30T16:56:41.006Z,34.80
2022-07-30T16:59:13.246Z,34.90
2022-07-30T17:01:40.656Z,35.10
2022-07-30T17:04:07.451Z,35.10
2022-07-30T17:06:37.560Z,35.10
2022-07-30T17:09:04.323Z,35.00
2022-07-30T17:11:47.124Z,34.90
2022-07-30T17:14:18.720Z,34.90
2022-07-30T17:16:45.388Z,34.80
2022-07-30T17:19:12.121Z,34.70
2022-07-30T17:21:39.017Z,34.70
2022-07-30T17:24:11.201Z,34.60
2022-07-30T17:26:40.374Z,34.30
2022-07-30T17:29:12.114Z,34.10
2022-07-30T17:31:44.488Z,33.90
2022-07-30T17:34:14.106Z,33.70
2022-07-30T17:36:50.187Z,33.70
2022-07-30T17:40:27.715Z,33.60
2022-07-30T17:42:08.535Z,33.50
2022-07-30T17:44:35.586Z,33.30
2022-07-30T17:47:03.241Z,33.30
2022-07-30T17:49:30.267Z,33.20
2022-07-30T17:51:57.274Z,33.10
2022-07-30T17:54:24.163Z,33.00
2022-07-30T17:56:51.053Z,32.90
2022-07-30T17:59:17.837Z,33.00
2022-07-30T18:01:44.598Z,33.00
2022-07-30T18:04:11.297Z,32.90
2022-07-30T18:06:38.010Z,32.80
2022-07-30T18:09:05.120Z,32.70
2022-07-30T18:11:32.594Z,32.60
2022-07-30T18:13:59.501Z,32.40
2022-07-30T18:16:26.293Z,32.40
2022-07-30T18:18:52.963Z,32.40
2022-07-30T18:21:19.684Z,32.30
2022-07-30T18:23:46.433Z,32.30
2022-07-30T18:26:15.057Z,32.20
2022-07-30T18:28:41.872Z,32.20
2022-07-30T18:31:08.697Z,32.10
2022-07-30T18:33:35.800Z,32.10
2022-07-30T18:36:02.556Z,32.10
2022-07-30T18:38:29.270Z,32.00
2022-07-30T18:40:58.983Z,31.80
2022-07-30T18:43:30.445Z,31.70
2022-07-30T18:45:58.405Z,31.60
2022-07-30T18:48:25.364Z,31.50
2022-07-30T18:50:55.464Z,31.50
2022-07-30T18:53:22.263Z,31.50
2022-07-30T18:55:49.046Z,31.40
2022-07-30T18:58:16.829Z,31.20
2022-07-30T19:00:44.144Z,31.20
2022-07-30T19:03:17.439Z,31.10
2022-07-30T19:05:47.938Z,31.10
2022-07-30T19:08:14.785Z,31.00
2022-07-30T19:10:42.007Z,30.90
2022-07-30T19:13:08.730Z,30.80
2022-07-30T19:15:35.608Z,30.80
2022-07-30T19:18:02.322Z,30.80
2022-07-30T19:20:29.041Z,30.80
2022-07-30T19:23:07.246Z,30.70
2022-07-30T19:25:35.653Z,30.60
2022-07-30T19:28:04.436Z,30.60
2022-07-30T19:30:32.350Z,30.40
2022-07-30T19:33:14.676Z,30.10
2022-07-30T19:35:42.355Z,30.10
2022-07-30T19:38:09.957Z,30.10
2022-07-30T19:40:42.114Z,30.00
2022-07-30T19:43:10.005Z,30.00
2022-07-30T19:45:47.177Z,29.80
2022-07-30T19:48:29.185Z,29.70
2022-07-30T19:50:59.181Z,29.60
2022-07-30T19:53:26.572Z,29.60
2022-07-30T19:55:54.787Z,29.50
2022-07-30T19:58:22.113Z,29.60
2022-07-30T20:00:51.717Z,29.60
2022-07-30T20:03:25.477Z,29.60
2022-07-30T20:05:58.359Z,29.70
2022-07-30T20:08:26.986Z,29.60
2022-07-30T20:10:57.818Z,29.70
2022-07-30T20:13:45.507Z,29.70
2022-07-30T20:16:14.191Z,29.70
2022-07-30T20:18:42.844Z,29.80
2022-07-30T20:21:15.091Z,29.80
2022-07-30T20:23:42.724Z,29.80
2022-07-30T20:26:12.939Z,29.80
2022-07-30T20:28:47.601Z,29.80
2022-07-30T20:31:19.857Z,29.70
2022-07-30T20:33:50.098Z,29.60
2022-07-30T20:36:18.258Z,29.10
2022-07-30T20:38:47.011Z,29.60
2022-07-30T20:41:14.814Z,29.60
2022-07-30T20:43:45.826Z,29.50
2022-07-30T20:46:18.468Z,29.50
2022-07-30T20:48:45.982Z,28.40
2022-07-30T20:51:12.880Z,29.50
2022-07-30T20:53:41.803Z,29.50
2022-07-30T20:56:13.466Z,29.50
2022-07-30T20:58:41.682Z,29.50
2022-07-30T21:01:17.316Z,29.50
2022-07-30T21:03:47.834Z,29.40
2022-07-30T21:06:16.612Z,28.70
2022-07-30T21:08:43.436Z,29.30
2022-07-30T21:11:10.210Z,29.20
2022-07-30T21:13:39.598Z,29.10
2022-07-30T21:16:15.599Z,29.20
2022-07-30T21:18:47.344Z,29.10
2022-07-30T21:21:29.191Z,29.10
2022-07-30T21:24:05.103Z,29.10
2022-07-30T21:26:31.970Z,29.10
2022-07-30T21:29:00.762Z,29.00
2022-07-30T21:31:50.993Z,29.00
2022-07-30T21:34:14.784Z,29.00
2022-07-30T21:36:42.674Z,28.90
2022-07-30T21:39:09.897Z,28.90
2022-07-30T21:41:41.063Z,28.80
2022-07-30T21:44:08.078Z,28.80
2022-07-30T21:46:37.774Z,28.80
2022-07-30T21:49:07.055Z,28.80
2022-07-30T21:51:34.664Z,28.70
2022-07-30T21:54:01.441Z,28.60
2022-07-30T21:56:34.071Z,28.60
2022-07-30T21:59:00.783Z,28.50
2022-07-30T22:01:27.476Z,28.50
2022-07-30T22:04:04.068Z,28.40
2022-07-30T22:06:39.692Z,28.40
2022-07-30T22:09:19.061Z,28.30
2022-07-30T22:12:02.387Z,28.30
2022-07-30T22:14:36.100Z,28.10
2022-07-30T22:17:04.393Z,28.10
2022-07-30T22:19:31.538Z,28.00
2022-07-30T22:21:58.811Z,27.90
2022-07-30T22:24:31.224Z,27.90
2022-07-30T22:27:12.265Z,27.90
2022-07-30T22:29:43.103Z,27.90
2022-07-30T22:32:10.822Z,27.80
2022-07-30T22:34:37.749Z,27.70
2022-07-30T22:37:04.546Z,27.70
2022-07-30T22:39:50.656Z,27.70
2022-07-30T22:42:24.372Z,27.60
2022-07-30T22:44:52.950Z,27.70
2022-07-30T22:47:21.700Z,27.50
2022-07-30T22:50:08.117Z,27.40
2022-07-30T22:52:39.564Z,27.30
2022-07-30T22:55:09.086Z,27.30
2022-07-30T22:57:38.504Z,27.30
2022-07-30T23:00:11.146Z,27.30
2022-07-30T23:02:42.937Z,27.30
2022-07-30T23:05:10.975Z,27.40
2022-07-30T23:07:40.473Z,27.40
2022-07-30T23:10:17.433Z,27.30
2022-07-30T23:12:47.703Z,27.30
2022-07-30T23:15:14.813Z,27.30
2022-07-30T23:17:41.866Z,27.20
2022-07-30T23:20:11.401Z,27.20
2022-07-30T23:22:38.289Z,27.20
2022-07-30T23:25:06.692Z,27.20
2022-07-30T23:27:33.772Z,27.10
2022-07-30T23:30:00.500Z,27.10
2022-07-30T23:32:27.445Z,27.10
2022-07-30T23:34:54.292Z,27.20
2022-07-30T23:37:21.169Z,27.10
2022-07-30T23:39:48.259Z,27.00
2022-07-30T23:42:15.160Z,27.00
2022-07-30T23:44:41.925Z,27.00
2022-07-30T23:47:08.818Z,27.10
2022-07-30T23:49:35.565Z,27.00
2022-07-30T23:52:02.347Z,27.00
2022-07-30T23:54:29.241Z,27.00
2022-07-30T23:56:56.384Z,27.00
2022-07-30T23:59:24.183Z,26.90
