createdAt,value
2022-08-01T00:03:53.713Z,101526.09
2022-08-01T00:08:57.446Z,101526.84
2022-08-01T00:14:01.123Z,101530.47
2022-08-01T00:19:06.476Z,101527.78
2022-08-01T00:24:14.422Z,101529.53
2022-08-01T00:30:11.137Z,101529.66
2022-08-01T00:34:44.520Z,101543.72
2022-08-01T00:39:48.264Z,101547.25
2022-08-01T00:44:52.016Z,101544.63
2022-08-01T00:49:57.159Z,101547.28
2022-08-01T00:55:00.935Z,101548.16
2022-08-01T01:00:06.609Z,101549.91
2022-08-01T01:05:12.018Z,101549.00
2022-08-01T01:10:22.479Z,101536.62
2022-08-01T01:15:32.799Z,101534.06
2022-08-01T01:20:39.855Z,101534.00
2022-08-01T01:26:03.245Z,101534.87
2022-08-01T01:31:10.941Z,101531.38
2022-08-01T01:36:16.426Z,101530.47
2022-08-01T01:41:20.779Z,101521.72
2022-08-01T01:46:28.964Z,101524.34
2022-08-01T01:51:33.654Z,101533.06
2022-08-01T01:56:49.474Z,101534.72
2022-08-01T02:02:05.780Z,101534.72
2022-08-01T02:07:12.417Z,101532.97
2022-08-01T02:12:19.034Z,101519.75
2022-08-01T02:17:26.627Z,101523.28
2022-08-01T02:22:34.071Z,101526.78
2022-08-01T02:27:44.363Z,101529.41
2022-08-01T02:32:53.129Z,101530.16
2022-08-01T02:37:59.374Z,101527.53
2022-08-01T02:43:05.692Z,101529.28
2022-08-01T02:48:14.522Z,101529.19
2022-08-01T02:53:21.372Z,101529.19
2022-08-01T02:58:29.318Z,101532.63
2022-08-01T03:03:37.864Z,101533.50
2022-08-01T03:08:42.770Z,101527.28
2022-08-01T03:13:47.876Z,101533.34
2022-08-01T03:18:55.128Z,101534.03
2022-08-01T03:24:01.665Z,101536.66
2022-08-01T03:29:08.364Z,101542.81
2022-08-01T03:34:13.924Z,101548.13
2022-08-01T03:39:20.191Z,101545.41
2022-08-01T03:44:28.370Z,101544.44
2022-08-01T03:49:37.164Z,101546.94
2022-08-01T03:54:46.327Z,101551.25
2022-08-01T03:59:51.484Z,101547.75
2022-08-01T04:04:57.203Z,101547.78
2022-08-01T04:10:01.032Z,101554.72
2022-08-01T04:15:06.225Z,101538.87
2022-08-01T04:20:13.112Z,101546.63
2022-08-01T04:25:21.432Z,101540.34
2022-08-01T04:30:27.936Z,101549.94
2022-08-01T04:36:03.445Z,101559.44
2022-08-01T04:40:59.456Z,101562.94
2022-08-01T04:46:15.169Z,101561.22
2022-08-01T04:51:23.007Z,101554.28
2022-08-01T04:56:26.760Z,101567.34
2022-08-01T05:01:30.626Z,101578.72
2022-08-01T05:06:35.796Z,101591.00
2022-08-01T05:11:39.504Z,101598.03
2022-08-01T05:16:43.656Z,101593.91
2022-08-01T05:21:48.718Z,101587.84
2022-08-01T05:26:52.470Z,101591.53
2022-08-01T05:31:56.517Z,101587.34
2022-08-01T05:37:01.889Z,101592.72
2022-08-01T05:42:06.024Z,101584.81
2022-08-01T05:47:09.956Z,101590.06
2022-08-01T05:52:15.248Z,101594.38
2022-08-01T05:57:19.039Z,101597.84
2022-08-01T06:02:22.790Z,101589.09
2022-08-01T06:07:27.912Z,101596.91
2022-08-01T06:12:35.768Z,101596.03
2022-08-01T06:17:40.077Z,101597.75
2022-08-01T06:22:45.139Z,101608.34
2022-08-01T06:27:56.428Z,101603.31
2022-08-01T06:33:01.033Z,101586.88
2022-08-01T06:38:06.208Z,101608.16
2022-08-01T06:43:11.300Z,101599.53
2022-08-01T06:48:15.303Z,101604.91
2022-08-01T06:53:20.335Z,101612.97
2022-08-01T06:58:31.608Z,101614.00
2022-08-01T07:03:53.537Z,101619.31
2022-08-01T07:09:07.387Z,101625.50
2022-08-01T07:14:13.250Z,101626.63
2022-08-01T07:19:17.541Z,101627.81
2022-08-01T07:24:22.596Z,101631.38
2022-08-01T07:29:27.397Z,101635.84
2022-08-01T07:34:31.177Z,101639.41
2022-08-01T07:39:36.255Z,101635.09
2022-08-01T07:44:39.990Z,101637.72
2022-08-01T07:49:43.777Z,101645.78
2022-08-01T07:54:52.126Z,101652.84
2022-08-01T07:59:56.474Z,101642.66
2022-08-01T08:05:00.325Z,101638.25
2022-08-01T08:10:06.099Z,101638.41
2022-08-01T08:15:10.848Z,101641.28
2022-08-01T08:20:14.898Z,101624.81
2022-08-01T08:25:22.919Z,101640.81
2022-08-01T08:30:30.457Z,101647.09
2022-08-01T08:35:40.264Z,101650.50
2022-08-01T08:40:46.803Z,101645.25
2022-08-01T08:45:59.420Z,101649.59
2022-08-01T08:51:04.489Z,101652.97
2022-08-01T08:56:10.652Z,101654.22
2022-08-01T09:01:15.073Z,101651.69
2022-08-01T09:06:18.787Z,101653.63
2022-08-01T09:11:24.046Z,101655.47
2022-08-01T09:16:27.721Z,101657.34
2022-08-01T09:21:31.446Z,101658.41
2022-08-01T09:26:38.626Z,101667.31
2022-08-01T09:31:47.118Z,101673.47
2022-08-01T09:36:56.857Z,101685.78
2022-08-01T09:42:04.324Z,101695.44
2022-08-01T09:47:11.824Z,101701.63
2022-08-01T09:52:25.863Z,101698.06
2022-08-01T09:57:31.890Z,101706.09
2022-08-01T10:02:37.714Z,101705.41
2022-08-01T10:08:00.082Z,101707.25
2022-08-01T10:13:06.116Z,101713.34
2022-08-01T10:18:16.570Z,101714.00
2022-08-01T10:23:39.733Z,101718.59
2022-08-01T10:28:50.070Z,101712.34
2022-08-01T10:33:54.453Z,101719.53
2022-08-01T10:39:02.387Z,101717.78
2022-08-01T10:44:09.022Z,101714.94
2022-08-01T10:49:15.085Z,101719.22
2022-08-01T10:54:19.027Z,101711.84
2022-08-01T10:59:49.115Z,101721.87
2022-08-01T11:04:59.625Z,101720.56
2022-08-01T11:10:12.272Z,101725.75
2022-08-01T11:15:31.145Z,101731.75
2022-08-01T11:20:39.539Z,101729.31
2022-08-01T11:26:29.025Z,101729.53
2022-08-01T11:31:37.500Z,101739.13
2022-08-01T11:36:58.235Z,101733.97
2022-08-01T11:42:20.795Z,101731.78
2022-08-01T11:47:47.389Z,101729.59
2022-08-01T11:52:59.892Z,101733.16
2022-08-01T11:58:05.544Z,101729.97
2022-08-01T12:03:14.087Z,101729.31
2022-08-01T12:08:29.150Z,101732.03
2022-08-01T12:13:41.972Z,101735.72
2022-08-01T12:18:47.144Z,101741.97
2022-08-01T12:24:02.427Z,101737.63
2022-08-01T12:29:06.148Z,101743.00
2022-08-01T12:34:30.423Z,101748.44
2022-08-01T12:39:34.958Z,101749.44
2022-08-01T12:44:39.655Z,101753.88
2022-08-01T12:49:46.304Z,101743.19
2022-08-01T12:55:14.628Z,101728.97
2022-08-01T13:00:21.506Z,101726.09
2022-08-01T13:05:26.871Z,101725.81
2022-08-01T13:10:32.520Z,101727.75
2022-08-01T13:15:41.845Z,101726.19
2022-08-01T13:20:52.894Z,101731.38
2022-08-01T13:25:57.816Z,101727.66
2022-08-01T13:31:03.496Z,101710.56
2022-08-01T13:36:09.318Z,101717.47
2022-08-01T13:41:13.027Z,101728.78
2022-08-01T13:46:17.971Z,101737.69
2022-08-01T13:51:24.012Z,101724.53
2022-08-01T13:56:29.434Z,101716.47
2022-08-01T14:01:34.577Z,101713.12
2022-08-01T14:06:39.920Z,101715.94
2022-08-01T14:11:46.156Z,101710.38
2022-08-01T14:16:50.043Z,101704.41
2022-08-01T14:21:57.788Z,101707.28
2022-08-01T14:27:01.648Z,101714.25
2022-08-01T14:32:06.396Z,101715.94
2022-08-01T14:37:11.662Z,101707.72
2022-08-01T14:42:16.082Z,101707.19
2022-08-01T14:47:21.811Z,101704.72
2022-08-01T14:52:27.557Z,101711.00
2022-08-01T14:57:31.366Z,101700.34
2022-08-01T15:02:35.341Z,101711.09
2022-08-01T15:07:43.117Z,101700.34
2022-08-01T15:12:58.460Z,101702.84
2022-08-01T15:18:02.224Z,101693.09
2022-08-01T15:23:07.302Z,101703.63
2022-08-01T15:28:11.556Z,101710.66
2022-08-01T15:33:15.287Z,101715.16
2022-08-01T15:38:20.417Z,101713.22
2022-08-01T15:43:24.226Z,101714.06
2022-08-01T15:48:31.000Z,101720.22
2022-08-01T15:53:36.217Z,101718.41
2022-08-01T15:58:40.050Z,101717.47
2022-08-01T16:03:44.104Z,101722.69
2022-08-01T16:08:49.340Z,101718.34
2022-08-01T16:13:53.093Z,101710.50
2022-08-01T16:18:56.991Z,101713.16
2022-08-01T16:24:02.070Z,101705.34
2022-08-01T16:29:05.902Z,101699.31
2022-08-01T16:34:09.690Z,101708.22
2022-08-01T16:39:22.775Z,101704.78
2022-08-01T16:44:33.428Z,101713.75
2022-08-01T16:49:37.947Z,101711.13
2022-08-01T16:54:43.218Z,101716.50
2022-08-01T16:59:46.903Z,101705.94
2022-08-01T17:04:50.724Z,101711.34
2022-08-01T17:09:55.803Z,101699.91
2022-08-01T17:15:00.201Z,101703.50
2022-08-01T17:20:04.102Z,101705.31
2022-08-01T17:25:15.967Z,101723.00
2022-08-01T17:30:20.160Z,101727.44
2022-08-01T17:35:24.133Z,101719.53
2022-08-01T17:40:40.174Z,101723.06
2022-08-01T17:45:50.273Z,101723.97
2022-08-01T17:50:55.378Z,101716.06
2022-08-01T17:56:02.290Z,101711.66
2022-08-01T18:01:06.139Z,101721.37
2022-08-01T18:06:09.964Z,101719.56
2022-08-01T18:11:15.298Z,101724.84
2022-08-01T18:16:19.182Z,101733.62
2022-08-01T18:21:22.974Z,101729.22
2022-08-01T18:26:28.645Z,101734.47
2022-08-01T18:31:32.351Z,101736.19
2022-08-01T18:36:36.170Z,101742.28
2022-08-01T18:41:45.291Z,101746.59
2022-08-01T18:46:49.018Z,101745.50
2022-08-01T18:51:54.239Z,101741.13
2022-08-01T18:56:59.491Z,101737.47
2022-08-01T19:02:03.233Z,101740.94
2022-08-01T19:07:07.140Z,101745.22
2022-08-01T19:12:12.448Z,101745.94
2022-08-01T19:17:16.239Z,101748.47
2022-08-01T19:22:19.996Z,101757.06
2022-08-01T19:27:27.108Z,101758.66
2022-08-01T19:32:32.863Z,101761.12
2022-08-01T19:37:36.581Z,101773.28
2022-08-01T19:42:44.402Z,101785.34
2022-08-01T19:47:52.130Z,101782.53
2022-08-01T19:53:04.099Z,101784.06
2022-08-01T19:58:26.297Z,101787.44
2022-08-01T20:03:32.654Z,101795.03
2022-08-01T20:08:37.042Z,101796.72
2022-08-01T20:13:42.382Z,101784.28
2022-08-01T20:18:46.138Z,101779.75
2022-08-01T20:23:51.984Z,101790.94
2022-08-01T20:28:58.230Z,101788.94
2022-08-01T20:34:02.507Z,101783.47
2022-08-01T20:39:06.383Z,101786.75
2022-08-01T20:44:14.464Z,101790.09
2022-08-01T20:49:18.704Z,101789.06
2022-08-01T20:54:22.737Z,101793.41
2022-08-01T20:59:40.122Z,101787.97
2022-08-01T21:05:04.251Z,101794.66
2022-08-01T21:10:09.937Z,101794.41
2022-08-01T21:15:20.614Z,101802.25
2022-08-01T21:20:29.179Z,101796.84
2022-08-01T21:25:35.449Z,101798.41
2022-08-01T21:30:42.162Z,101802.72
2022-08-01T21:36:05.805Z,101794.78
2022-08-01T21:41:10.155Z,101799.06
2022-08-01T21:46:17.854Z,101797.22
2022-08-01T21:51:33.104Z,101795.34
2022-08-01T21:56:49.843Z,101792.72
2022-08-01T22:02:01.105Z,101769.94
2022-08-01T22:07:07.038Z,101779.50
2022-08-01T22:12:16.016Z,101783.69
2022-08-01T22:17:24.632Z,101776.66
2022-08-01T22:22:45.430Z,101787.09
2022-08-01T22:28:08.536Z,101793.03
2022-08-01T22:33:17.607Z,101784.19
2022-08-01T22:38:25.225Z,101776.13
2022-08-01T22:43:36.427Z,101779.63
2022-08-01T22:48:46.776Z,101775.94
2022-08-01T22:53:59.113Z,101780.28
2022-08-01T22:59:09.724Z,101771.50
2022-08-01T23:04:24.298Z,101779.13
2022-08-01T23:09:52.546Z,101780.69
2022-08-01T23:14:59.638Z,101771.09
2022-08-01T23:20:08.337Z,101773.59
2022-08-01T23:25:14.473Z,101764.88
2022-08-01T23:30:18.195Z,101756.84
2022-08-01T23:35:23.636Z,101756.75
2022-08-01T23:40:28.265Z,101748.53
2022-08-01T23:45:38.203Z,101758.28
2022-08-01T23:50:57.581Z,101753.09
2022-08-01T23:56:02.870Z,101738.97
