createdAt,value
2019-05-12T00:00:21.463Z,95098.99
2019-05-12T00:02:50.108Z,95108.60
2019-05-12T00:05:18.902Z,95111.78
2019-05-12T00:07:48.702Z,95106.58
2019-05-12T00:10:18.144Z,95098.41
2019-05-12T00:12:48.229Z,95106.09
2019-05-12T00:15:19.281Z,95101.25
2019-05-12T00:17:48.653Z,95105.33
2019-05-12T00:20:18.448Z,95109.22
2019-05-12T00:22:49.143Z,95101.83
2019-05-12T00:25:18.576Z,95102.84
2019-05-12T00:27:48.536Z,95105.25
2019-05-12T00:30:38.885Z,95106.52
2019-05-12T00:33:09.353Z,95110.42
2019-05-12T00:35:38.470Z,95104.04
2019-05-12T00:38:08.963Z,95111.62
2019-05-12T00:40:39.332Z,95104.04
2019-05-12T00:43:09.026Z,95106.44
2019-05-12T00:45:38.781Z,95108.05
2019-05-12T00:48:09.051Z,95104.52
2019-05-12T00:50:38.655Z,95099.74
2019-05-12T00:53:09.005Z,95103.06
2019-05-12T00:55:38.503Z,95113.41
2019-05-12T00:58:08.410Z,95108.17
2019-05-12T01:00:40.673Z,95106.25
2019-05-12T01:03:08.856Z,95108.63
2019-05-12T01:05:38.352Z,95107.71
2019-05-12T01:08:09.015Z,95111.31
2019-05-12T01:10:39.037Z,95103.37
2019-05-12T01:13:08.745Z,95101.01
2019-05-12T01:15:38.113Z,95098.33
2019-05-12T01:18:09.383Z,95103.95
2019-05-12T01:20:38.881Z,95104.11
2019-05-12T01:23:08.665Z,95105.33
2019-05-12T01:25:39.649Z,95100.84
2019-05-12T01:28:09.041Z,95107.84
2019-05-12T01:30:38.940Z,95110.11
2019-05-12T01:33:08.697Z,95110.95
2019-05-12T01:35:38.813Z,95115.22
2019-05-12T01:38:08.230Z,95110.73
2019-05-12T01:40:39.384Z,95117.31
2019-05-12T01:43:08.509Z,95113.48
2019-05-12T01:45:38.048Z,95115.08
2019-05-12T01:48:08.735Z,95114.36
2019-05-12T01:50:38.606Z,95115.95
2019-05-12T01:53:08.383Z,95117.39
2019-05-12T01:55:38.716Z,95116.58
2019-05-12T01:58:08.516Z,95122.08
2019-05-12T02:00:38.794Z,95119.98
2019-05-12T02:03:09.023Z,95119.55
2019-05-12T02:05:39.816Z,95122.71
2019-05-12T02:08:10.114Z,95115.37
2019-05-12T02:10:39.100Z,95119.96
2019-05-12T02:13:08.141Z,95118.08
2019-05-12T02:15:38.349Z,95122.42
2019-05-12T02:18:09.175Z,95127.91
2019-05-12T02:20:38.186Z,95131.59
2019-05-12T02:23:08.993Z,95127.62
2019-05-12T02:25:38.186Z,95122.14
2019-05-12T02:28:09.201Z,95114.94
2019-05-12T02:30:41.542Z,95121.14
2019-05-12T02:33:08.003Z,95119.75
2019-05-12T02:35:36.659Z,95120.97
2019-05-12T02:38:05.640Z,95121.71
2019-05-12T02:40:35.107Z,95122.42
2019-05-12T02:43:05.283Z,95128.03
2019-05-12T02:45:35.908Z,95131.63
2019-05-12T02:48:05.491Z,95127.33
2019-05-12T02:50:37.672Z,95132.72
2019-05-12T02:53:07.297Z,95142.31
2019-05-12T02:55:36.455Z,95139.72
2019-05-12T02:58:05.975Z,95135.77
2019-05-12T03:00:36.677Z,95131.58
2019-05-12T03:03:08.627Z,95127.16
2019-05-12T03:05:39.302Z,95129.10
2019-05-12T03:08:07.987Z,95142.44
2019-05-12T03:10:36.924Z,95145.74
2019-05-12T03:13:05.644Z,95142.44
2019-05-12T03:15:36.483Z,95146.42
2019-05-12T03:18:06.542Z,95140.29
2019-05-12T03:20:36.012Z,95148.72
2019-05-12T03:23:06.187Z,95151.52
2019-05-12T03:25:36.468Z,95159.55
2019-05-12T03:28:08.447Z,95159.84
2019-05-12T03:30:39.458Z,95166.45
2019-05-12T03:33:10.528Z,95178.02
2019-05-12T03:35:42.888Z,95166.09
2019-05-12T03:38:07.655Z,95164.20
2019-05-12T03:40:38.450Z,95164.06
2019-05-12T03:43:06.638Z,95164.59
2019-05-12T03:45:36.330Z,95166.06
2019-05-12T03:48:06.121Z,95168.30
2019-05-12T03:50:36.171Z,95161.91
2019-05-12T03:53:10.213Z,95162.70
2019-05-12T03:55:41.545Z,95164.28
2019-05-12T03:58:06.701Z,95163.19
2019-05-12T04:00:36.339Z,95167.61
2019-05-12T04:03:06.212Z,95164.59
2019-05-12T04:05:36.294Z,95161.83
2019-05-12T04:08:06.175Z,95164.66
2019-05-12T04:10:36.436Z,95168.80
2019-05-12T04:13:06.030Z,95169.72
2019-05-12T04:15:35.625Z,95182.05
2019-05-12T04:18:05.953Z,95170.44
2019-05-12T04:20:35.992Z,95170.56
2019-05-12T04:23:06.251Z,95168.34
2019-05-12T04:25:51.139Z,95173.11
2019-05-12T04:28:05.878Z,95180.45
2019-05-12T04:30:35.538Z,95182.92
2019-05-12T04:33:05.885Z,95181.46
2019-05-12T04:35:35.622Z,95183.64
2019-05-12T04:38:05.210Z,95187.53
2019-05-12T04:40:35.832Z,95190.84
2019-05-12T04:43:06.083Z,95182.23
2019-05-12T04:45:35.270Z,95191.84
2019-05-12T04:48:05.655Z,95190.27
2019-05-12T04:50:35.619Z,95188.35
2019-05-12T04:53:06.404Z,95184.91
2019-05-12T04:55:36.350Z,95191.55
2019-05-12T04:58:05.865Z,95194.68
2019-05-12T05:00:35.586Z,95193.78
2019-05-12T05:03:06.005Z,95193.09
2019-05-12T05:05:36.102Z,95188.26
2019-05-12T05:08:05.476Z,95181.14
2019-05-12T05:10:34.943Z,95185.55
2019-05-12T05:13:05.119Z,95180.97
2019-05-12T05:15:35.132Z,95176.33
2019-05-12T05:18:06.238Z,95187.87
2019-05-12T05:20:34.836Z,95179.64
2019-05-12T05:23:04.030Z,95175.13
2019-05-12T05:25:34.769Z,95183.50
2019-05-12T05:28:04.522Z,95172.31
2019-05-12T05:30:34.064Z,95169.91
2019-05-12T05:33:04.697Z,95174.55
2019-05-12T05:35:39.279Z,95176.39
2019-05-12T05:38:05.288Z,95173.82
2019-05-12T05:40:35.671Z,95170.44
2019-05-12T05:43:12.485Z,95178.34
2019-05-12T05:45:35.410Z,95171.09
2019-05-12T05:48:09.507Z,95172.45
2019-05-12T05:50:34.886Z,95167.77
2019-05-12T05:53:04.092Z,95170.99
2019-05-12T05:55:34.458Z,95168.06
2019-05-12T05:58:08.572Z,95172.96
2019-05-12T06:00:36.059Z,95172.03
2019-05-12T06:03:05.924Z,95173.78
2019-05-12T06:05:38.430Z,95170.18
2019-05-12T06:08:09.512Z,95174.75
2019-05-12T06:10:40.168Z,95175.28
2019-05-12T06:13:05.989Z,95166.67
2019-05-12T06:15:40.476Z,95175.63
2019-05-12T06:18:06.058Z,95171.17
2019-05-12T06:20:37.896Z,95173.81
2019-05-12T06:23:05.073Z,95173.77
2019-05-12T06:25:45.584Z,95168.75
2019-05-12T06:28:08.424Z,95172.05
2019-05-12T06:30:43.946Z,95177.37
2019-05-12T06:33:06.338Z,95178.11
2019-05-12T06:35:40.816Z,95170.89
2019-05-12T06:38:05.497Z,95165.76
2019-05-12T06:40:40.388Z,95165.52
2019-05-12T06:43:04.845Z,95163.66
2019-05-12T06:45:41.741Z,95166.16
2019-05-12T06:48:04.323Z,95167.73
2019-05-12T06:50:38.709Z,95165.78
2019-05-12T06:53:05.106Z,95173.36
2019-05-12T06:55:39.024Z,95170.03
2019-05-12T06:58:05.156Z,95174.68
2019-05-12T07:00:35.187Z,95165.36
2019-05-12T07:03:04.908Z,95167.33
2019-05-12T07:05:38.261Z,95163.68
2019-05-12T07:08:04.694Z,95161.49
2019-05-12T07:10:41.595Z,95164.91
2019-05-12T07:13:05.519Z,95158.97
2019-05-12T07:15:40.196Z,95162.97
2019-05-12T07:18:17.678Z,95164.97
2019-05-12T07:20:45.894Z,95159.18
2019-05-12T07:23:19.430Z,95155.09
2019-05-12T07:25:45.006Z,95153.17
2019-05-12T07:28:14.408Z,95150.16
2019-05-12T07:30:44.156Z,95141.81
2019-05-12T07:33:14.601Z,95135.00
2019-05-12T07:35:44.704Z,95135.00
2019-05-12T07:38:20.871Z,95143.05
2019-05-12T07:40:46.948Z,95139.89
2019-05-12T07:43:20.444Z,95125.73
2019-05-12T07:45:53.884Z,95128.22
2019-05-12T07:48:19.861Z,95131.16
2019-05-12T07:50:50.289Z,95120.30
2019-05-12T07:53:18.830Z,95112.02
2019-05-12T07:55:49.333Z,95119.70
2019-05-12T07:58:19.146Z,95123.48
2019-05-12T08:00:56.257Z,95120.23
2019-05-12T08:03:21.285Z,95112.05
2019-05-12T08:05:51.349Z,95121.76
2019-05-12T08:08:19.392Z,95113.55
2019-05-12T08:10:51.552Z,95108.59
2019-05-12T08:13:18.806Z,95110.63
2019-05-12T08:15:51.340Z,95112.47
2019-05-12T08:18:17.905Z,95109.58
2019-05-12T08:20:46.547Z,95104.68
2019-05-12T08:23:15.186Z,95101.42
2019-05-12T08:25:43.935Z,95105.45
2019-05-12T08:28:18.159Z,95103.86
2019-05-12T08:30:47.395Z,95100.80
2019-05-12T08:33:14.653Z,95087.27
2019-05-12T08:35:43.998Z,95094.78
2019-05-12T08:38:14.556Z,95087.28
2019-05-12T08:40:48.907Z,95079.68
2019-05-12T08:43:14.975Z,95072.70
2019-05-12T08:45:44.300Z,95093.79
2019-05-12T08:48:19.179Z,95082.71
2019-05-12T08:50:46.043Z,95073.38
2019-05-12T08:53:20.459Z,95082.52
2019-05-12T08:55:44.267Z,95084.95
2019-05-12T08:58:29.587Z,95093.77
2019-05-12T09:00:50.196Z,95076.05
2019-05-12T09:03:14.286Z,95083.72
2019-05-12T09:05:44.541Z,95077.45
2019-05-12T09:08:13.943Z,95072.26
2019-05-12T09:10:44.972Z,95067.05
2019-05-12T09:13:14.353Z,95074.39
2019-05-12T09:15:43.836Z,95068.44
2019-05-12T09:18:14.520Z,95069.20
2019-05-12T09:20:48.854Z,95074.94
2019-05-12T09:23:13.770Z,95071.25
2019-05-12T09:25:45.261Z,95067.77
2019-05-12T09:28:13.797Z,95068.56
2019-05-12T09:30:47.600Z,95056.36
2019-05-12T09:33:14.077Z,95060.63
2019-05-12T09:35:43.830Z,95059.26
2019-05-12T09:38:21.236Z,95051.53
2019-05-12T09:40:43.711Z,95050.89
2019-05-12T09:43:13.647Z,95054.39
2019-05-12T09:45:52.079Z,95047.85
2019-05-12T09:48:14.040Z,95056.56
2019-05-12T09:50:46.232Z,95057.24
2019-05-12T09:53:14.580Z,95064.36
2019-05-12T09:55:43.917Z,95060.11
2019-05-12T09:58:14.157Z,95048.50
2019-05-12T10:00:43.885Z,95052.59
2019-05-12T10:03:13.906Z,95050.67
2019-05-12T10:05:44.212Z,95049.54
2019-05-12T10:08:14.169Z,95045.17
2019-05-12T10:10:47.012Z,95044.09
2019-05-12T10:13:15.005Z,95046.45
2019-05-12T10:15:43.786Z,95047.39
2019-05-12T10:18:14.375Z,95047.38
2019-05-12T10:20:44.100Z,95041.45
2019-05-12T10:23:16.510Z,95043.83
2019-05-12T10:25:44.613Z,95037.52
2019-05-12T10:28:16.249Z,95030.09
2019-05-12T10:30:47.267Z,95024.62
2019-05-12T10:33:14.798Z,95021.52
2019-05-12T10:35:44.089Z,95022.06
2019-05-12T10:38:13.716Z,95027.78
2019-05-12T10:40:44.402Z,95019.71
2019-05-12T10:43:13.083Z,95018.56
2019-05-12T10:45:44.199Z,95017.98
2019-05-12T10:48:14.194Z,95019.87
2019-05-12T10:50:44.273Z,95015.39
2019-05-12T10:53:15.754Z,95019.19
2019-05-12T10:55:44.110Z,95011.09
2019-05-12T10:58:14.624Z,95024.02
2019-05-12T11:00:44.376Z,95011.77
2019-05-12T11:03:15.488Z,95011.08
2019-05-12T11:05:44.133Z,95011.37
2019-05-12T11:08:14.301Z,95008.04
2019-05-12T11:10:44.695Z,95003.84
2019-05-12T11:13:16.225Z,95004.14
2019-05-12T11:15:48.246Z,95006.02
2019-05-12T11:18:20.647Z,95008.23
2019-05-12T11:20:46.408Z,95000.61
2019-05-12T11:23:15.048Z,94998.81
2019-05-12T11:25:44.051Z,95001.10
2019-05-12T11:28:13.989Z,94999.46
2019-05-12T11:30:43.655Z,94990.08
2019-05-12T11:33:14.243Z,94995.66
2019-05-12T11:35:43.540Z,94997.19
2019-05-12T11:38:13.409Z,95001.05
2019-05-12T11:40:43.764Z,95000.37
2019-05-12T11:43:14.349Z,94994.91
2019-05-12T11:45:44.193Z,94990.48
2019-05-12T11:48:14.416Z,94990.98
2019-05-12T11:50:47.842Z,94986.16
2019-05-12T11:53:13.945Z,94991.80
2019-05-12T11:55:43.707Z,94986.61
2019-05-12T11:58:12.652Z,94989.11
2019-05-12T12:00:45.432Z,94986.60
2019-05-12T12:03:17.898Z,94992.01
2019-05-12T12:05:44.447Z,94983.53
2019-05-12T12:08:14.466Z,94984.36
2019-05-12T12:10:43.618Z,94982.49
2019-05-12T12:13:14.174Z,94973.84
2019-05-12T12:15:42.758Z,94978.94
2019-05-12T12:18:14.965Z,94989.19
2019-05-12T12:20:44.091Z,94985.09
2019-05-12T12:23:13.950Z,94985.80
2019-05-12T12:25:43.217Z,94988.21
2019-05-12T12:28:13.639Z,94980.11
2019-05-12T12:30:47.224Z,94973.53
2019-05-12T12:33:14.358Z,94977.01
2019-05-12T12:35:44.553Z,94970.31
2019-05-12T12:38:14.213Z,94972.29
2019-05-12T12:40:44.147Z,94974.84
2019-05-12T12:43:13.817Z,94972.64
2019-05-12T12:45:44.314Z,94957.15
2019-05-12T12:48:13.731Z,94960.34
2019-05-12T12:50:44.552Z,94953.13
2019-05-12T12:53:12.943Z,94962.66
2019-05-12T12:55:43.458Z,94957.05
2019-05-12T12:58:13.968Z,94964.95
2019-05-12T13:00:47.386Z,94971.47
2019-05-12T13:03:14.344Z,94957.91
2019-05-12T13:05:43.867Z,94962.89
2019-05-12T13:08:12.691Z,94975.36
2019-05-12T13:10:47.244Z,94966.38
2019-05-12T13:13:14.067Z,94972.22
2019-05-12T13:15:44.235Z,94967.95
2019-05-12T13:18:17.942Z,94961.62
2019-05-12T13:20:43.626Z,94950.25
2019-05-12T13:23:14.200Z,94959.46
2019-05-12T13:25:48.405Z,94955.56
2019-05-12T13:28:18.819Z,94948.59
2019-05-12T13:30:47.085Z,94947.31
2019-05-12T13:33:17.203Z,94950.48
2019-05-12T13:35:44.078Z,94960.14
2019-05-12T13:38:14.461Z,94954.70
2019-05-12T13:40:44.213Z,94956.39
2019-05-12T13:43:15.526Z,94967.78
2019-05-12T13:45:44.612Z,94956.34
2019-05-12T13:48:15.943Z,94970.00
2019-05-12T13:50:43.801Z,94953.37
2019-05-12T13:53:13.912Z,94947.11
2019-05-12T13:55:45.442Z,94957.59
2019-05-12T13:58:13.655Z,94947.81
2019-05-12T14:00:50.822Z,94956.72
2019-05-12T14:03:14.031Z,94958.78
2019-05-12T14:05:50.556Z,94951.11
2019-05-12T14:08:14.604Z,94951.88
2019-05-12T14:10:52.888Z,94959.66
2019-05-12T14:13:14.142Z,94953.76
2019-05-12T14:15:44.272Z,94960.37
2019-05-12T14:18:16.431Z,94959.17
2019-05-12T14:20:45.181Z,94961.34
2019-05-12T14:23:14.575Z,94961.27
2019-05-12T14:25:44.399Z,94962.05
2019-05-12T14:28:16.266Z,94964.10
2019-05-12T14:30:47.416Z,94965.97
2019-05-12T14:33:14.124Z,94976.53
2019-05-12T14:35:43.751Z,94984.34
2019-05-12T14:38:14.219Z,94983.44
2019-05-12T14:40:43.069Z,94971.06
2019-05-12T14:43:16.720Z,94965.92
2019-05-12T14:45:44.037Z,94973.49
2019-05-12T14:48:13.679Z,94980.25
2019-05-12T14:50:44.199Z,94977.58
2019-05-12T14:53:14.471Z,94975.30
2019-05-12T14:55:43.264Z,94979.70
2019-05-12T14:58:17.638Z,94990.38
2019-05-12T15:00:44.422Z,94974.42
2019-05-12T15:03:16.149Z,94980.38
2019-05-12T15:05:47.396Z,94972.06
2019-05-12T15:08:15.507Z,94969.55
2019-05-12T15:10:43.845Z,94982.36
2019-05-12T15:13:13.936Z,94969.39
2019-05-12T15:15:44.053Z,94994.09
2019-05-12T15:18:15.503Z,94982.08
2019-05-12T15:20:49.732Z,94979.55
2019-05-12T15:23:14.400Z,94980.84
2019-05-12T15:25:43.343Z,94983.00
2019-05-12T15:28:14.428Z,94969.70
2019-05-12T15:30:43.621Z,94986.71
2019-05-12T15:33:13.912Z,94988.03
2019-05-12T15:35:43.902Z,94981.42
2019-05-12T15:38:14.650Z,94986.66
2019-05-12T15:40:43.419Z,94978.94
2019-05-12T15:43:13.887Z,94983.64
2019-05-12T15:45:43.628Z,94982.50
2019-05-12T15:48:14.572Z,94979.52
2019-05-12T15:50:45.707Z,94984.70
2019-05-12T15:53:21.770Z,94988.28
2019-05-12T15:55:43.707Z,94982.02
2019-05-12T15:58:14.174Z,94989.02
2019-05-12T16:00:43.791Z,94986.34
2019-05-12T16:03:12.726Z,94987.48
2019-05-12T16:05:41.383Z,94989.44
2019-05-12T16:08:10.093Z,94990.23
2019-05-12T16:10:38.770Z,94989.35
2019-05-12T16:13:07.431Z,94989.84
2019-05-12T16:15:36.539Z,94990.42
2019-05-12T16:18:09.878Z,94994.37
2019-05-12T16:20:35.881Z,94988.11
2019-05-12T16:23:04.530Z,94986.59
2019-05-12T16:25:34.151Z,94982.31
2019-05-12T16:28:07.575Z,94986.53
2019-05-12T16:30:34.019Z,94987.84
2019-05-12T16:33:03.563Z,94980.00
2019-05-12T16:35:34.485Z,94980.45
2019-05-12T16:38:06.047Z,94991.10
2019-05-12T16:40:34.414Z,94985.53
2019-05-12T16:43:03.923Z,94977.11
2019-05-12T16:45:34.059Z,94978.78
2019-05-12T16:48:05.527Z,94980.61
2019-05-12T16:50:34.455Z,94976.86
2019-05-12T16:53:03.236Z,94983.54
2019-05-12T16:55:44.739Z,94984.41
2019-05-12T16:58:03.994Z,94984.20
2019-05-12T17:00:33.886Z,94984.42
2019-05-12T17:03:03.760Z,94987.36
2019-05-12T17:05:33.558Z,94986.33
2019-05-12T17:08:04.196Z,94987.27
2019-05-12T17:10:33.817Z,94999.14
2019-05-12T17:13:07.586Z,94999.08
2019-05-12T17:15:33.807Z,95004.27
2019-05-12T17:18:04.410Z,95006.17
2019-05-12T17:20:33.373Z,95008.27
2019-05-12T17:23:03.453Z,95013.30
2019-05-12T17:25:34.382Z,95012.48
2019-05-12T17:28:07.049Z,95013.38
2019-05-12T17:30:37.386Z,95012.86
2019-05-12T17:33:06.211Z,95022.14
2019-05-12T17:35:35.265Z,95020.33
2019-05-12T17:38:04.545Z,95023.55
2019-05-12T17:40:36.281Z,95026.00
2019-05-12T17:43:11.622Z,95027.66
2019-05-12T17:45:35.968Z,95029.27
2019-05-12T17:48:07.600Z,95029.80
2019-05-12T17:50:35.119Z,95027.44
2019-05-12T17:53:04.556Z,95022.73
2019-05-12T17:55:33.457Z,95026.14
2019-05-12T17:58:04.140Z,95025.88
2019-05-12T18:00:33.602Z,95023.02
2019-05-12T18:03:17.397Z,95028.28
2019-05-12T18:05:33.938Z,95031.70
2019-05-12T18:08:04.325Z,95043.02
2019-05-12T18:10:37.960Z,95042.77
2019-05-12T18:13:03.896Z,95046.43
2019-05-12T18:15:37.741Z,95047.24
2019-05-12T18:18:04.055Z,95057.80
2019-05-12T18:20:40.000Z,95054.37
2019-05-12T18:23:04.946Z,95054.11
2019-05-12T18:25:36.680Z,95054.11
2019-05-12T18:28:03.932Z,95052.00
2019-05-12T18:30:32.675Z,95060.42
2019-05-12T18:33:07.020Z,95050.95
2019-05-12T18:35:31.703Z,95054.89
2019-05-12T18:38:00.391Z,95059.11
2019-05-12T18:40:29.046Z,95059.36
2019-05-12T18:42:57.763Z,95057.02
2019-05-12T18:45:26.402Z,95056.48
2019-05-12T18:47:55.026Z,95062.80
2019-05-12T18:50:27.222Z,95057.53
2019-05-12T18:52:54.128Z,95054.66
2019-05-12T18:55:23.560Z,95053.61
2019-05-12T18:57:54.556Z,95061.50
2019-05-12T19:00:24.449Z,95052.83
2019-05-12T19:02:54.655Z,95053.09
2019-05-12T19:05:30.343Z,95054.41
2019-05-12T19:07:54.264Z,95056.53
2019-05-12T19:10:24.103Z,95060.47
2019-05-12T19:13:01.151Z,95059.69
2019-05-12T19:15:23.554Z,95046.81
2019-05-12T19:18:03.747Z,95058.62
2019-05-12T19:20:36.112Z,95058.62
2019-05-12T19:23:03.563Z,95066.77
2019-05-12T19:25:35.871Z,95038.63
2019-05-12T19:28:06.946Z,95064.11
2019-05-12T19:30:36.422Z,95065.96
2019-05-12T19:33:06.390Z,95072.28
2019-05-12T19:35:37.534Z,95063.59
2019-05-12T19:38:04.618Z,95058.08
2019-05-12T19:40:33.292Z,95055.14
2019-05-12T19:43:07.924Z,95055.13
2019-05-12T19:45:33.764Z,95057.25
2019-05-12T19:48:04.120Z,95063.52
2019-05-12T19:50:32.899Z,95063.78
2019-05-12T19:53:01.533Z,95064.02
2019-05-12T19:55:33.752Z,95061.35
2019-05-12T19:58:10.725Z,95058.72
2019-05-12T20:00:33.614Z,95057.44
2019-05-12T20:03:04.522Z,95064.46
2019-05-12T20:05:34.322Z,95058.91
2019-05-12T20:08:04.103Z,95055.42
2019-05-12T20:10:36.192Z,95061.24
2019-05-12T20:13:03.948Z,95063.09
2019-05-12T20:15:36.690Z,95065.97
2019-05-12T20:18:04.341Z,95070.45
2019-05-12T20:20:36.592Z,95064.98
2019-05-12T20:23:03.659Z,95064.44
2019-05-12T20:25:34.021Z,95066.02
2019-05-12T20:28:09.221Z,95060.23
2019-05-12T20:30:33.212Z,95064.97
2019-05-12T20:33:04.155Z,95068.90
2019-05-12T20:35:33.769Z,95063.39
2019-05-12T20:38:04.220Z,95073.88
2019-05-12T20:40:37.684Z,95066.55
2019-05-12T20:43:08.352Z,95068.70
2019-05-12T20:45:40.779Z,95071.80
2019-05-12T20:48:04.223Z,95070.19
2019-05-12T20:50:38.648Z,95066.76
2019-05-12T20:53:03.943Z,95061.77
2019-05-12T20:55:39.529Z,95070.41
2019-05-12T20:58:04.467Z,95064.66
2019-05-12T21:00:33.715Z,95062.03
2019-05-12T21:03:04.403Z,95052.58
2019-05-12T21:05:34.304Z,95056.02
2019-05-12T21:08:11.004Z,95060.48
2019-05-12T21:10:34.117Z,95054.42
2019-05-12T21:13:02.883Z,95060.46
2019-05-12T21:15:37.260Z,95055.42
2019-05-12T21:18:06.957Z,95063.02
2019-05-12T21:20:33.747Z,95065.32
2019-05-12T21:23:02.534Z,95064.81
2019-05-12T21:25:31.192Z,95070.30
2019-05-12T21:28:07.279Z,95069.99
2019-05-12T21:30:30.283Z,95054.22
2019-05-12T21:33:01.315Z,95063.91
2019-05-12T21:35:32.053Z,95074.36
2019-05-12T21:37:59.650Z,95060.45
2019-05-12T21:40:30.653Z,95062.51
2019-05-12T21:42:58.613Z,95065.12
2019-05-12T21:45:30.903Z,95063.77
2019-05-12T21:47:57.540Z,95054.87
2019-05-12T21:50:32.677Z,95050.89
2019-05-12T21:52:59.802Z,95051.38
2019-05-12T21:55:27.091Z,95041.61
2019-05-12T21:57:55.722Z,95045.52
2019-05-12T22:00:31.629Z,95042.34
2019-05-12T22:03:02.499Z,95044.67
2019-05-12T22:05:48.157Z,95045.89
2019-05-12T22:08:03.241Z,95050.45
2019-05-12T22:10:34.473Z,95052.89
2019-05-12T22:13:06.913Z,95060.27
2019-05-12T22:15:33.881Z,95064.95
2019-05-12T22:18:04.823Z,95055.55
2019-05-12T22:20:35.465Z,95060.17
2019-05-12T22:23:11.654Z,95061.69
2019-05-12T22:25:35.558Z,95068.13
2019-05-12T22:28:09.713Z,95064.44
2019-05-12T22:30:35.187Z,95056.27
2019-05-12T22:33:10.453Z,95057.79
2019-05-12T22:35:34.435Z,95056.20
2019-05-12T22:38:09.381Z,95059.58
2019-05-12T22:40:33.634Z,95060.80
2019-05-12T22:43:04.498Z,95057.95
2019-05-12T22:45:38.173Z,95052.44
2019-05-12T22:48:04.242Z,95047.37
2019-05-12T22:50:35.154Z,95052.09
2019-05-12T22:53:04.468Z,95049.59
2019-05-12T22:55:35.953Z,95047.22
2019-05-12T22:58:04.421Z,95039.37
2019-05-12T23:00:34.188Z,95037.43
2019-05-12T23:03:07.209Z,95036.31
2019-05-12T23:05:33.618Z,95038.61
2019-05-12T23:08:05.976Z,95038.23
2019-05-12T23:10:32.744Z,95043.08
2019-05-12T23:13:02.082Z,95042.48
2019-05-12T23:15:33.446Z,95047.67
2019-05-12T23:18:04.203Z,95045.84
2019-05-12T23:20:33.315Z,95051.08
2019-05-12T23:23:03.862Z,95044.88
2019-05-12T23:25:33.676Z,95054.34
2019-05-12T23:28:06.726Z,95055.92
2019-05-12T23:30:32.851Z,95050.15
2019-05-12T23:33:03.844Z,95053.22
2019-05-12T23:35:37.363Z,95055.27
2019-05-12T23:38:04.201Z,95061.75
2019-05-12T23:40:34.491Z,95059.88
2019-05-12T23:43:04.065Z,95065.91
2019-05-12T23:45:34.003Z,95070.05
2019-05-12T23:48:03.870Z,95063.93
2019-05-12T23:50:32.851Z,95069.66
2019-05-12T23:53:03.698Z,95069.70
2019-05-12T23:55:35.011Z,95066.95
2019-05-12T23:58:04.219Z,95065.11
