createdAt,value
2024-03-26T00:00:01.013Z,0.3
2024-03-26T00:02:01.170Z,0.5
2024-03-26T00:05:01.133Z,0.5
2024-03-26T00:08:01.044Z,0.4
2024-03-26T00:09:01.029Z,0.5
2024-03-26T00:11:01.026Z,0.4
2024-03-26T00:12:01.132Z,0.3
2024-03-26T00:16:01.016Z,0.4
2024-03-26T00:18:01.031Z,0.2
2024-03-26T00:20:01.024Z,0.4
2024-03-26T00:21:01.098Z,0.3
2024-03-26T00:23:01.026Z,0.3
2024-03-26T00:24:01.238Z,0.2
2024-03-26T00:26:01.072Z,0.2
2024-03-26T00:39:01.084Z,0.1
2024-03-26T00:40:01.163Z,0
2024-03-26T00:42:01.047Z,0
2024-03-26T00:44:01.061Z,0.2
2024-03-26T00:45:01.021Z,0
2024-03-26T00:50:01.081Z,0.1
2024-03-26T00:51:01.066Z,-0.1
2024-03-26T00:54:00.981Z,-0.1
2024-03-26T00:55:01.061Z,0.1
2024-03-26T00:57:01.096Z,0
2024-03-26T00:59:00.998Z,-0.1
2024-03-26T01:01:01.071Z,0
2024-03-26T01:08:01.035Z,0
2024-03-26T01:09:01.097Z,-0.2
2024-03-26T01:10:01.227Z,-0.1
2024-03-26T01:14:00.995Z,-0.2
2024-03-26T01:16:01.126Z,-0.1
2024-03-26T01:18:01.131Z,-0.2
2024-03-26T01:20:01.011Z,-0.2
2024-03-26T01:21:01.137Z,-0.1
2024-03-26T01:23:01.039Z,-0.3
2024-03-26T01:24:01.040Z,-0.2
2024-03-26T01:27:01.244Z,-0.3
2024-03-26T01:29:01.056Z,-0.2
2024-03-26T01:30:01.140Z,-0.1
2024-03-26T01:32:01.059Z,0
2024-03-26T01:33:01.200Z,-0.1
2024-03-26T01:35:01.048Z,-0.1
2024-03-26T01:36:01.045Z,0.2
2024-03-26T01:39:01.047Z,0.2
2024-03-26T01:41:01.028Z,0.3
2024-03-26T01:45:01.172Z,0.4
2024-03-26T01:47:01.047Z,0.6
2024-03-26T01:48:01.051Z,0.5
2024-03-26T01:51:01.064Z,0.7
2024-03-26T01:54:01.070Z,0.9
2024-03-26T01:55:01.041Z,0.8
2024-03-26T01:58:01.045Z,1
2024-03-26T02:01:01.171Z,1.2
2024-03-26T02:03:01.145Z,1.3
2024-03-26T02:05:00.979Z,1.1
2024-03-26T02:06:01.053Z,1.3
2024-03-26T02:09:00.981Z,1.3
2024-03-26T02:11:00.980Z,1.5
2024-03-26T02:13:01.101Z,1.4
2024-03-26T02:16:00.949Z,1.6
2024-03-26T02:17:00.985Z,1.8
2024-03-26T02:19:01.055Z,1.9
2024-03-26T02:20:01.011Z,1.8
2024-03-26T02:23:00.993Z,1.9
2024-03-26T02:25:01.013Z,2
2024-03-26T02:27:01.040Z,2.1
2024-03-26T02:30:01.362Z,2.2
2024-03-26T02:34:01.038Z,2
2024-03-26T02:36:01.009Z,1.9
2024-03-26T02:38:01.005Z,2
2024-03-26T02:39:01.127Z,2.1
2024-03-26T02:42:01.048Z,2.2
2024-03-26T02:44:00.974Z,2
2024-03-26T02:45:01.161Z,2.1
2024-03-26T02:47:00.971Z,2.2
2024-03-26T02:48:00.985Z,2.1
2024-03-26T02:49:01.031Z,2.2
2024-03-26T02:52:01.019Z,2.2
2024-03-26T02:56:00.978Z,2.1
2024-03-26T02:59:00.962Z,2
2024-03-26T03:01:00.971Z,2.2
2024-03-26T03:03:01.061Z,2
2024-03-26T03:05:01.036Z,2
2024-03-26T03:08:01.021Z,2
2024-03-26T03:10:00.991Z,1.8
2024-03-26T03:13:01.014Z,1.7
2024-03-26T03:16:01.004Z,1.5
2024-03-26T03:24:01.018Z,1.6
2024-03-26T03:25:01.035Z,1.5
2024-03-26T03:27:01.023Z,1.5
2024-03-26T03:30:01.106Z,1.7
2024-03-26T03:31:01.138Z,1.8
2024-03-26T03:36:01.031Z,2.1
2024-03-26T03:38:00.956Z,2
2024-03-26T03:40:01.019Z,2.1
2024-03-26T03:41:01.082Z,2.2
2024-03-26T03:44:00.961Z,2.3
2024-03-26T03:46:01.046Z,2.2
2024-03-26T03:49:01.005Z,2.3
2024-03-26T03:51:01.023Z,2.5
2024-03-26T03:54:01.026Z,2.6
2024-03-26T03:58:00.986Z,2.7
2024-03-26T04:02:00.975Z,2.8
2024-03-26T04:03:01.100Z,2.7
2024-03-26T04:05:01.013Z,2.8
2024-03-26T04:07:00.979Z,2.9
2024-03-26T04:08:01.035Z,2.8
2024-03-26T04:09:01.139Z,2.9
2024-03-26T04:11:01.054Z,3
2024-03-26T04:13:01.028Z,3
2024-03-26T04:16:01.077Z,3.1
2024-03-26T04:20:01.006Z,3.1
2024-03-26T04:21:01.171Z,3
2024-03-26T04:23:00.987Z,3.1
2024-03-26T04:25:00.988Z,3
2024-03-26T04:26:01.050Z,3.2
2024-03-26T04:30:01.097Z,3.1
2024-03-26T04:32:00.988Z,3.3
2024-03-26T04:40:01.007Z,3.1
2024-03-26T04:42:01.023Z,3.2
2024-03-26T04:46:00.971Z,3.4
2024-03-26T04:47:01.007Z,3.3
2024-03-26T04:48:01.058Z,3.4
2024-03-26T04:50:01.047Z,3.3
2024-03-26T04:52:01.022Z,3.2
2024-03-26T04:54:01.026Z,3.3
2024-03-26T04:55:01.033Z,3.2
2024-03-26T04:56:01.037Z,3.3
2024-03-26T05:01:01.020Z,3.2
2024-03-26T05:02:01.083Z,3.3
2024-03-26T05:03:01.142Z,3.2
2024-03-26T05:05:01.020Z,3.2
2024-03-26T05:08:00.995Z,3.1
2024-03-26T05:09:01.055Z,3.2
2024-03-26T05:11:01.011Z,3.1
2024-03-26T05:14:00.962Z,3.1
2024-03-26T05:15:01.171Z,3.2
2024-03-26T05:17:01.044Z,3.1
2024-03-26T05:18:01.112Z,3.2
2024-03-26T05:20:01.053Z,3.4
2024-03-26T05:21:01.141Z,3.3
2024-03-26T05:26:00.980Z,3.2
2024-03-26T05:27:01.030Z,3.3
2024-03-26T05:32:01.113Z,3.4
2024-03-26T05:33:01.044Z,3.5
2024-03-26T05:35:00.975Z,3.2
2024-03-26T05:36:01.000Z,3.5
2024-03-26T05:39:01.025Z,3.4
2024-03-26T05:41:00.971Z,3.6
2024-03-26T05:42:01.070Z,3.7
2024-03-26T05:44:00.947Z,3.6
2024-03-26T05:45:01.468Z,3.5
2024-03-26T05:47:01.025Z,3.6
2024-03-26T05:48:01.153Z,3.7
2024-03-26T05:50:00.948Z,3.8
2024-03-26T05:52:00.955Z,3.9
2024-03-26T05:53:00.971Z,4
2024-03-26T05:54:01.170Z,4.2
2024-03-26T05:56:01.025Z,4.5
2024-03-26T05:58:00.967Z,5.1
2024-03-26T05:59:01.063Z,5.3
2024-03-26T06:00:01.097Z,5.6
2024-03-26T06:02:01.082Z,5.7
2024-03-26T06:04:02.647Z,5.9
2024-03-26T06:05:01.335Z,6.1
2024-03-26T06:08:01.009Z,6.7
2024-03-26T06:10:01.076Z,7
2024-03-26T06:12:01.051Z,7.1
2024-03-26T06:16:01.148Z,7.2
2024-03-26T06:17:01.208Z,7.4
2024-03-26T06:19:01.164Z,7.6
2024-03-26T06:21:01.128Z,8
2024-03-26T06:25:01.231Z,8.6
2024-03-26T06:27:01.117Z,8.8
2024-03-26T06:28:01.112Z,9
2024-03-26T06:33:01.255Z,9.3
2024-03-26T06:36:01.428Z,9.5
2024-03-26T06:41:01.177Z,9.7
2024-03-26T06:55:01.467Z,9.5
2024-03-26T06:57:01.738Z,9.4
2024-03-26T06:59:01.347Z,9.1
2024-03-26T07:01:01.078Z,8.9
2024-03-26T07:03:01.063Z,8.7
2024-03-26T07:05:01.161Z,8.5
2024-03-26T07:07:01.165Z,8.1
2024-03-26T07:09:01.068Z,8
2024-03-26T07:11:01.027Z,7.6
2024-03-26T07:13:01.080Z,7.5
2024-03-26T07:15:01.202Z,7.4
2024-03-26T07:18:01.045Z,7.2
2024-03-26T07:20:01.114Z,7.1
2024-03-26T07:26:01.066Z,7
2024-03-26T07:28:01.107Z,7.2
2024-03-26T07:30:01.133Z,6.9
2024-03-26T07:31:01.172Z,7
2024-03-26T07:33:01.073Z,6.8
2024-03-26T07:34:01.213Z,6.9
2024-03-26T07:36:01.024Z,6.9
2024-03-26T07:37:01.060Z,6.8
2024-03-26T07:39:01.209Z,6.9
2024-03-26T07:43:03.763Z,6.9
2024-03-26T07:45:01.375Z,6.9
2024-03-26T07:47:01.062Z,7
2024-03-26T07:49:01.107Z,7
2024-03-26T07:50:01.191Z,7.1
2024-03-26T07:53:01.160Z,7.1
2024-03-26T07:55:01.090Z,7.2
2024-03-26T07:58:00.950Z,7.3
2024-03-26T08:01:01.061Z,7.2
2024-03-26T08:03:01.115Z,7.4
2024-03-26T08:05:01.075Z,7.5
2024-03-26T08:07:01.101Z,7.5
2024-03-26T08:08:01.097Z,7.6
2024-03-26T08:09:01.141Z,7.5
2024-03-26T08:13:01.072Z,7.8
2024-03-26T08:14:01.166Z,7.9
2024-03-26T08:17:01.097Z,8
2024-03-26T08:19:01.179Z,8.1
2024-03-26T08:20:01.315Z,8.2
2024-03-26T08:22:00.989Z,8.2
2024-03-26T08:26:01.059Z,8.4
2024-03-26T08:29:01.253Z,8.5
2024-03-26T08:32:01.092Z,8.6
2024-03-26T08:34:01.103Z,8.7
2024-03-26T08:36:01.090Z,8.7
2024-03-26T08:37:01.121Z,8.9
2024-03-26T08:39:01.183Z,8.9
2024-03-26T08:43:01.244Z,9.1
2024-03-26T08:46:01.082Z,9.2
2024-03-26T08:48:00.995Z,9.2
2024-03-26T08:50:01.059Z,9.3
2024-03-26T08:51:01.061Z,9.6
2024-03-26T08:52:01.047Z,9.4
2024-03-26T08:56:08.593Z,9.7
2024-03-26T08:58:01.030Z,9.8
2024-03-26T08:59:01.085Z,9.7
2024-03-26T09:00:01.296Z,9.9
2024-03-26T09:02:00.983Z,10
2024-03-26T09:05:01.057Z,10.2
2024-03-26T09:06:01.190Z,10.1
2024-03-26T09:11:01.098Z,10.6
2024-03-26T09:13:01.081Z,10.6
2024-03-26T09:15:01.137Z,10.8
2024-03-26T09:17:01.129Z,10.9
2024-03-26T09:19:01.770Z,11.1
2024-03-26T09:20:01.178Z,11.3
2024-03-26T09:22:01.072Z,11.4
2024-03-26T09:23:01.109Z,11.5
2024-03-26T09:25:01.122Z,11.7
2024-03-26T09:27:01.112Z,11.7
2024-03-26T09:29:01.111Z,11.7
2024-03-26T09:30:01.429Z,11.9
2024-03-26T09:32:01.108Z,11.7
2024-03-26T09:33:01.163Z,11.9
2024-03-26T09:34:01.201Z,11.7
2024-03-26T09:36:01.209Z,11.9
2024-03-26T09:37:01.173Z,11.8
2024-03-26T09:42:01.020Z,11.8
2024-03-26T09:44:01.031Z,11.9
2024-03-26T09:45:05.168Z,11.8
2024-03-26T09:47:01.054Z,12
2024-03-26T09:50:01.035Z,12.1
2024-03-26T09:52:01.052Z,12
2024-03-26T09:53:01.175Z,12.1
2024-03-26T09:55:01.124Z,12.3
2024-03-26T09:58:01.137Z,12.4
2024-03-26T10:00:01.243Z,12.4
2024-03-26T10:02:01.138Z,12.5
2024-03-26T10:04:01.019Z,12.6
2024-03-26T10:05:01.043Z,12.5
2024-03-26T10:08:01.176Z,12.7
2024-03-26T10:11:01.016Z,12.8
2024-03-26T10:13:01.299Z,13
2024-03-26T10:15:01.091Z,13.1
2024-03-26T10:17:01.029Z,13.5
2024-03-26T10:18:01.013Z,13.6
2024-03-26T10:19:01.039Z,13.7
2024-03-26T10:21:01.139Z,13.6
2024-03-26T10:24:01.078Z,13.6
2024-03-26T10:26:00.982Z,13.9
2024-03-26T10:28:01.001Z,14
2024-03-26T10:30:01.183Z,14.1
2024-03-26T10:32:00.960Z,14.2
2024-03-26T10:34:01.009Z,14.4
2024-03-26T10:36:01.007Z,14.5
2024-03-26T10:38:06.981Z,14.7
2024-03-26T10:41:01.009Z,14.9
2024-03-26T10:44:01.021Z,15
2024-03-26T10:45:01.126Z,15.1
2024-03-26T10:47:01.067Z,15.1
2024-03-26T10:48:01.144Z,15.3
2024-03-26T10:50:01.052Z,15.5
2024-03-26T10:51:01.158Z,15.4
2024-03-26T10:53:01.013Z,15.3
2024-03-26T10:56:00.942Z,15.4
2024-03-26T11:02:01.191Z,15.1
2024-03-26T11:03:01.039Z,15.2
2024-03-26T11:06:01.020Z,15.2
2024-03-26T11:08:01.000Z,15.3
2024-03-26T11:11:01.124Z,15.5
2024-03-26T11:12:01.178Z,15.6
2024-03-26T11:14:01.118Z,15.8
2024-03-26T11:15:01.190Z,15.9
2024-03-26T11:19:01.063Z,16.1
2024-03-26T11:21:01.073Z,15.9
2024-03-26T11:23:01.049Z,15.7
2024-03-26T11:24:01.166Z,15.8
2024-03-26T11:28:01.129Z,15.9
2024-03-26T11:29:01.088Z,15.8
2024-03-26T11:30:01.422Z,15.9
2024-03-26T11:33:01.099Z,16.1
2024-03-26T11:35:01.081Z,16.3
2024-03-26T11:37:01.233Z,16.4
2024-03-26T11:39:01.082Z,16.5
2024-03-26T11:41:02.077Z,16.4
2024-03-26T11:43:01.159Z,16.2
2024-03-26T11:45:01.088Z,16.1
2024-03-26T11:47:01.309Z,15.6
2024-03-26T11:50:01.089Z,15.2
2024-03-26T11:52:01.022Z,15.3
2024-03-26T11:53:01.073Z,15
2024-03-26T11:56:01.012Z,14.6
2024-03-26T11:58:00.997Z,14.5
2024-03-26T11:59:01.079Z,14.4
2024-03-26T12:00:01.336Z,14.3
2024-03-26T12:04:01.098Z,14.2
2024-03-26T12:06:01.105Z,14.1
2024-03-26T12:07:01.066Z,14.2
2024-03-26T12:08:01.142Z,14
2024-03-26T12:10:01.272Z,13.9
2024-03-26T12:12:01.183Z,13.9
2024-03-26T12:16:00.989Z,14
2024-03-26T12:19:01.092Z,14.1
2024-03-26T12:22:01.873Z,14.2
2024-03-26T12:24:01.089Z,14.3
2024-03-26T12:26:01.028Z,14.4
2024-03-26T12:27:01.150Z,14.2
2024-03-26T12:29:01.052Z,14.5
2024-03-26T12:31:01.116Z,14.3
2024-03-26T12:34:01.031Z,14.7
2024-03-26T12:35:01.077Z,14.6
2024-03-26T12:36:01.207Z,14.5
2024-03-26T12:39:01.045Z,14.5
2024-03-26T12:42:01.028Z,14.7
2024-03-26T12:44:01.038Z,14.5
2024-03-26T12:47:01.067Z,14.4
2024-03-26T12:51:01.052Z,14.2
2024-03-26T12:52:01.086Z,14.3
2024-03-26T12:53:01.202Z,14.4
2024-03-26T12:55:01.144Z,14.2
2024-03-26T12:57:01.092Z,14.2
2024-03-26T12:59:01.121Z,14.1
2024-03-26T13:01:01.073Z,14.1
2024-03-26T13:02:01.116Z,14
2024-03-26T13:04:01.004Z,13.8
2024-03-26T13:06:01.043Z,13.7
2024-03-26T13:07:01.094Z,13.5
2024-03-26T13:11:01.195Z,13.5
2024-03-26T13:13:01.082Z,13.4
2024-03-26T13:15:01.114Z,13.4
2024-03-26T13:16:01.211Z,13.3
2024-03-26T13:18:00.985Z,13.2
2024-03-26T13:19:01.035Z,13.3
2024-03-26T13:21:01.064Z,13.2
2024-03-26T13:24:01.009Z,13.1
2024-03-26T13:26:00.989Z,12.9
2024-03-26T13:27:01.056Z,12.8
2024-03-26T13:32:01.089Z,12.6
2024-03-26T13:35:01.073Z,12.3
2024-03-26T13:37:01.065Z,12.4
2024-03-26T13:39:01.038Z,12.3
2024-03-26T13:41:01.010Z,12.4
2024-03-26T13:42:01.077Z,12.5
2024-03-26T13:45:01.094Z,12.3
2024-03-26T13:46:01.077Z,12.2
2024-03-26T13:49:01.074Z,12.3
2024-03-26T13:51:01.233Z,12.4
2024-03-26T13:53:01.021Z,12.2
2024-03-26T13:54:01.159Z,12.4
2024-03-26T13:55:01.126Z,12.5
2024-03-26T13:57:01.278Z,12.6
2024-03-26T13:59:01.091Z,12.7
2024-03-26T14:00:01.218Z,12.8
2024-03-26T14:02:01.160Z,12.8
2024-03-26T14:05:01.196Z,12.7
2024-03-26T14:07:01.037Z,12.6
2024-03-26T14:09:01.018Z,12.5
2024-03-26T14:11:01.029Z,12.4
2024-03-26T14:13:01.103Z,12.2
2024-03-26T14:15:01.047Z,12.3
2024-03-26T14:16:01.109Z,12.1
2024-03-26T14:17:01.073Z,12.2
2024-03-26T14:19:01.156Z,12.2
2024-03-26T14:20:01.262Z,12.3
2024-03-26T14:22:01.014Z,12.1
2024-03-26T14:24:00.998Z,12.2
2024-03-26T14:25:01.120Z,12.1
2024-03-26T14:28:01.166Z,11.9
2024-03-26T14:31:01.108Z,11.8
2024-03-26T14:34:01.086Z,11.7
2024-03-26T14:36:01.201Z,11.8
2024-03-26T14:39:01.162Z,11.7
2024-03-26T14:43:01.092Z,11.8
2024-03-26T14:45:01.054Z,11.6
2024-03-26T14:46:01.023Z,11.5
2024-03-26T14:48:01.049Z,11.4
2024-03-26T14:49:01.048Z,11.3
2024-03-26T14:51:01.052Z,11.2
2024-03-26T14:53:01.177Z,11.1
2024-03-26T14:55:01.170Z,11.2
2024-03-26T15:01:01.135Z,11.3
2024-03-26T15:03:01.212Z,11.2
2024-03-26T15:04:01.135Z,11.4
2024-03-26T15:05:01.137Z,11.2
2024-03-26T15:07:01.162Z,11.3
2024-03-26T15:10:01.015Z,11.4
2024-03-26T15:12:01.054Z,11.5
2024-03-26T15:14:00.981Z,11.4
2024-03-26T15:16:08.161Z,11.6
2024-03-26T15:17:01.126Z,11.5
2024-03-26T15:18:01.126Z,11.7
2024-03-26T15:22:01.027Z,11.6
2024-03-26T15:23:01.140Z,11.7
2024-03-26T15:25:01.087Z,12
2024-03-26T15:29:01.205Z,11.9
2024-03-26T15:31:01.131Z,12.2
2024-03-26T15:32:01.188Z,12.3
2024-03-26T15:34:00.994Z,12.2
2024-03-26T15:35:01.074Z,12.1
2024-03-26T15:37:01.052Z,12.1
2024-03-26T15:39:01.055Z,12.2
2024-03-26T15:41:01.082Z,12
2024-03-26T15:45:01.093Z,12.4
2024-03-26T15:47:01.119Z,12.3
2024-03-26T15:48:01.233Z,12.2
2024-03-26T15:50:01.013Z,12.2
2024-03-26T15:51:01.057Z,12.1
2024-03-26T15:53:01.046Z,12
2024-03-26T15:54:01.051Z,11.9
2024-03-26T15:58:00.995Z,11.6
2024-03-26T15:59:01.124Z,11.7
2024-03-26T16:02:01.072Z,11.7
2024-03-26T16:04:01.195Z,11.8
2024-03-26T16:06:01.184Z,11.5
2024-03-26T16:08:01.024Z,11.7
2024-03-26T16:09:01.041Z,11.6
2024-03-26T16:10:10.647Z,11.8
2024-03-26T16:11:08.375Z,11.7
2024-03-26T16:18:01.098Z,11.4
2024-03-26T16:22:01.058Z,11.4
2024-03-26T16:24:01.041Z,11.5
2024-03-26T16:25:01.107Z,11.3
2024-03-26T16:27:01.069Z,11.4
2024-03-26T16:30:01.138Z,11.4
2024-03-26T16:32:00.994Z,11.2
2024-03-26T16:33:01.065Z,11.3
2024-03-26T16:35:01.039Z,11.1
2024-03-26T16:36:01.075Z,11.2
2024-03-26T16:38:01.120Z,11
2024-03-26T16:41:01.086Z,11.1
2024-03-26T16:46:00.983Z,10.9
2024-03-26T16:47:01.085Z,10.8
2024-03-26T16:49:01.052Z,10.7
2024-03-26T16:52:01.011Z,10.6
2024-03-26T16:54:03.089Z,10.8
2024-03-26T16:55:01.054Z,10.7
2024-03-26T16:57:01.055Z,10.5
2024-03-26T16:58:01.132Z,10.6
2024-03-26T17:02:01.035Z,10.4
2024-03-26T17:04:01.166Z,10.5
2024-03-26T17:06:01.124Z,10.4
2024-03-26T17:08:00.967Z,10.4
2024-03-26T17:11:01.014Z,10.3
2024-03-26T17:12:01.079Z,10.2
2024-03-26T17:13:01.117Z,10.3
2024-03-26T17:17:09.445Z,10.2
2024-03-26T17:19:01.024Z,10.2
2024-03-26T17:21:01.080Z,10.1
2024-03-26T17:23:01.017Z,10.1
2024-03-26T17:24:01.120Z,10
2024-03-26T17:25:01.094Z,10.1
2024-03-26T17:27:01.231Z,10
2024-03-26T17:31:01.305Z,9.9
2024-03-26T17:35:01.105Z,9.8
2024-03-26T17:37:01.306Z,9.9
2024-03-26T17:41:01.101Z,9.7
2024-03-26T17:43:01.231Z,9.7
2024-03-26T17:45:01.095Z,9.7
2024-03-26T17:49:01.142Z,9.8
2024-03-26T17:51:01.108Z,9.6
2024-03-26T17:53:01.206Z,9.7
2024-03-26T17:55:01.111Z,9.6
2024-03-26T17:57:01.098Z,9.5
2024-03-26T18:04:01.024Z,9.4
2024-03-26T18:11:01.121Z,9.3
2024-03-26T18:16:01.281Z,9.3
2024-03-26T18:18:01.042Z,9.4
2024-03-26T18:19:01.035Z,9.5
2024-03-26T18:21:01.136Z,9.4
2024-03-26T18:23:01.124Z,9.2
2024-03-26T18:25:01.031Z,9.2
2024-03-26T18:26:01.156Z,9.4
2024-03-26T18:28:01.181Z,9.2
2024-03-26T18:30:01.079Z,9.3
2024-03-26T18:34:01.156Z,9.1
2024-03-26T18:36:01.200Z,9.1
2024-03-26T18:39:01.044Z,9.2
2024-03-26T18:41:01.203Z,9.1
2024-03-26T18:54:01.053Z,8.9
2024-03-26T18:57:01.023Z,9
2024-03-26T18:59:01.184Z,8.8
2024-03-26T19:01:01.108Z,8.9
2024-03-26T19:04:01.087Z,8.7
2024-03-26T19:05:01.096Z,8.6
2024-03-26T19:06:01.123Z,8.8
2024-03-26T19:09:01.240Z,8.5
2024-03-26T19:11:01.320Z,8.7
2024-03-26T19:12:01.960Z,8.5
2024-03-26T19:16:01.345Z,8.5
2024-03-26T19:19:01.094Z,8.4
2024-03-26T19:20:01.222Z,8.5
2024-03-26T19:24:01.307Z,8.4
2024-03-26T19:26:01.030Z,8.4
2024-03-26T19:31:01.178Z,8.5
2024-03-26T19:32:01.211Z,8.2
2024-03-26T19:34:01.097Z,8.4
2024-03-26T19:35:01.114Z,8.3
2024-03-26T19:37:01.106Z,8.1
2024-03-26T19:38:01.185Z,8.4
2024-03-26T19:40:01.120Z,8.2
2024-03-26T19:41:01.134Z,8.2
2024-03-26T19:42:01.199Z,8.3
2024-03-26T19:46:01.110Z,8.4
2024-03-26T19:47:01.171Z,8.3
2024-03-26T19:48:01.221Z,8.4
2024-03-26T19:50:01.110Z,8.4
2024-03-26T19:52:01.084Z,8.4
2024-03-26T19:55:01.032Z,8.3
2024-03-26T19:57:00.981Z,8.4
2024-03-26T20:00:01.079Z,8.3
2024-03-26T20:02:01.129Z,8.2
2024-03-26T20:04:01.339Z,8.3
2024-03-26T20:07:00.993Z,8.5
2024-03-26T20:09:02.625Z,8.3
2024-03-26T20:10:01.209Z,8.2
2024-03-26T20:12:01.135Z,8.3
2024-03-26T20:14:01.114Z,8.3
2024-03-26T20:16:01.111Z,8.4
2024-03-26T20:20:01.168Z,8.2
2024-03-26T20:22:01.241Z,8.3
2024-03-26T20:24:01.110Z,8.3
2024-03-26T20:31:08.696Z,8.3
2024-03-26T20:33:01.044Z,8.5
2024-03-26T20:35:01.060Z,8.2
2024-03-26T20:36:01.259Z,8.5
2024-03-26T20:38:01.115Z,8.3
2024-03-26T20:39:01.161Z,8.4
2024-03-26T20:40:01.095Z,8.2
2024-03-26T20:42:01.095Z,8.5
2024-03-26T20:44:01.110Z,8.6
2024-03-26T20:45:01.130Z,8.4
2024-03-26T20:46:01.164Z,8.5
2024-03-26T20:48:01.106Z,8.5
2024-03-26T20:51:01.025Z,8.6
2024-03-26T20:52:01.071Z,8.4
2024-03-26T20:54:01.121Z,8.5
2024-03-26T20:57:01.049Z,8.5
2024-03-26T21:01:00.973Z,8.4
2024-03-26T21:02:00.982Z,8.5
2024-03-26T21:04:00.997Z,8.4
2024-03-26T21:09:00.993Z,8.4
2024-03-26T21:11:01.022Z,8.5
2024-03-26T21:12:01.038Z,8.4
2024-03-26T21:15:04.836Z,8.6
2024-03-26T21:16:01.055Z,8.3
2024-03-26T21:17:01.045Z,8.4
2024-03-26T21:18:01.156Z,8.5
2024-03-26T21:20:01.085Z,8.3
2024-03-26T21:22:01.233Z,8.5
2024-03-26T21:25:00.989Z,8.5
2024-03-26T21:26:01.088Z,8.6
2024-03-26T21:27:01.151Z,8.5
2024-03-26T21:30:01.180Z,8.5
2024-03-26T21:33:01.041Z,8.4
2024-03-26T21:35:01.005Z,8.5
2024-03-26T21:37:01.011Z,8.4
2024-03-26T21:40:01.046Z,8.3
2024-03-26T21:42:01.032Z,8.2
2024-03-26T21:44:01.052Z,8.2
2024-03-26T21:45:01.046Z,8.3
2024-03-26T21:47:00.996Z,8.2
2024-03-26T21:49:00.990Z,8.3
2024-03-26T21:50:01.041Z,8.2
2024-03-26T21:55:01.189Z,8.2
2024-03-26T21:57:01.061Z,8.2
2024-03-26T21:59:01.017Z,8.2
2024-03-26T22:01:00.978Z,8.1
2024-03-26T22:02:00.992Z,8.3
2024-03-26T22:03:01.066Z,8.1
2024-03-26T22:05:01.176Z,8.2
2024-03-26T22:07:01.001Z,8.2
2024-03-26T22:13:00.988Z,8.3
2024-03-26T22:17:00.967Z,8.2
2024-03-26T22:18:01.015Z,8.5
2024-03-26T22:20:01.036Z,8.4
2024-03-26T22:24:01.026Z,8.3
2024-03-26T22:26:01.066Z,8.5
2024-03-26T22:29:00.966Z,8.6
2024-03-26T22:31:01.025Z,8.5
2024-03-26T22:34:01.006Z,8.7
2024-03-26T22:36:01.010Z,8.5
2024-03-26T22:37:01.029Z,8.4
2024-03-26T22:38:01.063Z,8.5
2024-03-26T22:40:01.047Z,8.4
2024-03-26T22:42:01.158Z,8.4
2024-03-26T22:46:00.985Z,8.4
2024-03-26T22:47:00.998Z,8.3
2024-03-26T22:48:01.216Z,8.5
2024-03-26T22:50:00.985Z,8.5
2024-03-26T22:51:01.092Z,8.3
2024-03-26T22:53:00.960Z,8.3
2024-03-26T22:54:00.996Z,8.4
2024-03-26T22:58:00.998Z,8.3
2024-03-26T23:01:01.011Z,8.2
2024-03-26T23:03:01.015Z,8.3
2024-03-26T23:04:01.014Z,8.1
2024-03-26T23:06:01.040Z,8.2
2024-03-26T23:11:01.011Z,8.3
2024-03-26T23:13:00.976Z,8.2
2024-03-26T23:15:01.107Z,8.1
2024-03-26T23:21:01.067Z,8.1
2024-03-26T23:23:00.957Z,8.2
2024-03-26T23:24:00.990Z,8.4
2024-03-26T23:25:01.027Z,8.2
2024-03-26T23:28:01.073Z,8.2
2024-03-26T23:34:01.015Z,8.3
2024-03-26T23:35:01.013Z,8.2
2024-03-26T23:36:01.108Z,8.1
2024-03-26T23:38:00.970Z,8.1
2024-03-26T23:41:00.975Z,8.3
2024-03-26T23:42:01.068Z,8.1
2024-03-26T23:44:01.047Z,7.9
2024-03-26T23:46:00.985Z,8
2024-03-26T23:47:00.981Z,8.3
2024-03-26T23:49:00.964Z,8.1
2024-03-26T23:51:01.005Z,8.2
2024-03-26T23:56:00.972Z,8.1
