createdAt,value
2018-02-11T00:00:19.222Z,0.00
2018-02-11T00:01:19.170Z,0.00
2018-02-11T00:02:19.218Z,0.00
2018-02-11T00:03:19.066Z,0.00
2018-02-11T00:04:19.016Z,0.00
2018-02-11T00:05:18.962Z,0.00
2018-02-11T00:06:18.911Z,0.00
2018-02-11T00:07:18.859Z,0.00
2018-02-11T00:08:18.806Z,0.00
2018-02-11T00:09:18.754Z,0.00
2018-02-11T00:10:18.703Z,0.00
2018-02-11T00:11:18.657Z,0.00
2018-02-11T00:12:18.599Z,0.00
2018-02-11T00:13:18.547Z,0.00
2018-02-11T00:14:18.505Z,0.00
2018-02-11T00:15:18.445Z,0.00
2018-02-11T00:16:18.392Z,0.00
2018-02-11T00:17:18.340Z,0.00
2018-02-11T00:18:18.288Z,0.00
2018-02-11T00:19:18.235Z,0.00
2018-02-11T00:20:18.183Z,0.00
2018-02-11T00:21:18.132Z,0.00
2018-02-11T00:22:18.080Z,0.00
2018-02-11T00:23:18.027Z,0.00
2018-02-11T00:24:17.975Z,0.00
2018-02-11T00:25:17.923Z,0.00
2018-02-11T00:26:17.871Z,0.00
2018-02-11T00:27:17.822Z,0.00
2018-02-11T00:28:17.765Z,0.00
2018-02-11T00:29:17.714Z,0.00
2018-02-11T00:30:17.661Z,0.00
2018-02-11T00:31:17.608Z,0.00
2018-02-11T00:32:17.556Z,0.00
2018-02-11T00:33:17.503Z,0.00
2018-02-11T00:34:17.451Z,0.00
2018-02-11T00:35:17.398Z,0.00
2018-02-11T00:36:17.346Z,0.00
2018-02-11T00:37:17.294Z,0.00
2018-02-11T00:38:17.292Z,0.00
2018-02-11T00:39:17.188Z,0.00
2018-02-11T00:40:17.136Z,0.00
2018-02-11T00:41:17.083Z,0.00
2018-02-11T00:42:17.031Z,0.00
2018-02-11T00:43:16.978Z,0.00
2018-02-11T00:44:16.924Z,0.00
2018-02-11T00:45:16.873Z,0.00
2018-02-11T00:46:16.820Z,0.00
2018-02-11T00:47:16.768Z,0.00
2018-02-11T00:48:16.715Z,0.00
2018-02-11T00:49:16.663Z,0.00
2018-02-11T00:50:16.614Z,0.00
2018-02-11T00:51:16.557Z,0.00
2018-02-11T00:52:16.504Z,0.00
2018-02-11T00:53:16.453Z,0.00
2018-02-11T00:54:16.400Z,0.00
2018-02-11T00:55:16.347Z,0.00
2018-02-11T00:56:16.294Z,0.00
2018-02-11T00:57:16.243Z,0.00
2018-02-11T00:58:16.291Z,0.00
2018-02-11T00:59:16.137Z,0.00
2018-02-11T01:00:16.085Z,0.00
2018-02-11T01:01:16.032Z,0.00
2018-02-11T01:02:15.980Z,0.00
2018-02-11T01:03:15.927Z,0.00
2018-02-11T01:04:15.874Z,0.00
2018-02-11T01:05:15.822Z,0.00
2018-02-11T01:06:15.774Z,0.00
2018-02-11T01:07:15.716Z,0.00
2018-02-11T01:08:15.662Z,0.00
2018-02-11T01:09:15.611Z,0.00
2018-02-11T01:10:15.563Z,0.00
2018-02-11T01:11:15.506Z,0.00
2018-02-11T01:12:15.453Z,0.00
2018-02-11T01:13:15.400Z,0.00
2018-02-11T01:14:15.349Z,0.00
2018-02-11T01:15:15.295Z,0.00
2018-02-11T01:16:15.243Z,0.00
2018-02-11T01:17:15.190Z,0.00
2018-02-11T01:18:15.138Z,0.00
2018-02-11T01:19:15.084Z,0.00
2018-02-11T01:20:15.032Z,0.00
2018-02-11T01:21:14.979Z,0.00
2018-02-11T01:22:14.927Z,0.00
2018-02-11T01:23:14.873Z,0.00
2018-02-11T01:24:14.821Z,0.00
2018-02-11T01:25:14.769Z,0.00
2018-02-11T01:26:14.717Z,0.00
2018-02-11T01:27:14.664Z,0.00
2018-02-11T01:28:14.611Z,0.00
2018-02-11T01:29:14.559Z,0.00
2018-02-11T01:30:14.506Z,0.00
2018-02-11T01:31:14.453Z,0.00
2018-02-11T01:32:14.400Z,0.00
2018-02-11T01:33:14.350Z,0.00
2018-02-11T01:34:14.296Z,0.00
2018-02-11T01:35:14.245Z,0.00
2018-02-11T01:36:14.241Z,0.00
2018-02-11T01:37:14.139Z,0.00
2018-02-11T01:38:14.089Z,0.00
2018-02-11T01:39:14.034Z,0.00
2018-02-11T01:40:13.981Z,0.00
2018-02-11T01:41:13.934Z,0.00
2018-02-11T01:42:13.878Z,0.00
2018-02-11T01:43:13.825Z,0.00
2018-02-11T01:44:13.773Z,0.00
2018-02-11T01:45:13.720Z,0.00
2018-02-11T01:46:13.669Z,0.00
2018-02-11T01:47:13.616Z,0.00
2018-02-11T01:48:13.564Z,0.00
2018-02-11T01:49:13.512Z,0.00
2018-02-11T01:50:13.462Z,0.00
2018-02-11T01:51:13.407Z,0.00
2018-02-11T01:52:13.355Z,0.00
2018-02-11T01:53:13.303Z,0.00
2018-02-11T01:54:13.251Z,0.00
2018-02-11T01:55:13.198Z,0.00
2018-02-11T01:56:13.147Z,0.00
2018-02-11T01:57:13.095Z,0.00
2018-02-11T01:58:13.043Z,0.00
2018-02-11T01:59:12.990Z,0.00
2018-02-11T02:00:12.937Z,0.00
2018-02-11T02:01:12.889Z,0.00
2018-02-11T02:02:12.835Z,0.00
2018-02-11T02:03:12.782Z,0.00
2018-02-11T02:04:12.731Z,0.00
2018-02-11T02:05:12.678Z,0.00
2018-02-11T02:06:12.627Z,0.00
2018-02-11T02:07:12.574Z,0.00
2018-02-11T02:08:12.522Z,0.00
2018-02-11T02:09:12.471Z,0.00
2018-02-11T02:10:12.419Z,0.00
2018-02-11T02:11:12.367Z,0.00
2018-02-11T02:12:12.315Z,0.00
2018-02-11T02:13:12.263Z,0.00
2018-02-11T02:14:12.212Z,0.00
2018-02-11T02:15:12.159Z,0.00
2018-02-11T02:16:12.109Z,0.00
2018-02-11T02:17:12.055Z,0.00
2018-02-11T02:18:12.004Z,0.00
2018-02-11T02:19:11.951Z,0.00
2018-02-11T02:20:11.899Z,0.00
2018-02-11T02:21:11.848Z,0.00
2018-02-11T02:22:11.796Z,0.00
2018-02-11T02:23:11.742Z,0.00
2018-02-11T02:24:11.691Z,0.00
2018-02-11T02:25:11.639Z,0.00
2018-02-11T02:26:11.588Z,0.00
2018-02-11T02:27:11.534Z,0.00
2018-02-11T02:28:11.483Z,0.00
2018-02-11T02:29:11.431Z,0.00
2018-02-11T02:30:11.383Z,0.00
2018-02-11T02:31:11.328Z,0.00
2018-02-11T02:32:11.278Z,0.00
2018-02-11T02:33:11.223Z,0.00
2018-02-11T02:34:11.272Z,0.00
2018-02-11T02:35:11.118Z,0.00
2018-02-11T02:36:11.067Z,0.00
2018-02-11T02:37:11.049Z,0.00
2018-02-11T02:38:10.963Z,0.00
2018-02-11T02:39:10.915Z,0.00
2018-02-11T02:40:10.858Z,0.00
2018-02-11T02:41:10.810Z,0.00
2018-02-11T02:42:10.755Z,0.00
2018-02-11T02:43:10.702Z,0.00
2018-02-11T02:44:10.650Z,0.00
2018-02-11T02:45:10.603Z,0.00
2018-02-11T02:46:10.553Z,0.00
2018-02-11T02:47:10.493Z,0.00
2018-02-11T02:48:10.442Z,0.00
2018-02-11T02:49:10.390Z,0.00
2018-02-11T02:50:10.337Z,0.00
2018-02-11T02:51:10.285Z,0.00
2018-02-11T02:52:10.233Z,0.00
2018-02-11T02:53:10.181Z,0.00
2018-02-11T02:54:10.128Z,0.00
2018-02-11T02:55:10.075Z,0.00
2018-02-11T02:56:10.023Z,0.00
2018-02-11T02:57:09.971Z,0.00
2018-02-11T02:58:09.919Z,0.00
2018-02-11T02:59:09.866Z,0.00
2018-02-11T03:00:09.814Z,0.00
2018-02-11T03:01:09.761Z,0.00
2018-02-11T03:02:09.709Z,0.00
2018-02-11T03:03:09.656Z,0.00
2018-02-11T03:04:09.606Z,0.00
2018-02-11T03:05:09.555Z,0.00
2018-02-11T03:06:09.500Z,0.00
2018-02-11T03:07:09.447Z,0.00
2018-02-11T03:08:09.394Z,0.00
2018-02-11T03:09:09.342Z,0.00
2018-02-11T03:10:09.291Z,0.00
2018-02-11T03:11:09.237Z,0.00
2018-02-11T03:12:09.184Z,0.00
2018-02-11T03:13:09.132Z,0.00
2018-02-11T03:14:09.080Z,0.00
2018-02-11T03:15:09.027Z,0.00
2018-02-11T03:16:08.976Z,0.00
2018-02-11T03:17:08.922Z,0.00
2018-02-11T03:18:08.870Z,0.00
2018-02-11T03:19:08.819Z,0.00
2018-02-11T03:20:08.764Z,0.00
2018-02-11T03:21:08.712Z,0.00
2018-02-11T03:22:08.660Z,0.00
2018-02-11T03:23:08.606Z,0.00
2018-02-11T03:24:08.554Z,0.00
2018-02-11T03:25:08.502Z,0.00
2018-02-11T03:26:08.450Z,0.00
2018-02-11T03:27:08.397Z,0.00
2018-02-11T03:28:08.344Z,0.00
2018-02-11T03:29:08.292Z,0.00
2018-02-11T03:30:08.241Z,0.00
2018-02-11T03:31:08.187Z,0.00
2018-02-11T03:32:08.134Z,0.00
2018-02-11T03:33:08.082Z,0.00
2018-02-11T03:34:08.029Z,0.00
2018-02-11T03:35:07.976Z,0.00
2018-02-11T03:36:07.924Z,0.00
2018-02-11T03:37:07.872Z,0.00
2018-02-11T03:38:07.819Z,0.00
2018-02-11T03:39:07.765Z,0.00
2018-02-11T03:40:07.713Z,0.00
2018-02-11T03:41:07.668Z,0.00
2018-02-11T03:42:07.608Z,0.00
2018-02-11T03:43:07.555Z,0.00
2018-02-11T03:44:07.502Z,0.00
2018-02-11T03:45:07.450Z,0.00
2018-02-11T03:46:07.397Z,0.00
2018-02-11T03:47:07.351Z,0.00
2018-02-11T03:48:07.291Z,0.00
2018-02-11T03:49:07.239Z,0.00
2018-02-11T03:50:07.205Z,0.00
2018-02-11T03:51:07.133Z,0.00
2018-02-11T03:52:07.080Z,0.00
2018-02-11T03:53:07.027Z,0.00
2018-02-11T03:54:07.024Z,0.00
2018-02-11T03:55:06.921Z,0.00
2018-02-11T03:56:06.868Z,0.00
2018-02-11T03:57:06.816Z,0.00
2018-02-11T03:58:06.765Z,0.00
2018-02-11T03:59:06.710Z,0.00
2018-02-11T04:00:06.657Z,0.00
2018-02-11T04:01:06.605Z,0.00
2018-02-11T04:02:06.552Z,0.00
2018-02-11T04:03:06.498Z,0.00
2018-02-11T04:04:06.453Z,0.00
2018-02-11T04:05:06.393Z,0.00
2018-02-11T04:06:06.341Z,0.00
2018-02-11T04:07:06.287Z,0.00
2018-02-11T04:08:06.235Z,0.00
2018-02-11T04:09:06.182Z,0.00
2018-02-11T04:10:06.129Z,0.00
2018-02-11T04:11:06.075Z,0.00
2018-02-11T04:12:06.023Z,0.00
2018-02-11T04:13:05.970Z,0.00
2018-02-11T04:14:05.917Z,0.00
2018-02-11T04:15:05.864Z,0.00
2018-02-11T04:16:05.811Z,0.00
2018-02-11T04:17:05.759Z,0.00
2018-02-11T04:18:05.706Z,0.00
2018-02-11T04:19:05.652Z,0.00
2018-02-11T04:20:05.599Z,0.00
2018-02-11T04:21:05.547Z,0.00
2018-02-11T04:22:05.494Z,0.00
2018-02-11T04:23:05.440Z,0.00
2018-02-11T04:24:05.389Z,0.00
2018-02-11T04:25:05.334Z,0.00
2018-02-11T04:26:05.282Z,0.00
2018-02-11T04:27:05.229Z,0.00
2018-02-11T04:28:05.175Z,0.00
2018-02-11T04:29:05.123Z,0.00
2018-02-11T04:30:05.070Z,0.00
2018-02-11T04:31:05.016Z,0.00
2018-02-11T04:32:04.963Z,0.00
2018-02-11T04:33:04.911Z,0.00
2018-02-11T04:34:04.858Z,0.00
2018-02-11T04:35:04.804Z,0.00
2018-02-11T04:36:04.752Z,0.00
2018-02-11T04:37:04.698Z,0.00
2018-02-11T04:38:04.646Z,0.00
2018-02-11T04:39:04.592Z,0.00
2018-02-11T04:40:04.540Z,0.00
2018-02-11T04:41:04.486Z,0.00
2018-02-11T04:42:04.484Z,0.00
2018-02-11T04:43:04.380Z,0.00
2018-02-11T04:44:04.327Z,0.00
2018-02-11T04:45:04.274Z,0.00
2018-02-11T04:46:04.221Z,0.00
2018-02-11T04:47:04.167Z,0.00
2018-02-11T04:48:04.115Z,0.00
2018-02-11T04:49:04.062Z,0.00
2018-02-11T04:50:04.009Z,0.00
2018-02-11T04:51:03.955Z,0.00
2018-02-11T04:52:03.903Z,0.00
2018-02-11T04:53:03.850Z,0.00
2018-02-11T04:54:03.798Z,0.00
2018-02-11T04:55:03.744Z,0.00
2018-02-11T04:56:03.690Z,0.00
2018-02-11T04:57:03.638Z,0.00
2018-02-11T04:58:03.585Z,0.00
2018-02-11T04:59:03.535Z,0.00
2018-02-11T05:00:03.480Z,0.00
2018-02-11T05:01:03.427Z,0.00
2018-02-11T05:02:03.374Z,0.00
2018-02-11T05:03:03.320Z,0.00
2018-02-11T05:04:03.269Z,0.00
2018-02-11T05:05:03.216Z,0.00
2018-02-11T05:06:03.164Z,0.00
2018-02-11T05:07:03.111Z,0.00
2018-02-11T05:08:03.058Z,0.00
2018-02-11T05:09:03.005Z,0.00
2018-02-11T05:10:02.953Z,0.00
2018-02-11T05:11:02.900Z,0.00
2018-02-11T05:12:02.848Z,0.00
2018-02-11T05:13:02.795Z,0.00
2018-02-11T05:14:02.743Z,0.00
2018-02-11T05:15:02.690Z,0.00
2018-02-11T05:16:02.645Z,0.00
2018-02-11T05:17:02.585Z,0.00
2018-02-11T05:18:02.533Z,0.00
2018-02-11T05:19:02.480Z,0.00
2018-02-11T05:20:02.428Z,0.00
2018-02-11T05:21:02.375Z,0.00
2018-02-11T05:22:02.323Z,0.00
2018-02-11T05:23:02.270Z,0.00
2018-02-11T05:24:02.217Z,0.00
2018-02-11T05:25:02.165Z,0.00
2018-02-11T05:26:02.119Z,0.00
2018-02-11T05:27:02.060Z,0.00
2018-02-11T05:28:02.007Z,0.00
2018-02-11T05:29:01.955Z,0.00
2018-02-11T05:30:01.903Z,0.00
2018-02-11T05:31:01.850Z,0.00
2018-02-11T05:32:01.797Z,0.00
2018-02-11T05:33:01.744Z,0.00
2018-02-11T05:34:01.692Z,0.00
2018-02-11T05:35:01.638Z,0.00
2018-02-11T05:36:01.586Z,0.00
2018-02-11T05:37:01.533Z,0.00
2018-02-11T05:38:01.482Z,0.00
2018-02-11T05:39:01.428Z,0.00
2018-02-11T05:40:01.375Z,0.00
2018-02-11T05:41:01.324Z,0.00
2018-02-11T05:42:01.271Z,0.00
2018-02-11T05:43:01.217Z,0.00
2018-02-11T05:44:01.164Z,0.00
2018-02-11T05:45:01.162Z,0.00
2018-02-11T05:46:01.059Z,0.00
2018-02-11T05:47:01.005Z,0.00
2018-02-11T05:48:00.953Z,0.00
2018-02-11T05:49:00.900Z,0.00
2018-02-11T05:50:00.848Z,0.00
2018-02-11T05:51:00.794Z,0.00
2018-02-11T05:52:00.741Z,0.00
2018-02-11T05:53:00.688Z,0.00
2018-02-11T05:54:00.636Z,0.00
2018-02-11T05:55:00.582Z,0.00
2018-02-11T05:56:00.529Z,0.00
2018-02-11T05:57:00.477Z,0.00
2018-02-11T05:58:00.424Z,0.00
2018-02-11T05:59:00.370Z,0.00
2018-02-11T06:00:00.317Z,0.00
2018-02-11T06:01:00.264Z,0.00
2018-02-11T06:02:00.211Z,0.00
2018-02-11T06:03:00.158Z,0.00
2018-02-11T06:04:00.105Z,0.00
2018-02-11T06:05:00.057Z,0.00
2018-02-11T06:05:59.999Z,0.00
2018-02-11T06:06:59.946Z,0.00
2018-02-11T06:07:59.893Z,0.00
2018-02-11T06:08:59.841Z,0.00
2018-02-11T06:09:59.791Z,0.00
2018-02-11T06:10:59.734Z,0.00
2018-02-11T06:11:59.681Z,0.00
2018-02-11T06:12:59.628Z,0.00
2018-02-11T06:13:59.575Z,0.00
2018-02-11T06:14:59.522Z,0.00
2018-02-11T06:15:59.468Z,0.00
2018-02-11T06:16:59.416Z,0.00
2018-02-11T06:17:59.364Z,0.00
2018-02-11T06:18:59.309Z,0.00
2018-02-11T06:19:59.256Z,0.00
2018-02-11T06:20:59.203Z,0.00
2018-02-11T06:21:59.150Z,0.00
2018-02-11T06:22:59.097Z,0.00
2018-02-11T06:23:59.043Z,0.00
2018-02-11T06:24:58.990Z,0.00
2018-02-11T06:25:58.938Z,0.00
2018-02-11T06:26:58.884Z,0.00
2018-02-11T06:27:58.831Z,0.00
2018-02-11T06:28:58.778Z,5.63
2018-02-11T06:29:58.725Z,5.63
2018-02-11T06:30:58.671Z,5.63
2018-02-11T06:31:58.618Z,5.63
2018-02-11T06:32:58.565Z,5.63
2018-02-11T06:33:58.512Z,5.63
2018-02-11T06:34:58.459Z,5.63
2018-02-11T06:35:58.405Z,5.63
2018-02-11T06:36:58.352Z,5.63
2018-02-11T06:37:58.300Z,11.25
2018-02-11T06:38:58.246Z,11.25
2018-02-11T06:39:58.195Z,11.25
2018-02-11T06:40:58.140Z,11.25
2018-02-11T06:41:58.087Z,11.25
2018-02-11T06:42:58.033Z,11.25
2018-02-11T06:43:57.980Z,11.25
2018-02-11T06:44:57.928Z,11.25
2018-02-11T06:45:57.877Z,16.88
2018-02-11T06:46:57.821Z,16.88
2018-02-11T06:47:57.768Z,16.88
2018-02-11T06:48:57.715Z,16.88
2018-02-11T06:49:57.662Z,16.88
2018-02-11T06:50:57.608Z,22.50
2018-02-11T06:51:57.557Z,22.50
2018-02-11T06:52:57.502Z,22.50
2018-02-11T06:53:57.450Z,22.50
2018-02-11T06:54:57.396Z,22.50
2018-02-11T06:55:57.343Z,22.50
2018-02-11T06:56:57.290Z,28.13
2018-02-11T06:57:57.237Z,28.13
2018-02-11T06:58:57.183Z,28.13
2018-02-11T06:59:57.130Z,28.13
2018-02-11T07:00:57.078Z,28.13
2018-02-11T07:01:57.028Z,28.13
2018-02-11T07:02:56.970Z,28.13
2018-02-11T07:03:56.919Z,33.75
2018-02-11T07:04:56.866Z,33.75
2018-02-11T07:05:56.813Z,39.38
2018-02-11T07:06:56.759Z,39.38
2018-02-11T07:07:56.706Z,39.38
2018-02-11T07:08:56.654Z,45.00
2018-02-11T07:09:56.651Z,45.00
2018-02-11T07:10:56.548Z,45.00
2018-02-11T07:11:56.495Z,50.63
2018-02-11T07:12:56.444Z,50.63
2018-02-11T07:13:56.390Z,50.63
2018-02-11T07:14:56.337Z,50.63
2018-02-11T07:15:56.283Z,56.25
2018-02-11T07:16:56.231Z,61.88
2018-02-11T07:17:56.179Z,61.88
2018-02-11T07:18:56.128Z,73.13
2018-02-11T07:19:56.073Z,73.13
2018-02-11T07:20:56.025Z,84.38
2018-02-11T07:21:55.968Z,95.63
2018-02-11T07:22:55.915Z,106.88
2018-02-11T07:23:55.863Z,118.13
2018-02-11T07:24:55.810Z,129.38
2018-02-11T07:25:55.758Z,146.25
2018-02-11T07:26:55.704Z,163.13
2018-02-11T07:27:55.653Z,180.00
2018-02-11T07:28:55.601Z,191.25
2018-02-11T07:29:55.548Z,191.25
2018-02-11T07:30:55.495Z,196.88
2018-02-11T07:31:55.443Z,219.38
2018-02-11T07:32:55.391Z,230.63
2018-02-11T07:33:55.339Z,258.75
2018-02-11T07:34:55.287Z,309.38
2018-02-11T07:35:55.236Z,438.75
2018-02-11T07:36:55.183Z,573.75
2018-02-11T07:37:55.131Z,652.50
2018-02-11T07:38:55.079Z,613.13
2018-02-11T07:39:55.028Z,433.13
2018-02-11T07:40:54.977Z,433.13
2018-02-11T07:41:54.926Z,472.50
2018-02-11T07:42:54.875Z,455.63
2018-02-11T07:43:54.833Z,523.13
2018-02-11T07:44:54.781Z,658.13
2018-02-11T07:45:54.726Z,641.25
2018-02-11T07:46:54.676Z,523.13
2018-02-11T07:47:54.628Z,405.00
2018-02-11T07:48:54.579Z,393.75
2018-02-11T07:49:54.537Z,478.13
2018-02-11T07:50:54.481Z,618.75
2018-02-11T07:51:54.433Z,568.13
2018-02-11T07:52:54.385Z,405.00
2018-02-11T07:53:54.337Z,247.50
2018-02-11T07:54:54.288Z,241.88
2018-02-11T07:55:54.240Z,247.50
2018-02-11T07:56:54.191Z,225.00
2018-02-11T07:57:54.143Z,225.00
2018-02-11T07:58:54.095Z,258.75
2018-02-11T07:59:54.047Z,213.75
2018-02-11T08:00:54.001Z,191.25
2018-02-11T08:01:53.955Z,151.88
2018-02-11T08:02:53.904Z,123.75
2018-02-11T08:03:53.852Z,118.13
2018-02-11T08:04:53.854Z,106.88
2018-02-11T08:05:53.755Z,101.25
2018-02-11T08:06:53.705Z,95.63
2018-02-11T08:07:53.657Z,101.25
2018-02-11T08:08:53.609Z,101.25
2018-02-11T08:09:53.558Z,112.50
2018-02-11T08:10:53.508Z,118.13
2018-02-11T08:11:53.458Z,129.38
2018-02-11T08:12:53.409Z,135.00
2018-02-11T08:13:53.358Z,146.25
2018-02-11T08:14:53.308Z,151.88
2018-02-11T08:15:53.258Z,157.50
2018-02-11T08:16:53.215Z,185.63
2018-02-11T08:17:53.158Z,208.13
2018-02-11T08:18:53.107Z,286.88
2018-02-11T08:19:53.057Z,320.63
2018-02-11T08:20:53.007Z,264.38
2018-02-11T08:21:52.957Z,253.13
2018-02-11T08:22:52.905Z,275.63
2018-02-11T08:23:52.855Z,326.25
2018-02-11T08:24:52.805Z,416.25
2018-02-11T08:25:52.754Z,444.38
2018-02-11T08:26:52.703Z,382.50
2018-02-11T08:27:52.654Z,551.25
2018-02-11T08:28:52.603Z,478.13
2018-02-11T08:29:52.552Z,410.63
2018-02-11T08:30:52.502Z,601.88
2018-02-11T08:31:52.452Z,444.38
2018-02-11T08:32:52.408Z,511.88
2018-02-11T08:33:52.353Z,568.13
2018-02-11T08:34:52.303Z,382.50
2018-02-11T08:35:52.254Z,230.63
2018-02-11T08:36:52.205Z,202.50
2018-02-11T08:37:52.158Z,225.00
2018-02-11T08:38:52.106Z,309.38
2018-02-11T08:39:52.057Z,1035.00
2018-02-11T08:40:52.008Z,815.63
2018-02-11T08:41:51.960Z,815.63
2018-02-11T08:42:51.910Z,1012.50
2018-02-11T08:43:51.861Z,1001.25
2018-02-11T08:44:51.814Z,1102.50
2018-02-11T08:45:51.767Z,1136.25
2018-02-11T08:46:51.717Z,1153.13
2018-02-11T08:47:51.670Z,1192.50
2018-02-11T08:48:51.624Z,1231.88
2018-02-11T08:49:51.585Z,1192.50
2018-02-11T08:50:51.534Z,1091.25
2018-02-11T08:51:51.486Z,1080.00
2018-02-11T08:52:51.441Z,753.75
2018-02-11T08:53:51.396Z,466.88
2018-02-11T08:54:51.355Z,382.50
2018-02-11T08:55:51.305Z,376.88
2018-02-11T08:56:51.261Z,315.00
2018-02-11T08:57:51.216Z,258.75
2018-02-11T08:58:51.171Z,236.25
2018-02-11T08:59:51.125Z,219.38
2018-02-11T09:00:51.082Z,208.13
2018-02-11T09:01:51.035Z,196.88
2018-02-11T09:02:50.988Z,191.25
2018-02-11T09:03:50.942Z,180.00
2018-02-11T09:04:50.896Z,174.38
2018-02-11T09:05:50.850Z,174.38
2018-02-11T09:06:50.801Z,174.38
2018-02-11T09:07:50.755Z,174.38
2018-02-11T09:08:50.709Z,180.00
2018-02-11T09:09:50.660Z,191.25
2018-02-11T09:10:50.612Z,196.88
2018-02-11T09:11:50.565Z,208.13
2018-02-11T09:12:50.564Z,225.00
2018-02-11T09:13:50.468Z,236.25
2018-02-11T09:14:50.419Z,247.50
2018-02-11T09:15:50.384Z,270.00
2018-02-11T09:16:50.323Z,275.63
2018-02-11T09:17:50.275Z,275.63
2018-02-11T09:18:50.228Z,275.63
2018-02-11T09:19:50.176Z,281.25
2018-02-11T09:20:50.127Z,292.50
2018-02-11T09:21:50.078Z,331.88
2018-02-11T09:22:50.029Z,405.00
2018-02-11T09:23:49.980Z,528.75
2018-02-11T09:24:49.931Z,427.50
2018-02-11T09:25:49.882Z,450.00
2018-02-11T09:26:49.832Z,416.25
2018-02-11T09:27:49.782Z,399.38
2018-02-11T09:28:49.734Z,556.88
2018-02-11T09:29:49.684Z,444.38
2018-02-11T09:30:49.636Z,511.88
2018-02-11T09:31:49.589Z,568.13
2018-02-11T09:32:49.537Z,540.00
2018-02-11T09:33:49.489Z,562.50
2018-02-11T09:34:49.439Z,556.88
2018-02-11T09:35:49.390Z,478.13
2018-02-11T09:36:49.342Z,354.38
2018-02-11T09:37:49.293Z,320.63
2018-02-11T09:38:49.244Z,320.63
2018-02-11T09:39:49.195Z,326.25
2018-02-11T09:40:49.149Z,303.75
2018-02-11T09:41:49.102Z,315.00
2018-02-11T09:42:49.050Z,337.50
2018-02-11T09:43:49.002Z,382.50
2018-02-11T09:44:48.953Z,388.13
2018-02-11T09:45:48.905Z,399.38
2018-02-11T09:46:48.856Z,410.63
2018-02-11T09:47:48.807Z,393.75
2018-02-11T09:48:48.758Z,365.63
2018-02-11T09:49:48.712Z,343.13
2018-02-11T09:50:48.661Z,320.63
2018-02-11T09:51:48.613Z,303.75
2018-02-11T09:52:48.564Z,286.88
2018-02-11T09:53:48.516Z,270.00
2018-02-11T09:54:48.466Z,253.13
2018-02-11T09:55:48.420Z,241.88
2018-02-11T09:56:48.370Z,225.00
2018-02-11T09:57:48.322Z,213.75
2018-02-11T09:58:48.272Z,202.50
2018-02-11T09:59:48.223Z,191.25
2018-02-11T10:00:48.177Z,185.63
2018-02-11T10:01:48.125Z,185.63
2018-02-11T10:02:48.075Z,180.00
2018-02-11T10:03:48.026Z,180.00
2018-02-11T10:04:47.981Z,180.00
2018-02-11T10:05:47.932Z,180.00
2018-02-11T10:06:47.879Z,180.00
2018-02-11T10:07:47.830Z,185.63
2018-02-11T10:08:47.781Z,185.63
2018-02-11T10:09:47.730Z,191.25
2018-02-11T10:10:47.679Z,196.88
2018-02-11T10:11:47.634Z,208.13
2018-02-11T10:12:47.581Z,219.38
2018-02-11T10:13:47.531Z,230.63
2018-02-11T10:14:47.481Z,241.88
2018-02-11T10:15:47.431Z,258.75
2018-02-11T10:16:47.381Z,275.63
2018-02-11T10:17:47.334Z,281.25
2018-02-11T10:18:47.284Z,275.63
2018-02-11T10:19:47.231Z,270.00
2018-02-11T10:20:47.182Z,281.25
2018-02-11T10:21:47.132Z,298.13
2018-02-11T10:22:47.083Z,309.38
2018-02-11T10:23:47.082Z,326.25
2018-02-11T10:24:46.983Z,365.63
2018-02-11T10:25:46.941Z,365.63
2018-02-11T10:26:46.884Z,354.38
2018-02-11T10:27:46.834Z,354.38
2018-02-11T10:28:46.785Z,337.50
2018-02-11T10:29:46.736Z,315.00
2018-02-11T10:30:46.686Z,309.38
2018-02-11T10:31:46.636Z,303.75
2018-02-11T10:32:46.588Z,303.75
2018-02-11T10:33:46.539Z,309.38
2018-02-11T10:34:46.489Z,298.13
2018-02-11T10:35:46.442Z,298.13
2018-02-11T10:36:46.391Z,309.38
2018-02-11T10:37:46.352Z,320.63
2018-02-11T10:38:46.292Z,337.50
2018-02-11T10:39:46.244Z,331.88
2018-02-11T10:40:46.205Z,326.25
2018-02-11T10:41:46.149Z,326.25
2018-02-11T10:42:46.097Z,309.38
2018-02-11T10:43:46.053Z,303.75
2018-02-11T10:44:45.999Z,303.75
2018-02-11T10:45:45.950Z,298.13
2018-02-11T10:46:45.901Z,292.50
2018-02-11T10:47:45.853Z,275.63
2018-02-11T10:48:45.804Z,292.50
2018-02-11T10:49:45.755Z,315.00
2018-02-11T10:50:45.705Z,320.63
2018-02-11T10:51:45.657Z,320.63
2018-02-11T10:52:45.608Z,292.50
2018-02-11T10:53:45.559Z,247.50
2018-02-11T10:54:45.510Z,225.00
2018-02-11T10:55:45.460Z,202.50
2018-02-11T10:56:45.413Z,191.25
2018-02-11T10:57:45.364Z,191.25
2018-02-11T10:58:45.315Z,202.50
2018-02-11T10:59:45.266Z,196.88
2018-02-11T11:00:45.217Z,196.88
2018-02-11T11:01:45.170Z,208.13
2018-02-11T11:02:45.119Z,202.50
2018-02-11T11:03:45.071Z,185.63
2018-02-11T11:04:45.023Z,157.50
2018-02-11T11:05:44.974Z,140.63
2018-02-11T11:06:44.927Z,129.38
2018-02-11T11:07:44.876Z,135.00
2018-02-11T11:08:44.827Z,151.88
2018-02-11T11:09:44.779Z,151.88
2018-02-11T11:10:44.730Z,157.50
2018-02-11T11:11:44.681Z,196.88
2018-02-11T11:12:44.633Z,208.13
2018-02-11T11:13:44.584Z,196.88
2018-02-11T11:14:44.534Z,191.25
2018-02-11T11:15:44.485Z,151.88
2018-02-11T11:16:44.437Z,135.00
2018-02-11T11:17:44.388Z,129.38
2018-02-11T11:18:44.339Z,135.00
2018-02-11T11:19:44.290Z,146.25
2018-02-11T11:20:44.241Z,163.13
2018-02-11T11:21:44.193Z,163.13
2018-02-11T11:22:44.144Z,168.75
2018-02-11T11:23:44.101Z,180.00
2018-02-11T11:24:44.045Z,185.63
2018-02-11T11:25:43.996Z,196.88
2018-02-11T11:26:43.946Z,196.88
2018-02-11T11:27:43.897Z,225.00
2018-02-11T11:28:43.848Z,230.63
2018-02-11T11:29:43.799Z,236.25
2018-02-11T11:30:43.748Z,230.63
2018-02-11T11:31:43.699Z,230.63
2018-02-11T11:32:43.649Z,241.88
2018-02-11T11:33:43.602Z,225.00
2018-02-11T11:34:43.552Z,230.63
2018-02-11T11:35:43.503Z,225.00
2018-02-11T11:36:43.454Z,236.25
2018-02-11T11:37:43.455Z,225.00
2018-02-11T11:38:43.381Z,208.13
2018-02-11T11:39:43.307Z,196.88
2018-02-11T11:40:43.257Z,191.25
2018-02-11T11:41:43.212Z,191.25
2018-02-11T11:42:43.258Z,196.88
2018-02-11T11:43:43.112Z,196.88
2018-02-11T11:44:43.060Z,202.50
2018-02-11T11:45:43.011Z,213.75
2018-02-11T11:46:42.961Z,202.50
2018-02-11T11:47:42.911Z,196.88
2018-02-11T11:48:42.863Z,191.25
2018-02-11T11:49:42.814Z,191.25
2018-02-11T11:50:42.764Z,191.25
2018-02-11T11:51:42.715Z,185.63
2018-02-11T11:52:42.666Z,185.63
2018-02-11T11:53:42.617Z,196.88
2018-02-11T11:54:42.568Z,213.75
2018-02-11T11:55:42.518Z,208.13
2018-02-11T11:56:42.470Z,202.50
2018-02-11T11:57:42.421Z,191.25
2018-02-11T11:58:42.371Z,185.63
2018-02-11T11:59:42.322Z,174.38
2018-02-11T12:00:42.272Z,168.75
2018-02-11T12:01:42.224Z,163.13
2018-02-11T12:02:42.174Z,146.25
2018-02-11T12:03:42.126Z,151.88
2018-02-11T12:04:42.076Z,151.88
2018-02-11T12:05:42.027Z,151.88
2018-02-11T12:06:41.977Z,146.25
2018-02-11T12:07:41.928Z,146.25
2018-02-11T12:08:41.879Z,151.88
2018-02-11T12:09:41.830Z,151.88
2018-02-11T12:10:41.784Z,157.50
2018-02-11T12:11:41.735Z,157.50
2018-02-11T12:12:41.682Z,146.25
2018-02-11T12:13:41.633Z,140.63
2018-02-11T12:14:41.584Z,140.63
2018-02-11T12:15:41.535Z,140.63
2018-02-11T12:16:41.486Z,140.63
2018-02-11T12:17:41.436Z,135.00
2018-02-11T12:18:41.436Z,140.63
2018-02-11T12:19:41.337Z,135.00
2018-02-11T12:20:41.288Z,140.63
2018-02-11T12:21:41.239Z,151.88
2018-02-11T12:22:41.189Z,129.38
2018-02-11T12:23:41.147Z,135.00
2018-02-11T12:24:41.091Z,140.63
2018-02-11T12:25:41.041Z,151.88
2018-02-11T12:26:40.991Z,140.63
2018-02-11T12:27:40.942Z,135.00
2018-02-11T12:28:40.893Z,129.38
2018-02-11T12:29:40.844Z,123.75
2018-02-11T12:30:40.794Z,140.63
2018-02-11T12:31:40.743Z,146.25
2018-02-11T12:32:40.695Z,140.63
2018-02-11T12:33:40.645Z,140.63
2018-02-11T12:34:40.599Z,168.75
2018-02-11T12:35:40.545Z,163.13
2018-02-11T12:36:40.496Z,157.50
2018-02-11T12:37:40.446Z,157.50
2018-02-11T12:38:40.396Z,140.63
2018-02-11T12:39:40.346Z,123.75
2018-02-11T12:40:40.296Z,101.25
2018-02-11T12:41:40.247Z,95.63
2018-02-11T12:42:40.196Z,101.25
2018-02-11T12:43:40.147Z,101.25
2018-02-11T12:44:40.097Z,90.00
2018-02-11T12:45:40.048Z,78.75
2018-02-11T12:46:39.997Z,101.25
2018-02-11T12:47:39.948Z,101.25
2018-02-11T12:48:39.899Z,101.25
2018-02-11T12:49:39.848Z,106.88
2018-02-11T12:50:39.798Z,90.00
2018-02-11T12:51:39.747Z,84.38
2018-02-11T12:52:39.698Z,95.63
2018-02-11T12:53:39.651Z,90.00