createdAt,value
2018-05-09T00:00:50.617Z,15.48
2018-05-09T00:01:56.173Z,15.29
2018-05-09T00:03:02.363Z,15.36
2018-05-09T00:04:07.211Z,15.38
2018-05-09T00:05:12.324Z,15.26
2018-05-09T00:06:17.449Z,15.29
2018-05-09T00:07:22.689Z,15.11
2018-05-09T00:08:29.193Z,15.08
2018-05-09T00:09:35.082Z,15.01
2018-05-09T00:10:39.910Z,15.27
2018-05-09T00:11:46.330Z,15.28
2018-05-09T00:12:51.416Z,15.08
2018-05-09T00:13:56.322Z,15.05
2018-05-09T00:15:02.568Z,15.10
2018-05-09T00:16:08.033Z,15.17
2018-05-09T00:17:13.233Z,15.16
2018-05-09T00:18:18.864Z,15.28
2018-05-09T00:19:25.133Z,15.30
2018-05-09T00:20:31.168Z,15.37
2018-05-09T00:21:36.967Z,15.27
2018-05-09T00:22:43.437Z,15.03
2018-05-09T00:23:48.287Z,15.09
2018-05-09T00:24:53.579Z,14.95
2018-05-09T00:25:58.741Z,14.97
2018-05-09T00:27:03.872Z,15.08
2018-05-09T00:28:09.208Z,15.19
2018-05-09T00:29:15.430Z,15.22
2018-05-09T00:30:20.566Z,15.18
2018-05-09T00:31:26.497Z,15.13
2018-05-09T00:32:31.388Z,15.10
2018-05-09T00:33:36.764Z,15.05
2018-05-09T00:34:42.433Z,14.82
2018-05-09T00:35:48.008Z,14.70
2018-05-09T00:36:53.430Z,14.65
2018-05-09T00:37:58.748Z,14.71
2018-05-09T00:39:04.736Z,14.73
2018-05-09T00:40:09.872Z,14.83
2018-05-09T00:41:14.975Z,14.86
2018-05-09T00:42:21.516Z,14.84
2018-05-09T00:43:27.211Z,14.90
2018-05-09T00:44:33.264Z,14.90
2018-05-09T00:45:40.141Z,14.94
2018-05-09T00:46:45.450Z,14.94
2018-05-09T00:47:50.149Z,14.87
2018-05-09T00:48:56.009Z,14.90
2018-05-09T00:50:01.844Z,14.79
2018-05-09T00:51:06.842Z,14.77
2018-05-09T00:52:12.560Z,14.42
2018-05-09T00:53:17.760Z,14.35
2018-05-09T00:54:27.846Z,14.35
2018-05-09T00:55:32.403Z,14.36
2018-05-09T00:56:36.987Z,14.47
2018-05-09T00:57:42.649Z,14.43
2018-05-09T00:58:47.271Z,14.48
2018-05-09T00:59:51.964Z,14.36
2018-05-09T01:00:57.529Z,14.26
2018-05-09T01:02:02.571Z,14.38
2018-05-09T01:03:07.251Z,14.24
2018-05-09T01:04:12.181Z,14.17
2018-05-09T01:05:17.220Z,14.32
2018-05-09T01:06:22.219Z,14.31
2018-05-09T01:07:28.258Z,14.34
2018-05-09T01:08:34.193Z,14.14
2018-05-09T01:09:40.180Z,14.28
2018-05-09T01:10:45.354Z,14.33
2018-05-09T01:11:50.208Z,14.43
2018-05-09T01:12:55.487Z,14.30
2018-05-09T01:14:01.522Z,14.29
2018-05-09T01:15:06.764Z,14.19
2018-05-09T01:16:11.922Z,14.18
2018-05-09T01:17:17.546Z,13.88
2018-05-09T01:18:23.353Z,13.89
2018-05-09T01:19:28.962Z,13.90
2018-05-09T01:20:35.570Z,13.79
2018-05-09T01:21:42.207Z,13.87
2018-05-09T01:22:47.898Z,13.70
2018-05-09T01:23:52.709Z,13.70
2018-05-09T01:24:58.459Z,13.70
2018-05-09T01:26:03.633Z,13.66
2018-05-09T01:27:09.651Z,13.78
2018-05-09T01:28:15.688Z,13.72
2018-05-09T01:29:21.471Z,13.53
2018-05-09T01:30:26.714Z,13.67
2018-05-09T01:31:32.021Z,13.82
2018-05-09T01:32:37.116Z,13.78
2018-05-09T01:33:43.423Z,13.82
2018-05-09T01:34:48.635Z,13.84
2018-05-09T01:35:53.533Z,13.86
2018-05-09T01:36:58.634Z,13.80
2018-05-09T01:38:03.827Z,13.77
2018-05-09T01:39:10.392Z,13.87
2018-05-09T01:41:39.042Z,13.85
2018-05-09T01:42:43.525Z,13.87
2018-05-09T01:43:47.986Z,13.86
2018-05-09T01:44:52.444Z,13.87
2018-05-09T01:45:57.517Z,13.77
2018-05-09T01:47:03.401Z,13.78
2018-05-09T01:48:08.180Z,13.86
2018-05-09T01:49:13.257Z,13.91
2018-05-09T01:50:18.555Z,13.81
2018-05-09T01:51:23.812Z,13.71
2018-05-09T01:52:29.557Z,13.61
2018-05-09T01:53:35.773Z,13.42
2018-05-09T01:54:40.791Z,13.47
2018-05-09T01:55:45.818Z,13.55
2018-05-09T01:56:51.706Z,13.48
2018-05-09T01:57:56.531Z,13.49
2018-05-09T01:59:01.101Z,13.44
2018-05-09T02:00:06.602Z,13.44
2018-05-09T02:01:12.049Z,13.38
2018-05-09T02:02:17.350Z,13.40
2018-05-09T02:03:22.918Z,13.62
2018-05-09T02:04:27.857Z,13.79
2018-05-09T02:05:33.223Z,13.85
2018-05-09T02:06:39.809Z,13.77
2018-05-09T02:07:44.945Z,13.65
2018-05-09T02:08:50.198Z,13.68
2018-05-09T02:09:55.789Z,13.72
2018-05-09T02:11:00.792Z,13.68
2018-05-09T02:12:05.931Z,13.81
2018-05-09T02:13:11.169Z,13.81
2018-05-09T02:14:15.910Z,13.66
2018-05-09T02:15:20.532Z,13.57
2018-05-09T02:16:25.086Z,13.51
2018-05-09T02:17:29.660Z,13.61
2018-05-09T02:18:34.207Z,13.69
2018-05-09T02:19:39.216Z,13.77
2018-05-09T02:20:43.777Z,13.81
2018-05-09T02:21:48.942Z,13.79
2018-05-09T02:22:54.247Z,13.86
2018-05-09T02:23:59.669Z,13.68
2018-05-09T02:25:04.793Z,13.51
2018-05-09T02:26:10.389Z,13.59
2018-05-09T02:27:15.734Z,13.53
2018-05-09T02:28:20.805Z,13.56
2018-05-09T02:29:26.238Z,13.66
2018-05-09T02:30:32.065Z,13.74
2018-05-09T02:31:37.904Z,13.77
2018-05-09T02:32:42.622Z,13.85
2018-05-09T02:33:48.210Z,13.90
2018-05-09T02:34:53.252Z,13.87
2018-05-09T02:35:58.621Z,13.73
2018-05-09T02:37:04.762Z,13.73
2018-05-09T02:38:10.162Z,13.74
2018-05-09T02:39:15.862Z,13.80
2018-05-09T02:40:21.478Z,13.89
2018-05-09T02:41:27.235Z,13.96
2018-05-09T02:42:32.531Z,13.93
2018-05-09T02:43:37.669Z,13.92
2018-05-09T02:44:44.312Z,13.94
2018-05-09T02:45:49.748Z,13.73
2018-05-09T02:46:54.616Z,13.64
2018-05-09T02:48:00.477Z,13.64
2018-05-09T02:49:06.093Z,13.68
2018-05-09T02:50:11.627Z,13.82
2018-05-09T02:51:17.615Z,13.79
2018-05-09T02:52:23.316Z,13.53
2018-05-09T02:53:29.807Z,13.36
2018-05-09T02:54:35.453Z,13.32
2018-05-09T02:55:40.846Z,13.34
2018-05-09T02:56:45.937Z,13.39
2018-05-09T02:57:51.212Z,13.38
2018-05-09T02:58:56.706Z,13.42
2018-05-09T03:00:02.098Z,13.50
2018-05-09T03:01:08.085Z,13.43
2018-05-09T03:02:14.101Z,13.44
2018-05-09T03:03:19.105Z,13.32
2018-05-09T03:04:24.975Z,13.26
2018-05-09T03:05:29.942Z,13.30
2018-05-09T03:06:34.986Z,13.35
2018-05-09T03:07:40.171Z,13.42
2018-05-09T03:08:46.210Z,13.54
2018-05-09T03:09:51.461Z,13.37
2018-05-09T03:10:56.705Z,13.29
2018-05-09T03:12:02.089Z,13.22
2018-05-09T03:13:07.517Z,13.14
2018-05-09T03:14:12.566Z,13.21
2018-05-09T03:15:18.724Z,13.11
2018-05-09T03:16:23.886Z,13.08
2018-05-09T03:17:29.374Z,13.09
2018-05-09T03:18:34.450Z,12.91
2018-05-09T03:19:39.410Z,13.03
2018-05-09T03:20:43.934Z,13.04
2018-05-09T03:21:48.466Z,13.19
2018-05-09T03:22:52.962Z,13.19
2018-05-09T03:23:57.844Z,13.12
2018-05-09T03:25:02.410Z,13.13
2018-05-09T03:26:06.974Z,13.04
2018-05-09T03:27:11.534Z,12.93
2018-05-09T03:28:16.286Z,12.92
2018-05-09T03:29:20.965Z,12.85
2018-05-09T03:30:26.117Z,12.81
2018-05-09T03:31:31.054Z,12.81
2018-05-09T03:32:36.695Z,12.83
2018-05-09T03:33:42.218Z,12.82
2018-05-09T03:34:47.966Z,12.82
2018-05-09T03:35:53.546Z,12.82
2018-05-09T03:37:00.015Z,12.77
2018-05-09T03:38:04.768Z,12.71
2018-05-09T03:39:09.810Z,12.70
2018-05-09T03:40:15.079Z,12.72
2018-05-09T03:41:19.987Z,12.91
2018-05-09T03:42:26.700Z,13.00
2018-05-09T03:43:32.528Z,13.03
2018-05-09T03:44:38.187Z,12.95
2018-05-09T03:45:43.142Z,12.87
2018-05-09T03:46:48.194Z,12.86
2018-05-09T03:47:54.306Z,12.82
2018-05-09T03:49:00.268Z,12.91
2018-05-09T03:50:06.115Z,12.89
2018-05-09T03:51:11.213Z,12.95
2018-05-09T03:52:16.689Z,13.08
2018-05-09T03:53:22.527Z,13.10
2018-05-09T03:54:28.053Z,13.10
2018-05-09T03:55:33.811Z,13.13
2018-05-09T03:56:39.570Z,13.13
2018-05-09T03:57:45.225Z,13.16
2018-05-09T03:58:50.970Z,13.25
2018-05-09T03:59:56.025Z,13.24
2018-05-09T04:01:01.152Z,13.08
2018-05-09T04:02:09.915Z,13.14
2018-05-09T04:03:20.415Z,13.10
2018-05-09T04:04:30.240Z,13.03
2018-05-09T04:05:40.320Z,12.98
2018-05-09T04:08:56.604Z,13.07
2018-05-09T04:10:01.168Z,13.20
2018-05-09T04:11:05.790Z,13.18
2018-05-09T04:12:10.376Z,13.16
2018-05-09T04:13:15.016Z,13.18
2018-05-09T04:14:20.596Z,13.15
2018-05-09T04:15:26.596Z,13.06
2018-05-09T04:16:31.329Z,12.69
2018-05-09T04:17:36.437Z,12.62
2018-05-09T04:18:41.888Z,12.76
2018-05-09T04:19:47.029Z,12.81
2018-05-09T04:20:52.814Z,12.79
2018-05-09T04:21:58.110Z,12.88
2018-05-09T04:23:03.979Z,12.71
2018-05-09T04:24:09.036Z,12.77
2018-05-09T04:25:14.134Z,12.87
2018-05-09T04:26:19.536Z,12.84
2018-05-09T04:27:24.519Z,12.81
2018-05-09T04:28:30.934Z,12.73
2018-05-09T04:29:37.192Z,12.81
2018-05-09T04:30:42.371Z,12.91
2018-05-09T04:31:47.361Z,12.88
2018-05-09T04:32:53.498Z,12.85
2018-05-09T04:33:59.590Z,12.86
2018-05-09T04:35:04.953Z,12.91
2018-05-09T04:36:10.497Z,13.01
2018-05-09T04:37:15.538Z,13.05
2018-05-09T04:38:21.074Z,13.13
2018-05-09T04:39:27.100Z,13.21
2018-05-09T04:40:33.029Z,13.37
2018-05-09T04:41:38.780Z,13.44
2018-05-09T04:42:43.762Z,13.51
2018-05-09T04:43:49.076Z,13.47
2018-05-09T04:44:54.232Z,13.49
2018-05-09T04:46:00.594Z,13.53
2018-05-09T04:47:08.744Z,13.59
2018-05-09T04:48:13.600Z,13.54
2018-05-09T04:49:18.374Z,13.61
2018-05-09T04:50:23.915Z,13.70
2018-05-09T04:51:29.100Z,13.60
2018-05-09T04:52:34.245Z,13.52
2018-05-09T04:53:39.207Z,13.49
2018-05-09T04:54:44.441Z,13.59
2018-05-09T04:55:51.450Z,13.54
2018-05-09T04:56:57.052Z,13.32
2018-05-09T04:58:02.121Z,13.20
2018-05-09T04:59:07.239Z,13.26
2018-05-09T05:00:12.885Z,13.43
2018-05-09T05:01:17.817Z,13.48
2018-05-09T05:02:22.453Z,13.40
2018-05-09T05:03:27.031Z,13.30
2018-05-09T05:04:31.632Z,13.38
2018-05-09T05:05:36.189Z,13.43
2018-05-09T05:06:41.145Z,13.43
2018-05-09T05:07:45.690Z,13.43
2018-05-09T05:08:50.227Z,13.49
2018-05-09T05:09:55.173Z,13.62
2018-05-09T05:11:00.011Z,13.61
2018-05-09T05:12:05.003Z,13.61
2018-05-09T05:13:11.921Z,13.72
2018-05-09T05:14:17.408Z,13.90
2018-05-09T05:15:22.287Z,13.98
2018-05-09T05:16:27.821Z,13.98
2018-05-09T05:17:32.759Z,14.04
2018-05-09T05:18:38.321Z,14.04
2018-05-09T05:19:44.152Z,14.09
2018-05-09T05:20:49.359Z,14.07
2018-05-09T05:21:54.232Z,14.18
2018-05-09T05:23:00.714Z,14.23
2018-05-09T05:24:06.502Z,14.32
2018-05-09T05:25:12.052Z,14.46
2018-05-09T05:26:17.623Z,14.41
2018-05-09T05:27:22.694Z,14.43
2018-05-09T05:28:28.561Z,14.40
2018-05-09T05:29:33.635Z,14.32
2018-05-09T05:30:39.013Z,14.20
2018-05-09T05:31:45.026Z,14.24
2018-05-09T05:32:50.639Z,14.34
2018-05-09T05:33:56.180Z,14.39
2018-05-09T05:35:02.424Z,14.39
2018-05-09T05:36:08.483Z,14.27
2018-05-09T05:37:13.619Z,14.27
2018-05-09T05:38:19.636Z,14.21
2018-05-09T05:39:24.652Z,14.23
2018-05-09T05:40:29.588Z,14.36
2018-05-09T05:41:35.218Z,14.42
2018-05-09T05:42:40.243Z,14.39
2018-05-09T05:43:47.840Z,14.46
2018-05-09T05:44:53.740Z,14.60
2018-05-09T05:45:58.262Z,14.70
2018-05-09T05:47:02.809Z,14.76
2018-05-09T05:48:07.424Z,14.92
2018-05-09T05:49:12.147Z,15.06
2018-05-09T05:50:16.761Z,15.11
2018-05-09T05:51:22.284Z,15.19
2018-05-09T05:52:26.860Z,15.21
2018-05-09T05:53:31.659Z,15.25
2018-05-09T05:54:37.043Z,15.32
2018-05-09T05:55:43.070Z,15.39
2018-05-09T05:56:48.363Z,15.48
2018-05-09T05:57:54.250Z,15.41
2018-05-09T05:59:02.047Z,15.50
2018-05-09T06:00:07.055Z,15.63
2018-05-09T06:01:12.039Z,15.61
2018-05-09T06:02:17.450Z,15.60
2018-05-09T06:03:22.329Z,15.52
2018-05-09T06:04:27.685Z,15.45
2018-05-09T06:05:33.223Z,15.46
2018-05-09T06:06:38.059Z,15.48
2018-05-09T06:07:43.086Z,15.63
2018-05-09T06:08:48.494Z,15.71
2018-05-09T06:09:56.261Z,15.72
2018-05-09T06:11:01.248Z,15.76
2018-05-09T06:12:06.095Z,15.71
2018-05-09T06:13:10.702Z,15.84
2018-05-09T06:14:16.769Z,15.86
2018-05-09T06:15:21.434Z,15.85
2018-05-09T06:16:26.117Z,16.01
2018-05-09T06:17:31.203Z,16.12
2018-05-09T06:18:35.779Z,16.22
2018-05-09T06:19:40.400Z,16.32
2018-05-09T06:20:44.962Z,16.45
2018-05-09T06:21:49.472Z,16.48
2018-05-09T06:22:55.946Z,16.54
2018-05-09T06:24:01.012Z,16.63
2018-05-09T06:25:05.532Z,16.56
2018-05-09T06:26:11.006Z,16.56
2018-05-09T06:27:15.851Z,16.66
2018-05-09T06:28:20.722Z,16.69
2018-05-09T06:29:26.632Z,16.92
2018-05-09T06:30:32.631Z,17.14
2018-05-09T06:31:37.711Z,17.32
2018-05-09T06:32:42.661Z,17.36
2018-05-09T06:33:49.057Z,17.48
2018-05-09T06:34:53.947Z,17.53
2018-05-09T06:35:59.981Z,17.52
2018-05-09T06:37:05.939Z,17.57
2018-05-09T06:38:11.686Z,17.71
2018-05-09T06:39:17.271Z,17.88
2018-05-09T06:40:22.575Z,18.04
2018-05-09T06:41:28.803Z,18.15
2018-05-09T06:42:33.742Z,18.17
2018-05-09T06:43:39.726Z,18.06
2018-05-09T06:44:44.969Z,18.17
2018-05-09T06:45:50.542Z,18.28
2018-05-09T06:46:55.558Z,18.15
2018-05-09T06:48:00.605Z,18.25
2018-05-09T06:49:05.731Z,18.41
2018-05-09T06:50:11.429Z,18.52
2018-05-09T06:51:17.509Z,18.75
2018-05-09T06:52:24.069Z,18.90
2018-05-09T06:53:29.210Z,19.11
2018-05-09T06:54:34.428Z,19.26
2018-05-09T06:55:39.785Z,19.34
2018-05-09T06:56:45.314Z,19.44
2018-05-09T06:57:50.281Z,19.60
2018-05-09T06:58:55.521Z,19.68
2018-05-09T07:00:00.996Z,19.78
2018-05-09T07:01:05.970Z,19.81
2018-05-09T07:02:11.648Z,19.67
2018-05-09T07:03:17.066Z,19.63
2018-05-09T07:04:23.101Z,19.74
2018-05-09T07:05:28.738Z,19.95
2018-05-09T07:06:35.194Z,20.21
2018-05-09T07:07:40.717Z,20.39
2018-05-09T07:08:46.451Z,20.44
2018-05-09T07:09:52.246Z,20.36
2018-05-09T07:10:58.282Z,20.37
2018-05-09T07:12:03.222Z,20.37
2018-05-09T07:13:08.149Z,20.33
2018-05-09T07:14:14.313Z,20.49
2018-05-09T07:15:20.737Z,20.62
2018-05-09T07:16:25.817Z,20.60
2018-05-09T07:17:30.928Z,20.64
2018-05-09T07:18:36.597Z,20.93
2018-05-09T07:19:42.018Z,21.05
2018-05-09T07:20:47.332Z,21.16
2018-05-09T07:23:13.698Z,20.86
2018-05-09T07:24:18.261Z,21.01
2018-05-09T07:25:22.820Z,21.21
2018-05-09T07:26:27.433Z,21.33
2018-05-09T07:27:32.864Z,21.39
2018-05-09T07:28:37.775Z,21.51
2018-05-09T07:29:42.595Z,21.68
2018-05-09T07:30:47.911Z,21.66
2018-05-09T07:31:53.729Z,21.58
2018-05-09T07:32:59.413Z,21.60
2018-05-09T07:34:04.578Z,21.83
2018-05-09T07:35:10.508Z,22.12
2018-05-09T07:36:15.920Z,22.15
2018-05-09T07:37:21.733Z,22.15
2018-05-09T07:38:27.772Z,21.88
2018-05-09T07:39:33.682Z,21.67
2018-05-09T07:40:39.300Z,21.95
2018-05-09T07:41:44.134Z,21.67
2018-05-09T07:42:50.025Z,21.67
2018-05-09T07:43:55.297Z,22.05
2018-05-09T07:45:00.675Z,22.26
2018-05-09T07:46:06.629Z,22.35
2018-05-09T07:47:11.316Z,22.83
2018-05-09T07:48:16.126Z,23.15
2018-05-09T07:49:21.487Z,23.05
2018-05-09T07:50:26.874Z,22.88
2018-05-09T07:51:32.161Z,22.61
2018-05-09T07:52:38.171Z,22.42
2018-05-09T07:53:43.383Z,22.31
2018-05-09T07:54:49.529Z,22.35
2018-05-09T07:55:55.921Z,22.72
2018-05-09T07:57:01.095Z,22.77
2018-05-09T07:58:08.611Z,22.86
2018-05-09T07:59:14.333Z,22.63
2018-05-09T08:00:19.193Z,22.77
2018-05-09T08:01:24.581Z,22.89
2018-05-09T08:02:29.778Z,22.65
2018-05-09T08:03:35.663Z,22.48
2018-05-09T08:04:40.840Z,22.66
2018-05-09T08:05:46.418Z,22.92
2018-05-09T08:06:51.845Z,23.24
2018-05-09T08:07:58.432Z,22.74
2018-05-09T08:09:03.664Z,22.51
2018-05-09T08:10:08.328Z,22.66
2018-05-09T08:11:14.161Z,22.82
2018-05-09T08:12:20.685Z,22.86
2018-05-09T08:13:25.541Z,22.77
2018-05-09T08:14:30.816Z,22.94
2018-05-09T08:15:36.549Z,23.10
2018-05-09T08:16:43.445Z,22.98
2018-05-09T08:17:48.614Z,22.96
2018-05-09T08:18:54.301Z,22.84
2018-05-09T08:19:58.989Z,22.95
2018-05-09T08:21:04.032Z,22.73
2018-05-09T08:22:09.301Z,22.89
2018-05-09T08:23:14.268Z,22.85
2018-05-09T08:24:20.198Z,23.13
2018-05-09T08:25:26.102Z,23.27
2018-05-09T08:26:32.064Z,23.16
2018-05-09T08:27:37.809Z,23.33
2018-05-09T08:28:44.593Z,23.85
2018-05-09T08:29:49.944Z,23.87
2018-05-09T08:30:54.697Z,23.21
2018-05-09T08:32:00.274Z,23.06
2018-05-09T08:33:05.073Z,23.25
2018-05-09T08:34:10.021Z,23.03
2018-05-09T08:35:15.253Z,22.94
2018-05-09T08:36:20.739Z,23.29
2018-05-09T08:37:25.981Z,23.37
2018-05-09T08:38:32.575Z,23.59
2018-05-09T08:39:37.881Z,23.76
2018-05-09T08:40:43.002Z,23.86
2018-05-09T08:41:49.428Z,23.71
2018-05-09T08:42:54.576Z,23.71
2018-05-09T08:44:02.789Z,23.96
2018-05-09T08:45:08.183Z,23.68
2018-05-09T08:46:12.852Z,23.79
2018-05-09T08:47:17.678Z,23.95
2018-05-09T08:48:23.315Z,24.20
2018-05-09T08:49:28.313Z,24.33
2018-05-09T08:50:35.032Z,24.05
2018-05-09T08:51:40.337Z,24.14
2018-05-09T08:52:44.926Z,24.27
2018-05-09T08:53:50.309Z,24.25
2018-05-09T08:54:55.851Z,24.20
2018-05-09T08:56:00.632Z,24.15
2018-05-09T08:57:06.409Z,23.82
2018-05-09T08:58:12.126Z,23.93
2018-05-09T08:59:17.211Z,24.23
2018-05-09T09:00:22.172Z,24.39
2018-05-09T09:01:28.123Z,24.85
2018-05-09T09:02:33.515Z,24.72
2018-05-09T09:03:40.216Z,24.62
2018-05-09T09:04:45.179Z,24.78
2018-05-09T09:05:49.899Z,24.61
2018-05-09T09:06:55.138Z,24.36
2018-05-09T09:08:00.281Z,24.66
2018-05-09T09:09:05.879Z,24.83
2018-05-09T09:10:12.695Z,25.13
2018-05-09T09:11:18.766Z,25.07
2018-05-09T09:12:24.612Z,24.54
2018-05-09T09:13:29.778Z,24.77
2018-05-09T09:14:34.903Z,24.97
2018-05-09T09:15:40.326Z,24.47
2018-05-09T09:16:46.356Z,24.33
2018-05-09T09:17:52.137Z,24.36
2018-05-09T09:18:56.866Z,24.44
2018-05-09T09:20:01.534Z,24.77
2018-05-09T09:21:06.112Z,24.63
2018-05-09T09:22:10.718Z,24.59
2018-05-09T09:23:16.212Z,24.61
2018-05-09T09:24:20.845Z,24.50
2018-05-09T09:25:25.509Z,24.66
2018-05-09T09:26:30.322Z,24.88
2018-05-09T09:27:35.602Z,24.87
2018-05-09T09:28:41.300Z,25.20
2018-05-09T09:29:48.041Z,25.31
2018-05-09T09:30:53.246Z,25.28
2018-05-09T09:31:58.272Z,25.26
2018-05-09T09:33:04.029Z,25.47
2018-05-09T09:34:09.139Z,25.83
2018-05-09T09:35:14.604Z,25.81
2018-05-09T09:36:20.590Z,25.73
2018-05-09T09:37:26.381Z,25.65
2018-05-09T09:38:31.330Z,25.95
2018-05-09T09:39:37.451Z,26.02
2018-05-09T09:40:42.718Z,26.38
2018-05-09T09:41:48.321Z,26.02
2018-05-09T09:42:54.129Z,25.39
2018-05-09T09:44:00.117Z,25.33
2018-05-09T09:45:07.843Z,25.87
2018-05-09T09:46:13.522Z,26.08
2018-05-09T09:47:18.394Z,25.87
2018-05-09T09:48:23.702Z,25.41
2018-05-09T09:49:28.756Z,25.10
2018-05-09T09:50:33.730Z,25.07
2018-05-09T09:51:39.297Z,25.13
2018-05-09T09:52:44.553Z,25.19
2018-05-09T09:53:49.624Z,25.47
2018-05-09T09:54:54.877Z,25.73
2018-05-09T09:56:01.304Z,25.86
2018-05-09T09:57:07.162Z,26.15
2018-05-09T09:58:15.629Z,25.68
2018-05-09T09:59:20.324Z,25.70
2018-05-09T10:00:25.959Z,25.69
2018-05-09T10:01:32.062Z,25.43
2018-05-09T10:02:42.039Z,25.69
2018-05-09T10:03:47.645Z,25.33
2018-05-09T10:04:52.298Z,24.97
2018-05-09T10:05:57.429Z,24.87
2018-05-09T10:07:02.183Z,24.92
2018-05-09T10:08:06.830Z,25.10
2018-05-09T10:09:13.062Z,25.42
2018-05-09T10:10:18.453Z,25.63
2018-05-09T10:11:23.105Z,25.75
2018-05-09T10:12:29.067Z,25.66
2018-05-09T10:13:33.926Z,25.38
2018-05-09T10:14:38.839Z,25.49
2018-05-09T10:15:45.413Z,25.39
2018-05-09T10:16:51.617Z,25.27
2018-05-09T10:17:56.653Z,25.47
2018-05-09T10:19:01.610Z,25.87
2018-05-09T10:20:06.507Z,25.70
2018-05-09T10:21:11.762Z,25.75
2018-05-09T10:22:17.332Z,26.09
2018-05-09T10:23:22.765Z,26.03
2018-05-09T10:24:29.782Z,25.38
2018-05-09T10:25:35.880Z,24.92
2018-05-09T10:26:42.147Z,25.18
2018-05-09T10:27:47.161Z,25.34
2018-05-09T10:28:52.390Z,25.56
2018-05-09T10:29:58.504Z,25.47
2018-05-09T10:31:03.738Z,25.44
2018-05-09T10:32:08.733Z,25.14
2018-05-09T10:33:14.882Z,25.40
2018-05-09T10:34:20.667Z,25.71
2018-05-09T10:35:26.281Z,25.96
2018-05-09T10:36:31.330Z,26.19
2018-05-09T10:37:36.267Z,26.35
2018-05-09T10:38:43.121Z,26.59
2018-05-09T10:39:53.106Z,26.40
2018-05-09T10:40:57.778Z,26.02
2018-05-09T10:42:02.411Z,25.96
2018-05-09T10:43:07.178Z,25.65
2018-05-09T10:44:12.625Z,25.16
2018-05-09T10:45:18.520Z,24.77
2018-05-09T10:46:23.634Z,24.98
2018-05-09T10:47:28.887Z,24.94
2018-05-09T10:48:33.663Z,24.83
2018-05-09T10:49:38.823Z,24.76
2018-05-09T10:50:44.907Z,24.59
2018-05-09T10:51:50.816Z,24.68
2018-05-09T10:52:56.008Z,24.87
2018-05-09T10:54:00.974Z,24.96
2018-05-09T10:55:06.129Z,25.35
2018-05-09T10:56:11.057Z,25.84
2018-05-09T10:57:17.199Z,25.91
2018-05-09T10:58:23.275Z,26.27
2018-05-09T10:59:28.764Z,26.46
2018-05-09T11:00:34.062Z,26.58
2018-05-09T11:01:39.520Z,26.57
2018-05-09T11:02:45.424Z,27.05
2018-05-09T11:03:51.455Z,26.65
2018-05-09T11:04:58.804Z,26.40
2018-05-09T11:06:04.414Z,26.36
2018-05-09T11:07:09.224Z,26.26
2018-05-09T11:08:14.469Z,26.26
2018-05-09T11:09:19.281Z,26.00
2018-05-09T11:10:26.854Z,25.94
2018-05-09T11:11:31.838Z,25.68
2018-05-09T11:12:36.756Z,25.47
2018-05-09T11:13:43.605Z,25.19
2018-05-09T11:14:48.482Z,25.21
2018-05-09T11:15:53.552Z,25.07
2018-05-09T11:16:59.408Z,24.98
2018-05-09T11:18:04.312Z,25.00
2018-05-09T11:19:09.707Z,25.44
2018-05-09T11:20:15.577Z,25.39
2018-05-09T11:21:20.572Z,25.31
2018-05-09T11:22:26.044Z,25.63
2018-05-09T11:23:32.022Z,25.86
2018-05-09T11:24:37.319Z,26.03
2018-05-09T11:25:43.662Z,25.68
2018-05-09T11:26:48.803Z,25.47
2018-05-09T11:27:54.317Z,25.22
2018-05-09T11:29:00.428Z,25.16
2018-05-09T11:30:05.910Z,25.26
2018-05-09T11:31:11.497Z,25.22
2018-05-09T11:32:16.632Z,25.51
2018-05-09T11:33:23.452Z,25.45
2018-05-09T11:34:30.003Z,25.41
2018-05-09T11:35:35.472Z,25.27
2018-05-09T11:36:40.401Z,25.10
2018-05-09T11:37:46.472Z,24.91
2018-05-09T11:38:52.774Z,24.71
2018-05-09T11:39:58.628Z,24.53
2018-05-09T11:41:04.785Z,24.52
2018-05-09T11:42:10.401Z,24.47
2018-05-09T11:43:15.158Z,24.70
2018-05-09T11:44:20.378Z,24.60
2018-05-09T11:45:25.526Z,24.53
2018-05-09T11:46:32.173Z,24.44
2018-05-09T11:47:37.173Z,24.49
2018-05-09T11:48:42.888Z,24.58
2018-05-09T11:49:47.745Z,24.51
2018-05-09T11:50:52.684Z,24.55
2018-05-09T11:51:58.420Z,24.54
2018-05-09T11:53:04.341Z,24.49
2018-05-09T11:54:10.783Z,24.46
2018-05-09T11:55:16.150Z,24.65
2018-05-09T11:56:21.160Z,24.75
2018-05-09T11:57:26.164Z,24.77
2018-05-09T11:58:32.108Z,24.86
2018-05-09T11:59:37.125Z,24.82
2018-05-09T12:00:45.105Z,24.68
2018-05-09T12:01:50.426Z,24.41
2018-05-09T12:02:56.058Z,24.18
2018-05-09T12:04:00.770Z,24.37
2018-05-09T12:05:05.758Z,24.27
2018-05-09T12:06:10.913Z,24.23
2018-05-09T12:07:17.568Z,24.22
2018-05-09T12:08:22.246Z,24.09
2018-05-09T12:09:27.260Z,23.91
2018-05-09T12:10:33.846Z,23.87
2018-05-09T12:11:39.297Z,23.78
2018-05-09T12:12:44.795Z,23.98
2018-05-09T12:13:51.232Z,24.07
2018-05-09T12:14:56.113Z,24.07
2018-05-09T12:16:03.131Z,23.89
2018-05-09T12:17:09.294Z,23.85
2018-05-09T12:18:13.958Z,23.88
2018-05-09T12:19:19.970Z,23.84
2018-05-09T12:20:25.809Z,23.86
2018-05-09T12:21:31.869Z,23.70
2018-05-09T12:22:38.406Z,23.54
2018-05-09T12:23:43.838Z,23.59
2018-05-09T12:24:50.695Z,23.61
2018-05-09T12:25:56.632Z,23.51
2018-05-09T12:27:01.698Z,23.52
2018-05-09T12:28:07.285Z,23.62
2018-05-09T12:29:12.368Z,23.68
2018-05-09T12:30:18.353Z,23.70
2018-05-09T12:31:24.010Z,23.65
2018-05-09T12:32:29.141Z,23.62
2018-05-09T12:33:36.859Z,23.56
2018-05-09T12:34:41.688Z,23.67
2018-05-09T12:35:46.585Z,23.65
2018-05-09T12:36:51.652Z,23.56
2018-05-09T12:37:58.307Z,23.64
2018-05-09T12:39:03.386Z,23.62
2018-05-09T12:40:09.757Z,23.48
2018-05-09T12:41:15.217Z,23.44
2018-05-09T12:42:20.940Z,23.50
2018-05-09T12:43:26.239Z,23.55
2018-05-09T12:44:31.833Z,23.50
2018-05-09T12:45:38.392Z,23.56
2018-05-09T12:46:43.339Z,23.62
2018-05-09T12:47:48.212Z,23.58
2018-05-09T12:48:53.440Z,23.74
2018-05-09T12:49:59.864Z,23.88
2018-05-09T12:51:04.932Z,24.03
2018-05-09T12:52:11.128Z,24.02
2018-05-09T12:53:16.351Z,24.12
2018-05-09T12:54:22.366Z,24.07
2018-05-09T12:55:28.558Z,23.94
2018-05-09T12:56:33.708Z,24.13
2018-05-09T12:57:40.089Z,24.48
2018-05-09T12:58:46.286Z,24.41
2018-05-09T12:59:51.235Z,24.30
2018-05-09T13:00:57.605Z,24.61
2018-05-09T13:02:03.069Z,24.63
2018-05-09T13:03:08.738Z,24.76
2018-05-09T13:04:15.133Z,25.04
2018-05-09T13:05:20.994Z,25.50
2018-05-09T13:06:25.974Z,25.93
2018-05-09T13:07:31.963Z,26.29
2018-05-09T13:08:37.457Z,26.57
2018-05-09T13:09:42.861Z,26.57
2018-05-09T13:10:47.631Z,26.63
2018-05-09T13:11:54.030Z,26.87
2018-05-09T13:13:00.139Z,27.13
2018-05-09T13:14:07.080Z,27.46
2018-05-09T13:15:11.706Z,27.71
2018-05-09T13:16:17.482Z,27.74
2018-05-09T13:17:25.702Z,27.97
2018-05-09T13:18:30.849Z,28.13
2018-05-09T13:19:35.940Z,28.20
2018-05-09T13:20:40.604Z,28.17
2018-05-09T13:21:46.603Z,28.01
2018-05-09T13:22:53.266Z,28.31
2018-05-09T13:23:59.270Z,28.07
2018-05-09T13:25:04.582Z,27.44
2018-05-09T13:26:09.706Z,26.94
2018-05-09T13:27:15.949Z,27.29
2018-05-09T13:28:22.331Z,27.89
2018-05-09T13:29:27.871Z,27.78
2018-05-09T13:30:32.811Z,28.00
2018-05-09T13:31:38.392Z,27.61
2018-05-09T13:32:44.117Z,27.23
2018-05-09T13:33:49.059Z,26.83
2018-05-09T13:34:54.552Z,26.84
2018-05-09T13:36:00.515Z,27.06
2018-05-09T13:37:06.234Z,27.35
2018-05-09T13:38:11.127Z,27.23
2018-05-09T13:39:16.652Z,26.66
2018-05-09T13:40:22.357Z,26.18
2018-05-09T13:41:28.380Z,26.05
2018-05-09T13:42:33.815Z,26.28
2018-05-09T13:43:39.125Z,26.17
2018-05-09T13:44:44.434Z,26.31
2018-05-09T13:45:49.637Z,26.10
2018-05-09T13:46:55.318Z,25.87
2018-05-09T13:48:00.697Z,25.90
2018-05-09T13:49:06.797Z,25.93
2018-05-09T13:50:13.093Z,25.78
2018-05-09T13:51:18.289Z,25.81
2018-05-09T13:52:24.878Z,25.82
2018-05-09T13:53:30.406Z,25.71
2018-05-09T13:54:36.049Z,25.84
2018-05-09T13:55:41.981Z,25.94
2018-05-09T13:56:47.182Z,25.88
2018-05-09T13:57:52.458Z,25.72
2018-05-09T13:58:57.545Z,25.76
2018-05-09T14:00:02.072Z,25.92
2018-05-09T14:01:06.626Z,25.82
2018-05-09T14:02:12.878Z,25.77
2018-05-09T14:03:18.471Z,25.63
2018-05-09T14:04:23.362Z,25.43
2018-05-09T14:05:28.072Z,25.39
2018-05-09T14:06:33.173Z,25.35
2018-05-09T14:07:38.094Z,25.15
2018-05-09T14:08:43.158Z,25.06