createdAt,value
2023-05-14T00:01:00.326Z,3.03
2023-05-14T00:03:31.928Z,4.65
2023-05-14T00:06:00.914Z,4.10
2023-05-14T00:08:31.806Z,4.03
2023-05-14T00:11:03.225Z,3.90
2023-05-14T00:16:33.161Z,4.85
2023-05-14T00:19:32.526Z,4.55
2023-05-14T00:22:03.631Z,3.53
2023-05-14T00:24:31.961Z,3.75
2023-05-14T00:27:03.108Z,3.85
2023-05-14T00:29:37.970Z,2.72
2023-05-14T00:32:32.045Z,4.45
2023-05-14T00:35:17.873Z,3.35
2023-05-14T00:37:46.411Z,4.15
2023-05-14T00:40:37.455Z,3.22
2023-05-14T00:52:00.812Z,3.03
2023-05-14T00:54:35.979Z,3.72
2023-05-14T00:57:08.161Z,2.90
2023-05-14T00:59:36.858Z,5.03
2023-05-14T01:02:05.223Z,2.97
2023-05-14T01:04:36.193Z,3.50
2023-05-14T01:07:38.061Z,2.72
2023-05-14T01:10:37.063Z,4.90
2023-05-14T01:13:40.285Z,5.32
2023-05-14T01:23:48.826Z,3.08
2023-05-14T01:26:37.913Z,2.77
2023-05-14T01:29:39.074Z,3.13
2023-05-14T01:32:24.470Z,4.90
2023-05-14T01:34:54.657Z,2.92
2023-05-14T01:37:41.290Z,4.10
2023-05-14T01:46:40.638Z,4.20
2023-05-14T01:52:42.482Z,5.32
2023-05-14T01:55:15.321Z,6.50
2023-05-14T01:57:44.201Z,2.88
2023-05-14T02:00:41.949Z,4.03
2023-05-14T02:06:10.439Z,4.38
2023-05-14T02:08:44.235Z,3.00
2023-05-14T02:14:40.536Z,5.18
2023-05-14T02:17:11.656Z,4.40
2023-05-14T02:19:43.309Z,2.60
2023-05-14T02:22:11.635Z,4.05
2023-05-14T02:24:42.032Z,3.25
2023-05-14T02:27:14.272Z,4.50
2023-05-14T02:29:43.059Z,2.40
2023-05-14T02:35:43.677Z,4.13
2023-05-14T02:38:12.870Z,4.57
2023-05-14T02:40:44.255Z,3.92
2023-05-14T02:43:14.280Z,5.78
2023-05-14T02:45:45.730Z,3.20
2023-05-14T02:48:14.200Z,4.68
2023-05-14T02:50:45.683Z,3.45
2023-05-14T02:53:13.962Z,5.07
2023-05-14T02:55:46.019Z,6.28
2023-05-14T02:58:14.317Z,3.10
2023-05-14T03:00:45.909Z,3.03
2023-05-14T03:03:15.039Z,6.10
2023-05-14T03:05:46.950Z,4.10
2023-05-14T03:08:15.447Z,5.65
2023-05-14T03:10:47.226Z,3.40
2023-05-14T03:24:46.938Z,5.55
2023-05-14T03:27:22.365Z,3.90
2023-05-14T03:29:51.442Z,6.57
2023-05-14T03:32:20.198Z,3.97
2023-05-14T03:34:48.620Z,7.28
2023-05-14T03:37:47.274Z,4.60
2023-05-14T03:40:48.995Z,5.55
2023-05-14T03:43:20.330Z,3.60
2023-05-14T03:45:53.130Z,3.67
2023-05-14T03:48:47.839Z,6.55
2023-05-14T03:54:33.505Z,7.10
2023-05-14T03:57:49.283Z,3.72
2023-05-14T04:00:25.790Z,6.28
2023-05-14T04:02:54.542Z,6.28
2023-05-14T04:05:23.027Z,7.65
2023-05-14T04:07:53.363Z,5.22
2023-05-14T04:10:26.223Z,6.60
2023-05-14T04:12:56.032Z,5.40
2023-05-14T04:15:50.683Z,7.57
2023-05-14T04:18:36.413Z,7.30
2023-05-14T04:21:49.589Z,5.32
2023-05-14T04:24:21.086Z,7.35
2023-05-14T04:26:51.568Z,4.82
2023-05-14T04:29:22.743Z,4.63
2023-05-14T04:31:54.843Z,5.30
2023-05-14T04:34:29.063Z,5.82
2023-05-14T04:36:57.513Z,5.05
2023-05-14T04:39:52.749Z,4.97
2023-05-14T04:42:21.065Z,6.85
2023-05-14T04:44:52.247Z,4.60
2023-05-14T04:47:44.930Z,5.45
2023-05-14T04:50:37.340Z,6.57
2023-05-14T04:53:07.823Z,5.03
2023-05-14T04:55:52.826Z,5.63
2023-05-14T04:58:24.931Z,7.10
2023-05-14T05:00:53.766Z,7.65
2023-05-14T05:03:24.599Z,4.53
2023-05-14T05:05:55.961Z,4.38
2023-05-14T05:08:24.311Z,7.28
2023-05-14T05:10:54.847Z,5.63
2023-05-14T05:13:25.993Z,8.07
2023-05-14T05:18:54.941Z,5.75
2023-05-14T05:21:28.223Z,11.10
2023-05-14T05:23:56.811Z,5.63
2023-05-14T05:26:30.092Z,9.35
2023-05-14T05:28:58.405Z,7.30
2023-05-14T05:31:26.920Z,5.50
2023-05-14T05:33:55.217Z,6.68
2023-05-14T05:36:26.067Z,5.57
2023-05-14T05:38:54.953Z,5.70
2023-05-14T05:41:27.401Z,5.88
2023-05-14T05:43:56.759Z,4.80
2023-05-14T05:46:25.151Z,6.57
2023-05-14T05:48:56.412Z,3.88
2023-05-14T05:51:28.155Z,6.22
2023-05-14T05:53:56.748Z,5.15
2023-05-14T05:56:28.151Z,4.40
2023-05-14T05:58:56.413Z,3.75
2023-05-14T06:01:24.920Z,5.85
2023-05-14T06:03:58.402Z,3.78
2023-05-14T06:06:27.923Z,4.93
2023-05-14T06:08:56.172Z,3.95
2023-05-14T06:11:27.523Z,4.70
2023-05-14T06:13:58.684Z,6.78
2023-05-14T06:19:00.060Z,5.63
2023-05-14T06:21:28.363Z,4.60
2023-05-14T06:23:57.103Z,4.22
2023-05-14T06:26:28.337Z,6.63
2023-05-14T06:28:59.052Z,7.28
2023-05-14T06:31:27.437Z,5.03
2023-05-14T06:33:58.617Z,4.88
2023-05-14T06:38:57.232Z,4.53
2023-05-14T06:41:42.182Z,5.95
2023-05-14T06:44:10.475Z,6.38
2023-05-14T06:46:45.660Z,4.32
2023-05-14T06:49:17.377Z,4.07
2023-05-14T06:52:00.066Z,3.38
2023-05-14T06:54:28.353Z,4.97
2023-05-14T06:56:59.509Z,4.15
2023-05-14T07:02:02.237Z,4.47
2023-05-14T07:04:30.593Z,3.85
2023-05-14T07:07:01.432Z,3.80
2023-05-14T07:09:29.894Z,4.32
2023-05-14T07:12:00.751Z,3.65
2023-05-14T07:14:29.761Z,5.88
2023-05-14T07:17:01.867Z,4.85
2023-05-14T07:19:33.452Z,3.53
2023-05-14T07:22:02.150Z,6.25
2023-05-14T07:24:33.653Z,5.40
2023-05-14T07:27:02.740Z,5.03
2023-05-14T07:29:31.690Z,3.25
2023-05-14T07:32:03.214Z,4.30
2023-05-14T07:34:31.483Z,2.50
2023-05-14T07:37:02.792Z,6.28
2023-05-14T07:39:31.343Z,3.83
2023-05-14T07:41:59.993Z,5.43
2023-05-14T07:44:31.777Z,3.72
2023-05-14T07:47:05.090Z,4.30
2023-05-14T07:49:33.417Z,3.35
2023-05-14T07:52:01.781Z,3.53
2023-05-14T07:54:32.481Z,3.70
2023-05-14T07:57:03.774Z,2.65
2023-05-14T07:59:32.172Z,3.60
2023-05-14T08:02:03.741Z,2.63
2023-05-14T08:04:32.280Z,3.42
2023-05-14T08:07:04.300Z,3.17
2023-05-14T08:09:33.509Z,4.47
2023-05-14T08:12:04.808Z,2.83
2023-05-14T08:14:34.089Z,3.67
2023-05-14T08:17:05.883Z,3.13
2023-05-14T08:19:34.612Z,2.90
2023-05-14T08:22:05.903Z,2.63
2023-05-14T08:27:05.271Z,2.30
2023-05-14T08:29:36.989Z,2.95
2023-05-14T08:32:19.322Z,2.60
2023-05-14T08:34:50.850Z,3.70
2023-05-14T08:37:28.648Z,2.05
2023-05-14T08:40:05.420Z,2.47
2023-05-14T08:42:34.049Z,1.77
2023-05-14T08:45:10.464Z,2.28
2023-05-14T08:47:39.167Z,2.45
2023-05-14T08:50:09.082Z,3.80
2023-05-14T08:52:37.428Z,2.20
2023-05-14T08:55:07.727Z,4.35
2023-05-14T08:57:36.670Z,2.05
2023-05-14T09:00:09.543Z,3.47
2023-05-14T09:02:38.604Z,2.65
2023-05-14T09:05:10.798Z,2.03
2023-05-14T09:07:44.909Z,2.13
2023-05-14T09:10:16.278Z,2.30
2023-05-14T09:12:47.057Z,2.58
2023-05-14T09:15:15.507Z,2.58
2023-05-14T09:17:46.766Z,1.95
2023-05-14T09:22:47.624Z,2.13
2023-05-14T09:25:15.936Z,1.63
2023-05-14T09:27:50.710Z,1.65
2023-05-14T09:30:20.085Z,1.67
2023-05-14T09:32:51.488Z,2.85
2023-05-14T09:35:26.571Z,1.60
2023-05-14T09:37:56.483Z,1.60
2023-05-14T09:40:28.570Z,2.50
2023-05-14T09:42:59.668Z,3.55
2023-05-14T09:45:31.193Z,1.30
2023-05-14T09:48:03.067Z,1.48
2023-05-14T09:50:31.561Z,1.30
2023-05-14T09:53:04.688Z,2.25
2023-05-14T09:55:33.413Z,1.33
2023-05-14T09:58:04.465Z,2.13
2023-05-14T10:00:39.174Z,2.05
2023-05-14T10:03:08.924Z,1.17
2023-05-14T10:05:38.275Z,1.20
2023-05-14T10:08:16.117Z,1.10
2023-05-14T10:10:44.638Z,1.60
2023-05-14T10:13:18.760Z,1.13
2023-05-14T10:16:23.614Z,1.75
2023-05-14T10:21:22.846Z,1.73
2023-05-14T10:23:54.658Z,1.15
2023-05-14T10:26:24.162Z,0.90
2023-05-14T10:28:56.826Z,1.15
2023-05-14T10:31:48.606Z,2.92
2023-05-14T10:34:39.402Z,1.67
2023-05-14T10:37:31.786Z,1.40
2023-05-14T10:40:03.081Z,1.40
2023-05-14T10:45:16.125Z,1.70
2023-05-14T10:47:47.895Z,1.48
2023-05-14T10:50:17.221Z,0.93
2023-05-14T10:52:47.178Z,1.02
2023-05-14T10:55:17.895Z,1.50
2023-05-14T10:57:52.231Z,1.77
2023-05-14T11:00:22.383Z,1.88
2023-05-14T11:02:56.718Z,1.05
2023-05-14T11:05:28.726Z,0.93
2023-05-14T11:08:03.260Z,2.35
2023-05-14T11:10:32.843Z,1.70
2023-05-14T11:13:04.587Z,2.28
2023-05-14T11:15:34.410Z,2.67
2023-05-14T11:18:06.553Z,2.53
2023-05-14T11:20:40.610Z,3.65
2023-05-14T11:23:09.775Z,1.98
2023-05-14T11:25:38.480Z,1.80
2023-05-14T11:28:09.834Z,2.00
2023-05-14T11:33:09.106Z,0.93
2023-05-14T11:35:37.912Z,1.73
2023-05-14T11:38:07.974Z,0.82
2023-05-14T11:40:37.427Z,2.80
2023-05-14T11:43:06.210Z,1.02
2023-05-14T11:45:37.376Z,1.92
2023-05-14T11:48:15.872Z,2.30
2023-05-14T11:50:51.843Z,2.15
2023-05-14T11:53:31.740Z,1.38
2023-05-14T11:56:04.104Z,0.82
2023-05-14T11:58:38.269Z,1.10
2023-05-14T12:01:14.416Z,1.55
2023-05-14T12:03:43.222Z,1.10
2023-05-14T12:06:11.725Z,1.52
2023-05-14T12:08:40.025Z,1.20
2023-05-14T12:11:13.544Z,1.00
2023-05-14T12:13:42.040Z,1.70
2023-05-14T12:16:10.516Z,1.65
2023-05-14T12:18:44.662Z,1.90
2023-05-14T12:21:13.103Z,2.17
2023-05-14T12:23:41.538Z,1.67
2023-05-14T12:26:13.484Z,0.80
2023-05-14T12:28:51.492Z,1.92
2023-05-14T12:31:19.816Z,1.40
2023-05-14T12:33:48.245Z,1.33
2023-05-14T12:36:21.783Z,2.30
2023-05-14T12:39:01.545Z,1.23
2023-05-14T12:41:32.323Z,1.65
2023-05-14T12:44:06.018Z,0.93
2023-05-14T12:46:35.224Z,1.95
2023-05-14T12:49:07.715Z,1.25
2023-05-14T12:51:41.193Z,1.95
2023-05-14T12:54:11.833Z,1.50
2023-05-14T12:56:40.798Z,0.80
2023-05-14T12:59:10.364Z,3.63
2023-05-14T13:01:39.281Z,1.33
2023-05-14T13:04:07.842Z,2.28
2023-05-14T13:06:42.047Z,2.78
2023-05-14T13:09:10.428Z,1.08
2023-05-14T13:11:41.333Z,1.60
2023-05-14T13:14:09.831Z,1.73
2023-05-14T13:16:38.265Z,1.20
2023-05-14T13:19:07.043Z,1.38
2023-05-14T13:21:35.448Z,0.82
2023-05-14T13:24:08.321Z,1.73
2023-05-14T13:26:45.906Z,3.22
2023-05-14T13:29:14.385Z,1.10
2023-05-14T13:31:42.647Z,2.05
2023-05-14T13:34:14.096Z,1.10
2023-05-14T13:37:06.328Z,3.50
2023-05-14T13:39:46.379Z,1.30
2023-05-14T13:42:17.066Z,3.08
2023-05-14T13:44:45.372Z,1.38
2023-05-14T13:47:16.651Z,1.88
2023-05-14T13:52:16.028Z,1.70
2023-05-14T13:54:47.169Z,2.75
2023-05-14T13:57:18.710Z,2.47
2023-05-14T13:59:52.489Z,1.77
2023-05-14T14:02:20.874Z,1.40
2023-05-14T14:04:50.231Z,3.42
2023-05-14T14:07:18.678Z,1.98
2023-05-14T14:09:50.315Z,1.73
2023-05-14T14:12:18.930Z,1.77
2023-05-14T14:14:47.865Z,1.25
2023-05-14T14:17:20.912Z,2.85
2023-05-14T14:19:55.744Z,1.88
2023-05-14T14:22:27.178Z,1.73
2023-05-14T14:24:57.295Z,2.15
2023-05-14T14:27:27.201Z,1.95
2023-05-14T14:29:57.854Z,3.38
2023-05-14T14:32:34.714Z,1.35
2023-05-14T14:35:04.718Z,4.30
2023-05-14T14:37:41.240Z,2.20
2023-05-14T14:40:15.134Z,1.08
2023-05-14T14:42:50.062Z,1.95
2023-05-14T14:45:48.919Z,1.38
2023-05-14T14:48:45.937Z,2.45
2023-05-14T14:51:36.675Z,1.00
2023-05-14T14:54:13.980Z,1.13
2023-05-14T14:59:18.253Z,1.90
2023-05-14T15:04:51.172Z,1.77
2023-05-14T15:07:21.136Z,2.47
2023-05-14T15:09:52.868Z,2.92
2023-05-14T15:12:21.385Z,0.70
2023-05-14T15:14:49.778Z,1.33
2023-05-14T15:17:18.308Z,1.10
2023-05-14T15:19:46.624Z,1.75
2023-05-14T15:22:14.939Z,1.15
2023-05-14T15:24:43.436Z,0.70
2023-05-14T15:27:12.528Z,1.00
2023-05-14T15:29:44.058Z,0.52
2023-05-14T15:32:18.503Z,0.60
2023-05-14T15:34:47.578Z,0.88
2023-05-14T15:37:15.785Z,1.45
2023-05-14T15:39:48.169Z,0.82
2023-05-14T15:42:19.786Z,1.17
2023-05-14T15:44:48.113Z,2.15
2023-05-14T15:47:19.073Z,1.65
2023-05-14T15:49:49.757Z,0.65
2023-05-14T15:52:18.039Z,0.45
2023-05-14T15:54:49.463Z,1.52
2023-05-14T15:57:19.868Z,1.88
2023-05-14T15:59:48.863Z,0.77
2023-05-14T16:02:17.711Z,0.95
2023-05-14T16:04:50.339Z,1.30
2023-05-14T16:07:19.074Z,1.95
2023-05-14T16:09:47.333Z,1.45
2023-05-14T16:12:15.640Z,1.15
2023-05-14T16:14:45.989Z,1.25
2023-05-14T16:17:14.487Z,1.13
2023-05-14T16:19:42.773Z,0.93
2023-05-14T16:22:11.209Z,1.05
2023-05-14T16:24:39.593Z,1.52
2023-05-14T16:27:08.502Z,4.20
2023-05-14T16:29:45.430Z,1.52
2023-05-14T16:32:20.248Z,1.38
2023-05-14T16:34:52.684Z,0.57
2023-05-14T16:37:21.468Z,1.55
2023-05-14T16:39:50.951Z,0.70
2023-05-14T16:42:22.127Z,1.13
2023-05-14T16:44:50.466Z,1.23
2023-05-14T16:47:23.082Z,1.17
2023-05-14T16:52:22.061Z,2.10
2023-05-14T16:57:23.874Z,0.90
2023-05-14T17:00:22.893Z,0.85
2023-05-14T17:02:53.458Z,4.50
2023-05-14T17:05:22.320Z,3.67
2023-05-14T17:07:53.887Z,1.10
2023-05-14T17:10:22.186Z,1.13
2023-05-14T17:12:52.097Z,1.15
2023-05-14T17:15:23.824Z,1.83
2023-05-14T17:17:52.406Z,1.83
2023-05-14T17:20:50.754Z,0.80
2023-05-14T17:23:25.985Z,1.00
2023-05-14T17:26:50.409Z,1.55
2023-05-14T17:29:18.701Z,3.47
2023-05-14T17:31:53.891Z,2.05
2023-05-14T17:34:22.401Z,1.10
2023-05-14T17:36:54.034Z,1.42
2023-05-14T17:39:22.374Z,0.90
2023-05-14T17:42:21.250Z,2.22
2023-05-14T17:45:19.689Z,3.10
2023-05-14T17:47:50.103Z,1.85
2023-05-14T17:50:19.434Z,1.20
2023-05-14T17:53:08.940Z,2.92
2023-05-14T17:55:49.008Z,1.30
2023-05-14T17:58:24.745Z,1.25
2023-05-14T18:00:53.150Z,2.28
2023-05-14T18:03:23.172Z,2.60
2023-05-14T18:05:54.603Z,2.42
2023-05-14T18:08:23.388Z,1.75
2023-05-14T18:10:52.879Z,3.15
2023-05-14T18:13:21.216Z,2.60
2023-05-14T18:15:57.238Z,3.67
2023-05-14T18:18:25.837Z,3.50
2023-05-14T18:20:54.554Z,3.38
2023-05-14T18:23:22.951Z,1.77
2023-05-14T18:25:54.126Z,1.42
2023-05-14T18:30:54.397Z,2.95
2023-05-14T18:33:25.386Z,1.38
2023-05-14T18:35:54.366Z,2.67
2023-05-14T18:38:23.830Z,1.73
2023-05-14T18:40:55.081Z,2.17
2023-05-14T18:43:27.068Z,2.05
2023-05-14T18:45:55.444Z,2.88
2023-05-14T18:48:24.306Z,3.33
2023-05-14T18:50:55.127Z,2.35
2023-05-14T18:53:24.808Z,4.30
2023-05-14T18:55:56.889Z,3.75
2023-05-14T18:58:25.223Z,2.63
2023-05-14T19:00:58.663Z,4.10
2023-05-14T19:03:27.131Z,3.47
2023-05-14T19:05:55.708Z,2.88
2023-05-14T19:08:24.003Z,4.15
2023-05-14T19:10:55.328Z,1.75
2023-05-14T19:13:26.547Z,1.75
2023-05-14T19:15:57.730Z,5.50
2023-05-14T19:20:54.019Z,1.42
2023-05-14T19:23:24.802Z,3.58
2023-05-14T19:25:56.103Z,2.17
2023-05-14T19:28:27.561Z,4.35
2023-05-14T19:30:57.947Z,2.03
2023-05-14T19:33:26.979Z,1.98
2023-05-14T19:35:56.705Z,2.75
2023-05-14T19:38:28.127Z,2.80
2023-05-14T19:40:57.871Z,3.22
2023-05-14T19:43:26.975Z,1.33
2023-05-14T19:45:56.866Z,1.35
2023-05-14T19:48:28.021Z,1.10
2023-05-14T19:53:30.491Z,3.25
2023-05-14T19:55:59.354Z,3.63
2023-05-14T19:58:27.890Z,3.17
2023-05-14T20:00:59.452Z,2.53
2023-05-14T20:03:27.985Z,2.35
2023-05-14T20:05:57.138Z,4.55
2023-05-14T20:08:29.805Z,2.72
2023-05-14T20:10:58.198Z,3.60
2023-05-14T20:13:28.802Z,3.67
2023-05-14T20:15:57.188Z,4.53
2023-05-14T20:18:28.585Z,4.25
2023-05-14T20:21:00.081Z,4.55
2023-05-14T20:23:28.953Z,2.80
2023-05-14T20:25:57.466Z,2.85
2023-05-14T20:28:28.730Z,4.05
2023-05-14T20:31:01.108Z,4.53
2023-05-14T20:33:29.996Z,3.85
2023-05-14T20:36:00.549Z,3.03
2023-05-14T20:38:30.207Z,3.78
2023-05-14T20:41:24.211Z,4.38
2023-05-14T20:43:52.508Z,3.58
2023-05-14T20:46:30.357Z,2.85
2023-05-14T20:49:28.854Z,2.45
2023-05-14T20:53:45.460Z,2.13
2023-05-14T20:55:32.086Z,2.13
2023-05-14T20:58:01.139Z,5.65
2023-05-14T21:00:29.411Z,2.30
2023-05-14T21:03:01.104Z,5.70
2023-05-14T21:05:29.806Z,2.90
2023-05-14T21:08:00.897Z,1.85
2023-05-14T21:13:00.839Z,2.03
2023-05-14T21:15:32.179Z,4.17
2023-05-14T21:18:00.553Z,3.53
2023-05-14T21:20:28.813Z,2.80
2023-05-14T21:23:20.080Z,2.15
2023-05-14T21:32:32.416Z,2.33
2023-05-14T21:35:00.781Z,2.70
2023-05-14T21:37:32.253Z,1.63
2023-05-14T21:43:30.579Z,4.53
2023-05-14T21:46:00.931Z,4.50
2023-05-14T21:48:32.310Z,4.20
2023-05-14T21:51:02.370Z,3.92
2023-05-14T21:53:30.614Z,2.33
2023-05-14T21:56:01.931Z,3.92
2023-05-14T21:58:33.917Z,3.22
2023-05-14T22:01:02.412Z,3.78
2023-05-14T22:03:32.519Z,3.92
2023-05-14T22:06:03.754Z,3.45
2023-05-14T22:08:33.036Z,3.45
2023-05-14T22:11:31.431Z,3.33
2023-05-14T22:14:33.093Z,4.43
2023-05-14T22:17:35.192Z,3.53
2023-05-14T22:24:06.333Z,2.80
2023-05-14T22:26:53.704Z,2.17
2023-05-14T22:29:38.263Z,2.40
2023-05-14T22:32:32.650Z,5.45
2023-05-14T22:35:37.604Z,2.10
2023-05-14T22:41:19.150Z,2.47
2023-05-14T22:44:34.152Z,3.05
2023-05-14T22:47:34.878Z,2.28
2023-05-14T22:55:44.266Z,3.88
2023-05-14T23:02:35.292Z,2.47
2023-05-14T23:05:03.756Z,3.13
2023-05-14T23:07:34.408Z,2.13
2023-05-14T23:10:23.329Z,2.58
2023-05-14T23:13:32.662Z,1.98
2023-05-14T23:16:03.791Z,3.25
2023-05-14T23:21:04.072Z,2.58
2023-05-14T23:23:37.579Z,2.72
2023-05-14T23:26:06.150Z,4.88
2023-05-14T23:28:34.722Z,3.00
2023-05-14T23:31:05.455Z,2.25
2023-05-14T23:33:37.235Z,3.95
2023-05-14T23:36:11.395Z,1.92
2023-05-14T23:38:40.310Z,3.28
2023-05-14T23:47:09.712Z,2.22
2023-05-14T23:49:38.353Z,6.65
2023-05-14T23:52:07.037Z,4.05
2023-05-14T23:54:41.438Z,2.60
