createdAt,value
2023-01-13T00:00:11.738Z,24
2023-01-13T00:01:13.734Z,24
2023-01-13T00:02:15.652Z,24
2023-01-13T00:03:17.834Z,24
2023-01-13T00:04:19.735Z,24
2023-01-13T00:05:21.623Z,24.1
2023-01-13T00:06:23.486Z,24
2023-01-13T00:07:25.385Z,24
2023-01-13T00:08:27.296Z,24
2023-01-13T00:09:29.162Z,24
2023-01-13T00:10:31.091Z,24
2023-01-13T00:11:33.048Z,24
2023-01-13T00:12:34.801Z,24
2023-01-13T00:13:36.660Z,24.1
2023-01-13T00:14:38.495Z,24
2023-01-13T00:15:43.402Z,24
2023-01-13T00:16:45.261Z,24
2023-01-13T00:17:47.139Z,24
2023-01-13T00:18:48.998Z,24
2023-01-13T00:19:50.711Z,24
2023-01-13T00:20:52.516Z,24
2023-01-13T00:21:54.421Z,24
2023-01-13T00:22:56.260Z,24
2023-01-13T00:23:58.045Z,24
2023-01-13T00:24:59.754Z,24
2023-01-13T00:26:01.597Z,24
2023-01-13T00:27:03.376Z,24
2023-01-13T00:28:05.306Z,24.1
2023-01-13T00:29:07.155Z,24.1
2023-01-13T00:30:08.894Z,24.1
2023-01-13T00:31:10.727Z,24.1
2023-01-13T00:32:12.865Z,24.1
2023-01-13T00:33:14.795Z,24.1
2023-01-13T00:34:16.649Z,24.1
2023-01-13T00:35:18.490Z,24.1
2023-01-13T00:36:20.401Z,24
2023-01-13T00:37:22.268Z,24
2023-01-13T00:38:24.123Z,24
2023-01-13T00:39:26.004Z,24
2023-01-13T00:40:27.872Z,24
2023-01-13T00:41:29.796Z,24
2023-01-13T00:42:31.698Z,24
2023-01-13T00:43:33.575Z,24
2023-01-13T00:44:35.427Z,24
2023-01-13T00:45:37.272Z,24
2023-01-13T00:46:39.032Z,24
2023-01-13T00:47:41.151Z,24
2023-01-13T00:48:43.059Z,24
2023-01-13T00:49:44.904Z,24
2023-01-13T00:50:46.720Z,24
2023-01-13T00:51:48.475Z,24
2023-01-13T00:52:50.187Z,24
2023-01-13T00:53:52.063Z,24
2023-01-13T00:54:53.916Z,24
2023-01-13T00:55:55.779Z,24
2023-01-13T00:56:57.517Z,24
2023-01-13T00:57:59.449Z,24
2023-01-13T00:59:01.217Z,24
2023-01-13T01:00:03.075Z,24
2023-01-13T01:01:05.032Z,24.1
2023-01-13T01:02:07.551Z,24
2023-01-13T01:03:09.742Z,24
2023-01-13T01:04:11.628Z,24
2023-01-13T01:05:13.646Z,24
2023-01-13T01:06:15.525Z,24
2023-01-13T01:07:17.585Z,24.1
2023-01-13T01:08:19.513Z,24
2023-01-13T01:09:21.362Z,24.1
2023-01-13T01:10:23.210Z,24.1
2023-01-13T01:11:25.077Z,24.1
2023-01-13T01:12:27.104Z,24
2023-01-13T01:13:29.080Z,24
2023-01-13T01:14:30.950Z,24
2023-01-13T01:15:32.727Z,24
2023-01-13T01:16:34.730Z,24
2023-01-13T01:17:36.943Z,24
2023-01-13T01:18:38.724Z,24
2023-01-13T01:19:40.563Z,24
2023-01-13T01:20:42.521Z,24
2023-01-13T01:21:44.283Z,24
2023-01-13T01:22:46.069Z,24
2023-01-13T01:23:47.877Z,24
2023-01-13T01:24:49.791Z,24
2023-01-13T01:25:51.673Z,24
2023-01-13T01:26:53.525Z,24
2023-01-13T01:27:55.528Z,24
2023-01-13T01:28:57.423Z,24
2023-01-13T01:29:59.251Z,24
2023-01-13T01:31:01.133Z,24
2023-01-13T01:32:03.079Z,24
2023-01-13T01:33:04.827Z,24
2023-01-13T01:34:06.761Z,24
2023-01-13T01:35:08.619Z,24
2023-01-13T01:36:10.431Z,24.1
2023-01-13T01:37:12.336Z,24
2023-01-13T01:38:14.264Z,24
2023-01-13T01:39:16.229Z,24
2023-01-13T01:40:18.135Z,24
2023-01-13T01:41:20.053Z,24
2023-01-13T01:42:21.789Z,24
2023-01-13T01:43:23.637Z,24
2023-01-13T01:44:25.561Z,24
2023-01-13T01:45:27.454Z,24
2023-01-13T01:46:29.424Z,24
2023-01-13T01:47:31.681Z,24
2023-01-13T01:48:33.503Z,24
2023-01-13T01:49:35.397Z,24
2023-01-13T01:50:37.325Z,24
2023-01-13T01:51:39.184Z,24
2023-01-13T01:52:41.219Z,24
2023-01-13T01:53:43.007Z,24
2023-01-13T01:54:45.216Z,24
2023-01-13T01:55:46.863Z,24
2023-01-13T01:56:48.606Z,24
2023-01-13T01:57:50.454Z,24
2023-01-13T01:58:52.206Z,24
2023-01-13T01:59:54.079Z,24
2023-01-13T02:00:56.010Z,24
2023-01-13T02:01:58.581Z,24
2023-01-13T02:03:00.938Z,24
2023-01-13T02:04:02.725Z,24
2023-01-13T02:05:04.676Z,24
2023-01-13T02:06:06.609Z,24
2023-01-13T02:07:08.405Z,24
2023-01-13T02:08:10.394Z,24
2023-01-13T02:09:12.238Z,24
2023-01-13T02:10:14.030Z,24
2023-01-13T02:11:15.937Z,24
2023-01-13T02:12:17.765Z,24
2023-01-13T02:13:19.727Z,24
2023-01-13T02:14:21.614Z,24
2023-01-13T02:15:23.549Z,24
2023-01-13T02:16:25.407Z,24
2023-01-13T02:17:27.252Z,24
2023-01-13T02:18:29.024Z,24
2023-01-13T02:19:30.854Z,24
2023-01-13T02:20:32.689Z,24
2023-01-13T02:21:34.559Z,24.1
2023-01-13T02:22:36.431Z,24
2023-01-13T02:23:38.270Z,24
2023-01-13T02:24:40.126Z,24
2023-01-13T02:25:42.265Z,24
2023-01-13T02:26:44.213Z,24
2023-01-13T02:27:46.365Z,24
2023-01-13T02:28:48.675Z,24
2023-01-13T02:29:50.642Z,24
2023-01-13T02:30:52.483Z,24
2023-01-13T02:31:54.394Z,24
2023-01-13T02:32:56.611Z,24
2023-01-13T02:33:58.487Z,24
2023-01-13T02:35:00.334Z,24
2023-01-13T02:36:02.164Z,24
2023-01-13T02:37:04.052Z,24
2023-01-13T02:38:05.921Z,24
2023-01-13T02:39:07.831Z,24
2023-01-13T02:40:09.537Z,24
2023-01-13T02:41:11.493Z,24
2023-01-13T02:42:13.298Z,24
2023-01-13T02:43:15.177Z,24
2023-01-13T02:44:17.079Z,24
2023-01-13T02:45:18.855Z,24
2023-01-13T02:46:20.927Z,24
2023-01-13T02:47:22.830Z,24
2023-01-13T02:48:24.685Z,24
2023-01-13T02:49:26.473Z,24
2023-01-13T02:50:28.397Z,24
2023-01-13T02:51:30.246Z,24
2023-01-13T02:52:32.056Z,24
2023-01-13T02:53:33.933Z,24
2023-01-13T02:54:35.823Z,24
2023-01-13T02:55:37.701Z,24
2023-01-13T02:56:39.708Z,24
2023-01-13T02:57:41.537Z,24
2023-01-13T02:58:43.329Z,24
2023-01-13T02:59:45.226Z,24
2023-01-13T03:00:47.148Z,23.9
2023-01-13T03:01:49.217Z,23.9
2023-01-13T03:02:51.469Z,23.9
2023-01-13T03:03:53.483Z,23.9
2023-01-13T03:04:55.284Z,23.8
2023-01-13T03:05:57.309Z,23.7
2023-01-13T03:06:59.330Z,23.7
2023-01-13T03:08:01.205Z,23.6
2023-01-13T03:09:03.123Z,23.6
2023-01-13T03:10:05.083Z,23.6
2023-01-13T03:11:07.070Z,23.6
2023-01-13T03:12:08.986Z,23.6
2023-01-13T03:13:10.829Z,23.6
2023-01-13T03:14:15.704Z,23.6
2023-01-13T03:15:17.505Z,23.6
2023-01-13T03:16:19.462Z,23.6
2023-01-13T03:17:21.432Z,23.7
2023-01-13T03:18:23.363Z,23.7
2023-01-13T03:19:25.294Z,23.7
2023-01-13T03:20:27.093Z,23.7
2023-01-13T03:21:28.920Z,23.7
2023-01-13T03:22:30.858Z,23.7
2023-01-13T03:23:32.770Z,23.7
2023-01-13T03:24:34.815Z,23.7
2023-01-13T03:25:36.640Z,23.7
2023-01-13T03:26:40.874Z,23.7
2023-01-13T03:27:42.796Z,23.7
2023-01-13T03:28:44.650Z,23.7
2023-01-13T03:29:46.510Z,23.7
2023-01-13T03:30:48.553Z,23.8
2023-01-13T03:31:50.482Z,23.8
2023-01-13T03:32:52.332Z,23.8
2023-01-13T03:33:56.947Z,23.7
2023-01-13T03:34:58.818Z,23.8
2023-01-13T03:36:00.704Z,23.8
2023-01-13T03:37:02.604Z,23.8
2023-01-13T03:38:04.524Z,23.8
2023-01-13T03:39:06.440Z,23.8
2023-01-13T03:40:08.360Z,23.8
2023-01-13T03:41:10.104Z,23.8
2023-01-13T03:42:11.955Z,23.8
2023-01-13T03:43:14.002Z,23.8
2023-01-13T03:44:15.963Z,23.8
2023-01-13T03:45:20.579Z,23.8
2023-01-13T03:46:22.592Z,23.8
2023-01-13T03:47:24.913Z,23.9
2023-01-13T03:48:26.884Z,23.8
2023-01-13T03:49:28.789Z,23.8
2023-01-13T03:50:30.664Z,23.8
2023-01-13T03:51:32.414Z,23.8
2023-01-13T03:52:34.332Z,23.9
2023-01-13T03:53:36.212Z,23.8
2023-01-13T03:54:38.165Z,23.9
2023-01-13T03:55:40.026Z,23.9
2023-01-13T03:56:41.840Z,23.9
2023-01-13T03:57:43.758Z,23.9
2023-01-13T03:58:45.727Z,23.9
2023-01-13T03:59:47.599Z,23.9
2023-01-13T04:00:49.486Z,23.9
2023-01-13T04:01:51.290Z,23.9
2023-01-13T04:02:53.811Z,23.9
2023-01-13T04:03:55.817Z,23.9
2023-01-13T04:04:57.881Z,23.8
2023-01-13T04:05:59.792Z,23.8
2023-01-13T04:07:01.679Z,23.9
2023-01-13T04:08:03.739Z,23.9
2023-01-13T04:09:05.607Z,23.9
2023-01-13T04:10:07.453Z,23.9
2023-01-13T04:11:09.328Z,23.9
2023-01-13T04:12:11.132Z,23.9
2023-01-13T04:13:12.963Z,23.9
2023-01-13T04:14:14.839Z,23.9
2023-01-13T04:15:16.753Z,23.9
2023-01-13T04:16:18.701Z,23.9
2023-01-13T04:17:20.590Z,23.9
2023-01-13T04:18:22.489Z,23.9
2023-01-13T04:19:24.384Z,23.9
2023-01-13T04:20:26.239Z,23.9
2023-01-13T04:21:28.125Z,23.9
2023-01-13T04:22:30.101Z,23.9
2023-01-13T04:23:32.198Z,23.9
2023-01-13T04:24:34.048Z,23.9
2023-01-13T04:25:35.985Z,23.9
2023-01-13T04:26:37.954Z,23.9
2023-01-13T04:27:39.668Z,23.9
2023-01-13T04:28:41.594Z,23.9
2023-01-13T04:29:43.502Z,23.9
2023-01-13T04:30:45.357Z,23.9
2023-01-13T04:31:47.503Z,23.9
2023-01-13T04:32:49.252Z,23.9
2023-01-13T04:33:51.190Z,23.9
2023-01-13T04:34:53.060Z,23.9
2023-01-13T04:35:54.919Z,23.9
2023-01-13T04:36:56.763Z,23.9
2023-01-13T04:37:58.636Z,23.9
2023-01-13T04:39:00.498Z,23.9
2023-01-13T04:40:02.419Z,23.9
2023-01-13T04:41:04.289Z,23.9
2023-01-13T04:42:06.143Z,23.8
2023-01-13T04:43:08.147Z,23.7
2023-01-13T04:44:10.060Z,23.7
2023-01-13T04:45:11.965Z,23.6
2023-01-13T04:46:13.869Z,23.5
2023-01-13T04:47:16.092Z,23.4
2023-01-13T04:48:17.967Z,23.4
2023-01-13T04:49:19.834Z,23.4
2023-01-13T04:50:21.721Z,23.4
2023-01-13T04:51:23.472Z,23.4
2023-01-13T04:52:25.337Z,23.3
2023-01-13T04:53:27.163Z,23.3
2023-01-13T04:54:29.276Z,23.3
2023-01-13T04:55:31.282Z,23.3
2023-01-13T04:56:33.137Z,23.2
2023-01-13T04:57:35.017Z,23.1
2023-01-13T04:58:36.910Z,23
2023-01-13T04:59:38.787Z,23.1
2023-01-13T05:00:40.590Z,23.1
2023-01-13T05:01:42.589Z,23.1
2023-01-13T05:02:44.957Z,23
2023-01-13T05:03:46.768Z,23
2023-01-13T05:04:48.725Z,22.9
2023-01-13T05:05:50.884Z,22.9
2023-01-13T05:06:52.764Z,22.9
2023-01-13T05:07:54.530Z,22.9
2023-01-13T05:08:56.361Z,22.9
2023-01-13T05:09:58.254Z,22.8
2023-01-13T05:11:00.204Z,22.8
2023-01-13T05:12:02.218Z,22.8
2023-01-13T05:13:04.076Z,22.8
2023-01-13T05:14:05.921Z,22.8
2023-01-13T05:15:07.792Z,22.7
2023-01-13T05:16:11.293Z,22.7
2023-01-13T05:17:13.316Z,22.7
2023-01-13T05:18:15.171Z,22.7
2023-01-13T05:19:17.084Z,22.6
2023-01-13T05:20:18.991Z,22.6
2023-01-13T05:21:20.900Z,22.6
2023-01-13T05:22:22.775Z,22.6
2023-01-13T05:23:24.521Z,22.7
2023-01-13T05:24:26.399Z,22.8
2023-01-13T05:25:28.339Z,22.8
2023-01-13T05:26:30.239Z,22.8
2023-01-13T05:27:32.116Z,22.8
2023-01-13T05:28:34.045Z,22.8
2023-01-13T05:29:36.171Z,22.8
2023-01-13T05:30:38.145Z,22.9
2023-01-13T05:31:40.069Z,22.9
2023-01-13T05:32:41.888Z,22.9
2023-01-13T05:33:43.723Z,22.9
2023-01-13T05:34:45.584Z,22.9
2023-01-13T05:35:47.509Z,22.9
2023-01-13T05:36:49.475Z,23
2023-01-13T05:37:51.349Z,23
2023-01-13T05:38:53.195Z,23.1
2023-01-13T05:39:55.045Z,23.1
2023-01-13T05:40:57.457Z,23.2
2023-01-13T05:42:01.303Z,23.3
2023-01-13T05:43:03.171Z,23.4
2023-01-13T05:44:05.055Z,23.4
2023-01-13T05:45:06.970Z,23.4
2023-01-13T05:46:08.838Z,23.5
2023-01-13T05:47:11.277Z,23.5
2023-01-13T05:48:13.171Z,23.5
2023-01-13T05:49:15.092Z,23.6
2023-01-13T05:50:17.036Z,23.6
2023-01-13T05:51:18.830Z,23.6
2023-01-13T05:52:20.723Z,23.7
2023-01-13T05:53:22.632Z,23.7
2023-01-13T05:54:24.575Z,23.7
2023-01-13T05:55:26.489Z,23.7
2023-01-13T05:56:28.444Z,23.7
2023-01-13T05:57:30.275Z,23.8
2023-01-13T05:58:32.161Z,23.8
2023-01-13T05:59:34.142Z,23.8
2023-01-13T06:00:36.048Z,23.8
2023-01-13T06:01:37.904Z,23.8
2023-01-13T06:02:39.873Z,23.8
2023-01-13T06:03:42.001Z,23.8
2023-01-13T06:04:43.881Z,23.8
2023-01-13T06:05:46.009Z,23.9
2023-01-13T06:06:47.897Z,23.9
2023-01-13T06:07:49.807Z,23.9
2023-01-13T06:08:51.651Z,23.9
2023-01-13T06:09:53.519Z,23.9
2023-01-13T06:10:55.343Z,23.9
2023-01-13T06:11:57.244Z,23.9
2023-01-13T06:12:58.944Z,23.9
2023-01-13T06:14:00.977Z,23.9
2023-01-13T06:15:02.856Z,23.9
2023-01-13T06:16:04.785Z,23.9
2023-01-13T06:17:06.780Z,23.8
2023-01-13T06:18:08.631Z,23.8
2023-01-13T06:19:10.454Z,23.9
2023-01-13T06:20:12.164Z,23.9
2023-01-13T06:21:14.150Z,24
2023-01-13T06:22:16.000Z,24
2023-01-13T06:23:17.873Z,24
2023-01-13T06:24:19.565Z,24
2023-01-13T06:25:21.658Z,24
2023-01-13T06:26:23.566Z,23.9
2023-01-13T06:27:25.495Z,24
2023-01-13T06:28:27.426Z,23.9
2023-01-13T06:29:29.360Z,23.9
2023-01-13T06:30:31.270Z,23.9
2023-01-13T06:31:33.262Z,23.9
2023-01-13T06:32:35.321Z,24
2023-01-13T06:33:37.400Z,24
2023-01-13T06:34:39.170Z,24
2023-01-13T06:35:41.001Z,24
2023-01-13T06:36:42.887Z,24
2023-01-13T06:37:44.789Z,24
2023-01-13T06:38:46.641Z,24.1
2023-01-13T06:39:48.421Z,24.1
2023-01-13T06:40:50.410Z,24.1
2023-01-13T06:41:52.328Z,24.1
2023-01-13T06:42:54.215Z,24.1
2023-01-13T06:43:55.993Z,24.1
2023-01-13T06:44:57.878Z,24.1
2023-01-13T06:45:59.835Z,24.1
2023-01-13T06:47:01.705Z,24.1
2023-01-13T06:48:03.813Z,24.1
2023-01-13T06:49:05.664Z,24.1
2023-01-13T06:50:07.537Z,24.1
2023-01-13T06:51:09.321Z,24.1
2023-01-13T06:52:11.343Z,24.1
2023-01-13T06:53:13.315Z,24.1
2023-01-13T06:54:15.219Z,24.1
2023-01-13T06:55:16.999Z,24.1
2023-01-13T06:56:18.851Z,24.1
2023-01-13T06:57:20.781Z,24.1
2023-01-13T06:58:22.993Z,24.1
2023-01-13T06:59:24.824Z,24.1
2023-01-13T07:00:26.802Z,24.2
2023-01-13T07:01:28.841Z,24.2
2023-01-13T07:02:31.322Z,24.2
2023-01-13T07:03:33.372Z,24.2
2023-01-13T07:04:35.143Z,24.2
2023-01-13T07:05:37.026Z,24.2
2023-01-13T07:06:38.969Z,24.3
2023-01-13T07:07:40.829Z,24.2
2023-01-13T07:08:42.878Z,24.2
2023-01-13T07:09:44.803Z,24.2
2023-01-13T07:10:46.614Z,24.2
2023-01-13T07:11:48.441Z,24.2
2023-01-13T07:12:50.469Z,24.2
2023-01-13T07:13:52.313Z,24.2
2023-01-13T07:14:54.275Z,24.2
2023-01-13T07:15:56.185Z,24.2
2023-01-13T07:16:58.125Z,24.3
2023-01-13T07:17:59.946Z,24.2
2023-01-13T07:19:02.186Z,24.3
2023-01-13T07:20:04.055Z,24.3
2023-01-13T07:21:06.015Z,24.3
2023-01-13T07:22:08.030Z,24.3
2023-01-13T07:23:09.874Z,24.3
2023-01-13T07:24:12.143Z,24.3
2023-01-13T07:25:13.985Z,24.4
2023-01-13T07:26:15.854Z,24.4
2023-01-13T07:27:17.689Z,24.4
2023-01-13T07:28:19.650Z,24.4
2023-01-13T07:29:21.484Z,24.4
2023-01-13T07:30:23.355Z,24.4
2023-01-13T07:31:25.422Z,24.4
2023-01-13T07:32:27.610Z,24.4
2023-01-13T07:33:29.511Z,24.4
2023-01-13T07:34:31.440Z,24.4
2023-01-13T07:35:33.375Z,24.4
2023-01-13T07:36:35.689Z,24.4
2023-01-13T07:37:37.712Z,24.4
2023-01-13T07:38:39.644Z,24.4
2023-01-13T07:39:41.639Z,24.4
2023-01-13T07:40:43.484Z,24.4
2023-01-13T07:41:45.340Z,24.4
2023-01-13T07:42:47.285Z,24.5
2023-01-13T07:43:49.444Z,24.5
2023-01-13T07:44:51.312Z,24.5
2023-01-13T07:45:53.169Z,24.5
2023-01-13T07:46:55.312Z,24.5
2023-01-13T07:47:57.150Z,24.5
2023-01-13T07:48:59.124Z,24.5
2023-01-13T07:50:00.920Z,24.5
2023-01-13T07:51:02.762Z,24.5
2023-01-13T07:52:04.586Z,24.5
2023-01-13T07:53:06.574Z,24.5
2023-01-13T07:54:08.472Z,24.5
2023-01-13T07:55:10.477Z,24.5
2023-01-13T07:56:12.498Z,24.5
2023-01-13T07:57:14.426Z,24.5
2023-01-13T07:58:16.256Z,24.5
2023-01-13T07:59:18.177Z,24.5
2023-01-13T08:00:20.058Z,24.5
2023-01-13T08:01:22.015Z,24.5
2023-01-13T08:02:24.744Z,24.6
2023-01-13T08:03:27.658Z,24.6
2023-01-13T08:04:29.687Z,24.6
2023-01-13T08:05:31.471Z,24.6
2023-01-13T08:06:33.322Z,24.6
2023-01-13T08:07:35.280Z,24.6
2023-01-13T08:08:37.316Z,24.6
2023-01-13T08:09:39.142Z,24.6
2023-01-13T08:10:41.062Z,24.6
2023-01-13T08:11:42.984Z,24.7
2023-01-13T08:12:50.833Z,24.6
2023-01-13T08:13:58.926Z,24.7
2023-01-13T08:15:01.335Z,24.7
2023-01-13T08:16:03.060Z,24.6
2023-01-13T08:17:04.836Z,24.6
2023-01-13T08:18:06.709Z,24.6
2023-01-13T08:19:08.718Z,24.6
2023-01-13T08:20:10.552Z,24.7
2023-01-13T08:21:12.434Z,24.7
2023-01-13T08:22:14.354Z,24.8
2023-01-13T08:23:16.161Z,24.7
2023-01-13T08:24:18.060Z,24.8
2023-01-13T08:25:19.867Z,24.7
2023-01-13T08:26:21.814Z,24.7
2023-01-13T08:27:23.937Z,24.7
2023-01-13T08:28:25.961Z,24.8
2023-01-13T08:29:28.220Z,24.8
2023-01-13T08:30:30.170Z,24.8
2023-01-13T08:31:32.411Z,24.8
2023-01-13T08:32:34.923Z,24.8
2023-01-13T08:33:37.003Z,24.7
2023-01-13T08:34:39.040Z,24.8
2023-01-13T08:35:40.843Z,24.8
2023-01-13T08:36:42.792Z,24.8
2023-01-13T08:37:44.662Z,24.8
2023-01-13T08:38:46.750Z,24.8
2023-01-13T08:39:48.798Z,24.8
2023-01-13T08:40:50.721Z,24.8
2023-01-13T08:41:52.604Z,24.8
2023-01-13T08:42:54.456Z,24.9
2023-01-13T08:43:56.358Z,24.9
2023-01-13T08:44:58.551Z,24.9
2023-01-13T08:46:00.965Z,24.9
2023-01-13T08:47:03.593Z,24.9
2023-01-13T08:48:05.448Z,24.9
2023-01-13T08:49:07.221Z,24.9
2023-01-13T08:50:09.401Z,24.9
2023-01-13T08:51:11.381Z,24.9
2023-01-13T08:52:13.280Z,24.9
2023-01-13T08:53:15.338Z,24.9
2023-01-13T08:54:17.339Z,24.9
2023-01-13T08:55:19.209Z,25
2023-01-13T08:56:21.222Z,25
2023-01-13T08:57:23.170Z,25
2023-01-13T08:58:25.485Z,25
2023-01-13T08:59:27.649Z,25
2023-01-13T09:00:29.556Z,25
2023-01-13T09:01:31.441Z,25
2023-01-13T09:02:33.685Z,25
2023-01-13T09:03:35.844Z,25
2023-01-13T09:04:37.779Z,25.1
2023-01-13T09:05:39.962Z,25.1
2023-01-13T09:06:41.954Z,25.2
2023-01-13T09:07:43.893Z,25.2
2023-01-13T09:08:46.148Z,25.2
2023-01-13T09:09:48.149Z,25.2
2023-01-13T09:10:50.060Z,25.2
2023-01-13T09:11:52.355Z,25.3
2023-01-13T09:12:54.177Z,25.2
2023-01-13T09:13:56.573Z,25.2
2023-01-13T09:14:58.445Z,25.2
2023-01-13T09:16:00.372Z,25.2
2023-01-13T09:17:02.821Z,25.2
2023-01-13T09:18:04.687Z,25.2
2023-01-13T09:19:06.579Z,25.2
2023-01-13T09:20:08.739Z,25.2
2023-01-13T09:21:10.624Z,25.2
2023-01-13T09:22:12.603Z,25.2
2023-01-13T09:23:14.531Z,25.2
2023-01-13T09:24:16.471Z,25.2
2023-01-13T09:25:18.279Z,25.2
2023-01-13T09:26:20.334Z,25.2
2023-01-13T09:27:22.812Z,25.2
2023-01-13T09:28:24.762Z,25.2
2023-01-13T09:29:26.593Z,25.1
2023-01-13T09:30:28.478Z,25.1
2023-01-13T09:31:30.346Z,25.1
2023-01-13T09:32:32.506Z,25.1
2023-01-13T09:33:34.850Z,25.1
2023-01-13T09:34:36.663Z,25.1
2023-01-13T09:35:38.477Z,25.1
2023-01-13T09:36:40.494Z,25.1
2023-01-13T09:37:42.620Z,25.1
2023-01-13T09:38:44.492Z,25.1
2023-01-13T09:39:46.436Z,25.1
2023-01-13T09:40:48.305Z,25.1
2023-01-13T09:41:50.130Z,25.1
2023-01-13T09:42:51.994Z,25
2023-01-13T09:43:53.956Z,25.1
2023-01-13T09:44:55.895Z,25.1
2023-01-13T09:45:57.689Z,25.1
2023-01-13T09:46:59.907Z,25.1
2023-01-13T09:48:02.168Z,25.1
2023-01-13T09:49:04.109Z,25.1
2023-01-13T09:50:06.043Z,25.1
2023-01-13T09:51:08.186Z,25.1
2023-01-13T09:52:10.205Z,25
2023-01-13T09:53:12.127Z,25
2023-01-13T09:54:14.242Z,25
2023-01-13T09:55:16.118Z,25
2023-01-13T09:56:17.985Z,25.1
2023-01-13T09:57:19.857Z,25.1
2023-01-13T09:58:21.943Z,25.1
2023-01-13T09:59:24.113Z,25.1
2023-01-13T10:00:26.499Z,25.1
2023-01-13T10:01:28.516Z,25.1
2023-01-13T10:02:30.540Z,25.1
2023-01-13T10:03:32.620Z,25.1
2023-01-13T10:04:35.501Z,25.1
2023-01-13T10:05:37.507Z,25.1
2023-01-13T10:06:39.477Z,25
2023-01-13T10:07:41.316Z,25
2023-01-13T10:08:43.062Z,25
2023-01-13T10:09:44.965Z,25.1
2023-01-13T10:10:46.879Z,25.1
2023-01-13T10:11:48.998Z,25.1
2023-01-13T10:12:50.831Z,25.1
2023-01-13T10:13:52.732Z,25.1
2023-01-13T10:14:54.605Z,25.1
2023-01-13T10:15:56.578Z,25.1
2023-01-13T10:16:58.719Z,25.1
2023-01-13T10:18:00.689Z,25.1
2023-01-13T10:19:02.684Z,25.1
2023-01-13T10:20:04.575Z,25.1
2023-01-13T10:21:06.481Z,25.1
2023-01-13T10:22:09.469Z,25.1
2023-01-13T10:23:11.686Z,25.1
2023-01-13T10:24:13.847Z,25.1
2023-01-13T10:25:15.753Z,25.1
2023-01-13T10:26:17.764Z,25.1
2023-01-13T10:27:20.130Z,25.1
2023-01-13T10:28:21.962Z,25.1
2023-01-13T10:29:23.834Z,25.1
2023-01-13T10:30:26.489Z,25.1
2023-01-13T10:31:28.710Z,25.1
2023-01-13T10:32:31.173Z,25
2023-01-13T10:33:32.982Z,25
2023-01-13T10:34:34.801Z,25.1
2023-01-13T10:35:36.790Z,25.1
2023-01-13T10:36:38.764Z,25.1
2023-01-13T10:37:40.746Z,25
2023-01-13T10:38:42.869Z,25
2023-01-13T10:39:46.143Z,25
2023-01-13T10:40:48.156Z,25
2023-01-13T10:41:50.004Z,25
2023-01-13T10:42:51.906Z,25
2023-01-13T10:43:53.779Z,25
2023-01-13T10:44:55.964Z,25.1
2023-01-13T10:45:57.904Z,25.1
2023-01-13T10:46:59.707Z,25.1
2023-01-13T10:48:01.841Z,25
2023-01-13T10:49:03.605Z,25
2023-01-13T10:50:06.036Z,25
2023-01-13T10:51:11.564Z,25
2023-01-13T10:52:13.706Z,25
2023-01-13T10:53:15.757Z,25
2023-01-13T10:54:17.795Z,25
2023-01-13T10:55:19.642Z,25
2023-01-13T10:56:21.432Z,25
2023-01-13T10:57:23.328Z,25
2023-01-13T10:58:25.075Z,25
2023-01-13T10:59:26.883Z,25
2023-01-13T11:00:28.761Z,25
2023-01-13T11:01:30.771Z,25.1
2023-01-13T11:02:33.563Z,25.1
2023-01-13T11:03:35.746Z,25.1
2023-01-13T11:04:37.777Z,25.1
2023-01-13T11:05:40.144Z,25.1
2023-01-13T11:06:42.282Z,24.9
2023-01-13T11:07:44.696Z,24.9
2023-01-13T11:08:46.544Z,24.9
2023-01-13T11:09:48.657Z,24.8
2023-01-13T11:10:50.544Z,24.8
2023-01-13T11:11:53.126Z,24.8
2023-01-13T11:12:55.001Z,24.8
2023-01-13T11:13:57.019Z,24.8
2023-01-13T11:14:58.929Z,24.8
2023-01-13T11:16:00.856Z,24.8
2023-01-13T11:17:02.884Z,24.8
2023-01-13T11:18:05.181Z,24.8
2023-01-13T11:19:07.099Z,24.7
2023-01-13T11:20:09.005Z,24.8
2023-01-13T11:21:10.924Z,24.8
2023-01-13T11:22:13.032Z,24.8
2023-01-13T11:23:14.876Z,24.8
2023-01-13T11:24:16.786Z,24.9
2023-01-13T11:25:18.695Z,24.9
2023-01-13T11:26:20.548Z,24.9
2023-01-13T11:27:22.404Z,24.9
2023-01-13T11:28:24.298Z,24.9
2023-01-13T11:29:26.188Z,25
2023-01-13T11:30:28.014Z,25
2023-01-13T11:31:29.839Z,25
2023-01-13T11:32:32.075Z,25
2023-01-13T11:33:34.066Z,25
2023-01-13T11:34:35.906Z,25
2023-01-13T11:35:37.790Z,25
2023-01-13T11:36:39.786Z,25
2023-01-13T11:37:41.780Z,25
2023-01-13T11:38:43.506Z,25
2023-01-13T11:39:45.350Z,25.1
2023-01-13T11:40:47.263Z,25.1
2023-01-13T11:41:49.201Z,25.1
2023-01-13T11:42:51.048Z,25.1
2023-01-13T11:43:52.928Z,25.1
2023-01-13T11:44:54.726Z,25.1
2023-01-13T11:45:56.617Z,25.1
2023-01-13T11:46:58.616Z,25.1
2023-01-13T11:48:00.731Z,25.1
2023-01-13T11:49:02.590Z,25.1
2023-01-13T11:50:04.415Z,25.2
2023-01-13T11:51:06.275Z,25.2
2023-01-13T11:52:08.175Z,25.1
2023-01-13T11:53:10.109Z,25.1
2023-01-13T11:54:12.018Z,25.1
2023-01-13T11:55:14.164Z,25.1
2023-01-13T11:56:16.151Z,25.1
2023-01-13T11:57:17.993Z,25.1
2023-01-13T11:58:19.840Z,25.1
2023-01-13T11:59:21.657Z,25.1
2023-01-13T12:00:23.668Z,25.1
2023-01-13T12:01:25.578Z,25.1
2023-01-13T12:02:27.693Z,25.1
2023-01-13T12:03:29.875Z,25.1
2023-01-13T12:04:32.066Z,25.1
2023-01-13T12:05:33.979Z,25.1
2023-01-13T12:06:35.896Z,25.1
2023-01-13T12:07:38.142Z,25.1
2023-01-13T12:08:40.093Z,25.1
2023-01-13T12:09:41.934Z,25.1
2023-01-13T12:10:43.819Z,25.1
2023-01-13T12:11:45.899Z,25.1
2023-01-13T12:12:47.750Z,25.1
2023-01-13T12:13:49.654Z,25.1
2023-01-13T12:14:51.490Z,25.1
2023-01-13T12:15:53.342Z,25.1
2023-01-13T12:16:55.299Z,25.2
2023-01-13T12:17:57.522Z,25.2
2023-01-13T12:18:59.433Z,25.2
2023-01-13T12:20:01.386Z,25.2
2023-01-13T12:21:03.325Z,25.1
2023-01-13T12:22:05.257Z,25.1
2023-01-13T12:23:07.174Z,25.1
2023-01-13T12:24:09.646Z,25.1
2023-01-13T12:25:11.546Z,25.1
2023-01-13T12:26:13.536Z,25.1
2023-01-13T12:27:15.729Z,25.1
2023-01-13T12:28:17.944Z,25.1
2023-01-13T12:29:20.053Z,25.1
2023-01-13T12:30:21.866Z,25.1
2023-01-13T12:31:23.861Z,25.1
2023-01-13T12:32:25.900Z,25.1
2023-01-13T12:33:27.758Z,25.1
2023-01-13T12:34:29.610Z,25.2
2023-01-13T12:35:31.487Z,25.1
2023-01-13T12:36:33.490Z,25.1
2023-01-13T12:37:35.427Z,25.1
2023-01-13T12:38:37.901Z,25.1
2023-01-13T12:39:39.777Z,25.1
2023-01-13T12:40:41.807Z,25.1
2023-01-13T12:41:43.691Z,25
2023-01-13T12:42:45.755Z,25.1
2023-01-13T12:43:47.658Z,25
2023-01-13T12:44:49.577Z,25.1
2023-01-13T12:45:51.536Z,25.1
2023-01-13T12:46:53.755Z,25.1
2023-01-13T12:47:55.624Z,25.1
2023-01-13T12:48:57.561Z,25.1
2023-01-13T12:49:59.407Z,25.1
2023-01-13T12:51:01.294Z,25.1
2023-01-13T12:52:03.620Z,25.1
2023-01-13T12:53:05.544Z,25.1
2023-01-13T12:54:07.449Z,25.1
2023-01-13T12:55:09.388Z,25.1
2023-01-13T12:56:11.212Z,25.1
2023-01-13T12:57:12.948Z,25.2
2023-01-13T12:58:14.742Z,25.3
2023-01-13T12:59:17.038Z,25.3
2023-01-13T13:00:19.047Z,25.3
2023-01-13T13:01:21.008Z,25.3
2023-01-13T13:02:23.478Z,25.3
2023-01-13T13:03:25.541Z,25.2
2023-01-13T13:04:27.768Z,25.2
2023-01-13T13:05:29.626Z,25.2
2023-01-13T13:06:31.556Z,25.2
2023-01-13T13:07:33.817Z,25.2
2023-01-13T13:08:35.651Z,25.1
2023-01-13T13:09:37.479Z,25.1
2023-01-13T13:10:39.412Z,25.1
2023-01-13T13:11:41.311Z,25.1
2023-01-13T13:12:43.509Z,25.1
2023-01-13T13:13:45.651Z,25
2023-01-13T13:14:47.557Z,25.1
2023-01-13T13:15:50.203Z,25.1
2023-01-13T13:16:52.118Z,25
2023-01-13T13:17:54.495Z,25.1
2023-01-13T13:18:56.341Z,25.1
2023-01-13T13:19:58.486Z,25
2023-01-13T13:21:03.731Z,25
2023-01-13T13:22:07.338Z,25
2023-01-13T13:23:09.355Z,25
2023-01-13T13:24:11.262Z,25
2023-01-13T13:25:13.661Z,25
2023-01-13T13:26:15.563Z,25
2023-01-13T13:27:17.493Z,25
2023-01-13T13:28:19.365Z,24.9
2023-01-13T13:29:21.317Z,25
2023-01-13T13:30:23.199Z,24.9
2023-01-13T13:31:25.105Z,24.9
2023-01-13T13:32:27.067Z,24.9
2023-01-13T13:33:28.895Z,24.9
2023-01-13T13:34:30.810Z,24.9
2023-01-13T13:35:32.686Z,24.9
2023-01-13T13:36:34.533Z,24.9
2023-01-13T13:37:36.336Z,25
2023-01-13T13:38:38.252Z,25
2023-01-13T13:39:40.259Z,24.9
2023-01-13T13:40:42.249Z,25
2023-01-13T13:41:44.207Z,25
2023-01-13T13:42:46.087Z,25
2023-01-13T13:43:48.010Z,25
2023-01-13T13:44:49.852Z,25
2023-01-13T13:45:51.553Z,25
2023-01-13T13:46:54.130Z,25
2023-01-13T13:47:56.023Z,25
2023-01-13T13:48:57.850Z,25
2023-01-13T13:49:59.709Z,25
2023-01-13T13:51:01.664Z,25
2023-01-13T13:52:03.794Z,25
2023-01-13T13:53:06.759Z,24.9
2023-01-13T13:54:08.630Z,24.9
2023-01-13T13:55:10.909Z,24.9
2023-01-13T13:56:12.927Z,24.9
2023-01-13T13:57:14.911Z,24.9
2023-01-13T13:58:16.664Z,24.9
2023-01-13T13:59:18.628Z,24.9
2023-01-13T14:00:20.718Z,24.9
2023-01-13T14:01:22.818Z,24.9
2023-01-13T14:02:25.255Z,24.9