createdAt,value
2022-09-25T00:01:34.023Z,13.70
2022-09-25T00:04:04.937Z,13.70
2022-09-25T00:06:34.130Z,13.70
2022-09-25T00:09:03.123Z,13.70
2022-09-25T00:11:34.144Z,13.60
2022-09-25T00:14:04.131Z,13.70
2022-09-25T00:16:34.476Z,13.70
2022-09-25T00:19:36.223Z,13.70
2022-09-25T00:22:04.307Z,13.70
2022-09-25T00:24:33.394Z,13.60
2022-09-25T00:27:02.081Z,13.60
2022-09-25T00:29:30.504Z,13.60
2022-09-25T00:31:58.746Z,13.60
2022-09-25T00:34:28.890Z,13.60
2022-09-25T00:36:57.407Z,13.60
2022-09-25T00:39:25.942Z,13.60
2022-09-25T00:41:55.289Z,13.60
2022-09-25T00:44:58.130Z,13.60
2022-09-25T00:47:42.977Z,13.60
2022-09-25T00:50:29.951Z,13.60
2022-09-25T00:53:06.358Z,13.60
2022-09-25T00:55:38.289Z,13.60
2022-09-25T00:58:08.098Z,13.60
2022-09-25T01:00:36.953Z,13.60
2022-09-25T01:03:07.649Z,13.60
2022-09-25T01:05:42.198Z,13.60
2022-09-25T01:08:16.314Z,13.60
2022-09-25T01:10:45.055Z,13.60
2022-09-25T01:13:16.885Z,13.60
2022-09-25T01:15:55.365Z,13.70
2022-09-25T01:18:48.834Z,13.60
2022-09-25T01:21:43.943Z,13.70
2022-09-25T01:24:53.142Z,13.60
2022-09-25T01:27:47.987Z,13.60
2022-09-25T01:30:20.641Z,13.60
2022-09-25T01:33:01.181Z,13.60
2022-09-25T01:35:48.448Z,13.60
2022-09-25T01:38:34.131Z,13.60
2022-09-25T01:41:17.277Z,13.70
2022-09-25T01:43:51.563Z,13.70
2022-09-25T01:46:24.248Z,13.70
2022-09-25T01:49:01.933Z,13.60
2022-09-25T01:51:36.977Z,13.70
2022-09-25T01:54:12.484Z,13.60
2022-09-25T01:56:49.991Z,13.60
2022-09-25T01:59:29.797Z,13.50
2022-09-25T02:02:07.293Z,13.60
2022-09-25T02:04:41.879Z,13.60
2022-09-25T02:07:17.582Z,13.60
2022-09-25T02:09:52.441Z,13.60
2022-09-25T02:12:34.791Z,13.50
2022-09-25T02:15:13.081Z,13.50
2022-09-25T02:18:11.918Z,13.40
2022-09-25T02:20:42.962Z,13.50
2022-09-25T02:23:20.613Z,13.50
2022-09-25T02:26:01.773Z,13.50
2022-09-25T02:28:29.963Z,13.50
2022-09-25T02:31:01.636Z,13.50
2022-09-25T02:33:31.938Z,13.50
2022-09-25T02:36:04.301Z,13.50
2022-09-25T02:38:34.587Z,13.40
2022-09-25T02:41:15.543Z,13.40
2022-09-25T02:43:58.692Z,13.40
2022-09-25T02:46:36.899Z,13.50
2022-09-25T02:49:21.780Z,13.40
2022-09-25T02:52:03.139Z,13.50
2022-09-25T02:54:40.430Z,13.50
2022-09-25T02:57:17.458Z,13.40
2022-09-25T02:59:53.701Z,13.40
2022-09-25T03:02:23.440Z,13.40
2022-09-25T03:04:55.181Z,13.40
2022-09-25T03:07:23.784Z,13.40
2022-09-25T03:09:56.384Z,13.30
2022-09-25T03:12:24.531Z,13.30
2022-09-25T03:14:52.565Z,13.40
2022-09-25T03:17:23.113Z,13.60
2022-09-25T03:19:52.867Z,13.30
2022-09-25T03:22:22.589Z,13.30
2022-09-25T03:24:51.146Z,13.30
2022-09-25T03:27:20.136Z,13.30
2022-09-25T03:29:50.929Z,13.30
2022-09-25T03:32:19.073Z,13.30
2022-09-25T03:34:47.253Z,13.30
2022-09-25T03:37:17.011Z,13.30
2022-09-25T03:39:45.064Z,13.40
2022-09-25T03:42:14.211Z,13.20
2022-09-25T03:44:43.000Z,13.30
2022-09-25T03:47:11.480Z,13.20
2022-09-25T03:49:39.647Z,13.20
2022-09-25T03:52:12.992Z,13.20
2022-09-25T03:54:42.802Z,13.20
2022-09-25T03:57:12.745Z,13.20
2022-09-25T03:59:40.734Z,13.20
2022-09-25T04:02:09.313Z,13.20
2022-09-25T04:04:38.268Z,13.30
2022-09-25T04:07:09.101Z,13.40
2022-09-25T04:09:37.513Z,13.30
2022-09-25T04:12:08.841Z,13.30
2022-09-25T04:14:37.638Z,13.30
2022-09-25T04:17:06.255Z,13.20
2022-09-25T04:19:34.444Z,13.20
2022-09-25T04:22:03.099Z,13.20
2022-09-25T04:24:49.500Z,13.20
2022-09-25T04:27:23.366Z,13.20
2022-09-25T04:29:51.545Z,13.20
2022-09-25T04:32:37.769Z,13.10
2022-09-25T04:35:06.680Z,13.10
2022-09-25T04:37:35.552Z,13.10
2022-09-25T04:40:03.766Z,13.30
2022-09-25T04:42:34.240Z,13.10
2022-09-25T04:45:02.260Z,13.20
2022-09-25T04:47:31.301Z,13.10
2022-09-25T04:49:59.337Z,13.10
2022-09-25T04:52:29.164Z,13.10
2022-09-25T04:54:57.544Z,13.10
2022-09-25T04:57:53.506Z,13.10
2022-09-25T05:00:18.999Z,13.10
2022-09-25T05:02:47.657Z,13.20
2022-09-25T05:05:17.287Z,13.20
2022-09-25T05:07:54.174Z,13.20
2022-09-25T05:10:22.789Z,13.20
2022-09-25T05:12:56.451Z,13.20
2022-09-25T05:15:27.157Z,13.20
2022-09-25T05:18:01.922Z,13.20
2022-09-25T05:20:30.498Z,13.30
2022-09-25T05:22:59.834Z,13.30
2022-09-25T05:25:28.342Z,13.30
2022-09-25T05:28:00.308Z,13.30
2022-09-25T05:30:33.098Z,13.30
2022-09-25T05:33:02.832Z,13.40
2022-09-25T05:35:34.251Z,13.40
2022-09-25T05:38:02.635Z,13.40
2022-09-25T05:40:30.900Z,13.40
2022-09-25T05:43:00.085Z,13.40
2022-09-25T05:45:30.230Z,13.40
2022-09-25T05:48:03.146Z,13.50
2022-09-25T05:50:32.610Z,13.50
2022-09-25T05:53:03.189Z,13.50
2022-09-25T05:55:32.111Z,13.50
2022-09-25T05:58:03.828Z,13.50
2022-09-25T06:00:34.798Z,13.50
2022-09-25T06:03:03.307Z,13.50
2022-09-25T06:05:31.499Z,13.50
2022-09-25T06:07:59.706Z,13.50
2022-09-25T06:10:28.363Z,13.50
2022-09-25T06:13:00.387Z,13.60
2022-09-25T06:15:30.001Z,13.60
2022-09-25T06:17:59.460Z,13.70
2022-09-25T06:20:27.460Z,13.70
2022-09-25T06:22:57.074Z,13.60
2022-09-25T06:25:28.276Z,13.60
2022-09-25T06:27:57.960Z,13.60
2022-09-25T06:30:28.818Z,13.60
2022-09-25T06:33:00.309Z,13.60
2022-09-25T06:35:30.488Z,13.60
2022-09-25T06:38:00.004Z,13.60
2022-09-25T06:40:29.925Z,13.60
2022-09-25T06:42:58.880Z,13.70
2022-09-25T06:45:28.464Z,13.70
2022-09-25T06:48:05.210Z,13.70
2022-09-25T06:50:41.990Z,13.60
2022-09-25T06:53:11.356Z,13.60
2022-09-25T06:55:40.664Z,13.60
2022-09-25T06:58:12.515Z,13.60
2022-09-25T07:00:40.617Z,13.60
2022-09-25T07:03:27.871Z,13.70
2022-09-25T07:05:56.340Z,13.70
2022-09-25T07:08:24.987Z,13.80
2022-09-25T07:10:56.001Z,13.80
2022-09-25T07:13:27.550Z,13.80
2022-09-25T07:15:57.704Z,13.80
2022-09-25T07:18:29.378Z,13.80
2022-09-25T07:21:03.380Z,13.80
2022-09-25T07:23:33.431Z,13.80
2022-09-25T07:26:07.841Z,13.80
2022-09-25T07:28:37.684Z,13.90
2022-09-25T07:31:15.931Z,13.90
2022-09-25T07:33:45.495Z,14.00
2022-09-25T07:36:16.255Z,13.90
2022-09-25T07:38:46.675Z,14.00
2022-09-25T07:41:14.851Z,14.00
2022-09-25T07:43:43.455Z,14.10
2022-09-25T07:46:13.133Z,14.10
2022-09-25T07:48:41.378Z,14.10
2022-09-25T07:51:15.824Z,14.10
2022-09-25T07:53:45.211Z,14.20
2022-09-25T07:56:14.674Z,14.20
2022-09-25T07:58:42.822Z,14.30
2022-09-25T08:01:14.247Z,14.40
2022-09-25T08:03:42.337Z,14.40
2022-09-25T08:06:14.660Z,14.40
2022-09-25T08:08:45.148Z,14.40
2022-09-25T08:11:16.926Z,14.40
2022-09-25T08:13:46.683Z,14.50
2022-09-25T08:16:18.878Z,14.50
2022-09-25T08:18:48.309Z,14.70
2022-09-25T08:21:22.115Z,14.50
2022-09-25T08:28:27.868Z,14.80
2022-09-25T09:06:22.222Z,15.00
2022-09-25T10:46:37.205Z,16.90
2022-09-25T10:49:34.870Z,17.20
2022-09-25T10:52:07.305Z,17.10
2022-09-25T10:54:41.919Z,17.10
2022-09-25T10:57:34.270Z,17.00
2022-09-25T11:00:04.897Z,17.10
2022-09-25T11:02:40.361Z,17.10
2022-09-25T11:05:18.735Z,17.20
2022-09-25T11:07:52.223Z,17.40
2022-09-25T11:10:23.493Z,17.30
2022-09-25T11:12:53.072Z,17.10
2022-09-25T11:15:26.287Z,17.20
2022-09-25T11:17:58.626Z,17.30
2022-09-25T11:20:31.678Z,17.30
2022-09-25T11:23:14.941Z,17.40
2022-09-25T11:25:48.759Z,17.30
2022-09-25T11:28:35.781Z,17.10
2022-09-25T11:31:16.501Z,17.10
2022-09-25T11:33:55.986Z,17.10
2022-09-25T11:36:33.710Z,17.00
2022-09-25T11:39:27.527Z,16.90
2022-09-25T11:42:07.601Z,16.80
2022-09-25T11:44:47.710Z,16.80
2022-09-25T11:47:25.758Z,16.60
2022-09-25T11:49:59.475Z,16.50
2022-09-25T11:52:40.209Z,16.40
2022-09-25T11:55:51.210Z,16.40
2022-09-25T11:58:42.151Z,16.50
2022-09-25T12:01:26.575Z,16.50
2022-09-25T12:04:23.077Z,16.40
2022-09-25T12:07:23.790Z,16.30
2022-09-25T12:10:19.223Z,16.50
2022-09-25T12:13:01.295Z,16.50
2022-09-25T12:15:48.522Z,16.50
2022-09-25T12:18:35.116Z,16.60
2022-09-25T12:21:11.411Z,16.70
2022-09-25T12:23:51.009Z,16.70
2022-09-25T12:26:31.407Z,16.60
2022-09-25T12:29:25.999Z,16.80
2022-09-25T12:32:06.415Z,16.70
2022-09-25T12:34:58.085Z,16.60
2022-09-25T12:37:43.538Z,16.70
2022-09-25T12:40:26.882Z,17.00
2022-09-25T12:43:03.079Z,17.40
2022-09-25T12:45:40.311Z,17.50
2022-09-25T12:48:18.221Z,17.50
2022-09-25T12:50:57.814Z,17.50
2022-09-25T12:53:34.728Z,17.60
2022-09-25T12:56:15.493Z,18.00
2022-09-25T12:58:57.440Z,18.30
2022-09-25T13:01:35.098Z,18.50
2022-09-25T13:04:25.837Z,18.50
2022-09-25T13:07:05.892Z,18.50
2022-09-25T13:09:40.568Z,18.40
2022-09-25T13:12:21.468Z,18.50
2022-09-25T13:14:55.943Z,18.40
2022-09-25T13:17:24.983Z,18.30
2022-09-25T13:19:53.207Z,18.00
2022-09-25T13:22:25.897Z,17.80
2022-09-25T13:25:03.072Z,17.90
2022-09-25T13:27:42.833Z,18.30
2022-09-25T13:30:23.806Z,18.60
2022-09-25T13:32:55.828Z,18.80
2022-09-25T13:35:25.182Z,18.70
2022-09-25T13:37:57.314Z,18.70
2022-09-25T13:40:45.051Z,18.40
2022-09-25T13:43:24.337Z,18.30
2022-09-25T13:46:24.938Z,18.10
2022-09-25T13:48:55.872Z,17.50
2022-09-25T13:51:36.574Z,17.20
2022-09-25T13:54:28.316Z,16.90
2022-09-25T13:56:56.771Z,16.80
2022-09-25T13:59:41.631Z,16.70
2022-09-25T14:02:43.225Z,16.60
2022-09-25T14:05:21.572Z,16.60
2022-09-25T14:07:56.572Z,16.50
2022-09-25T14:10:26.932Z,16.50
2022-09-25T14:12:55.256Z,16.50
2022-09-25T14:15:33.459Z,16.40
2022-09-25T14:18:08.304Z,16.30
2022-09-25T14:20:43.690Z,16.10
2022-09-25T14:23:23.269Z,16.00
2022-09-25T14:25:59.362Z,16.10
2022-09-25T14:28:30.231Z,16.00
2022-09-25T14:31:21.801Z,15.80
2022-09-25T14:34:26.562Z,15.70
2022-09-25T14:37:09.438Z,15.60
2022-09-25T14:39:44.272Z,15.70
2022-09-25T14:42:57.351Z,15.90
2022-09-25T14:46:10.318Z,16.00
2022-09-25T14:48:45.929Z,16.00
2022-09-25T14:51:25.460Z,16.10
2022-09-25T14:53:59.919Z,16.20
2022-09-25T14:56:34.345Z,16.30
2022-09-25T14:59:10.507Z,16.50
2022-09-25T15:01:50.205Z,16.40
2022-09-25T15:04:29.018Z,16.30
2022-09-25T15:07:05.234Z,16.30
2022-09-25T15:09:39.057Z,16.40
2022-09-25T15:12:21.973Z,16.30
2022-09-25T15:15:11.105Z,16.20
2022-09-25T15:17:50.714Z,16.10
2022-09-25T15:20:23.596Z,15.90
2022-09-25T15:22:58.041Z,15.80
2022-09-25T15:25:33.275Z,15.70
2022-09-25T15:28:06.971Z,15.60
2022-09-25T15:30:40.413Z,15.60
2022-09-25T15:33:23.388Z,15.70
2022-09-25T15:35:56.261Z,15.70
2022-09-25T15:38:31.714Z,15.70
2022-09-25T15:41:00.956Z,15.60
2022-09-25T15:43:30.451Z,15.70
2022-09-25T15:46:20.106Z,15.70
2022-09-25T15:48:57.815Z,15.70
2022-09-25T15:51:30.687Z,15.80
2022-09-25T15:54:02.531Z,15.70
2022-09-25T15:56:39.870Z,15.60
2022-09-25T15:59:23.185Z,15.60
2022-09-25T16:02:09.837Z,15.50
2022-09-25T16:04:50.707Z,15.50
2022-09-25T16:07:29.573Z,15.30
2022-09-25T16:10:26.231Z,15.30
2022-09-25T16:12:54.835Z,15.20
2022-09-25T16:15:48.051Z,15.20
2022-09-25T16:18:34.376Z,15.10
2022-09-25T16:21:20.636Z,15.10
2022-09-25T16:24:01.881Z,15.10
2022-09-25T16:26:38.322Z,15.10
2022-09-25T16:29:20.339Z,15.00
2022-09-25T16:31:53.647Z,15.00
2022-09-25T16:34:29.374Z,14.90
2022-09-25T16:37:04.428Z,14.80
2022-09-25T16:39:36.918Z,14.80
2022-09-25T16:42:35.553Z,14.70
2022-09-25T16:45:15.183Z,14.70
2022-09-25T16:47:49.256Z,14.60
2022-09-25T16:50:19.809Z,14.50
2022-09-25T16:52:50.449Z,14.30
2022-09-25T16:55:23.892Z,14.20
2022-09-25T16:57:53.859Z,14.20
2022-09-25T17:00:30.265Z,14.10
2022-09-25T17:02:58.861Z,14.00
2022-09-25T17:05:30.640Z,13.80
2022-09-25T17:08:16.008Z,13.60
2022-09-25T17:10:45.121Z,13.60
2022-09-25T17:13:17.802Z,13.60
2022-09-25T17:15:47.725Z,13.60
2022-09-25T17:18:20.005Z,13.60
2022-09-25T17:20:51.921Z,13.50
2022-09-25T17:23:25.042Z,13.60
2022-09-25T17:26:00.897Z,13.60
2022-09-25T17:28:30.158Z,13.60
2022-09-25T17:31:00.735Z,13.60
2022-09-25T17:33:32.337Z,13.50
2022-09-25T17:36:04.880Z,13.50
2022-09-25T17:38:35.234Z,13.50
2022-09-25T17:41:17.518Z,13.50
2022-09-25T17:43:45.690Z,13.50
2022-09-25T17:46:19.394Z,13.50
2022-09-25T17:48:53.962Z,13.50
2022-09-25T17:51:26.215Z,13.60
2022-09-25T17:53:57.042Z,13.50
2022-09-25T17:56:28.160Z,13.50
2022-09-25T17:58:58.057Z,13.50
2022-09-25T18:01:29.786Z,13.50
2022-09-25T18:04:00.687Z,13.40
2022-09-25T18:06:31.669Z,13.40
2022-09-25T18:09:01.550Z,13.50
2022-09-25T18:11:30.198Z,13.50
2022-09-25T18:14:01.396Z,13.40
2022-09-25T18:16:32.423Z,13.40
2022-09-25T18:19:18.728Z,13.30
2022-09-25T18:22:04.697Z,13.30
2022-09-25T18:24:34.504Z,13.30
2022-09-25T18:27:02.879Z,13.30
2022-09-25T18:29:31.174Z,13.30
2022-09-25T18:32:00.126Z,13.30
2022-09-25T18:34:29.550Z,13.30
2022-09-25T18:36:58.345Z,13.20
2022-09-25T18:39:26.497Z,13.30
2022-09-25T18:41:56.626Z,13.20
2022-09-25T18:44:24.725Z,13.30
2022-09-25T18:46:54.892Z,13.40
2022-09-25T18:49:24.913Z,13.20
2022-09-25T18:51:52.988Z,13.60
2022-09-25T18:59:04.582Z,13.30
2022-09-25T19:01:32.951Z,13.30
2022-09-25T19:04:01.364Z,13.20
2022-09-25T19:06:29.600Z,13.20
2022-09-25T19:08:59.330Z,13.20
2022-09-25T19:11:29.860Z,13.20
2022-09-25T19:13:57.948Z,13.20
2022-09-25T19:16:28.473Z,13.10
2022-09-25T19:18:56.617Z,13.10
2022-09-25T19:21:26.814Z,13.10
2022-09-25T19:23:55.456Z,13.10
2022-09-25T19:26:26.083Z,13.20
2022-09-25T19:28:56.050Z,13.10
2022-09-25T19:31:28.049Z,13.10
2022-09-25T19:33:58.128Z,13.10
2022-09-25T19:36:30.844Z,13.10
2022-09-25T19:39:00.599Z,13.10
2022-09-25T19:41:34.085Z,13.10
2022-09-25T19:44:12.354Z,13.10
2022-09-25T19:46:43.905Z,13.00
2022-09-25T19:49:14.078Z,13.00
2022-09-25T19:51:44.064Z,13.00
2022-09-25T19:54:15.509Z,13.00
2022-09-25T19:56:46.156Z,13.00
2022-09-25T19:59:17.482Z,13.00
2022-09-25T20:01:47.065Z,13.00
2022-09-25T20:04:18.979Z,13.10
2022-09-25T20:06:48.927Z,13.00
2022-09-25T20:09:17.017Z,13.00
2022-09-25T20:11:46.652Z,13.00
2022-09-25T20:14:14.874Z,13.10
2022-09-25T20:16:43.177Z,13.10
2022-09-25T20:19:13.182Z,13.10
2022-09-25T20:21:41.688Z,13.20
2022-09-25T20:24:11.404Z,13.20
2022-09-25T20:26:40.800Z,13.20
2022-09-25T20:29:12.103Z,13.20
2022-09-25T20:31:43.154Z,13.30
2022-09-25T20:34:15.863Z,13.30
2022-09-25T20:36:44.370Z,13.20
2022-09-25T20:39:16.883Z,13.30
2022-09-25T20:41:48.039Z,13.30
2022-09-25T20:44:16.657Z,13.30
2022-09-25T20:46:45.200Z,13.20
2022-09-25T20:49:15.413Z,13.20
2022-09-25T20:51:43.489Z,13.10
2022-09-25T20:54:12.844Z,13.10
2022-09-25T20:56:43.689Z,13.10
2022-09-25T20:59:16.969Z,13.10
2022-09-25T21:01:45.938Z,13.10
2022-09-25T21:04:18.476Z,13.10
2022-09-25T21:06:46.573Z,13.00
2022-09-25T21:09:21.850Z,13.10
2022-09-25T21:11:50.742Z,13.00
2022-09-25T21:14:22.587Z,13.10
2022-09-25T21:16:52.688Z,13.00
2022-09-25T21:19:24.621Z,13.00
2022-09-25T21:21:53.051Z,13.00
2022-09-25T21:24:23.341Z,12.90
2022-09-25T21:26:51.766Z,13.00
2022-09-25T21:29:21.312Z,12.90
2022-09-25T21:31:50.972Z,12.90
2022-09-25T21:34:21.879Z,12.90
2022-09-25T21:36:50.628Z,12.90
2022-09-25T21:39:21.203Z,12.90
2022-09-25T21:41:50.248Z,12.90
2022-09-25T21:44:21.621Z,12.90
2022-09-25T21:46:49.988Z,12.90
2022-09-25T21:49:22.307Z,12.90
2022-09-25T21:51:52.085Z,12.90
2022-09-25T21:54:20.685Z,12.90
2022-09-25T21:56:50.044Z,12.90
2022-09-25T21:59:19.869Z,13.00
2022-09-25T22:01:48.255Z,12.90
2022-09-25T22:04:16.693Z,12.90
2022-09-25T22:06:49.169Z,12.80
2022-09-25T22:09:20.494Z,12.80
2022-09-25T22:11:50.437Z,12.70
2022-09-25T22:14:20.343Z,12.70
2022-09-25T22:16:51.900Z,12.70
2022-09-25T22:19:22.888Z,12.70
2022-09-25T22:21:55.950Z,12.70
2022-09-25T22:24:24.924Z,12.70
2022-09-25T22:55:26.869Z,12.00
2022-09-25T23:57:31.053Z,10.80
