createdAt,value
2018-06-09T00:00:50.266Z,0.00
2018-06-09T00:01:50.253Z,0.00
2018-06-09T00:02:50.247Z,0.00
2018-06-09T00:03:50.242Z,0.00
2018-06-09T00:04:50.242Z,0.00
2018-06-09T00:05:50.242Z,0.00
2018-06-09T00:06:50.239Z,0.00
2018-06-09T00:07:50.232Z,0.00
2018-06-09T00:08:50.233Z,0.00
2018-06-09T00:09:50.214Z,0.00
2018-06-09T00:10:50.218Z,0.00
2018-06-09T00:11:50.213Z,0.00
2018-06-09T00:12:50.208Z,0.00
2018-06-09T00:13:50.201Z,0.00
2018-06-09T00:14:50.198Z,0.00
2018-06-09T00:15:50.198Z,0.00
2018-06-09T00:16:50.197Z,0.00
2018-06-09T00:17:50.191Z,0.00
2018-06-09T00:18:50.178Z,0.00
2018-06-09T00:19:50.177Z,0.00
2018-06-09T00:20:50.174Z,0.00
2018-06-09T00:21:50.166Z,0.00
2018-06-09T00:22:50.176Z,0.00
2018-06-09T00:23:50.160Z,0.00
2018-06-09T00:24:50.159Z,0.00
2018-06-09T00:25:50.152Z,0.00
2018-06-09T00:26:50.149Z,0.00
2018-06-09T00:27:50.152Z,0.00
2018-06-09T00:28:50.142Z,0.00
2018-06-09T00:29:50.134Z,0.00
2018-06-09T00:30:50.128Z,0.00
2018-06-09T00:31:50.131Z,0.00
2018-06-09T00:32:50.899Z,0.00
2018-06-09T00:33:50.122Z,0.00
2018-06-09T00:34:50.117Z,0.00
2018-06-09T00:35:50.114Z,0.00
2018-06-09T00:36:50.109Z,0.00
2018-06-09T00:37:50.098Z,0.00
2018-06-09T00:38:50.095Z,0.00
2018-06-09T00:39:50.091Z,0.00
2018-06-09T00:40:50.091Z,0.00
2018-06-09T00:41:50.082Z,0.00
2018-06-09T00:42:50.078Z,0.00
2018-06-09T00:43:50.076Z,0.00
2018-06-09T00:44:50.071Z,0.00
2018-06-09T00:45:50.070Z,0.00
2018-06-09T00:46:50.068Z,0.00
2018-06-09T00:47:50.051Z,0.00
2018-06-09T00:48:50.053Z,0.00
2018-06-09T00:49:50.051Z,0.00
2018-06-09T00:50:50.046Z,0.00
2018-06-09T00:51:50.053Z,0.00
2018-06-09T00:52:50.036Z,0.00
2018-06-09T00:53:50.032Z,0.00
2018-06-09T00:54:50.029Z,0.00
2018-06-09T00:55:50.018Z,0.00
2018-06-09T00:56:50.027Z,0.00
2018-06-09T00:57:50.011Z,0.00
2018-06-09T00:58:50.008Z,0.00
2018-06-09T00:59:50.007Z,0.00
2018-06-09T01:00:50.001Z,0.00
2018-06-09T01:01:49.996Z,0.00
2018-06-09T01:02:49.991Z,0.00
2018-06-09T01:03:49.990Z,0.00
2018-06-09T01:04:49.981Z,0.00
2018-06-09T01:05:49.977Z,0.00
2018-06-09T01:06:49.971Z,0.00
2018-06-09T01:07:49.973Z,0.00
2018-06-09T01:08:49.963Z,0.00
2018-06-09T01:09:49.969Z,0.00
2018-06-09T01:10:49.965Z,0.00
2018-06-09T01:11:49.949Z,0.00
2018-06-09T01:12:49.956Z,0.00
2018-06-09T01:13:49.943Z,0.00
2018-06-09T01:14:49.939Z,0.00
2018-06-09T01:15:49.938Z,0.00
2018-06-09T01:16:49.927Z,0.00
2018-06-09T01:17:49.924Z,0.00
2018-06-09T01:18:49.926Z,0.00
2018-06-09T01:19:49.919Z,0.00
2018-06-09T01:20:49.915Z,0.00
2018-06-09T01:21:49.915Z,0.00
2018-06-09T01:22:49.899Z,0.00
2018-06-09T01:23:49.897Z,0.00
2018-06-09T01:24:49.894Z,0.00
2018-06-09T01:25:49.890Z,0.00
2018-06-09T01:26:49.890Z,0.00
2018-06-09T01:27:49.882Z,0.00
2018-06-09T01:28:49.876Z,0.00
2018-06-09T01:29:49.876Z,0.00
2018-06-09T01:30:49.871Z,0.00
2018-06-09T01:31:49.860Z,0.00
2018-06-09T01:32:49.857Z,0.00
2018-06-09T01:33:49.859Z,0.00
2018-06-09T01:34:49.852Z,0.00
2018-06-09T01:35:49.846Z,0.00
2018-06-09T01:36:49.841Z,0.00
2018-06-09T01:37:49.837Z,0.00
2018-06-09T01:38:49.841Z,0.00
2018-06-09T01:39:49.830Z,0.00
2018-06-09T01:40:49.820Z,0.00
2018-06-09T01:41:49.811Z,0.00
2018-06-09T01:42:49.817Z,0.00
2018-06-09T01:43:49.810Z,0.00
2018-06-09T01:44:49.803Z,0.00
2018-06-09T01:45:49.796Z,0.00
2018-06-09T01:46:49.798Z,0.00
2018-06-09T01:47:49.791Z,0.00
2018-06-09T01:48:49.791Z,0.00
2018-06-09T01:49:49.776Z,0.00
2018-06-09T01:50:49.775Z,0.00
2018-06-09T01:51:49.768Z,0.00
2018-06-09T01:52:49.770Z,0.00
2018-06-09T01:53:49.764Z,0.00
2018-06-09T01:54:49.758Z,0.00
2018-06-09T01:55:49.759Z,0.00
2018-06-09T01:56:49.752Z,0.00
2018-06-09T01:57:49.746Z,0.00
2018-06-09T01:58:49.739Z,0.00
2018-06-09T01:59:49.736Z,0.00
2018-06-09T02:00:49.728Z,0.00
2018-06-09T02:01:49.771Z,0.00
2018-06-09T02:02:49.723Z,0.00
2018-06-09T02:03:49.720Z,0.00
2018-06-09T02:04:49.714Z,0.00
2018-06-09T02:05:49.708Z,0.00
2018-06-09T02:06:49.707Z,0.00
2018-06-09T02:07:49.701Z,0.00
2018-06-09T02:08:49.699Z,0.00
2018-06-09T02:09:49.692Z,0.00
2018-06-09T02:10:49.686Z,0.00
2018-06-09T02:11:49.685Z,0.00
2018-06-09T02:12:49.721Z,0.00
2018-06-09T02:13:49.670Z,0.00
2018-06-09T02:14:49.668Z,0.00
2018-06-09T02:15:49.664Z,0.00
2018-06-09T02:16:49.663Z,0.00
2018-06-09T02:17:49.656Z,0.00
2018-06-09T02:18:49.652Z,0.00
2018-06-09T02:19:49.644Z,0.00
2018-06-09T02:20:49.640Z,0.00
2018-06-09T02:21:49.640Z,0.00
2018-06-09T02:22:49.635Z,0.00
2018-06-09T02:23:49.630Z,0.00
2018-06-09T02:24:49.626Z,0.00
2018-06-09T02:25:49.617Z,0.00
2018-06-09T02:26:49.620Z,0.00
2018-06-09T02:27:49.611Z,0.00
2018-06-09T02:28:49.607Z,0.00
2018-06-09T02:29:49.600Z,0.00
2018-06-09T02:30:49.599Z,0.00
2018-06-09T02:31:49.595Z,0.00
2018-06-09T02:32:49.589Z,0.00
2018-06-09T02:33:49.582Z,0.00
2018-06-09T02:34:49.575Z,0.00
2018-06-09T02:35:49.577Z,0.00
2018-06-09T02:36:49.572Z,0.00
2018-06-09T02:37:49.582Z,0.00
2018-06-09T02:38:49.561Z,0.00
2018-06-09T02:39:49.556Z,0.00
2018-06-09T02:40:49.554Z,0.00
2018-06-09T02:41:49.544Z,0.00
2018-06-09T02:42:49.545Z,0.00
2018-06-09T02:43:49.539Z,0.00
2018-06-09T02:44:49.531Z,0.00
2018-06-09T02:45:49.529Z,0.00
2018-06-09T02:46:49.546Z,0.00
2018-06-09T02:47:49.518Z,0.00
2018-06-09T02:48:49.517Z,0.00
2018-06-09T02:49:49.507Z,0.00
2018-06-09T02:50:49.506Z,0.00
2018-06-09T02:51:49.499Z,0.00
2018-06-09T02:52:49.497Z,0.00
2018-06-09T02:53:49.495Z,0.00
2018-06-09T02:54:49.481Z,0.00
2018-06-09T02:55:49.481Z,0.00
2018-06-09T02:56:49.476Z,0.00
2018-06-09T02:57:49.476Z,0.00
2018-06-09T02:58:49.467Z,0.00
2018-06-09T02:59:49.459Z,0.00
2018-06-09T03:00:49.456Z,0.00
2018-06-09T03:01:49.448Z,0.00
2018-06-09T03:02:49.444Z,0.00
2018-06-09T03:03:49.440Z,0.00
2018-06-09T03:04:49.433Z,0.00
2018-06-09T03:05:49.431Z,0.00
2018-06-09T03:06:49.423Z,0.00
2018-06-09T03:07:49.421Z,0.00
2018-06-09T03:08:49.412Z,0.00
2018-06-09T03:09:49.405Z,0.00
2018-06-09T03:10:49.399Z,0.00
2018-06-09T03:11:49.392Z,0.00
2018-06-09T03:12:49.397Z,5.63
2018-06-09T03:13:49.389Z,5.63
2018-06-09T03:14:49.383Z,5.63
2018-06-09T03:15:49.373Z,5.63
2018-06-09T03:16:49.368Z,5.63
2018-06-09T03:17:49.365Z,5.63
2018-06-09T03:18:49.358Z,5.63
2018-06-09T03:19:49.355Z,5.63
2018-06-09T03:20:49.356Z,5.63
2018-06-09T03:21:49.342Z,5.63
2018-06-09T03:22:49.336Z,5.63
2018-06-09T03:23:49.329Z,5.63
2018-06-09T03:24:49.330Z,5.63
2018-06-09T03:25:49.322Z,11.25
2018-06-09T03:26:49.313Z,11.25
2018-06-09T03:27:49.315Z,11.25
2018-06-09T03:28:49.309Z,11.25
2018-06-09T03:29:49.298Z,11.25
2018-06-09T03:30:49.291Z,11.25
2018-06-09T03:31:49.290Z,11.25
2018-06-09T03:32:49.281Z,11.25
2018-06-09T03:33:49.277Z,16.88
2018-06-09T03:34:49.270Z,16.88
2018-06-09T03:35:49.266Z,16.88
2018-06-09T03:36:49.264Z,16.88
2018-06-09T03:37:49.251Z,16.88
2018-06-09T03:38:49.248Z,16.88
2018-06-09T03:39:49.244Z,16.88
2018-06-09T03:40:49.240Z,16.88
2018-06-09T03:41:49.230Z,16.88
2018-06-09T03:42:49.224Z,16.88
2018-06-09T03:43:49.221Z,16.88
2018-06-09T03:44:49.213Z,22.50
2018-06-09T03:45:49.211Z,22.50
2018-06-09T03:46:49.203Z,22.50
2018-06-09T03:47:49.198Z,28.13
2018-06-09T03:48:49.215Z,28.13
2018-06-09T03:49:49.181Z,33.75
2018-06-09T03:50:49.180Z,33.75
2018-06-09T03:51:49.175Z,39.38
2018-06-09T03:52:49.166Z,39.38
2018-06-09T03:53:49.162Z,45.00
2018-06-09T03:54:49.155Z,45.00
2018-06-09T03:55:49.156Z,45.00
2018-06-09T03:56:49.148Z,50.63
2018-06-09T03:57:49.142Z,56.25
2018-06-09T03:58:49.137Z,56.25
2018-06-09T03:59:49.133Z,61.88
2018-06-09T04:00:49.141Z,61.88
2018-06-09T04:01:49.119Z,67.50
2018-06-09T04:02:49.115Z,67.50
2018-06-09T04:03:49.109Z,67.50
2018-06-09T04:04:49.102Z,67.50
2018-06-09T04:05:49.097Z,73.13
2018-06-09T04:06:49.094Z,73.13
2018-06-09T04:07:49.087Z,78.75
2018-06-09T04:08:49.122Z,78.75
2018-06-09T04:09:49.084Z,78.75
2018-06-09T04:10:49.068Z,78.75
2018-06-09T04:11:49.065Z,84.38
2018-06-09T04:12:49.057Z,84.38
2018-06-09T04:13:49.052Z,84.38
2018-06-09T04:14:49.046Z,90.00
2018-06-09T04:15:49.045Z,90.00
2018-06-09T04:16:49.043Z,95.63
2018-06-09T04:17:49.056Z,106.88
2018-06-09T04:18:49.025Z,106.88
2018-06-09T04:19:49.031Z,112.50
2018-06-09T04:20:49.060Z,112.50
2018-06-09T04:21:49.013Z,112.50
2018-06-09T04:22:49.004Z,112.50
2018-06-09T04:23:49.000Z,118.13
2018-06-09T04:24:49.010Z,118.13
2018-06-09T04:25:49.009Z,118.13
2018-06-09T04:26:48.978Z,118.13
2018-06-09T04:27:48.987Z,123.75
2018-06-09T04:28:48.975Z,123.75
2018-06-09T04:29:48.968Z,129.38
2018-06-09T04:30:48.965Z,135.00
2018-06-09T04:31:48.959Z,140.63
2018-06-09T04:32:48.953Z,140.63
2018-06-09T04:33:48.948Z,140.63
2018-06-09T04:34:48.964Z,146.25
2018-06-09T04:35:48.936Z,151.88
2018-06-09T04:36:48.941Z,151.88
2018-06-09T04:37:48.925Z,157.50
2018-06-09T04:38:48.913Z,157.50
2018-06-09T04:39:48.935Z,157.50
2018-06-09T04:40:48.908Z,163.13
2018-06-09T04:41:48.904Z,163.13
2018-06-09T04:42:48.901Z,168.75
2018-06-09T04:43:48.892Z,180.00
2018-06-09T04:44:48.907Z,185.63
2018-06-09T04:45:48.886Z,191.25
2018-06-09T04:46:48.874Z,196.88
2018-06-09T04:47:48.864Z,196.88
2018-06-09T04:48:48.872Z,202.50
2018-06-09T04:49:48.856Z,202.50
2018-06-09T04:50:48.858Z,208.13
2018-06-09T04:51:48.849Z,208.13
2018-06-09T04:52:48.844Z,219.38
2018-06-09T04:53:48.839Z,219.38
2018-06-09T04:54:48.850Z,225.00
2018-06-09T04:55:48.821Z,230.63
2018-06-09T04:56:48.822Z,236.25
2018-06-09T04:57:48.809Z,247.50
2018-06-09T04:58:48.813Z,253.13
2018-06-09T04:59:48.801Z,258.75
2018-06-09T05:00:48.798Z,264.38
2018-06-09T05:01:48.790Z,270.00
2018-06-09T05:02:48.786Z,275.63
2018-06-09T05:03:48.781Z,286.88
2018-06-09T05:04:48.780Z,298.13
2018-06-09T05:05:48.768Z,309.38
2018-06-09T05:06:48.773Z,315.00
2018-06-09T05:07:48.764Z,320.63
2018-06-09T05:08:48.753Z,326.25
2018-06-09T05:09:48.745Z,331.88
2018-06-09T05:10:48.741Z,343.13
2018-06-09T05:11:48.744Z,360.00
2018-06-09T05:12:48.741Z,388.13
2018-06-09T05:13:48.732Z,416.25
2018-06-09T05:14:48.720Z,444.38
2018-06-09T05:15:48.725Z,466.88
2018-06-09T05:16:48.717Z,495.00
2018-06-09T05:17:48.708Z,517.50
2018-06-09T05:18:48.706Z,545.63
2018-06-09T05:19:48.695Z,573.75
2018-06-09T05:20:48.689Z,596.25
2018-06-09T05:21:48.684Z,630.00
2018-06-09T05:22:48.682Z,675.00
2018-06-09T05:23:48.676Z,826.88
2018-06-09T05:24:48.671Z,1181.25
2018-06-09T05:25:48.666Z,1153.13
2018-06-09T05:26:48.666Z,1271.25
2018-06-09T05:27:48.687Z,1456.88
2018-06-09T05:28:48.651Z,1383.75
2018-06-09T05:29:48.640Z,1395.00
2018-06-09T05:30:48.639Z,1327.50
2018-06-09T05:31:48.638Z,1248.75
2018-06-09T05:32:48.636Z,1243.13
2018-06-09T05:33:48.625Z,973.13
2018-06-09T05:34:48.622Z,849.38
2018-06-09T05:35:48.619Z,905.63
2018-06-09T05:36:48.614Z,961.88
2018-06-09T05:37:48.609Z,978.75
2018-06-09T05:38:48.603Z,911.25
2018-06-09T05:39:48.599Z,883.13
2018-06-09T05:40:48.596Z,866.25
2018-06-09T05:41:48.592Z,860.63
2018-06-09T05:42:48.592Z,860.63
2018-06-09T05:43:48.587Z,866.25
2018-06-09T05:44:48.584Z,894.38
2018-06-09T05:45:48.576Z,860.63
2018-06-09T05:46:48.576Z,821.25
2018-06-09T05:47:48.574Z,776.25
2018-06-09T05:48:48.566Z,753.75
2018-06-09T05:49:48.563Z,748.13
2018-06-09T05:50:48.565Z,731.25
2018-06-09T05:51:48.561Z,725.63
2018-06-09T05:52:48.554Z,720.00
2018-06-09T05:53:48.553Z,753.75
2018-06-09T05:54:48.548Z,714.38
2018-06-09T05:55:48.548Z,703.13
2018-06-09T05:56:48.543Z,708.75
2018-06-09T05:57:48.536Z,697.50
2018-06-09T05:58:48.535Z,686.25
2018-06-09T05:59:48.528Z,675.00
2018-06-09T06:00:48.528Z,669.38
2018-06-09T06:01:48.526Z,658.13
2018-06-09T06:02:48.526Z,630.00
2018-06-09T06:03:48.519Z,579.38
2018-06-09T06:04:48.515Z,540.00
2018-06-09T06:05:48.508Z,523.13
2018-06-09T06:06:48.505Z,523.13
2018-06-09T06:07:48.500Z,551.25
2018-06-09T06:08:48.497Z,573.75
2018-06-09T06:09:48.498Z,607.50
2018-06-09T06:10:48.493Z,630.00
2018-06-09T06:11:48.493Z,641.25
2018-06-09T06:12:48.486Z,641.25
2018-06-09T06:13:48.488Z,641.25
2018-06-09T06:14:48.485Z,635.63
2018-06-09T06:15:48.477Z,635.63
2018-06-09T06:16:48.472Z,641.25
2018-06-09T06:17:48.478Z,641.25
2018-06-09T06:18:48.514Z,641.25
2018-06-09T06:19:48.462Z,630.00
2018-06-09T06:20:48.463Z,624.38
2018-06-09T06:21:48.460Z,613.13
2018-06-09T06:22:48.455Z,613.13
2018-06-09T06:23:48.455Z,613.13
2018-06-09T06:24:48.448Z,613.13
2018-06-09T06:25:48.445Z,607.50
2018-06-09T06:26:48.441Z,601.88
2018-06-09T06:27:48.446Z,607.50
2018-06-09T06:28:48.433Z,624.38
2018-06-09T06:29:48.431Z,635.63
2018-06-09T06:30:48.429Z,646.88
2018-06-09T06:31:48.427Z,652.50
2018-06-09T06:32:48.426Z,652.50
2018-06-09T06:33:48.421Z,646.88
2018-06-09T06:34:48.415Z,646.88
2018-06-09T06:35:48.412Z,635.63
2018-06-09T06:36:48.415Z,630.00
2018-06-09T06:37:48.407Z,630.00
2018-06-09T06:38:48.406Z,624.38
2018-06-09T06:39:48.400Z,635.63
2018-06-09T06:40:48.399Z,641.25
2018-06-09T06:41:48.394Z,652.50
2018-06-09T06:42:48.406Z,663.75
2018-06-09T06:43:48.392Z,686.25
2018-06-09T06:44:48.387Z,703.13
2018-06-09T06:45:48.383Z,731.25
2018-06-09T06:46:48.381Z,759.38
2018-06-09T06:47:48.376Z,787.50
2018-06-09T06:48:48.377Z,821.25
2018-06-09T06:49:48.371Z,894.38
2018-06-09T06:50:48.370Z,950.63
2018-06-09T06:51:48.366Z,984.38
2018-06-09T06:52:48.361Z,1035.00
2018-06-09T06:53:48.360Z,1091.25
2018-06-09T06:54:48.361Z,1175.63
2018-06-09T06:55:48.356Z,1282.50
2018-06-09T06:56:48.354Z,1327.50
2018-06-09T06:57:48.349Z,1372.50
2018-06-09T06:58:48.353Z,1411.88
2018-06-09T06:59:48.344Z,1456.88
2018-06-09T07:00:48.343Z,1839.38
2018-06-09T07:01:48.340Z,2396.25
2018-06-09T07:02:48.338Z,1873.13
2018-06-09T07:03:48.334Z,1400.63
2018-06-09T07:04:48.333Z,1271.25
2018-06-09T07:05:48.331Z,1209.38
2018-06-09T07:06:48.334Z,1209.38
2018-06-09T07:07:48.336Z,1248.75
2018-06-09T07:08:48.323Z,1333.13
2018-06-09T07:09:48.326Z,1631.25
2018-06-09T07:10:48.320Z,1608.75
2018-06-09T07:11:48.315Z,1755.00
2018-06-09T07:12:48.315Z,1732.50
2018-06-09T07:13:48.315Z,1451.25
2018-06-09T07:14:48.312Z,1411.88
2018-06-09T07:15:48.322Z,1468.13
2018-06-09T07:16:48.307Z,2458.13
2018-06-09T07:17:48.308Z,3661.88
2018-06-09T07:18:48.312Z,4010.63
2018-06-09T07:19:48.303Z,4151.25
2018-06-09T07:20:48.301Z,3639.38
2018-06-09T07:21:48.303Z,4550.63
2018-06-09T07:22:48.300Z,1996.88
2018-06-09T07:23:48.302Z,1816.88
2018-06-09T07:24:48.293Z,1743.75
2018-06-09T07:25:48.293Z,1732.50
2018-06-09T07:26:48.294Z,1771.88
2018-06-09T07:27:48.295Z,3667.50
2018-06-09T07:28:48.296Z,5135.63
2018-06-09T07:29:48.295Z,5062.50
2018-06-09T07:30:48.297Z,5062.50
2018-06-09T07:31:48.296Z,5079.38
2018-06-09T07:32:48.299Z,4871.25
2018-06-09T07:33:48.295Z,4612.50
2018-06-09T07:34:48.296Z,4477.50
2018-06-09T07:35:48.301Z,4432.50
2018-06-09T07:36:48.301Z,4207.50
2018-06-09T07:37:48.301Z,3560.63
2018-06-09T07:38:48.306Z,3712.50
2018-06-09T07:39:48.303Z,3093.75
2018-06-09T07:40:48.309Z,4050.00
2018-06-09T07:41:48.305Z,4578.75
2018-06-09T07:42:48.308Z,4815.00
2018-06-09T07:43:48.309Z,4741.88
2018-06-09T07:44:48.312Z,4702.50
2018-06-09T07:45:48.315Z,4798.13
2018-06-09T07:46:48.320Z,4837.50
2018-06-09T07:47:48.323Z,4860.00
2018-06-09T07:48:48.324Z,4899.38
2018-06-09T07:49:48.328Z,1518.75
2018-06-09T07:50:48.328Z,1417.50
2018-06-09T07:51:48.338Z,1569.38
2018-06-09T07:52:48.340Z,1980.00
2018-06-09T07:53:48.344Z,2216.25
2018-06-09T07:54:48.350Z,1957.50
2018-06-09T07:55:48.343Z,2795.63
2018-06-09T07:56:48.350Z,1608.75
2018-06-09T07:57:48.351Z,1912.50
2018-06-09T07:58:48.388Z,3363.75
2018-06-09T07:59:48.361Z,1845.00
2018-06-09T08:00:48.363Z,3127.50
2018-06-09T08:01:48.366Z,3628.13
2018-06-09T08:02:48.368Z,3543.75
2018-06-09T08:03:48.370Z,3588.75
2018-06-09T08:04:48.374Z,3701.25
2018-06-09T08:05:48.379Z,3661.88
2018-06-09T08:06:48.395Z,3684.38
2018-06-09T08:07:48.382Z,4078.13
2018-06-09T08:08:48.385Z,3757.50
2018-06-09T08:09:48.389Z,3796.88
2018-06-09T08:10:48.392Z,3836.25
2018-06-09T08:11:48.396Z,3943.13
2018-06-09T08:12:48.398Z,4033.13
2018-06-09T08:13:48.402Z,4044.38
2018-06-09T08:14:48.411Z,4145.63
2018-06-09T08:15:48.411Z,4348.13
2018-06-09T08:16:48.415Z,4629.38
2018-06-09T08:17:48.415Z,4595.63
2018-06-09T08:18:48.420Z,4578.75
2018-06-09T08:19:48.423Z,4539.38
2018-06-09T08:20:48.428Z,3960.00
2018-06-09T08:21:48.430Z,4674.38
2018-06-09T08:22:48.434Z,4978.13
2018-06-09T08:23:48.441Z,4730.63
2018-06-09T08:24:48.446Z,5073.75
2018-06-09T08:25:48.448Z,4995.00
2018-06-09T08:26:48.455Z,3926.25
2018-06-09T08:27:48.461Z,3988.13
2018-06-09T08:28:48.466Z,3459.38
2018-06-09T08:29:48.470Z,3172.50
2018-06-09T08:30:48.472Z,4134.38
2018-06-09T08:31:48.478Z,3026.25
2018-06-09T08:32:48.480Z,3639.38
2018-06-09T08:33:48.489Z,3048.75
2018-06-09T08:34:48.494Z,3684.38
2018-06-09T08:35:48.492Z,3616.88
2018-06-09T08:36:48.501Z,2975.63
2018-06-09T08:37:48.504Z,2947.50
2018-06-09T08:38:48.510Z,2424.38
2018-06-09T08:39:48.516Z,2581.88
2018-06-09T08:40:48.522Z,2587.50
2018-06-09T08:41:48.528Z,3262.50
2018-06-09T08:42:48.530Z,2559.38
2018-06-09T08:43:48.536Z,2604.38
2018-06-09T08:44:48.543Z,4106.25
2018-06-09T08:45:48.545Z,2295.00
2018-06-09T08:46:48.551Z,1783.13
2018-06-09T08:47:48.558Z,1665.00
2018-06-09T08:48:48.556Z,1811.25
2018-06-09T08:49:48.564Z,1738.13
2018-06-09T08:50:48.571Z,1878.75
2018-06-09T08:51:48.574Z,1901.25
2018-06-09T08:52:48.581Z,2025.00
2018-06-09T08:53:48.587Z,2086.88
2018-06-09T08:54:48.589Z,2300.63
2018-06-09T08:55:48.595Z,2368.13
2018-06-09T08:56:48.608Z,2565.00
2018-06-09T08:57:48.598Z,3155.63
2018-06-09T08:58:48.608Z,4117.50
2018-06-09T08:59:48.607Z,3898.13
2018-06-09T09:00:48.616Z,5670.00
2018-06-09T09:01:48.615Z,4179.38
2018-06-09T09:02:48.627Z,5850.00
2018-06-09T09:03:48.626Z,6148.13
2018-06-09T09:04:48.627Z,4376.25
2018-06-09T09:05:48.639Z,5478.75
2018-06-09T09:06:48.644Z,3054.38
2018-06-09T09:07:48.642Z,3054.38
2018-06-09T09:08:48.649Z,2756.25
2018-06-09T09:09:48.653Z,2705.63
2018-06-09T09:10:48.655Z,3003.75
2018-06-09T09:11:48.658Z,3245.63
2018-06-09T09:12:48.665Z,5332.50
2018-06-09T09:13:48.663Z,5838.75
2018-06-09T09:14:48.677Z,3774.38
2018-06-09T09:15:48.686Z,3206.25
2018-06-09T09:16:48.681Z,4730.63
2018-06-09T09:17:48.691Z,5208.75
2018-06-09T09:18:48.698Z,6688.13
2018-06-09T09:19:48.697Z,6615.00
2018-06-09T09:20:48.707Z,4674.38
2018-06-09T09:21:48.708Z,3211.88
2018-06-09T09:22:48.720Z,6468.75
2018-06-09T09:23:48.722Z,3375.00
2018-06-09T09:24:48.726Z,3600.00
2018-06-09T09:25:48.747Z,2992.50
2018-06-09T09:26:48.740Z,5411.25
2018-06-09T09:27:48.742Z,5613.75
2018-06-09T09:28:48.752Z,2430.00
2018-06-09T09:29:48.757Z,2295.00
2018-06-09T09:30:48.765Z,2452.50
2018-06-09T09:31:48.772Z,2610.00
2018-06-09T09:32:48.790Z,4308.75
2018-06-09T09:33:48.793Z,6705.00
2018-06-09T09:34:48.792Z,3948.75
2018-06-09T09:35:48.796Z,5715.00
2018-06-09T09:36:48.802Z,3110.63
2018-06-09T09:37:48.811Z,3166.88
2018-06-09T09:38:48.814Z,3864.38
2018-06-09T09:39:48.822Z,4325.63
2018-06-09T09:40:48.835Z,3892.50
2018-06-09T09:41:48.835Z,2345.63
2018-06-09T09:42:48.840Z,2666.25
2018-06-09T09:43:48.845Z,4140.00
2018-06-09T09:44:48.854Z,2818.13
2018-06-09T09:45:48.858Z,2171.25
2018-06-09T09:46:48.868Z,2655.00
2018-06-09T09:47:48.875Z,2626.88
2018-06-09T09:48:48.878Z,2520.00
2018-06-09T09:49:48.939Z,2171.25
2018-06-09T09:50:48.892Z,2334.38
2018-06-09T09:51:48.898Z,2497.50
2018-06-09T09:52:48.904Z,2413.13
2018-06-09T09:53:48.906Z,2542.50
2018-06-09T09:54:48.947Z,2981.25
2018-06-09T09:55:48.917Z,3515.63
2018-06-09T09:56:48.927Z,3858.75
2018-06-09T09:57:48.933Z,3099.38
2018-06-09T09:58:48.937Z,2767.50
2018-06-09T09:59:48.944Z,3003.75
2018-06-09T10:00:48.949Z,2908.13
2018-06-09T10:01:48.957Z,3296.25
2018-06-09T10:02:48.957Z,3251.25
2018-06-09T10:03:48.970Z,2503.13
2018-06-09T10:04:48.972Z,2205.00
2018-06-09T10:05:49.012Z,2210.63
2018-06-09T10:06:48.980Z,2120.63
2018-06-09T10:07:48.984Z,2165.63
2018-06-09T10:08:48.990Z,2165.63
2018-06-09T10:09:48.991Z,2025.00
2018-06-09T10:10:49.000Z,1890.00
2018-06-09T10:11:49.009Z,1946.25
2018-06-09T10:12:49.013Z,1890.00
2018-06-09T10:13:49.018Z,1839.38
2018-06-09T10:14:49.026Z,1783.13
2018-06-09T10:15:49.027Z,1749.38
2018-06-09T10:16:49.040Z,1687.50
2018-06-09T10:17:49.039Z,1653.75
2018-06-09T10:18:49.043Z,1648.13
2018-06-09T10:19:49.048Z,1676.25
2018-06-09T10:20:49.052Z,1693.13
2018-06-09T10:21:49.054Z,1732.50
2018-06-09T10:22:49.060Z,1788.75
2018-06-09T10:23:49.066Z,1833.75
2018-06-09T10:24:49.071Z,1873.13
2018-06-09T10:25:49.072Z,1912.50
2018-06-09T10:26:49.076Z,1957.50
2018-06-09T10:27:49.086Z,2025.00
2018-06-09T10:28:49.100Z,2086.88
2018-06-09T10:29:49.090Z,2103.75
2018-06-09T10:30:49.096Z,2148.75
2018-06-09T10:31:49.099Z,2261.25
2018-06-09T10:32:49.116Z,2317.50
2018-06-09T10:33:49.105Z,2362.50
2018-06-09T10:34:49.108Z,2531.25
2018-06-09T10:35:49.112Z,3757.50
2018-06-09T10:36:49.123Z,2705.63
2018-06-09T10:37:49.120Z,2941.88
2018-06-09T10:38:49.122Z,5805.00
2018-06-09T10:39:49.130Z,3279.38
2018-06-09T10:40:49.131Z,5141.25
2018-06-09T10:41:49.135Z,2621.25
2018-06-09T10:42:49.141Z,4905.00
2018-06-09T10:43:49.143Z,5889.38
2018-06-09T10:44:49.158Z,4786.88
2018-06-09T10:45:49.162Z,4584.38
2018-06-09T10:46:49.176Z,4938.75
2018-06-09T10:47:49.162Z,5293.13
2018-06-09T10:48:49.170Z,5574.38
2018-06-09T10:49:49.172Z,4848.75
2018-06-09T10:50:49.180Z,5658.75
2018-06-09T10:51:49.180Z,6018.75
2018-06-09T10:52:49.188Z,5911.88
2018-06-09T10:53:49.196Z,5923.13
2018-06-09T10:54:49.198Z,5844.38
2018-06-09T10:55:49.216Z,5816.25
2018-06-09T10:56:49.241Z,5878.13
2018-06-09T10:57:49.221Z,5535.00
2018-06-09T10:58:49.229Z,5506.88
2018-06-09T10:59:49.234Z,5371.88
2018-06-09T11:00:49.239Z,5034.38
2018-06-09T11:01:50.245Z,4961.25
2018-06-09T11:02:49.254Z,5056.88
2018-06-09T11:03:49.264Z,5416.88
2018-06-09T11:04:49.266Z,5445.00
2018-06-09T11:05:49.279Z,5585.63
2018-06-09T11:06:49.286Z,5641.88
2018-06-09T11:07:49.295Z,5675.63
2018-06-09T11:08:49.303Z,5754.38
2018-06-09T11:09:49.365Z,4770.00
2018-06-09T11:10:49.321Z,4280.63
2018-06-09T11:11:49.324Z,4342.50
2018-06-09T11:12:49.337Z,5315.63
2018-06-09T11:13:49.345Z,4573.13
2018-06-09T11:14:49.372Z,3690.00
2018-06-09T11:15:49.362Z,5338.13
2018-06-09T11:16:49.375Z,3099.38
2018-06-09T11:17:49.379Z,5101.88
2018-06-09T11:18:49.384Z,5281.88
2018-06-09T11:19:49.396Z,5203.13
2018-06-09T11:20:49.399Z,4831.88
2018-06-09T11:21:49.412Z,4702.50
2018-06-09T11:22:49.423Z,4500.00
2018-06-09T11:23:49.437Z,4494.38
2018-06-09T11:24:49.443Z,4775.63
2018-06-09T11:25:49.452Z,4528.13
2018-06-09T11:26:49.461Z,4584.38
2018-06-09T11:27:49.468Z,4708.13
2018-06-09T11:28:49.476Z,4640.63
2018-06-09T11:29:49.482Z,4815.00
2018-06-09T11:30:49.489Z,5045.63
2018-06-09T11:31:49.498Z,5208.75
2018-06-09T11:32:49.515Z,5023.13
2018-06-09T11:33:49.518Z,4955.63
2018-06-09T11:34:49.529Z,5023.13
2018-06-09T11:35:49.538Z,5130.00
2018-06-09T11:36:49.544Z,5124.38
2018-06-09T11:37:49.553Z,4618.13
2018-06-09T11:38:49.601Z,4584.38
2018-06-09T11:39:49.567Z,4556.25
2018-06-09T11:40:49.585Z,4387.50
2018-06-09T11:41:49.596Z,4674.38
2018-06-09T11:42:49.601Z,4764.38
2018-06-09T11:43:49.611Z,4713.75
2018-06-09T11:44:49.618Z,4376.25
2018-06-09T11:45:49.631Z,4168.13
2018-06-09T11:46:49.637Z,4539.38
2018-06-09T11:47:49.644Z,4978.13
2018-06-09T11:48:49.655Z,5068.13
2018-06-09T11:49:49.663Z,5079.38
2018-06-09T11:50:50.283Z,5062.50
2018-06-09T11:51:49.690Z,4983.75
2018-06-09T11:52:49.690Z,5073.75
2018-06-09T11:53:49.699Z,5051.25
2018-06-09T11:54:49.713Z,4095.00
2018-06-09T11:55:49.712Z,4730.63
2018-06-09T11:56:49.733Z,4651.88
2018-06-09T11:57:49.734Z,4393.13
2018-06-09T11:58:49.745Z,3735.00
2018-06-09T11:59:49.751Z,3802.50
2018-06-09T12:00:49.762Z,3386.25
2018-06-09T12:01:49.818Z,2581.88
2018-06-09T12:02:49.778Z,2638.13
2018-06-09T12:03:49.794Z,2593.13
2018-06-09T12:04:49.800Z,2790.00
2018-06-09T12:05:49.829Z,2851.88
2018-06-09T12:06:49.824Z,2649.38
2018-06-09T12:07:49.837Z,3296.25
2018-06-09T12:08:49.833Z,2446.88
2018-06-09T12:09:49.839Z,2486.25
2018-06-09T12:10:49.851Z,2115.00
2018-06-09T12:11:49.855Z,2193.75
2018-06-09T12:12:49.865Z,2463.75
2018-06-09T12:13:49.878Z,2334.38
2018-06-09T12:14:49.883Z,2390.63
2018-06-09T12:15:49.896Z,2660.63
2018-06-09T12:16:49.900Z,2632.50
2018-06-09T12:17:49.927Z,3127.50
2018-06-09T12:18:49.938Z,2542.50
2018-06-09T12:19:49.930Z,2756.25
2018-06-09T12:20:49.929Z,4173.75
2018-06-09T12:21:49.935Z,4269.38
2018-06-09T12:22:49.942Z,3431.25
2018-06-09T12:23:49.949Z,3420.00
2018-06-09T12:24:49.960Z,2503.13
2018-06-09T12:25:49.964Z,2666.25
2018-06-09T12:26:49.975Z,2328.75
2018-06-09T12:27:49.976Z,2221.88
2018-06-09T12:28:49.989Z,2486.25
2018-06-09T12:29:49.992Z,2446.88
2018-06-09T12:30:50.006Z,2092.50
2018-06-09T12:31:50.006Z,2553.75
2018-06-09T12:32:50.019Z,2722.50