createdAt,value
2018-01-27T00:01:34.554Z,61.30
2018-01-27T00:04:02.749Z,63.50
2018-01-27T00:06:30.945Z,58.17
2018-01-27T00:08:59.142Z,65.03
2018-01-27T00:11:27.354Z,64.50
2018-01-27T00:13:55.553Z,56.23
2018-01-27T00:16:23.749Z,61.13
2018-01-27T00:18:51.962Z,59.83
2018-01-27T00:21:20.948Z,61.60
2018-01-27T00:23:49.993Z,58.13
2018-01-27T00:26:18.209Z,55.30
2018-01-27T00:28:46.493Z,83.00
2018-01-27T00:31:15.485Z,72.23
2018-01-27T00:33:44.428Z,77.13
2018-01-27T00:36:12.667Z,65.67
2018-01-27T00:38:40.906Z,85.33
2018-01-27T00:41:09.121Z,72.87
2018-01-27T00:43:37.325Z,79.00
2018-01-27T00:46:06.242Z,76.23
2018-01-27T00:48:34.614Z,74.63
2018-01-27T00:51:02.812Z,78.80
2018-01-27T00:53:31.782Z,84.13
2018-01-27T00:55:59.991Z,67.40
2018-01-27T00:58:29.442Z,74.77
2018-01-27T01:00:58.415Z,76.97
2018-01-27T01:03:28.090Z,65.67
2018-01-27T01:05:57.039Z,77.80
2018-01-27T01:08:25.211Z,75.57
2018-01-27T01:10:53.394Z,73.87
2018-01-27T01:13:21.985Z,78.53
2018-01-27T01:15:50.162Z,68.27
2018-01-27T01:18:18.327Z,74.47
2018-01-27T01:20:47.066Z,71.23
2018-01-27T01:23:15.285Z,82.27
2018-01-27T01:25:43.582Z,63.97
2018-01-27T01:28:12.758Z,71.67
2018-01-27T01:30:40.966Z,73.33
2018-01-27T01:33:09.142Z,72.17
2018-01-27T01:35:37.335Z,81.83
2018-01-27T01:38:05.522Z,75.10
2018-01-27T01:40:33.733Z,69.60
2018-01-27T01:43:07.608Z,72.37
2018-01-27T01:45:36.086Z,77.80
2018-01-27T01:48:04.294Z,81.60
2018-01-27T01:50:32.582Z,77.37
2018-01-27T01:53:01.518Z,86.37
2018-01-27T01:55:29.718Z,80.00
2018-01-27T01:57:57.922Z,75.27
2018-01-27T02:00:26.867Z,68.13
2018-01-27T02:02:55.066Z,88.87
2018-01-27T02:05:23.276Z,73.53
2018-01-27T02:07:51.511Z,94.37
2018-01-27T02:10:19.806Z,72.80
2018-01-27T02:12:48.802Z,75.10
2018-01-27T02:15:17.763Z,80.87
2018-01-27T02:17:45.959Z,69.93
2018-01-27T02:20:14.149Z,72.67
2018-01-27T02:22:44.036Z,73.00
2018-01-27T02:25:12.273Z,77.13
2018-01-27T02:27:40.450Z,72.03
2018-01-27T02:30:08.663Z,67.90
2018-01-27T02:32:37.797Z,68.17
2018-01-27T02:35:06.577Z,69.20
2018-01-27T03:23:27.714Z,73.83
2018-01-27T03:25:55.883Z,78.10
2018-01-27T03:28:24.073Z,73.40
2018-01-27T03:30:52.265Z,75.03
2018-01-27T03:33:21.337Z,84.60
2018-01-27T03:35:49.511Z,78.87
2018-01-27T03:38:17.765Z,84.07
2018-01-27T03:40:45.951Z,80.20
2018-01-27T03:43:14.134Z,81.67
2018-01-27T03:45:42.376Z,74.63
2018-01-27T03:48:10.566Z,79.93
2018-01-27T03:50:38.790Z,74.53
2018-01-27T03:53:08.537Z,80.80
2018-01-27T03:55:36.714Z,90.83
2018-01-27T03:58:04.944Z,85.67
2018-01-27T04:00:33.926Z,65.17
2018-01-27T04:03:02.730Z,69.77
2018-01-27T04:05:30.937Z,80.07
2018-01-27T04:07:59.134Z,74.70
2018-01-27T04:10:27.327Z,65.17
2018-01-27T04:12:55.935Z,77.20
2018-01-27T04:15:24.941Z,77.33
2018-01-27T04:17:54.034Z,74.50
2018-01-27T04:20:22.288Z,79.57
2018-01-27T04:22:51.234Z,67.17
2018-01-27T04:25:19.422Z,64.10
2018-01-27T04:27:47.722Z,80.77
2018-01-27T04:30:16.656Z,59.83
2018-01-27T04:32:44.851Z,57.63
2018-01-27T04:35:13.043Z,71.67
2018-01-27T04:37:41.237Z,69.93
2018-01-27T04:40:10.241Z,66.27
2018-01-27T04:42:38.415Z,66.80
2018-01-27T04:45:06.626Z,56.80
2018-01-27T04:47:35.045Z,62.50
2018-01-27T04:50:04.010Z,65.20
2018-01-27T04:52:32.182Z,66.63
2018-01-27T04:55:00.370Z,75.23
2018-01-27T04:57:28.554Z,62.13
2018-01-27T04:59:56.735Z,68.83
2018-01-27T05:02:25.925Z,61.63
2018-01-27T05:04:54.886Z,69.93
2018-01-27T05:07:23.059Z,70.57
2018-01-27T05:09:51.266Z,75.97
2018-01-27T05:12:20.522Z,68.83
2018-01-27T05:14:48.713Z,64.00
2018-01-27T05:17:17.303Z,76.60
2018-01-27T05:19:45.550Z,85.03
2018-01-27T05:22:13.754Z,77.47
2018-01-27T05:24:42.007Z,63.90
2018-01-27T05:27:10.195Z,81.70
2018-01-27T05:29:38.378Z,81.30
2018-01-27T05:32:06.578Z,69.80
2018-01-27T05:34:35.526Z,73.80
2018-01-27T05:37:04.614Z,72.23
2018-01-27T05:39:32.893Z,68.53
2018-01-27T05:42:01.112Z,74.03
2018-01-27T05:44:29.350Z,86.43
2018-01-27T05:46:57.902Z,79.73
2018-01-27T05:49:27.058Z,76.50
2018-01-27T05:51:56.841Z,71.50
2018-01-27T05:54:25.881Z,71.47
2018-01-27T05:56:54.170Z,80.17
2018-01-27T05:59:22.357Z,70.43
2018-01-27T06:01:50.618Z,96.20
2018-01-27T06:04:18.797Z,75.83
2018-01-27T06:06:47.005Z,77.87
2018-01-27T06:09:15.175Z,80.60
2018-01-27T06:11:43.390Z,88.17
2018-01-27T06:14:11.568Z,85.83
2018-01-27T06:16:39.786Z,85.63
2018-01-27T06:19:07.956Z,77.63
2018-01-27T06:21:36.152Z,80.87
2018-01-27T06:24:04.486Z,76.17
2018-01-27T06:26:32.686Z,79.40
2018-01-27T06:29:00.967Z,90.10
2018-01-27T06:31:29.197Z,73.63
2018-01-27T06:33:57.372Z,63.20
2018-01-27T06:36:25.594Z,83.43
2018-01-27T06:38:53.802Z,65.33
2018-01-27T06:41:21.979Z,72.83
2018-01-27T06:43:50.275Z,75.67
2018-01-27T06:46:18.532Z,68.63
2018-01-27T06:48:46.846Z,61.93
2018-01-27T06:51:15.156Z,78.13
2018-01-27T06:53:43.345Z,66.53
2018-01-27T06:56:12.318Z,75.20
2018-01-27T06:58:40.507Z,67.83
2018-01-27T07:01:09.482Z,83.90
2018-01-27T07:03:37.739Z,68.93
2018-01-27T07:06:05.934Z,69.90
2018-01-27T07:08:34.131Z,70.80
2018-01-27T07:11:02.358Z,72.57
2018-01-27T07:13:30.582Z,76.03
2018-01-27T07:15:58.823Z,67.67
2018-01-27T07:18:27.335Z,71.13
2018-01-27T07:20:55.697Z,81.83
2018-01-27T07:23:24.666Z,80.83
2018-01-27T07:25:52.866Z,74.67
2018-01-27T07:28:22.297Z,68.70
2018-01-27T07:30:51.290Z,66.03
2018-01-27T07:33:19.516Z,72.53
2018-01-27T07:35:47.782Z,70.43
2018-01-27T07:38:15.974Z,82.67
2018-01-27T07:40:44.957Z,75.80
2018-01-27T07:43:13.166Z,66.07
2018-01-27T07:45:41.374Z,70.40
2018-01-27T07:48:09.574Z,73.00
2018-01-27T07:50:37.847Z,72.13
2018-01-27T07:53:06.773Z,62.83
2018-01-27T07:55:35.211Z,81.53
2018-01-27T07:58:03.402Z,98.30
2018-01-27T08:00:31.570Z,72.20
2018-01-27T08:02:59.858Z,75.73
2018-01-27T08:05:28.821Z,72.97
2018-01-27T08:07:57.042Z,71.40
2018-01-27T08:10:25.269Z,78.90
2018-01-27T08:12:53.439Z,60.43
2018-01-27T08:15:21.773Z,61.37
2018-01-27T08:17:49.951Z,63.43
2018-01-27T08:20:18.118Z,59.80
2018-01-27T08:22:46.338Z,59.63
2018-01-27T08:25:14.506Z,57.30
2018-01-27T08:27:42.674Z,48.17
2018-01-27T08:30:10.858Z,49.20
2018-01-27T08:32:39.026Z,51.03
2018-01-27T08:35:07.202Z,56.33
2018-01-27T08:37:35.370Z,49.67
2018-01-27T08:40:03.554Z,44.20
2018-01-27T08:42:31.814Z,44.80
2018-01-27T08:45:00.009Z,40.20
2018-01-27T08:47:28.986Z,40.40
2018-01-27T08:49:57.213Z,45.10
2018-01-27T08:52:25.408Z,41.60
2018-01-27T08:54:53.638Z,33.00
2018-01-27T08:57:22.694Z,34.93
2018-01-27T08:59:50.885Z,37.73
2018-01-27T09:02:19.218Z,37.70
2018-01-27T09:04:47.450Z,43.43
2018-01-27T09:07:16.399Z,37.13
2018-01-27T09:09:44.602Z,36.63
2018-01-27T09:12:12.781Z,34.07
2018-01-27T09:14:40.971Z,33.93
2018-01-27T09:17:09.958Z,36.43
2018-01-27T09:19:39.766Z,32.53
2018-01-27T09:22:09.390Z,33.10
2018-01-27T09:24:38.397Z,29.63
2018-01-27T09:27:06.562Z,32.13
2018-01-27T09:29:34.766Z,42.77
2018-01-27T09:32:02.962Z,34.83
2018-01-27T09:34:31.203Z,40.10
2018-01-27T09:36:59.382Z,31.13
2018-01-27T09:39:28.097Z,37.90
2018-01-27T09:41:56.280Z,46.87
2018-01-27T09:44:24.489Z,44.40
2018-01-27T09:46:52.918Z,30.37
2018-01-27T09:49:21.111Z,34.63
2018-01-27T09:51:50.365Z,40.33
2018-01-27T09:54:18.590Z,37.40
2018-01-27T09:56:47.554Z,31.47
2018-01-27T09:59:15.722Z,29.13
2018-01-27T10:01:43.934Z,38.97
2018-01-27T10:04:13.710Z,38.50
2018-01-27T10:06:41.998Z,35.70
2018-01-27T10:09:10.214Z,34.70
2018-01-27T10:11:38.395Z,28.83
2018-01-27T10:14:06.573Z,28.60
2018-01-27T10:16:34.798Z,30.70
2018-01-27T10:19:03.302Z,42.77
2018-01-27T10:21:32.246Z,34.77
2018-01-27T10:24:00.434Z,38.67
2018-01-27T10:26:28.706Z,31.83
2018-01-27T10:28:57.009Z,27.37
2018-01-27T10:31:26.282Z,25.50
2018-01-27T10:33:54.654Z,34.50
2018-01-27T10:36:22.854Z,36.57
2018-01-27T10:38:52.510Z,34.70
2018-01-27T10:41:22.237Z,27.63
2018-01-27T10:43:50.822Z,26.47
2018-01-27T10:46:18.998Z,30.63
2018-01-27T10:48:47.180Z,36.23
2018-01-27T10:51:15.756Z,30.83
2018-01-27T10:53:43.984Z,27.43
2018-01-27T10:56:12.206Z,28.67
2018-01-27T10:58:40.897Z,30.00
2018-01-27T11:01:09.199Z,35.33
2018-01-27T11:03:38.178Z,37.30
2018-01-27T11:06:07.151Z,37.30
2018-01-27T11:08:35.402Z,37.57
2018-01-27T11:11:03.822Z,40.37
2018-01-27T11:13:32.026Z,30.30
2018-01-27T11:16:00.207Z,31.10
2018-01-27T11:18:28.375Z,36.83
2018-01-27T11:20:56.593Z,31.40
2018-01-27T11:23:24.893Z,33.90
2018-01-27T11:25:53.862Z,32.57
2018-01-27T11:28:22.172Z,36.33
2018-01-27T11:30:51.442Z,30.97
2018-01-27T11:33:19.774Z,34.87
2018-01-27T11:35:47.985Z,38.67
2018-01-27T11:38:16.202Z,38.20
2018-01-27T11:40:44.438Z,36.50
2018-01-27T11:43:12.707Z,34.80
2018-01-27T11:45:40.902Z,43.77
2018-01-27T11:48:09.168Z,38.07
2018-01-27T11:50:37.437Z,30.67
2018-01-27T11:53:05.634Z,27.47
2018-01-27T11:55:34.625Z,39.63
2018-01-27T11:58:04.029Z,25.17
2018-01-27T12:00:32.970Z,31.90
2018-01-27T12:03:01.178Z,32.87
2018-01-27T12:05:29.370Z,37.50
2018-01-27T12:07:58.343Z,31.20
2018-01-27T12:10:26.618Z,34.73
2018-01-27T12:12:54.990Z,43.13
2018-01-27T12:15:23.978Z,41.83
2018-01-27T12:17:52.391Z,41.30
2018-01-27T12:20:20.576Z,29.75
2018-01-27T12:22:48.754Z,33.83
2018-01-27T12:25:17.002Z,35.45
2018-01-27T12:27:45.975Z,37.83
2018-01-27T12:30:14.170Z,35.27
2018-01-27T12:32:43.454Z,47.60
2018-01-27T12:35:11.626Z,40.20
2018-01-27T12:37:39.838Z,31.30
2018-01-27T12:40:08.082Z,38.30
2018-01-27T12:42:37.159Z,37.30
2018-01-27T12:45:05.394Z,32.35
2018-01-27T12:47:33.584Z,38.13
2018-01-27T12:50:01.751Z,36.40
2018-01-27T12:52:30.082Z,35.30
2018-01-27T12:54:59.061Z,30.97
2018-01-27T12:57:27.238Z,33.30
2018-01-27T12:59:56.226Z,35.70
2018-01-27T13:02:24.410Z,37.73
2018-01-27T13:04:53.370Z,36.13
2018-01-27T13:07:21.570Z,31.77
2018-01-27T13:09:49.801Z,28.27
2018-01-27T13:12:18.004Z,31.67
2018-01-27T13:14:46.330Z,33.70
2018-01-27T13:17:14.549Z,35.30
2018-01-27T13:19:43.518Z,37.80
2018-01-27T13:22:11.690Z,42.07
2018-01-27T13:24:39.917Z,42.77
2018-01-27T13:27:08.877Z,27.73
2018-01-27T13:29:37.077Z,35.67
2018-01-27T13:32:06.078Z,36.67
2018-01-27T13:34:35.054Z,37.17
2018-01-27T13:37:03.251Z,27.83
2018-01-27T13:39:31.461Z,26.53
2018-01-27T13:41:59.665Z,27.10
2018-01-27T13:44:27.935Z,28.00
2018-01-27T13:46:56.211Z,28.90
2018-01-27T13:49:24.406Z,28.97
2018-01-27T13:51:53.393Z,25.27
2018-01-27T13:54:22.357Z,29.80
2018-01-27T13:56:50.810Z,30.53
2018-01-27T13:59:18.993Z,34.83
2018-01-27T14:01:47.218Z,30.57
2018-01-27T14:04:16.230Z,32.80
2018-01-27T14:06:44.473Z,35.73
2018-01-27T14:09:12.669Z,38.03
2018-01-27T14:11:40.910Z,25.47
2018-01-27T14:14:09.113Z,33.27
2018-01-27T14:16:37.318Z,31.43
2018-01-27T14:19:05.742Z,42.43
2018-01-27T14:21:33.946Z,36.80
2018-01-27T14:24:02.218Z,32.60
2018-01-27T14:26:30.473Z,32.87
2018-01-27T14:28:59.447Z,29.00
2018-01-27T14:31:27.658Z,38.07
2018-01-27T14:33:56.610Z,32.40
2018-01-27T14:36:40.631Z,29.67
2018-01-27T14:39:08.846Z,36.13
2018-01-27T14:41:37.844Z,30.47
2018-01-27T14:44:06.807Z,46.77
2018-01-27T14:46:35.050Z,46.17
2018-01-27T14:49:03.228Z,34.50
2018-01-27T14:51:31.626Z,31.13
2018-01-27T14:53:59.814Z,36.10
2018-01-27T14:56:28.013Z,36.17
2018-01-27T14:58:56.977Z,38.23
2018-01-27T15:01:25.184Z,33.43
2018-01-27T15:03:54.126Z,31.90
2018-01-27T15:06:22.360Z,36.33
2018-01-27T15:08:50.618Z,36.97
2018-01-27T15:11:19.558Z,37.03
2018-01-27T15:13:47.744Z,34.63
2018-01-27T15:16:15.907Z,30.27
2018-01-27T15:18:44.218Z,40.80
2018-01-27T15:21:12.411Z,40.30
2018-01-27T15:23:41.394Z,43.33
2018-01-27T15:26:10.462Z,48.53
2018-01-27T15:28:38.665Z,35.80
2018-01-27T15:31:07.802Z,34.00
2018-01-27T15:33:36.111Z,45.67
2018-01-27T15:36:04.412Z,37.90
2018-01-27T15:38:33.369Z,38.60
2018-01-27T15:41:01.559Z,48.33
2018-01-27T15:43:29.841Z,48.00
2018-01-27T15:45:58.799Z,40.20
2018-01-27T15:48:27.198Z,40.73
2018-01-27T15:50:55.798Z,42.23
2018-01-27T15:53:24.770Z,40.90
2018-01-27T15:55:53.837Z,40.13
2018-01-27T15:58:22.027Z,38.60
2018-01-27T16:00:50.235Z,40.13
2018-01-27T16:03:19.194Z,36.97
2018-01-27T16:05:47.406Z,42.20
2018-01-27T16:08:15.648Z,38.80
2018-01-27T16:10:43.845Z,44.87
2018-01-27T16:13:12.833Z,38.30
2018-01-27T16:15:41.795Z,43.80
2018-01-27T16:18:10.024Z,39.73
2018-01-27T16:20:38.226Z,35.10
2018-01-27T16:23:06.401Z,37.73
2018-01-27T16:25:34.626Z,42.63
2018-01-27T16:28:03.594Z,59.40
2018-01-27T16:30:31.888Z,39.13
2018-01-27T16:33:00.873Z,35.70
2018-01-27T16:35:29.873Z,42.65
2018-01-27T16:37:58.822Z,44.97
2018-01-27T16:40:27.022Z,34.70
2018-01-27T16:42:55.234Z,49.03
2018-01-27T16:45:23.420Z,46.03
2018-01-27T16:47:52.162Z,53.72
2018-01-27T16:50:21.141Z,44.05
2018-01-27T16:52:49.494Z,41.60
2018-01-27T16:55:17.666Z,40.57
2018-01-27T16:57:45.854Z,39.83
2018-01-27T17:00:14.444Z,42.50
2018-01-27T17:02:42.679Z,45.58
2018-01-27T17:05:10.854Z,48.60
2018-01-27T17:07:39.043Z,43.50
2018-01-27T17:10:07.249Z,40.77
2018-01-27T17:12:35.470Z,41.33
2018-01-27T17:15:03.670Z,53.33
2018-01-27T17:17:31.886Z,37.27
2018-01-27T17:20:00.991Z,43.72
2018-01-27T17:22:29.434Z,40.22
2018-01-27T17:24:57.606Z,36.13
2018-01-27T17:27:25.806Z,41.00
2018-01-27T17:29:54.775Z,37.85
2018-01-27T17:32:23.063Z,44.43
2018-01-27T17:34:52.010Z,35.87
2018-01-27T17:37:20.212Z,39.58
2018-01-27T17:39:48.511Z,48.50
2018-01-27T17:42:17.478Z,44.63
2018-01-27T17:44:46.278Z,48.00
2018-01-27T17:47:14.466Z,48.33
2018-01-27T17:49:43.463Z,44.15
2018-01-27T17:52:12.429Z,49.10
2018-01-27T17:54:40.611Z,49.63
2018-01-27T17:57:08.826Z,37.55
2018-01-27T17:59:37.011Z,41.85
2018-01-27T18:02:05.231Z,38.50
2018-01-27T18:04:34.225Z,47.78
2018-01-27T18:07:02.428Z,42.83
2018-01-27T18:09:30.617Z,40.20
2018-01-27T18:11:58.802Z,41.75
2018-01-27T18:14:27.471Z,54.63
2018-01-27T18:16:55.674Z,46.53
2018-01-27T18:19:23.987Z,45.75
2018-01-27T18:21:52.958Z,56.90
2018-01-27T18:24:21.140Z,48.60
2018-01-27T18:26:49.409Z,51.00
2018-01-27T18:29:17.582Z,63.00
2018-01-27T18:31:45.826Z,60.83
2018-01-27T18:34:14.031Z,47.03
2018-01-27T18:36:42.210Z,45.65
2018-01-27T18:39:10.414Z,58.22
2018-01-27T18:41:38.609Z,52.70
2018-01-27T18:44:06.787Z,48.13
2018-01-27T18:46:35.031Z,52.05
2018-01-27T18:49:03.230Z,55.67
2018-01-27T18:51:31.441Z,57.13
2018-01-27T18:53:59.626Z,45.88
2018-01-27T18:56:27.841Z,52.40
2018-01-27T18:58:56.065Z,51.83
2018-01-27T19:01:24.983Z,56.80
2018-01-27T19:03:54.738Z,45.58
2018-01-27T19:06:22.962Z,43.85
2018-01-27T19:08:51.928Z,49.60
2018-01-27T19:11:20.121Z,53.57
2018-01-27T19:13:49.087Z,48.75
2018-01-27T19:16:17.374Z,55.58
2018-01-27T19:18:45.589Z,51.80
2018-01-27T19:21:13.809Z,50.28
2018-01-27T19:23:42.436Z,48.78
2018-01-27T19:26:10.614Z,46.03
2018-01-27T19:28:38.799Z,59.38
2018-01-27T19:31:06.975Z,62.50
2018-01-27T19:33:35.187Z,63.75
2018-01-27T19:36:03.375Z,57.67
2018-01-27T19:38:31.566Z,55.65
2018-01-27T19:41:00.523Z,59.75
2018-01-27T19:43:28.931Z,63.92
2018-01-27T19:45:57.893Z,55.55
2018-01-27T19:48:26.137Z,60.80
2018-01-27T19:50:54.311Z,54.65
2018-01-27T19:53:22.508Z,57.42
2018-01-27T19:55:50.742Z,58.42
2018-01-27T19:58:18.922Z,58.30
2018-01-27T20:00:47.093Z,61.33
2018-01-27T20:03:15.333Z,62.58
2018-01-27T20:05:44.271Z,60.00
2018-01-27T20:08:12.450Z,61.22
2018-01-27T20:10:40.662Z,58.92
2018-01-27T20:13:08.863Z,64.78
2018-01-27T20:15:37.109Z,69.78
2018-01-27T20:18:05.320Z,62.67
2018-01-27T20:20:33.596Z,60.22
2018-01-27T20:23:02.114Z,58.58
2018-01-27T20:25:30.310Z,68.05
2018-01-27T20:27:59.210Z,74.72
2018-01-27T20:30:27.422Z,66.53
2018-01-27T20:32:55.626Z,68.00
2018-01-27T20:35:23.826Z,61.15
2018-01-27T20:37:52.183Z,65.05
2018-01-27T20:40:20.374Z,67.55
2018-01-27T20:42:48.570Z,77.05
2018-01-27T20:45:17.509Z,77.45
2018-01-27T20:47:45.719Z,72.85
2018-01-27T20:50:14.684Z,70.97
2018-01-27T20:52:42.859Z,75.03
2018-01-27T20:55:11.110Z,73.37
2018-01-27T20:57:39.301Z,72.22
2018-01-27T21:00:07.470Z,73.95
2018-01-27T21:02:35.765Z,64.05
2018-01-27T21:05:03.980Z,74.78
2018-01-27T21:07:32.415Z,70.35
2018-01-27T21:10:00.654Z,72.93
2018-01-27T21:12:28.840Z,86.85
2018-01-27T21:14:57.049Z,71.37
2018-01-27T21:17:26.149Z,81.95
2018-01-27T21:19:55.160Z,82.85
2018-01-27T21:22:24.134Z,96.63
2018-01-27T21:24:53.237Z,76.85
2018-01-27T21:27:22.262Z,73.20
2018-01-27T21:29:50.478Z,72.78
2018-01-27T21:32:18.691Z,73.68
2018-01-27T21:34:47.255Z,76.85
2018-01-27T21:37:16.234Z,76.22
2018-01-27T21:39:44.460Z,91.50
2018-01-27T21:42:12.661Z,78.00
2018-01-27T21:44:41.954Z,70.50
2018-01-27T21:47:10.233Z,86.45
2018-01-27T21:49:38.430Z,70.50
2018-01-27T21:52:06.634Z,86.35
2018-01-27T21:54:34.829Z,91.32
2018-01-27T21:57:03.066Z,71.40
2018-01-27T21:59:32.043Z,64.53
2018-01-27T22:02:00.335Z,71.00
2018-01-27T22:04:29.334Z,77.55
2018-01-27T22:06:58.307Z,65.35
2018-01-27T22:09:28.094Z,69.18
2018-01-27T22:11:56.338Z,64.62
2018-01-27T22:14:24.579Z,65.30
2018-01-27T22:16:53.525Z,72.72
2018-01-27T22:19:21.750Z,62.10
2018-01-27T22:21:51.802Z,71.82
2018-01-27T22:24:20.221Z,63.70
2018-01-27T22:26:48.438Z,55.60
2018-01-27T22:29:16.646Z,69.57
2018-01-27T22:31:45.082Z,60.45
2018-01-27T22:34:13.250Z,57.80
2018-01-27T22:36:42.186Z,60.15
2018-01-27T22:39:10.446Z,59.30
2018-01-27T22:41:38.874Z,52.53
2018-01-27T22:44:07.837Z,51.58
2018-01-27T22:46:36.246Z,51.53
2018-01-27T22:49:04.434Z,46.22
2018-01-27T22:51:33.394Z,47.35
2018-01-27T22:54:01.609Z,57.10
2018-01-27T22:56:29.790Z,40.08
2018-01-27T22:58:58.032Z,49.75
2018-01-27T23:01:26.978Z,44.45
2018-01-27T23:03:55.174Z,47.42
2018-01-27T23:06:23.414Z,51.80
2018-01-27T23:08:51.613Z,38.60
2018-01-27T23:11:20.158Z,40.12
2018-01-27T23:13:48.350Z,40.75
2018-01-27T23:16:16.553Z,42.30
2018-01-27T23:18:44.779Z,37.45
2018-01-27T23:21:13.681Z,40.55
2018-01-27T23:23:41.854Z,48.33
2018-01-27T23:26:10.141Z,36.15
2018-01-27T23:28:38.337Z,37.95
2018-01-27T23:31:06.551Z,40.70
2018-01-27T23:33:35.602Z,42.40
2018-01-27T23:36:03.987Z,40.20
2018-01-27T23:38:32.162Z,42.45
2018-01-27T23:41:00.344Z,45.80
2018-01-27T23:43:28.562Z,42.28
2018-01-27T23:45:56.741Z,39.53
2018-01-27T23:48:25.074Z,39.97
2018-01-27T23:50:54.062Z,34.63
2018-01-27T23:53:23.030Z,31.33
2018-01-27T23:55:51.451Z,41.22
2018-01-27T23:58:19.703Z,34.38
