createdAt,value
2022-11-20T00:01:34.969Z,31.05
2022-11-20T00:04:02.688Z,31.45
2022-11-20T00:06:30.316Z,29.23
2022-11-20T00:08:59.085Z,32.80
2022-11-20T00:11:27.177Z,31.35
2022-11-20T00:13:58.418Z,33.90
2022-11-20T00:16:26.412Z,27.58
2022-11-20T00:18:54.061Z,28.55
2022-11-20T00:21:25.586Z,31.17
2022-11-20T00:23:55.157Z,33.80
2022-11-20T00:26:23.001Z,31.30
2022-11-20T00:28:57.501Z,32.42
2022-11-20T00:31:25.077Z,36.42
2022-11-20T00:33:52.447Z,30.10
2022-11-20T00:36:21.103Z,30.00
2022-11-20T00:38:48.393Z,26.92
2022-11-20T00:41:16.866Z,31.80
2022-11-20T00:43:44.339Z,31.50
2022-11-20T00:46:14.018Z,30.52
2022-11-20T00:48:41.277Z,29.38
2022-11-20T00:51:08.509Z,27.35
2022-11-20T00:53:35.850Z,30.88
2022-11-20T00:56:04.419Z,28.58
2022-11-20T00:58:32.768Z,28.63
2022-11-20T01:01:07.548Z,27.00
2022-11-20T01:03:35.443Z,31.92
2022-11-20T01:06:07.409Z,28.10
2022-11-20T01:08:35.566Z,25.25
2022-11-20T01:11:07.209Z,28.52
2022-11-20T01:13:41.470Z,36.13
2022-11-20T01:16:10.507Z,31.13
2022-11-20T01:18:38.046Z,33.35
2022-11-20T01:21:06.366Z,31.38
2022-11-20T01:23:37.694Z,33.58
2022-11-20T01:26:05.448Z,35.88
2022-11-20T01:28:33.043Z,30.65
2022-11-20T01:31:00.673Z,31.27
2022-11-20T01:33:28.408Z,34.75
2022-11-20T01:35:55.828Z,31.52
2022-11-20T01:38:23.649Z,28.55
2022-11-20T01:40:57.568Z,28.75
2022-11-20T01:43:26.039Z,28.33
2022-11-20T01:45:53.179Z,28.23
2022-11-20T01:48:21.129Z,29.80
2022-11-20T01:50:48.366Z,27.33
2022-11-20T01:53:18.957Z,31.17
2022-11-20T01:55:50.060Z,28.02
2022-11-20T01:58:18.441Z,31.08
2022-11-20T02:00:45.609Z,29.98
2022-11-20T02:03:14.968Z,26.92
2022-11-20T02:05:45.282Z,30.85
2022-11-20T02:08:12.774Z,27.38
2022-11-20T02:10:40.066Z,27.20
2022-11-20T02:13:25.934Z,30.63
2022-11-20T02:15:53.487Z,28.75
2022-11-20T02:18:21.516Z,32.33
2022-11-20T02:20:50.310Z,31.15
2022-11-20T02:23:21.768Z,29.30
2022-11-20T02:25:49.258Z,24.52
2022-11-20T02:28:16.760Z,25.58
2022-11-20T02:30:44.017Z,26.85
2022-11-20T02:33:11.359Z,26.55
2022-11-20T02:35:41.516Z,24.77
2022-11-20T02:38:08.703Z,29.15
2022-11-20T02:40:36.089Z,28.77
2022-11-20T02:43:03.293Z,27.83
2022-11-20T02:45:30.534Z,29.50
2022-11-20T02:47:57.942Z,27.58
2022-11-20T02:50:25.117Z,26.45
2022-11-20T02:52:52.278Z,27.40
2022-11-20T02:55:19.512Z,26.45
2022-11-20T02:57:46.704Z,24.58
2022-11-20T03:00:14.147Z,26.90
2022-11-20T03:02:41.490Z,24.10
2022-11-20T03:05:09.335Z,26.20
2022-11-20T03:07:36.536Z,22.95
2022-11-20T03:10:03.830Z,24.83
2022-11-20T03:12:30.976Z,24.63
2022-11-20T03:14:58.253Z,31.20
2022-11-20T03:17:25.535Z,27.67
2022-11-20T03:19:52.707Z,31.58
2022-11-20T03:22:19.872Z,28.23
2022-11-20T03:24:47.324Z,30.95
2022-11-20T03:27:14.651Z,27.20
2022-11-20T03:29:41.866Z,24.27
2022-11-20T03:32:09.020Z,25.52
2022-11-20T03:34:36.263Z,46.55
2022-11-20T03:37:03.416Z,30.15
2022-11-20T03:39:30.802Z,26.38
2022-11-20T03:41:57.972Z,26.90
2022-11-20T03:44:25.214Z,27.15
2022-11-20T03:46:52.765Z,26.98
2022-11-20T03:49:20.265Z,25.90
2022-11-20T03:51:48.536Z,30.67
2022-11-20T03:54:16.307Z,27.98
2022-11-20T03:56:43.469Z,23.55
2022-11-20T03:59:12.229Z,26.65
2022-11-20T04:01:39.553Z,27.77
2022-11-20T04:04:07.407Z,24.10
2022-11-20T04:06:38.666Z,29.52
2022-11-20T04:09:06.344Z,26.25
2022-11-20T04:11:34.838Z,26.70
2022-11-20T04:14:03.587Z,24.20
2022-11-20T04:16:31.707Z,24.23
2022-11-20T04:18:59.829Z,27.98
2022-11-20T04:21:27.612Z,24.38
2022-11-20T04:23:55.417Z,25.05
2022-11-20T04:26:23.563Z,23.67
2022-11-20T04:28:51.390Z,29.45
2022-11-20T04:31:20.347Z,22.98
2022-11-20T04:33:47.734Z,24.25
2022-11-20T04:36:16.748Z,22.02
2022-11-20T04:38:44.596Z,25.13
2022-11-20T04:41:15.577Z,22.83
2022-11-20T04:43:42.723Z,23.60
2022-11-20T04:46:09.876Z,22.75
2022-11-20T04:48:37.220Z,21.98
2022-11-20T04:51:05.378Z,22.75
2022-11-20T04:53:32.839Z,23.42
2022-11-20T04:56:03.876Z,23.83
2022-11-20T04:58:31.218Z,25.00
2022-11-20T05:01:04.552Z,20.33
2022-11-20T05:03:32.006Z,24.83
2022-11-20T05:06:02.210Z,23.00
2022-11-20T05:08:29.808Z,24.55
2022-11-20T05:11:01.337Z,27.50
2022-11-20T05:13:28.693Z,25.38
2022-11-20T05:15:56.001Z,23.48
2022-11-20T05:18:23.162Z,21.55
2022-11-20T05:20:56.270Z,23.23
2022-11-20T05:23:23.583Z,28.52
2022-11-20T05:25:57.523Z,21.58
2022-11-20T05:28:26.538Z,24.80
2022-11-20T05:30:53.792Z,26.75
2022-11-20T05:33:21.104Z,33.22
2022-11-20T05:35:49.419Z,24.65
2022-11-20T05:38:16.709Z,28.42
2022-11-20T05:40:43.885Z,28.48
2022-11-20T05:43:11.111Z,25.50
2022-11-20T05:45:38.484Z,24.65
2022-11-20T05:48:05.724Z,25.88
2022-11-20T05:50:33.111Z,25.95
2022-11-20T05:53:01.065Z,33.30
2022-11-20T05:55:28.918Z,44.55
2022-11-20T05:57:56.366Z,35.05
2022-11-20T06:00:23.821Z,34.42
2022-11-20T06:02:51.283Z,28.02
2022-11-20T06:05:18.554Z,23.75
2022-11-20T06:07:45.731Z,24.55
2022-11-20T06:10:13.468Z,28.77
2022-11-20T06:12:40.706Z,20.65
2022-11-20T06:15:08.059Z,29.23
2022-11-20T06:17:35.410Z,25.40
2022-11-20T06:20:02.642Z,24.02
2022-11-20T06:22:29.888Z,24.52
2022-11-20T06:25:05.107Z,25.88
2022-11-20T06:27:32.293Z,33.20
2022-11-20T06:29:59.489Z,28.55
2022-11-20T06:32:26.679Z,28.55
2022-11-20T06:34:53.866Z,34.13
2022-11-20T06:37:21.149Z,53.40
2022-11-20T06:39:48.618Z,64.22
2022-11-20T06:42:15.942Z,110.15
2022-11-20T06:44:43.231Z,34.38
2022-11-20T06:47:10.418Z,50.47
2022-11-20T06:49:39.420Z,28.17
2022-11-20T06:52:06.646Z,27.70
2022-11-20T06:54:33.793Z,35.15
2022-11-20T06:57:01.073Z,29.83
2022-11-20T06:59:28.249Z,25.05
2022-11-20T07:01:55.461Z,25.50
2022-11-20T07:04:22.759Z,31.52
2022-11-20T07:06:50.094Z,46.40
2022-11-20T07:09:17.368Z,35.17
2022-11-20T07:11:44.523Z,33.95
2022-11-20T07:14:11.795Z,38.70
2022-11-20T07:16:38.976Z,28.00
2022-11-20T07:19:06.283Z,22.08
2022-11-20T07:21:33.539Z,25.30
2022-11-20T07:24:00.706Z,34.42
2022-11-20T07:26:27.935Z,32.25
2022-11-20T07:28:55.179Z,32.50
2022-11-20T07:31:22.437Z,41.92
2022-11-20T07:33:49.559Z,35.25
2022-11-20T07:36:16.847Z,27.40
2022-11-20T07:38:44.064Z,36.42
2022-11-20T07:41:11.420Z,30.27
2022-11-20T07:43:41.229Z,30.45
2022-11-20T07:46:08.955Z,32.40
2022-11-20T07:48:36.082Z,22.77
2022-11-20T07:51:03.367Z,26.17
2022-11-20T07:53:30.698Z,26.88
2022-11-20T07:56:01.006Z,27.42
2022-11-20T07:58:28.173Z,26.10
2022-11-20T08:00:55.456Z,25.63
2022-11-20T08:03:25.136Z,26.02
2022-11-20T08:05:53.652Z,36.15
2022-11-20T08:08:21.241Z,39.15
2022-11-20T08:10:48.405Z,34.33
2022-11-20T08:13:34.043Z,37.85
2022-11-20T08:16:01.280Z,36.08
2022-11-20T08:18:31.682Z,35.20
2022-11-20T08:20:59.690Z,35.00
2022-11-20T08:23:26.853Z,29.90
2022-11-20T08:25:54.077Z,30.05
2022-11-20T08:28:22.439Z,39.33
2022-11-20T08:30:51.127Z,32.83
2022-11-20T08:33:18.960Z,44.83
2022-11-20T08:35:46.392Z,42.25
2022-11-20T08:38:13.790Z,49.58
2022-11-20T08:40:41.060Z,26.15
2022-11-20T08:43:08.350Z,22.45
2022-11-20T08:45:35.774Z,22.75
2022-11-20T08:48:06.333Z,26.10
2022-11-20T08:50:34.013Z,25.52
2022-11-20T08:53:07.626Z,31.83
2022-11-20T08:55:36.784Z,43.85
2022-11-20T08:58:09.676Z,32.05
2022-11-20T09:00:36.911Z,30.38
2022-11-20T09:03:04.115Z,39.88
2022-11-20T09:05:31.396Z,34.42
2022-11-20T09:07:59.021Z,26.92
2022-11-20T09:10:26.818Z,44.92
2022-11-20T09:12:54.674Z,49.83
2022-11-20T09:15:21.862Z,187.68
2022-11-20T09:17:55.453Z,55.58
2022-11-20T09:20:22.782Z,64.68
2022-11-20T09:22:50.230Z,38.88
2022-11-20T09:25:17.509Z,24.05
2022-11-20T09:27:46.946Z,27.20
2022-11-20T09:30:15.592Z,26.27
2022-11-20T09:32:42.964Z,32.08
2022-11-20T09:35:10.275Z,26.85
2022-11-20T09:37:40.199Z,30.52
2022-11-20T09:40:07.836Z,20.30
2022-11-20T09:42:44.424Z,22.20
2022-11-20T09:45:17.551Z,34.05
2022-11-20T09:48:05.146Z,29.10
2022-11-20T09:50:32.336Z,30.60
2022-11-20T09:53:05.680Z,21.13
2022-11-20T09:58:01.192Z,28.30
2022-11-20T10:00:29.473Z,30.83
2022-11-20T10:03:04.540Z,21.08
2022-11-20T10:05:46.066Z,25.63
2022-11-20T10:08:19.572Z,64.57
2022-11-20T10:10:54.510Z,31.52
2022-11-20T10:13:40.241Z,34.42
2022-11-20T10:16:26.100Z,21.65
2022-11-20T10:19:05.238Z,24.20
2022-11-20T10:21:34.612Z,23.65
2022-11-20T10:24:16.259Z,34.63
2022-11-20T10:26:58.288Z,46.75
2022-11-20T10:29:31.385Z,31.45
2022-11-20T10:32:01.808Z,23.52
2022-11-20T10:34:33.547Z,21.15
2022-11-20T10:37:04.781Z,26.80
2022-11-20T10:39:35.857Z,24.30
2022-11-20T10:42:03.413Z,29.20
2022-11-20T10:44:55.152Z,25.20
2022-11-20T10:47:23.522Z,24.90
2022-11-20T10:49:52.929Z,24.33
2022-11-20T10:52:36.542Z,24.63
2022-11-20T10:57:37.714Z,25.67
2022-11-20T11:00:10.991Z,24.73
2022-11-20T11:05:31.657Z,26.63
2022-11-20T11:07:59.790Z,25.73
2022-11-20T11:10:34.601Z,19.58
2022-11-20T11:13:02.530Z,21.88
2022-11-20T11:15:40.144Z,21.92
2022-11-20T11:18:10.428Z,37.63
2022-11-20T11:20:37.791Z,49.08
2022-11-20T11:23:05.583Z,38.90
2022-11-20T11:25:36.523Z,35.45
2022-11-20T11:28:06.782Z,22.10
2022-11-20T11:30:44.229Z,25.52
2022-11-20T11:33:12.944Z,22.63
2022-11-20T11:35:51.135Z,23.00
2022-11-20T11:38:21.254Z,24.30
2022-11-20T11:40:48.412Z,22.23
2022-11-20T11:43:39.225Z,26.40
2022-11-20T11:46:15.272Z,25.73
2022-11-20T11:48:45.787Z,43.33
2022-11-20T11:51:21.685Z,22.02
2022-11-20T11:53:48.846Z,76.30
2022-11-20T11:56:16.666Z,25.52
2022-11-20T11:58:43.877Z,26.08
2022-11-20T12:01:14.127Z,27.65
2022-11-20T12:03:42.770Z,49.65
2022-11-20T12:06:14.605Z,35.08
2022-11-20T12:09:00.708Z,34.78
2022-11-20T12:11:53.186Z,32.42
2022-11-20T12:14:27.867Z,31.00
2022-11-20T12:16:56.690Z,22.63
2022-11-20T12:19:24.094Z,24.92
2022-11-20T12:22:03.333Z,23.27
2022-11-20T12:24:49.311Z,31.67
2022-11-20T12:27:22.500Z,118.88
2022-11-20T12:29:49.880Z,51.13
2022-11-20T12:32:17.094Z,36.15
2022-11-20T12:34:56.608Z,27.42
2022-11-20T12:37:43.459Z,27.50
2022-11-20T12:40:25.847Z,24.08
2022-11-20T12:43:18.034Z,27.20
2022-11-20T12:45:48.273Z,27.30
2022-11-20T12:48:18.694Z,29.73
2022-11-20T12:51:15.945Z,31.73
2022-11-20T12:54:02.391Z,32.58
2022-11-20T12:56:36.700Z,28.27
2022-11-20T12:59:23.062Z,32.90
2022-11-20T13:01:52.604Z,29.13
2022-11-20T13:04:19.814Z,33.08
2022-11-20T13:06:47.439Z,32.17
2022-11-20T13:09:15.953Z,32.42
2022-11-20T13:11:46.659Z,32.60
2022-11-20T13:14:35.875Z,13.95
2022-11-20T13:17:19.645Z,18.02
2022-11-20T13:19:55.366Z,14.90
2022-11-20T13:22:26.816Z,16.23
2022-11-20T13:24:54.462Z,14.68
2022-11-20T13:27:25.525Z,9.20
2022-11-20T13:30:18.442Z,9.48
2022-11-20T13:32:58.491Z,7.82
2022-11-20T13:35:30.830Z,7.78
2022-11-20T13:38:04.513Z,11.23
2022-11-20T13:40:32.071Z,15.48
2022-11-20T13:43:18.177Z,9.77
2022-11-20T13:45:55.820Z,8.60
2022-11-20T13:48:27.540Z,10.48
2022-11-20T13:51:04.280Z,9.00
2022-11-20T13:53:37.737Z,10.15
2022-11-20T13:58:41.800Z,9.85
2022-11-20T14:01:29.475Z,8.75
2022-11-20T14:07:07.708Z,189.55
2022-11-20T14:09:44.167Z,200.23
2022-11-20T14:12:21.787Z,83.68
2022-11-20T14:14:56.091Z,34.53
2022-11-20T14:17:23.486Z,43.17
2022-11-20T14:19:58.772Z,61.55
2022-11-20T14:25:30.303Z,75.05
2022-11-20T14:28:02.073Z,63.17
2022-11-20T14:31:06.078Z,51.15
2022-11-20T14:33:36.613Z,36.88
2022-11-20T14:36:06.440Z,40.72
2022-11-20T14:38:36.413Z,50.03
2022-11-20T14:41:39.265Z,32.97
2022-11-20T14:44:14.517Z,41.30
2022-11-20T14:46:42.452Z,41.70
2022-11-20T14:49:27.828Z,40.25
2022-11-20T14:52:12.605Z,44.70
2022-11-20T14:54:50.088Z,99.43
2022-11-20T14:57:38.334Z,58.13
2022-11-20T15:00:14.776Z,81.18
2022-11-20T15:02:49.764Z,59.65
2022-11-20T15:05:20.952Z,80.82
2022-11-20T15:07:49.916Z,48.55
2022-11-20T15:10:17.114Z,69.50
2022-11-20T15:12:57.989Z,77.75
2022-11-20T15:15:29.010Z,68.95
2022-11-20T15:17:56.474Z,80.50
2022-11-20T15:20:28.381Z,55.95
2022-11-20T15:22:55.666Z,52.92
2022-11-20T15:25:25.134Z,51.90
2022-11-20T15:27:55.279Z,55.67
2022-11-20T15:30:23.210Z,64.43
2022-11-20T15:32:50.942Z,77.53
2022-11-20T15:35:18.306Z,63.35
2022-11-20T15:37:45.763Z,75.20
2022-11-20T15:40:25.693Z,56.60
2022-11-20T15:43:11.355Z,62.15
2022-11-20T15:45:41.662Z,63.67
2022-11-20T15:48:32.181Z,53.92
2022-11-20T15:51:05.533Z,50.78
2022-11-20T15:53:32.860Z,53.40
2022-11-20T15:56:00.219Z,51.80
2022-11-20T15:58:27.976Z,66.45
2022-11-20T16:00:55.310Z,61.60
2022-11-20T16:03:22.760Z,57.45
2022-11-20T16:05:50.085Z,66.68
2022-11-20T16:08:17.476Z,58.10
2022-11-20T16:10:44.803Z,64.28
2022-11-20T16:13:34.861Z,61.78
2022-11-20T16:16:05.882Z,50.40
2022-11-20T16:18:33.330Z,52.72
2022-11-20T16:21:00.751Z,48.15
2022-11-20T16:23:28.076Z,52.00
2022-11-20T16:25:55.419Z,52.30
2022-11-20T16:28:23.269Z,56.63
2022-11-20T16:30:50.487Z,58.65
2022-11-20T16:33:18.894Z,65.40
2022-11-20T16:35:46.236Z,63.50
2022-11-20T16:38:13.622Z,59.60
2022-11-20T16:40:40.799Z,64.63
2022-11-20T16:43:09.791Z,69.50
2022-11-20T16:45:41.357Z,58.63
2022-11-20T16:48:08.614Z,60.00
2022-11-20T16:50:35.932Z,61.55
2022-11-20T16:53:03.270Z,66.32
2022-11-20T16:55:30.578Z,62.83
2022-11-20T16:57:57.849Z,56.70
2022-11-20T17:00:25.026Z,59.88
2022-11-20T17:02:52.222Z,53.65
2022-11-20T17:05:19.442Z,51.35
2022-11-20T17:07:46.662Z,52.92
2022-11-20T17:10:13.900Z,45.75
2022-11-20T17:12:41.115Z,44.75
2022-11-20T17:15:08.449Z,48.03
2022-11-20T17:17:35.696Z,46.03
2022-11-20T17:20:03.152Z,47.78
2022-11-20T17:22:30.460Z,49.75
2022-11-20T17:24:57.805Z,53.55
2022-11-20T17:27:25.140Z,55.05
2022-11-20T17:29:54.859Z,59.17
2022-11-20T17:32:22.130Z,52.33
2022-11-20T17:34:49.379Z,64.10
2022-11-20T17:37:16.590Z,63.95
2022-11-20T17:39:44.947Z,60.80
2022-11-20T17:42:27.272Z,65.28
2022-11-20T17:44:54.654Z,56.50
2022-11-20T17:47:21.928Z,51.78
2022-11-20T17:49:49.281Z,48.45
2022-11-20T17:52:16.460Z,43.60
2022-11-20T17:54:43.764Z,44.33
2022-11-20T17:57:29.605Z,43.45
2022-11-20T17:59:56.936Z,39.47
2022-11-20T18:02:24.899Z,42.13
2022-11-20T18:04:52.056Z,36.95
2022-11-20T18:07:19.334Z,42.50
2022-11-20T18:09:46.977Z,38.65
2022-11-20T18:12:14.274Z,43.97
2022-11-20T18:14:43.717Z,44.00
2022-11-20T18:17:15.498Z,42.63
2022-11-20T18:20:07.120Z,45.33
2022-11-20T18:22:35.332Z,48.25
2022-11-20T18:25:03.222Z,50.35
2022-11-20T18:27:30.547Z,44.88
2022-11-20T18:29:57.841Z,45.35
2022-11-20T18:32:25.170Z,40.90
2022-11-20T18:34:52.455Z,46.80
2022-11-20T18:37:20.203Z,45.90
2022-11-20T18:39:47.497Z,49.83
2022-11-20T18:42:34.424Z,46.40
2022-11-20T18:45:04.211Z,51.92
2022-11-20T18:47:32.256Z,47.35
2022-11-20T18:50:01.192Z,49.95
2022-11-20T18:52:38.343Z,49.08
2022-11-20T18:55:06.624Z,44.95
2022-11-20T18:57:34.016Z,59.83
2022-11-20T19:00:07.843Z,48.80
2022-11-20T19:02:41.755Z,37.42
2022-11-20T19:05:14.921Z,42.78
2022-11-20T19:07:42.523Z,45.97
2022-11-20T19:10:10.386Z,48.97
2022-11-20T19:12:37.740Z,53.17
2022-11-20T19:15:05.231Z,53.13
2022-11-20T19:17:33.622Z,53.25
2022-11-20T19:20:00.992Z,47.13
2022-11-20T19:22:28.261Z,57.03
2022-11-20T19:25:03.491Z,58.40
2022-11-20T19:27:30.802Z,47.88
2022-11-20T19:30:03.374Z,48.00
2022-11-20T19:32:31.095Z,49.00
2022-11-20T19:34:58.669Z,41.38
2022-11-20T19:37:26.012Z,47.28
2022-11-20T19:39:53.232Z,45.05
2022-11-20T19:42:20.510Z,39.83
2022-11-20T19:44:47.797Z,35.33
2022-11-20T19:47:15.167Z,32.70
2022-11-20T19:49:42.543Z,44.42
2022-11-20T19:52:09.858Z,23.02
2022-11-20T19:54:37.304Z,23.05
2022-11-20T19:57:05.834Z,17.27
2022-11-20T19:59:33.600Z,22.70
2022-11-20T20:02:03.499Z,19.05
2022-11-20T20:04:31.070Z,20.52
2022-11-20T20:06:58.459Z,21.17
2022-11-20T20:09:27.022Z,17.75
2022-11-20T20:11:55.688Z,18.15
2022-11-20T20:14:23.921Z,17.98
2022-11-20T20:16:51.175Z,17.15
2022-11-20T20:19:18.526Z,17.92
2022-11-20T20:21:45.809Z,19.58
2022-11-20T20:24:13.453Z,30.67
2022-11-20T20:26:40.755Z,21.83
2022-11-20T20:29:09.313Z,18.50
2022-11-20T20:31:36.656Z,25.17
2022-11-20T20:34:14.035Z,22.15
2022-11-20T20:36:43.277Z,21.35
2022-11-20T20:39:11.389Z,22.10
2022-11-20T20:41:40.183Z,24.10
2022-11-20T20:44:26.655Z,24.80
2022-11-20T20:46:54.140Z,21.58
2022-11-20T20:49:22.263Z,19.60
2022-11-20T20:51:50.317Z,20.45
2022-11-20T20:54:17.982Z,19.83
2022-11-20T20:56:45.482Z,20.58
2022-11-20T20:59:13.664Z,19.25
2022-11-20T21:01:44.699Z,19.15
2022-11-20T21:04:14.056Z,18.40
2022-11-20T21:06:53.168Z,17.92
2022-11-20T21:09:21.965Z,14.68
2022-11-20T21:11:51.652Z,14.98
2022-11-20T21:14:19.056Z,13.40
2022-11-20T21:16:46.357Z,16.85
2022-11-20T21:19:15.733Z,13.57
2022-11-20T21:22:00.092Z,13.25
2022-11-20T21:24:33.671Z,13.18
2022-11-20T21:27:03.994Z,14.30
2022-11-20T21:29:31.756Z,13.77
2022-11-20T21:32:01.237Z,14.18
2022-11-20T21:34:28.998Z,13.82
2022-11-20T21:36:56.226Z,14.80
2022-11-20T21:39:23.511Z,12.35
2022-11-20T21:41:50.871Z,12.02
2022-11-20T21:44:33.568Z,11.38
2022-11-20T21:47:00.852Z,13.90
2022-11-20T21:49:29.878Z,20.13
2022-11-20T21:51:57.187Z,27.27
2022-11-20T21:54:24.705Z,28.23
2022-11-20T21:56:52.247Z,23.80
2022-11-20T21:59:19.492Z,13.68
2022-11-20T22:01:46.794Z,12.63
2022-11-20T22:04:17.788Z,14.93
2022-11-20T22:06:45.389Z,15.95
2022-11-20T22:09:12.666Z,12.45
2022-11-20T22:11:40.041Z,16.00
2022-11-20T22:14:23.201Z,16.45
2022-11-20T22:16:52.159Z,16.10
2022-11-20T22:19:21.527Z,17.35
2022-11-20T22:21:50.659Z,16.92
2022-11-20T22:24:21.969Z,18.45
2022-11-20T22:26:49.555Z,27.02
2022-11-20T22:29:18.320Z,28.38
2022-11-20T22:31:45.621Z,26.02
2022-11-20T22:34:14.845Z,21.98
2022-11-20T22:36:42.197Z,19.08
2022-11-20T22:39:10.108Z,22.92
2022-11-20T22:41:37.400Z,19.70
2022-11-20T22:44:05.859Z,18.98
2022-11-20T22:46:34.444Z,19.27
2022-11-20T22:49:02.764Z,15.32
2022-11-20T22:51:35.936Z,15.00
2022-11-20T22:54:03.578Z,18.83
2022-11-20T22:56:31.056Z,16.23
2022-11-20T22:58:58.193Z,20.27
2022-11-20T23:01:26.750Z,16.10
2022-11-20T23:03:55.556Z,16.58
2022-11-20T23:06:23.292Z,11.20
2022-11-20T23:08:50.803Z,13.50
2022-11-20T23:11:19.425Z,9.68
2022-11-20T23:13:47.091Z,7.53
2022-11-20T23:16:16.008Z,8.20
2022-11-20T23:18:43.320Z,7.50
2022-11-20T23:21:14.989Z,6.10
2022-11-20T23:23:42.545Z,6.65
2022-11-20T23:26:16.028Z,3.80
2022-11-20T23:28:43.496Z,4.25
2022-11-20T23:31:12.123Z,7.53
2022-11-20T23:33:40.574Z,4.80
2022-11-20T23:36:08.172Z,4.63
2022-11-20T23:38:35.570Z,5.60
2022-11-20T23:41:03.021Z,6.40
2022-11-20T23:43:30.243Z,4.80
2022-11-20T23:45:58.615Z,4.82
2022-11-20T23:48:27.106Z,5.18
2022-11-20T23:50:54.326Z,5.75
2022-11-20T23:53:22.183Z,3.53
2022-11-20T23:55:50.610Z,3.35
2022-11-20T23:58:18.147Z,4.97
