createdAt,value
2023-04-05T00:00:44.415Z,99.90
2023-04-05T00:03:11.844Z,99.90
2023-04-05T00:05:39.629Z,99.90
2023-04-05T00:08:13.531Z,99.90
2023-04-05T00:10:41.324Z,99.90
2023-04-05T00:13:09.061Z,99.90
2023-04-05T00:15:36.342Z,99.90
2023-04-05T00:18:04.006Z,99.90
2023-04-05T00:20:31.343Z,99.90
2023-04-05T00:22:58.565Z,99.90
2023-04-05T00:25:26.330Z,99.90
2023-04-05T00:27:53.561Z,99.90
2023-04-05T00:30:24.035Z,99.90
2023-04-05T00:32:51.531Z,99.90
2023-04-05T00:35:18.890Z,99.90
2023-04-05T00:37:46.254Z,99.90
2023-04-05T00:40:13.576Z,99.90
2023-04-05T00:42:40.999Z,99.90
2023-04-05T00:45:08.532Z,99.90
2023-04-05T00:47:36.363Z,99.90
2023-04-05T00:50:03.893Z,99.90
2023-04-05T00:52:32.372Z,99.90
2023-04-05T00:54:59.972Z,99.90
2023-04-05T00:57:30.275Z,99.90
2023-04-05T01:00:00.278Z,99.90
2023-04-05T01:02:46.084Z,99.90
2023-04-05T01:05:37.222Z,99.90
2023-04-05T01:08:20.788Z,99.90
2023-04-05T01:10:51.967Z,99.90
2023-04-05T01:13:19.227Z,99.90
2023-04-05T01:15:46.828Z,99.90
2023-04-05T01:18:14.583Z,99.90
2023-04-05T01:20:53.009Z,99.90
2023-04-05T01:23:59.732Z,99.90
2023-04-05T01:26:49.860Z,99.90
2023-04-05T01:30:04.353Z,99.90
2023-04-05T01:32:55.955Z,99.90
2023-04-05T01:35:59.345Z,99.90
2023-04-05T01:38:28.492Z,99.90
2023-04-05T01:40:56.215Z,99.90
2023-04-05T01:43:23.488Z,99.90
2023-04-05T01:45:50.736Z,99.90
2023-04-05T01:48:18.059Z,99.90
2023-04-05T01:50:45.808Z,99.90
2023-04-05T01:53:13.593Z,99.90
2023-04-05T01:55:41.153Z,99.90
2023-04-05T01:58:09.321Z,99.90
2023-04-05T02:00:36.834Z,99.90
2023-04-05T02:03:04.293Z,99.90
2023-04-05T02:05:31.554Z,99.90
2023-04-05T02:07:58.766Z,99.90
2023-04-05T02:10:25.987Z,99.90
2023-04-05T02:12:54.862Z,99.90
2023-04-05T02:15:22.100Z,99.90
2023-04-05T02:17:49.337Z,99.90
2023-04-05T02:20:16.761Z,99.90
2023-04-05T02:22:45.597Z,99.90
2023-04-05T02:25:13.655Z,99.90
2023-04-05T02:27:41.458Z,99.90
2023-04-05T02:30:09.811Z,99.90
2023-04-05T02:32:37.089Z,99.90
2023-04-05T02:35:04.744Z,99.90
2023-04-05T02:37:31.991Z,99.90
2023-04-05T02:39:59.199Z,99.90
2023-04-05T02:42:26.412Z,99.90
2023-04-05T02:44:53.872Z,99.90
2023-04-05T02:47:22.802Z,99.90
2023-04-05T02:49:57.839Z,99.90
2023-04-05T02:52:27.795Z,99.90
2023-04-05T02:54:55.061Z,99.90
2023-04-05T02:57:26.803Z,99.90
2023-04-05T03:00:02.018Z,99.90
2023-04-05T03:02:31.670Z,99.90
2023-04-05T03:05:02.512Z,99.90
2023-04-05T03:07:33.417Z,99.90
2023-04-05T03:10:05.212Z,99.90
2023-04-05T03:12:33.696Z,99.90
2023-04-05T03:15:01.123Z,99.90
2023-04-05T03:17:37.513Z,99.90
2023-04-05T03:20:09.728Z,99.90
2023-04-05T03:22:38.086Z,99.90
2023-04-05T03:25:07.316Z,99.90
2023-04-05T03:27:41.708Z,99.90
2023-04-05T03:30:15.689Z,99.90
2023-04-05T03:32:53.030Z,99.90
2023-04-05T03:35:33.516Z,99.90
2023-04-05T03:38:01.275Z,99.90
2023-04-05T03:40:29.176Z,99.90
2023-04-05T03:42:56.558Z,99.90
2023-04-05T03:45:24.704Z,99.90
2023-04-05T03:47:53.633Z,99.90
2023-04-05T03:50:21.611Z,99.90
2023-04-05T03:52:48.820Z,99.90
2023-04-05T03:55:17.033Z,99.90
2023-04-05T03:57:45.868Z,99.90
2023-04-05T04:00:24.737Z,99.90
2023-04-05T04:03:12.381Z,99.90
2023-04-05T04:05:43.332Z,99.90
2023-04-05T04:08:11.536Z,99.90
2023-04-05T04:10:39.747Z,99.90
2023-04-05T04:13:19.310Z,99.90
2023-04-05T04:15:53.023Z,99.90
2023-04-05T04:18:32.424Z,99.90
2023-04-05T04:21:25.494Z,99.90
2023-04-05T04:24:04.408Z,99.90
2023-04-05T04:26:54.731Z,99.90
2023-04-05T04:29:56.734Z,99.90
2023-04-05T04:32:55.528Z,99.90
2023-04-05T04:35:40.776Z,99.90
2023-04-05T04:38:28.540Z,99.90
2023-04-05T04:41:11.603Z,99.90
2023-04-05T04:44:03.204Z,99.90
2023-04-05T04:46:42.926Z,99.90
2023-04-05T04:49:21.762Z,99.90
2023-04-05T04:51:49.178Z,99.90
2023-04-05T04:54:21.300Z,99.90
2023-04-05T04:56:48.676Z,99.90
2023-04-05T04:59:16.257Z,99.90
2023-04-05T05:01:46.084Z,99.90
2023-04-05T05:04:13.410Z,99.90
2023-04-05T05:06:42.174Z,99.90
2023-04-05T05:09:09.685Z,99.90
2023-04-05T05:11:47.753Z,99.90
2023-04-05T05:14:15.014Z,99.90
2023-04-05T05:16:42.420Z,99.90
2023-04-05T05:19:09.772Z,99.90
2023-04-05T05:21:46.408Z,99.90
2023-04-05T05:24:14.494Z,99.90
2023-04-05T05:26:42.179Z,99.90
2023-04-05T05:29:09.714Z,99.90
2023-04-05T05:31:40.496Z,99.90
2023-04-05T05:34:07.684Z,99.90
2023-04-05T05:36:37.619Z,99.90
2023-04-05T05:39:08.060Z,99.90
2023-04-05T05:41:35.601Z,99.90
2023-04-05T05:44:02.733Z,99.90
2023-04-05T05:46:30.170Z,99.90
2023-04-05T05:48:57.399Z,99.90
2023-04-05T05:51:24.623Z,99.90
2023-04-05T05:53:52.031Z,99.90
2023-04-05T05:56:19.357Z,99.90
2023-04-05T05:58:46.781Z,99.90
2023-04-05T06:01:14.521Z,99.90
2023-04-05T06:03:41.962Z,99.90
2023-04-05T06:06:11.345Z,99.90
2023-04-05T06:08:38.756Z,99.90
2023-04-05T06:11:06.233Z,99.90
2023-04-05T06:13:33.506Z,99.90
2023-04-05T06:16:01.978Z,99.90
2023-04-05T06:18:29.235Z,99.90
2023-04-05T06:20:56.527Z,99.90
2023-04-05T06:23:23.781Z,99.90
2023-04-05T06:25:51.430Z,99.90
2023-04-05T06:28:18.653Z,99.90
2023-04-05T06:30:45.864Z,99.90
2023-04-05T06:33:13.236Z,99.90
2023-04-05T06:35:40.814Z,99.90
2023-04-05T06:38:08.192Z,99.90
2023-04-05T06:40:35.444Z,99.90
2023-04-05T06:43:02.686Z,99.90
2023-04-05T06:45:32.393Z,99.90
2023-04-05T06:47:59.694Z,99.90
2023-04-05T06:50:27.041Z,99.90
2023-04-05T06:52:54.316Z,99.90
2023-04-05T06:55:22.392Z,99.90
2023-04-05T06:57:49.677Z,99.90
2023-04-05T07:00:17.610Z,99.90
2023-04-05T07:02:44.833Z,99.90
2023-04-05T07:05:12.702Z,99.90
2023-04-05T07:07:42.508Z,99.90
2023-04-05T07:10:10.662Z,99.90
2023-04-05T07:12:39.447Z,99.90
2023-04-05T07:15:07.394Z,99.90
2023-04-05T07:17:34.761Z,99.90
2023-04-05T07:20:02.286Z,99.90
2023-04-05T07:22:29.522Z,99.90
2023-04-05T07:24:56.862Z,99.90
2023-04-05T07:27:24.135Z,99.90
2023-04-05T07:29:51.424Z,99.90
2023-04-05T07:32:18.703Z,99.90
2023-04-05T07:34:46.785Z,99.90
2023-04-05T07:37:14.335Z,99.90
2023-04-05T07:39:41.551Z,99.90
2023-04-05T07:42:08.933Z,99.90
2023-04-05T07:44:36.507Z,99.90
2023-04-05T07:47:04.191Z,99.90
2023-04-05T07:49:31.538Z,99.90
2023-04-05T07:51:58.846Z,99.90
2023-04-05T07:54:26.096Z,99.90
2023-04-05T07:56:55.434Z,99.90
2023-04-05T07:59:22.858Z,99.90
2023-04-05T08:01:50.215Z,99.90
2023-04-05T08:04:18.544Z,99.90
2023-04-05T08:06:46.074Z,99.90
2023-04-05T08:09:13.328Z,99.90
2023-04-05T08:11:40.850Z,99.90
2023-04-05T08:14:08.100Z,99.90
2023-04-05T08:16:35.957Z,99.90
2023-04-05T08:19:03.296Z,99.90
2023-04-05T08:21:30.533Z,99.90
2023-04-05T08:23:58.323Z,99.90
2023-04-05T08:26:25.705Z,99.90
2023-04-05T08:28:52.994Z,99.90
2023-04-05T08:31:21.133Z,99.90
2023-04-05T08:33:48.374Z,99.90
2023-04-05T08:36:15.728Z,99.90
2023-04-05T08:38:43.015Z,99.90
2023-04-05T08:41:19.847Z,99.90
2023-04-05T08:44:03.099Z,99.90
2023-04-05T08:46:34.647Z,99.90
2023-04-05T08:49:09.085Z,99.90
2023-04-05T08:51:39.635Z,99.90
2023-04-05T08:54:07.206Z,99.90
2023-04-05T08:56:35.662Z,99.90
2023-04-05T08:59:08.318Z,99.90
2023-04-05T09:01:42.209Z,99.90
2023-04-05T09:04:24.425Z,99.90
2023-04-05T09:06:52.922Z,99.90
2023-04-05T09:09:22.852Z,99.90
2023-04-05T09:11:51.125Z,99.90
2023-04-05T09:14:19.298Z,99.90
2023-04-05T09:16:46.796Z,99.90
2023-04-05T09:19:14.832Z,99.90
2023-04-05T09:22:01.147Z,99.90
2023-04-05T09:24:35.538Z,99.90
2023-04-05T09:27:11.582Z,99.90
2023-04-05T09:29:46.612Z,99.10
2023-04-05T09:32:15.521Z,98.80
2023-04-05T09:34:43.774Z,98.20
2023-04-05T09:37:22.430Z,97.80
2023-04-05T09:39:52.091Z,96.50
2023-04-05T09:42:23.084Z,95.70
2023-04-05T09:44:57.654Z,96.10
2023-04-05T09:47:31.511Z,95.40
2023-04-05T09:50:07.081Z,94.70
2023-04-05T09:52:35.296Z,94.20
2023-04-05T09:55:07.319Z,94.20
2023-04-05T09:57:35.297Z,93.80
2023-04-05T10:00:05.684Z,93.70
2023-04-05T10:02:41.937Z,92.90
2023-04-05T10:05:13.949Z,92.40
2023-04-05T10:07:44.234Z,90.90
2023-04-05T10:10:16.276Z,90.50
2023-04-05T10:12:45.271Z,90.30
2023-04-05T10:15:14.425Z,90.50
2023-04-05T10:17:51.775Z,91.00
2023-04-05T10:20:23.065Z,90.80
2023-04-05T10:23:17.678Z,90.30
2023-04-05T10:25:54.233Z,87.50
2023-04-05T10:28:43.059Z,86.20
2023-04-05T10:31:36.974Z,83.50
2023-04-05T10:34:07.124Z,84.20
2023-04-05T10:36:54.833Z,83.40
2023-04-05T10:39:25.543Z,83.60
2023-04-05T10:42:07.645Z,83.30
2023-04-05T10:44:36.820Z,84.30
2023-04-05T10:47:05.639Z,83.80
2023-04-05T10:49:46.665Z,84.20
2023-04-05T10:52:15.590Z,84.60
2023-04-05T10:54:44.487Z,85.60
2023-04-05T10:57:12.510Z,86.00
2023-04-05T10:59:45.533Z,87.20
2023-04-05T11:02:14.907Z,86.30
2023-04-05T11:04:43.057Z,84.70
2023-04-05T11:07:20.242Z,83.00
2023-04-05T11:10:02.583Z,83.20
2023-04-05T11:12:58.767Z,83.50
2023-04-05T11:15:27.800Z,81.80
2023-04-05T11:18:11.942Z,81.60
2023-04-05T11:21:05.647Z,79.00
2023-04-05T11:23:32.959Z,78.60
2023-04-05T11:26:07.054Z,79.50
2023-04-05T11:28:40.560Z,78.80
2023-04-05T11:31:23.000Z,75.50
2023-04-05T11:34:00.616Z,77.60
2023-04-05T11:36:38.420Z,74.60
2023-04-05T11:39:23.664Z,73.50
2023-04-05T11:42:01.427Z,74.40
2023-04-05T11:44:49.416Z,73.60
2023-04-05T11:47:23.543Z,71.80
2023-04-05T11:49:51.540Z,69.10
2023-04-05T11:52:20.849Z,68.40
2023-04-05T11:54:49.381Z,68.60
2023-04-05T11:57:21.172Z,66.90
2023-04-05T11:59:51.597Z,65.20
2023-04-05T12:02:19.069Z,66.80
2023-04-05T12:04:57.726Z,67.40
2023-04-05T12:07:29.561Z,67.60
2023-04-05T12:10:17.801Z,65.40
2023-04-05T12:12:47.682Z,65.80
2023-04-05T12:15:18.756Z,65.50
2023-04-05T12:17:47.376Z,66.40
2023-04-05T12:20:25.906Z,67.40
2023-04-05T12:22:55.803Z,64.60
2023-04-05T12:25:23.888Z,63.70
2023-04-05T12:27:51.232Z,64.40
2023-04-05T12:30:20.731Z,64.70
2023-04-05T12:32:55.504Z,66.20
2023-04-05T12:35:31.996Z,64.30
2023-04-05T12:38:01.310Z,65.00
2023-04-05T12:40:31.043Z,65.00
2023-04-05T12:43:09.295Z,65.60
2023-04-05T12:45:40.525Z,63.80
2023-04-05T12:48:10.782Z,63.90
2023-04-05T12:50:46.619Z,62.20
2023-04-05T12:53:18.474Z,59.80
2023-04-05T12:55:48.671Z,59.70
2023-04-05T12:58:17.626Z,58.00
2023-04-05T13:00:45.530Z,56.90
2023-04-05T13:03:22.080Z,54.60
2023-04-05T13:05:49.620Z,56.60
2023-04-05T13:08:20.219Z,55.50
2023-04-05T13:10:49.222Z,55.80
2023-04-05T13:13:17.941Z,55.80
2023-04-05T13:15:46.157Z,55.20
2023-04-05T13:18:15.117Z,55.80
2023-04-05T13:20:42.794Z,54.50
2023-04-05T13:23:12.163Z,53.10
2023-04-05T13:25:43.523Z,51.00
2023-04-05T13:28:11.083Z,51.40
2023-04-05T13:30:38.498Z,49.40
2023-04-05T13:33:05.860Z,47.00
2023-04-05T13:35:33.534Z,46.20
2023-04-05T13:38:04.350Z,46.90
2023-04-05T13:40:32.737Z,45.80
2023-04-05T13:43:01.265Z,44.70
2023-04-05T13:45:28.632Z,43.50
2023-04-05T13:47:56.336Z,42.80
2023-04-05T13:50:24.261Z,44.30
2023-04-05T13:52:52.229Z,44.20
2023-04-05T13:55:19.636Z,43.60
2023-04-05T13:57:46.951Z,41.70
2023-04-05T14:00:14.818Z,41.30
2023-04-05T14:02:42.577Z,41.40
2023-04-05T14:05:10.315Z,40.80
2023-04-05T14:07:37.963Z,39.50
2023-04-05T14:10:06.724Z,39.40
2023-04-05T14:12:34.672Z,39.60
2023-04-05T14:15:02.014Z,39.60
2023-04-05T14:17:29.249Z,38.60
2023-04-05T14:19:56.518Z,39.30
2023-04-05T14:22:23.798Z,38.60
2023-04-05T14:24:51.056Z,38.70
2023-04-05T14:27:18.282Z,37.70
2023-04-05T14:29:45.990Z,37.90
2023-04-05T14:32:13.287Z,38.10
2023-04-05T14:34:40.601Z,38.10
2023-04-05T14:37:08.127Z,37.60
2023-04-05T14:39:38.430Z,38.00
2023-04-05T14:42:05.800Z,37.10
2023-04-05T14:44:33.061Z,34.90
2023-04-05T14:47:00.490Z,35.70
2023-04-05T14:49:27.806Z,36.10
2023-04-05T14:51:55.061Z,37.40
2023-04-05T14:54:22.483Z,37.00
2023-04-05T14:56:49.777Z,37.00
2023-04-05T14:59:17.102Z,37.70
2023-04-05T15:01:45.711Z,37.50
2023-04-05T15:04:13.316Z,37.80
2023-04-05T15:06:40.894Z,36.70
2023-04-05T15:09:08.169Z,36.70
2023-04-05T15:11:39.347Z,36.80
2023-04-05T15:14:09.751Z,36.80
2023-04-05T15:16:40.687Z,35.70
2023-04-05T15:19:07.944Z,35.50
2023-04-05T15:21:35.284Z,37.20
2023-04-05T15:24:02.614Z,36.50
2023-04-05T15:26:29.896Z,35.20
2023-04-05T15:28:57.179Z,36.00
2023-04-05T15:31:24.427Z,35.80
2023-04-05T15:33:51.711Z,36.60
2023-04-05T15:36:19.024Z,36.50
2023-04-05T15:38:47.644Z,34.70
2023-04-05T15:41:14.906Z,34.50
2023-04-05T15:43:42.226Z,35.30
2023-04-05T15:46:09.437Z,34.90
2023-04-05T15:48:36.769Z,34.00
2023-04-05T15:51:04.177Z,35.30
2023-04-05T15:53:31.444Z,35.40
2023-04-05T15:55:58.810Z,36.40
2023-04-05T15:58:26.170Z,36.40
2023-04-05T16:00:53.432Z,36.70
2023-04-05T16:03:20.896Z,37.10
2023-04-05T16:05:48.597Z,37.20
2023-04-05T16:08:16.034Z,37.20
2023-04-05T16:10:44.940Z,37.40
2023-04-05T16:13:12.901Z,37.80
2023-04-05T16:15:40.421Z,37.30
2023-04-05T16:18:09.467Z,37.00
2023-04-05T16:20:37.319Z,36.90
2023-04-05T16:23:04.652Z,36.60
2023-04-05T16:25:32.116Z,37.50
2023-04-05T16:27:59.527Z,38.00
2023-04-05T16:30:26.899Z,37.30
2023-04-05T16:32:55.743Z,37.70
2023-04-05T16:35:28.477Z,37.60
2023-04-05T16:38:01.360Z,37.30
2023-04-05T16:40:30.100Z,38.20
2023-04-05T16:43:02.070Z,39.50
2023-04-05T16:45:36.203Z,39.00
2023-04-05T16:48:08.911Z,39.80
2023-04-05T16:50:37.545Z,37.90
2023-04-05T16:53:05.037Z,38.50
2023-04-05T16:55:32.378Z,39.30
2023-04-05T16:57:59.633Z,39.70
2023-04-05T17:00:27.243Z,38.90
2023-04-05T17:02:54.676Z,38.70
2023-04-05T17:05:22.008Z,40.10
2023-04-05T17:07:49.235Z,40.10
2023-04-05T17:10:16.908Z,40.40
2023-04-05T17:12:45.708Z,41.00
2023-04-05T17:15:13.092Z,41.00
2023-04-05T17:17:41.026Z,42.10
2023-04-05T17:20:09.405Z,42.60
2023-04-05T17:22:37.419Z,43.00
2023-04-05T17:25:05.926Z,45.10
2023-04-05T17:27:33.290Z,45.80
2023-04-05T17:30:01.289Z,47.30
2023-04-05T17:32:29.278Z,48.80
2023-04-05T17:34:56.650Z,49.70
2023-04-05T17:37:24.019Z,49.40
2023-04-05T17:39:51.266Z,49.70
2023-04-05T17:42:18.889Z,50.90
2023-04-05T17:44:46.256Z,51.60
2023-04-05T17:47:13.525Z,52.30
2023-04-05T17:49:41.389Z,53.10
2023-04-05T17:52:09.559Z,54.40
2023-04-05T17:54:38.447Z,55.50
2023-04-05T17:57:06.240Z,56.70
2023-04-05T17:59:33.648Z,57.50
2023-04-05T18:02:01.030Z,58.50
2023-04-05T18:04:28.460Z,59.40
2023-04-05T18:06:56.409Z,60.70
2023-04-05T18:09:23.855Z,60.40
2023-04-05T18:11:51.364Z,61.20
2023-04-05T18:14:18.594Z,62.10
2023-04-05T18:16:45.880Z,62.80
2023-04-05T18:19:13.637Z,62.90
2023-04-05T18:21:40.892Z,63.80
2023-04-05T18:24:08.260Z,64.40
2023-04-05T18:26:36.075Z,64.60
2023-04-05T18:29:05.297Z,64.90
2023-04-05T18:31:32.806Z,65.40
2023-04-05T18:34:06.081Z,65.60
2023-04-05T18:36:33.361Z,66.20
2023-04-05T18:39:05.367Z,66.50
2023-04-05T18:41:32.764Z,67.10
2023-04-05T18:44:00.174Z,67.40
2023-04-05T18:46:27.394Z,68.00
2023-04-05T18:48:55.006Z,68.40
2023-04-05T18:51:27.309Z,68.60
2023-04-05T18:53:54.670Z,69.20
2023-04-05T18:56:22.227Z,69.80
2023-04-05T18:58:52.436Z,70.70
2023-04-05T19:01:20.237Z,71.40
2023-04-05T19:03:48.902Z,71.50
2023-04-05T19:06:16.778Z,72.00
2023-04-05T19:08:44.110Z,72.10
2023-04-05T19:11:13.718Z,72.50
2023-04-05T19:13:42.211Z,72.80
2023-04-05T19:16:09.774Z,73.00
2023-04-05T19:18:37.219Z,73.40
2023-04-05T19:21:04.746Z,74.00
2023-04-05T19:23:32.795Z,74.80
2023-04-05T19:26:00.056Z,75.90
2023-04-05T19:28:27.527Z,76.90
2023-04-05T19:30:55.111Z,77.40
2023-04-05T19:33:22.592Z,78.70
2023-04-05T19:35:50.636Z,79.40
2023-04-05T19:38:20.410Z,80.30
2023-04-05T19:40:47.788Z,81.40
2023-04-05T19:43:15.766Z,82.00
2023-04-05T19:45:43.105Z,83.00
2023-04-05T19:48:36.879Z,84.10
2023-04-05T19:51:07.091Z,84.40
2023-04-05T19:53:50.480Z,84.90
2023-04-05T19:56:20.390Z,85.90
2023-04-05T19:58:50.025Z,86.80
2023-04-05T20:01:38.458Z,87.40
2023-04-05T20:04:13.456Z,88.20
2023-04-05T20:06:55.895Z,89.10
2023-04-05T20:09:25.945Z,90.00
2023-04-05T20:12:05.691Z,90.40
2023-04-05T20:14:45.836Z,90.90
2023-04-05T20:17:15.456Z,91.30
2023-04-05T20:19:57.339Z,91.60
2023-04-05T20:22:26.305Z,92.10
2023-04-05T20:24:53.572Z,92.50
2023-04-05T20:27:20.994Z,92.70
2023-04-05T20:29:48.437Z,93.50
2023-04-05T20:32:17.784Z,93.90
2023-04-05T20:34:46.200Z,94.40
2023-04-05T20:37:13.643Z,95.00
2023-04-05T20:39:41.219Z,95.50
2023-04-05T20:42:09.939Z,95.70
2023-04-05T20:44:37.354Z,95.90
2023-04-05T20:47:04.699Z,96.50
2023-04-05T20:49:32.280Z,97.20
2023-04-05T20:51:59.781Z,97.50
2023-04-05T20:54:27.192Z,98.00
2023-04-05T20:56:54.452Z,98.70
2023-04-05T20:59:21.832Z,98.90
2023-04-05T21:01:49.355Z,99.00
2023-04-05T21:04:16.882Z,99.60
2023-04-05T21:06:44.483Z,99.90
2023-04-05T21:09:11.853Z,99.90
2023-04-05T21:11:39.191Z,99.90
2023-04-05T21:14:06.582Z,99.90
2023-04-05T21:16:36.088Z,99.90
2023-04-05T21:19:03.335Z,99.90
2023-04-05T21:21:31.326Z,99.90
2023-04-05T21:23:58.564Z,99.90
2023-04-05T21:26:25.881Z,99.90
2023-04-05T21:28:53.122Z,99.90
2023-04-05T21:31:20.520Z,99.90
2023-04-05T21:33:47.734Z,99.90
2023-04-05T21:36:15.179Z,99.90
2023-04-05T21:38:42.370Z,99.90
2023-04-05T21:41:09.653Z,99.90
2023-04-05T21:43:38.528Z,99.90
2023-04-05T21:46:06.378Z,99.90
2023-04-05T21:48:33.933Z,99.90
2023-04-05T21:51:01.380Z,99.90
2023-04-05T21:53:28.910Z,99.90
2023-04-05T21:55:56.279Z,99.90
2023-04-05T21:58:24.103Z,99.90
2023-04-05T22:00:51.441Z,99.90
2023-04-05T22:03:18.765Z,99.90
2023-04-05T22:05:46.126Z,99.90
2023-04-05T22:08:13.414Z,99.90
2023-04-05T22:10:40.701Z,99.90
2023-04-05T22:13:07.952Z,99.90
2023-04-05T22:15:35.256Z,99.90
2023-04-05T22:18:03.134Z,99.90
2023-04-05T22:20:30.418Z,99.90
2023-04-05T22:22:57.711Z,99.90
2023-04-05T22:25:26.697Z,99.90
2023-04-05T22:27:59.730Z,99.90
2023-04-05T22:30:28.974Z,99.90
2023-04-05T22:33:00.875Z,99.90
2023-04-05T22:35:28.182Z,99.90
2023-04-05T22:37:55.689Z,99.90
2023-04-05T22:40:27.049Z,99.90
2023-04-05T22:42:54.948Z,99.90
2023-04-05T22:45:22.615Z,99.90
2023-04-05T22:47:49.925Z,99.90
2023-04-05T22:50:17.682Z,99.90
2023-04-05T22:52:45.726Z,99.90
2023-04-05T22:55:13.402Z,99.90
2023-04-05T22:57:40.700Z,99.90
2023-04-05T23:00:08.652Z,99.90
2023-04-05T23:02:36.030Z,99.90
2023-04-05T23:05:03.659Z,99.90
2023-04-05T23:07:31.196Z,99.90
2023-04-05T23:09:58.484Z,99.90
2023-04-05T23:12:25.819Z,99.90
2023-04-05T23:14:53.117Z,99.90
2023-04-05T23:17:20.559Z,99.90
2023-04-05T23:19:47.800Z,99.90
2023-04-05T23:22:15.201Z,99.90
2023-04-05T23:24:42.544Z,99.90
2023-04-05T23:27:09.819Z,99.90
2023-04-05T23:29:37.133Z,99.90
2023-04-05T23:32:05.802Z,99.90
2023-04-05T23:34:33.105Z,99.90
2023-04-05T23:37:00.401Z,99.90
2023-04-05T23:39:27.612Z,99.90
2023-04-05T23:41:54.858Z,99.90
2023-04-05T23:44:22.062Z,99.90
2023-04-05T23:46:49.326Z,99.90
2023-04-05T23:49:16.628Z,99.90
2023-04-05T23:51:43.998Z,99.90
2023-04-05T23:54:11.393Z,99.90
2023-04-05T23:56:38.856Z,99.90
2023-04-05T23:59:06.329Z,99.90
