createdAt,value
2023-01-30T00:01:52.652Z,5.90
2023-01-30T00:04:20.806Z,5.90
2023-01-30T00:06:50.286Z,5.90
2023-01-30T00:09:18.469Z,5.90
2023-01-30T00:11:46.812Z,5.90
2023-01-30T00:14:15.438Z,5.90
2023-01-30T00:16:43.690Z,5.90
2023-01-30T00:19:11.883Z,5.90
2023-01-30T00:21:41.723Z,5.90
2023-01-30T00:24:11.711Z,5.90
2023-01-30T00:26:40.199Z,6.00
2023-01-30T00:29:10.786Z,5.90
2023-01-30T00:31:39.092Z,5.90
2023-01-30T00:34:07.611Z,5.90
2023-01-30T00:36:35.751Z,6.00
2023-01-30T00:39:03.946Z,6.00
2023-01-30T00:41:47.384Z,6.00
2023-01-30T00:44:33.074Z,6.00
2023-01-30T00:47:08.748Z,6.00
2023-01-30T00:49:37.187Z,6.00
2023-01-30T00:52:06.174Z,6.00
2023-01-30T00:54:34.317Z,6.00
2023-01-30T00:57:03.827Z,6.00
2023-01-30T00:59:32.818Z,6.00
2023-01-30T01:02:01.013Z,6.00
2023-01-30T01:04:29.470Z,6.00
2023-01-30T01:06:57.629Z,6.10
2023-01-30T01:09:25.758Z,6.00
2023-01-30T01:11:54.085Z,6.10
2023-01-30T01:14:23.851Z,6.10
2023-01-30T01:16:52.231Z,6.10
2023-01-30T01:19:20.543Z,6.10
2023-01-30T01:21:48.827Z,6.10
2023-01-30T01:24:17.957Z,6.10
2023-01-30T01:26:47.184Z,6.10
2023-01-30T01:29:17.475Z,6.10
2023-01-30T01:31:47.328Z,6.20
2023-01-30T01:34:17.244Z,6.20
2023-01-30T01:36:54.198Z,6.20
2023-01-30T01:39:23.696Z,6.20
2023-01-30T01:41:51.246Z,6.20
2023-01-30T01:44:19.561Z,6.20
2023-01-30T01:46:52.870Z,6.20
2023-01-30T01:49:25.776Z,6.20
2023-01-30T01:51:58.401Z,6.20
2023-01-30T01:54:32.190Z,6.30
2023-01-30T01:57:03.981Z,6.20
2023-01-30T01:59:35.916Z,6.20
2023-01-30T02:02:10.563Z,6.20
2023-01-30T02:04:59.002Z,6.40
2023-01-30T02:07:27.271Z,6.20
2023-01-30T02:09:55.665Z,6.20
2023-01-30T02:12:24.110Z,6.20
2023-01-30T02:14:57.301Z,6.20
2023-01-30T02:17:27.468Z,6.20
2023-01-30T02:20:05.910Z,6.30
2023-01-30T02:23:01.593Z,6.30
2023-01-30T02:25:58.940Z,6.30
2023-01-30T02:28:49.648Z,6.30
2023-01-30T02:31:33.863Z,6.30
2023-01-30T02:34:17.875Z,6.30
2023-01-30T02:36:53.138Z,6.30
2023-01-30T02:39:32.378Z,6.30
2023-01-30T02:42:09.737Z,6.30
2023-01-30T02:44:46.855Z,6.30
2023-01-30T02:47:20.920Z,6.30
2023-01-30T02:49:53.430Z,6.30
2023-01-30T02:52:22.722Z,6.30
2023-01-30T02:54:51.505Z,6.30
2023-01-30T02:57:22.116Z,6.30
2023-01-30T02:59:56.149Z,6.30
2023-01-30T03:02:52.196Z,6.40
2023-01-30T03:05:36.030Z,6.30
2023-01-30T03:08:16.171Z,6.30
2023-01-30T03:10:52.980Z,6.30
2023-01-30T03:13:28.460Z,6.40
2023-01-30T03:16:01.241Z,6.40
2023-01-30T03:18:31.215Z,6.40
2023-01-30T03:21:05.927Z,6.40
2023-01-30T03:23:34.628Z,6.40
2023-01-30T03:26:06.321Z,6.40
2023-01-30T03:28:36.101Z,6.40
2023-01-30T03:31:04.689Z,6.40
2023-01-30T03:33:34.323Z,6.40
2023-01-30T03:36:02.661Z,6.40
2023-01-30T03:38:31.061Z,6.50
2023-01-30T03:40:59.302Z,6.40
2023-01-30T03:43:27.652Z,6.60
2023-01-30T03:45:56.005Z,6.40
2023-01-30T03:48:24.583Z,6.50
2023-01-30T03:50:58.115Z,6.50
2023-01-30T03:53:26.302Z,6.50
2023-01-30T03:55:54.926Z,6.50
2023-01-30T03:58:27.924Z,6.50
2023-01-30T04:00:58.406Z,6.50
2023-01-30T04:03:27.403Z,6.50
2023-01-30T04:06:01.151Z,6.50
2023-01-30T04:08:30.368Z,6.50
2023-01-30T04:10:59.320Z,6.50
2023-01-30T04:13:27.588Z,6.50
2023-01-30T04:16:16.266Z,6.50
2023-01-30T04:19:19.900Z,6.50
2023-01-30T04:21:49.719Z,6.50
2023-01-30T04:24:18.147Z,6.60
2023-01-30T04:26:46.656Z,6.50
2023-01-30T04:29:15.366Z,6.50
2023-01-30T04:31:45.893Z,6.60
2023-01-30T04:34:34.276Z,6.60
2023-01-30T04:37:03.943Z,6.60
2023-01-30T04:39:32.501Z,6.60
2023-01-30T04:42:00.688Z,6.60
2023-01-30T04:44:29.256Z,6.60
2023-01-30T04:47:13.955Z,6.60
2023-01-30T04:49:42.562Z,6.60
2023-01-30T04:52:15.175Z,6.70
2023-01-30T04:54:43.458Z,6.70
2023-01-30T04:57:15.639Z,6.70
2023-01-30T04:59:46.897Z,6.70
2023-01-30T05:02:19.603Z,6.70
2023-01-30T05:04:58.879Z,6.70
2023-01-30T05:07:30.317Z,6.70
2023-01-30T05:09:59.119Z,6.70
2023-01-30T05:12:30.726Z,6.70
2023-01-30T05:15:03.543Z,6.70
2023-01-30T05:17:32.140Z,6.70
2023-01-30T05:20:02.110Z,6.70
2023-01-30T05:22:42.543Z,6.70
2023-01-30T05:25:15.679Z,6.80
2023-01-30T05:27:46.637Z,6.70
2023-01-30T05:30:16.579Z,6.80
2023-01-30T05:32:46.115Z,6.80
2023-01-30T05:35:15.729Z,6.80
2023-01-30T05:38:00.555Z,6.80
2023-01-30T05:40:33.945Z,6.80
2023-01-30T05:43:02.154Z,6.80
2023-01-30T05:45:33.319Z,6.80
2023-01-30T05:48:03.555Z,6.80
2023-01-30T05:50:35.381Z,6.80
2023-01-30T05:53:06.916Z,6.80
2023-01-30T05:55:38.001Z,6.80
2023-01-30T05:58:06.305Z,6.90
2023-01-30T06:00:35.397Z,6.90
2023-01-30T06:03:07.998Z,6.90
2023-01-30T06:05:38.964Z,7.10
2023-01-30T06:08:13.512Z,6.90
2023-01-30T06:10:42.157Z,6.90
2023-01-30T06:13:11.114Z,6.90
2023-01-30T06:15:41.560Z,6.90
2023-01-30T06:18:10.373Z,6.90
2023-01-30T06:20:43.316Z,6.90
2023-01-30T06:23:19.684Z,7.00
2023-01-30T06:25:52.831Z,6.90
2023-01-30T06:28:21.995Z,6.90
2023-01-30T06:30:50.565Z,6.90
2023-01-30T06:33:19.132Z,6.90
2023-01-30T06:35:50.239Z,6.90
2023-01-30T06:38:20.892Z,6.90
2023-01-30T06:40:51.038Z,6.90
2023-01-30T06:43:19.483Z,6.90
2023-01-30T06:45:47.722Z,7.00
2023-01-30T06:48:16.100Z,7.00
2023-01-30T06:50:44.526Z,7.00
2023-01-30T06:53:12.732Z,7.00
2023-01-30T06:55:42.287Z,7.00
2023-01-30T06:58:12.010Z,7.00
2023-01-30T07:00:42.241Z,7.10
2023-01-30T07:03:12.673Z,7.10
2023-01-30T07:05:42.433Z,7.10
2023-01-30T07:08:11.107Z,7.10
2023-01-30T07:10:39.961Z,7.10
2023-01-30T07:13:09.675Z,7.10
2023-01-30T07:15:38.139Z,7.20
2023-01-30T07:18:06.504Z,7.10
2023-01-30T07:20:35.115Z,7.10
2023-01-30T07:23:03.741Z,7.20
2023-01-30T07:25:32.222Z,7.20
2023-01-30T07:28:01.475Z,7.20
2023-01-30T07:30:33.332Z,7.20
2023-01-30T07:33:01.695Z,7.20
2023-01-30T07:35:32.395Z,7.20
2023-01-30T07:38:00.727Z,7.20
2023-01-30T07:40:29.120Z,7.20
2023-01-30T07:42:58.997Z,7.20
2023-01-30T07:45:29.702Z,7.20
2023-01-30T07:47:59.325Z,7.20
2023-01-30T07:50:27.591Z,7.20
2023-01-30T07:52:55.740Z,7.20
2023-01-30T07:55:24.013Z,7.30
2023-01-30T07:57:52.194Z,7.20
2023-01-30T08:00:21.309Z,7.20
2023-01-30T08:02:49.606Z,7.20
2023-01-30T08:05:19.580Z,7.30
2023-01-30T08:07:48.413Z,7.40
2023-01-30T08:10:17.515Z,7.30
2023-01-30T08:12:46.012Z,7.30
2023-01-30T08:15:14.277Z,7.30
2023-01-30T08:17:42.486Z,7.30
2023-01-30T08:20:11.912Z,7.30
2023-01-30T08:22:41.532Z,7.30
2023-01-30T08:25:10.040Z,7.30
2023-01-30T08:27:38.227Z,7.30
2023-01-30T08:30:07.431Z,7.30
2023-01-30T08:32:35.810Z,7.30
2023-01-30T08:35:04.115Z,7.30
2023-01-30T08:37:32.610Z,7.30
2023-01-30T08:40:02.215Z,7.30
2023-01-30T08:42:30.383Z,7.30
2023-01-30T08:45:01.529Z,7.30
2023-01-30T08:47:29.928Z,7.30
2023-01-30T08:49:58.051Z,7.40
2023-01-30T08:52:26.266Z,7.30
2023-01-30T08:54:54.551Z,7.40
2023-01-30T08:57:24.216Z,7.40
2023-01-30T08:59:52.509Z,7.40
2023-01-30T09:02:20.772Z,7.40
2023-01-30T09:04:49.265Z,7.40
2023-01-30T09:07:17.463Z,7.40
2023-01-30T09:09:45.653Z,7.40
2023-01-30T09:12:13.882Z,7.40
2023-01-30T09:14:43.557Z,7.40
2023-01-30T09:17:11.808Z,7.40
2023-01-30T09:19:40.002Z,7.40
2023-01-30T09:22:08.848Z,7.40
2023-01-30T09:24:37.185Z,7.40
2023-01-30T09:27:05.491Z,7.40
2023-01-30T09:29:33.881Z,7.40
2023-01-30T09:32:03.542Z,7.40
2023-01-30T09:34:31.843Z,7.40
2023-01-30T09:37:02.134Z,7.40
2023-01-30T09:39:35.086Z,7.40
2023-01-30T09:42:41.029Z,7.40
2023-01-30T09:45:28.057Z,7.50
2023-01-30T09:48:03.463Z,7.50
2023-01-30T09:50:58.300Z,7.50
2023-01-30T09:53:37.051Z,7.40
2023-01-30T09:56:05.731Z,7.40
2023-01-30T09:58:45.441Z,7.40
2023-01-30T10:01:21.375Z,7.40
2023-01-30T10:04:06.286Z,7.40
2023-01-30T10:06:42.996Z,7.40
2023-01-30T10:09:16.819Z,7.40
2023-01-30T10:11:58.642Z,7.40
2023-01-30T10:14:43.072Z,7.40
2023-01-30T10:17:32.906Z,7.40
2023-01-30T10:20:17.621Z,7.40
2023-01-30T10:22:59.822Z,7.40
2023-01-30T10:25:34.072Z,7.40
2023-01-30T10:28:07.305Z,7.40
2023-01-30T10:30:36.294Z,7.40
2023-01-30T10:33:07.166Z,7.50
2023-01-30T10:35:40.045Z,7.50
2023-01-30T10:38:16.628Z,7.40
2023-01-30T10:40:50.321Z,7.40
2023-01-30T10:43:23.919Z,7.50
2023-01-30T10:46:02.152Z,7.50
2023-01-30T10:48:53.624Z,7.50
2023-01-30T10:51:35.108Z,7.50
2023-01-30T10:54:09.812Z,7.50
2023-01-30T10:56:45.841Z,7.40
2023-01-30T10:59:25.001Z,7.40
2023-01-30T11:02:01.096Z,7.40
2023-01-30T11:04:36.845Z,7.40
2023-01-30T11:07:07.057Z,7.40
2023-01-30T11:09:43.042Z,7.40
2023-01-30T11:12:11.791Z,7.50
2023-01-30T11:15:05.060Z,7.50
2023-01-30T11:17:36.283Z,7.50
2023-01-30T11:20:13.717Z,7.50
2023-01-30T11:22:49.074Z,7.50
2023-01-30T11:25:19.916Z,7.50
2023-01-30T11:27:56.047Z,7.50
2023-01-30T11:30:28.962Z,7.50
2023-01-30T11:33:08.964Z,7.50
2023-01-30T11:35:43.662Z,7.60
2023-01-30T11:38:22.769Z,7.60
2023-01-30T11:40:51.131Z,7.50
2023-01-30T11:43:20.465Z,7.50
2023-01-30T11:45:51.127Z,7.80
2023-01-30T11:48:33.735Z,7.50
2023-01-30T11:51:11.982Z,7.80
2023-01-30T11:53:45.583Z,7.60
2023-01-30T11:56:20.553Z,7.60
2023-01-30T11:58:58.209Z,7.50
2023-01-30T12:01:32.885Z,7.50
2023-01-30T12:04:02.072Z,7.50
2023-01-30T12:06:33.213Z,7.50
2023-01-30T12:09:03.235Z,7.50
2023-01-30T12:11:44.925Z,7.50
2023-01-30T12:14:24.208Z,7.50
2023-01-30T12:17:00.028Z,7.40
2023-01-30T12:19:38.210Z,7.50
2023-01-30T12:22:19.571Z,7.50
2023-01-30T12:24:59.098Z,7.50
2023-01-30T12:27:45.562Z,7.50
2023-01-30T12:30:24.537Z,7.50
2023-01-30T12:32:55.119Z,7.50
2023-01-30T12:35:30.876Z,7.50
2023-01-30T12:38:11.007Z,7.60
2023-01-30T12:40:49.482Z,7.60
2023-01-30T12:43:36.980Z,7.60
2023-01-30T12:46:14.599Z,7.70
2023-01-30T12:49:10.915Z,7.70
2023-01-30T12:51:58.119Z,7.70
2023-01-30T12:54:47.200Z,7.70
2023-01-30T12:57:25.673Z,7.70
2023-01-30T13:00:04.537Z,7.80
2023-01-30T13:02:49.830Z,7.80
2023-01-30T13:05:32.207Z,7.80
2023-01-30T13:08:24.629Z,7.80
2023-01-30T13:11:04.036Z,7.80
2023-01-30T13:13:42.967Z,7.80
2023-01-30T13:16:23.700Z,7.80
2023-01-30T13:18:56.488Z,7.80
2023-01-30T13:21:30.928Z,7.80
2023-01-30T13:24:11.478Z,7.80
2023-01-30T13:26:42.354Z,7.80
2023-01-30T13:29:16.844Z,7.80
2023-01-30T13:31:53.295Z,7.80
2023-01-30T13:34:29.075Z,7.80
2023-01-30T13:37:03.885Z,7.80
2023-01-30T13:39:42.362Z,7.80
2023-01-30T13:42:18.884Z,7.80
2023-01-30T13:44:50.095Z,7.80
2023-01-30T13:47:33.370Z,7.80
2023-01-30T13:50:21.112Z,7.80
2023-01-30T13:52:57.989Z,7.80
2023-01-30T13:55:33.363Z,7.80
2023-01-30T13:58:11.684Z,7.80
2023-01-30T14:00:52.602Z,7.80
2023-01-30T14:03:26.338Z,7.80
2023-01-30T14:06:26.020Z,7.80
2023-01-30T14:08:59.370Z,7.90
2023-01-30T14:11:42.714Z,7.90
2023-01-30T14:14:32.644Z,8.10
2023-01-30T14:17:12.981Z,8.00
2023-01-30T14:19:47.681Z,7.90
2023-01-30T14:22:26.063Z,7.90
2023-01-30T14:25:33.673Z,7.90
2023-01-30T14:28:51.118Z,7.90
2023-01-30T14:31:55.656Z,7.90
2023-01-30T14:34:50.454Z,7.90
2023-01-30T14:37:57.109Z,8.00
2023-01-30T14:40:32.537Z,7.90
2023-01-30T14:43:40.703Z,7.90
2023-01-30T14:46:34.625Z,7.90
2023-01-30T14:49:06.871Z,7.90
2023-01-30T14:51:43.846Z,7.90
2023-01-30T14:54:27.693Z,7.90
2023-01-30T14:57:04.146Z,7.90
2023-01-30T14:59:35.381Z,7.90
2023-01-30T15:02:21.587Z,7.90
2023-01-30T15:04:55.503Z,7.80
2023-01-30T15:07:29.331Z,7.80
2023-01-30T15:10:01.872Z,7.80
2023-01-30T15:12:54.945Z,7.80
2023-01-30T15:15:31.440Z,7.80
2023-01-30T15:18:15.114Z,7.80
2023-01-30T15:20:55.957Z,7.80
2023-01-30T15:23:54.096Z,7.80
2023-01-30T15:26:35.507Z,7.80
2023-01-30T15:29:24.069Z,7.90
2023-01-30T15:31:56.380Z,7.80
2023-01-30T15:34:28.327Z,7.80
2023-01-30T15:36:56.831Z,7.80
2023-01-30T15:39:28.079Z,7.80
2023-01-30T15:42:06.616Z,7.80
2023-01-30T15:44:49.821Z,7.80
2023-01-30T15:47:42.684Z,7.80
2023-01-30T15:50:11.763Z,7.80
2023-01-30T15:52:44.975Z,7.80
2023-01-30T15:55:21.479Z,7.80
2023-01-30T15:57:54.009Z,7.80
2023-01-30T16:00:28.492Z,7.80
2023-01-30T16:02:58.540Z,7.80
2023-01-30T16:05:27.813Z,7.80
2023-01-30T16:07:57.546Z,7.80
2023-01-30T16:10:29.783Z,7.80
2023-01-30T16:13:00.373Z,7.80
2023-01-30T16:15:32.177Z,7.80
2023-01-30T16:18:06.175Z,7.80
2023-01-30T16:20:59.024Z,7.80
2023-01-30T16:23:32.631Z,7.90
2023-01-30T16:26:02.726Z,7.90
2023-01-30T16:28:33.201Z,7.90
2023-01-30T16:31:03.621Z,7.80
2023-01-30T16:33:36.445Z,7.80
2023-01-30T16:36:06.652Z,7.80
2023-01-30T16:38:40.654Z,7.80
2023-01-30T16:41:30.432Z,7.80
2023-01-30T16:44:18.220Z,8.00
2023-01-30T16:46:49.423Z,7.80
2023-01-30T16:49:24.378Z,7.80
2023-01-30T16:52:01.935Z,7.90
2023-01-30T16:54:32.094Z,7.80
2023-01-30T16:57:02.930Z,7.90
2023-01-30T16:59:33.945Z,7.80
2023-01-30T17:02:04.393Z,7.80
2023-01-30T17:04:35.769Z,7.80
2023-01-30T17:07:05.687Z,7.80
2023-01-30T17:09:41.591Z,7.80
2023-01-30T17:12:38.044Z,7.70
2023-01-30T17:15:32.663Z,7.70
2023-01-30T17:18:01.329Z,7.70
2023-01-30T17:20:39.595Z,7.70
2023-01-30T17:23:10.772Z,7.70
2023-01-30T17:25:42.932Z,7.70
2023-01-30T17:28:18.516Z,7.70
2023-01-30T17:30:46.715Z,7.80
2023-01-30T17:33:15.013Z,7.70
2023-01-30T17:35:43.190Z,7.70
2023-01-30T17:38:13.338Z,7.70
2023-01-30T17:40:41.550Z,7.70
2023-01-30T17:43:13.031Z,7.70
2023-01-30T17:45:42.703Z,7.70
2023-01-30T17:48:13.282Z,7.70
2023-01-30T17:50:41.517Z,7.70
2023-01-30T17:53:09.677Z,7.80
2023-01-30T17:55:37.890Z,7.70
2023-01-30T17:58:06.200Z,7.70
2023-01-30T18:00:34.384Z,7.70
2023-01-30T18:03:04.238Z,7.60
2023-01-30T18:05:32.527Z,7.60
2023-01-30T18:08:01.746Z,7.60
2023-01-30T18:10:30.358Z,7.60
2023-01-30T18:12:58.667Z,7.60
2023-01-30T18:15:26.887Z,7.50
2023-01-30T18:17:56.525Z,7.50
2023-01-30T18:20:27.381Z,7.50
2023-01-30T18:22:55.551Z,7.50
2023-01-30T18:25:23.788Z,7.50
2023-01-30T18:27:52.158Z,7.50
2023-01-30T18:30:20.832Z,7.50
2023-01-30T18:32:53.382Z,7.50
2023-01-30T18:35:23.208Z,7.60
2023-01-30T18:37:53.359Z,7.50
2023-01-30T18:40:22.102Z,7.50
2023-01-30T18:42:50.685Z,7.50
2023-01-30T18:45:18.978Z,7.50
2023-01-30T18:47:49.210Z,7.50
2023-01-30T18:50:18.385Z,7.50
2023-01-30T18:52:47.989Z,7.50
2023-01-30T18:55:17.768Z,7.50
2023-01-30T18:57:46.036Z,7.50
2023-01-30T19:00:17.290Z,7.40
2023-01-30T19:02:45.959Z,7.40
2023-01-30T19:05:14.203Z,7.50
2023-01-30T19:07:42.466Z,7.50
2023-01-30T19:10:17.183Z,7.40
2023-01-30T19:13:05.058Z,7.40
2023-01-30T19:15:36.443Z,7.40
2023-01-30T19:18:07.203Z,7.30
2023-01-30T19:20:35.467Z,7.30
2023-01-30T19:23:03.687Z,7.30
2023-01-30T19:25:32.152Z,7.30
2023-01-30T19:28:01.987Z,7.50
2023-01-30T19:30:31.760Z,7.40
2023-01-30T19:33:00.092Z,7.40
2023-01-30T19:35:28.482Z,7.40
2023-01-30T19:38:00.342Z,7.40
2023-01-30T19:40:28.834Z,7.40
2023-01-30T19:43:09.206Z,7.40
2023-01-30T19:45:40.457Z,7.40
2023-01-30T19:48:09.643Z,7.40
2023-01-30T19:50:38.579Z,7.40
2023-01-30T19:53:06.956Z,7.50
2023-01-30T19:55:35.714Z,7.10
2023-01-30T19:58:04.703Z,7.40
2023-01-30T20:00:32.982Z,7.80
2023-01-30T20:03:02.975Z,7.40
2023-01-30T20:05:31.224Z,7.50
2023-01-30T20:07:59.359Z,7.30
2023-01-30T20:10:27.625Z,7.30
2023-01-30T20:12:56.104Z,7.30
2023-01-30T20:15:24.297Z,7.40
2023-01-30T20:17:52.593Z,7.30
2023-01-30T20:20:22.400Z,7.30
2023-01-30T20:22:50.788Z,7.30
2023-01-30T20:25:19.209Z,7.30
2023-01-30T20:27:47.477Z,7.30
2023-01-30T20:30:16.381Z,7.30
2023-01-30T20:32:44.806Z,7.40
2023-01-30T20:35:13.546Z,7.40
2023-01-30T20:37:43.104Z,7.40
2023-01-30T20:40:14.877Z,7.30
2023-01-30T20:42:43.109Z,7.30
2023-01-30T20:45:12.086Z,7.40
2023-01-30T20:47:40.797Z,7.30
2023-01-30T20:50:11.362Z,7.40
2023-01-30T20:52:39.763Z,7.40
2023-01-30T20:55:10.591Z,7.40
2023-01-30T20:57:38.783Z,7.40
2023-01-30T21:00:08.789Z,7.40
2023-01-30T21:02:37.127Z,7.40
2023-01-30T21:05:05.836Z,7.50
2023-01-30T21:07:34.186Z,7.40
2023-01-30T21:10:02.676Z,7.50
2023-01-30T21:12:32.650Z,7.50
2023-01-30T21:15:01.745Z,7.50
2023-01-30T21:17:30.040Z,7.50
2023-01-30T21:19:58.615Z,7.50
2023-01-30T21:22:27.106Z,7.40
2023-01-30T21:24:55.301Z,7.40
2023-01-30T21:27:23.771Z,7.40
2023-01-30T21:29:53.519Z,7.40
2023-01-30T21:32:21.688Z,7.40
2023-01-30T21:34:49.951Z,7.40
2023-01-30T21:37:35.503Z,7.40
2023-01-30T21:40:21.581Z,7.40
2023-01-30T21:43:08.355Z,7.50
2023-01-30T21:45:37.973Z,7.50
2023-01-30T21:48:06.777Z,7.50
2023-01-30T21:50:37.049Z,7.50
2023-01-30T21:53:17.899Z,7.50
2023-01-30T21:55:51.153Z,7.50
2023-01-30T21:58:19.840Z,7.50
2023-01-30T22:00:51.745Z,7.50
2023-01-30T22:03:20.006Z,7.50
2023-01-30T22:05:48.231Z,7.50
2023-01-30T22:08:16.824Z,7.50
2023-01-30T22:10:44.936Z,7.50
2023-01-30T22:13:13.197Z,7.50
2023-01-30T22:15:41.423Z,7.50
2023-01-30T22:18:10.940Z,7.50
2023-01-30T22:20:39.380Z,7.50
2023-01-30T22:23:07.840Z,7.50
2023-01-30T22:25:36.138Z,7.50
2023-01-30T22:28:04.538Z,7.50
2023-01-30T22:30:32.787Z,7.50
2023-01-30T22:33:01.113Z,7.50
2023-01-30T22:35:30.894Z,7.50
2023-01-30T22:37:59.201Z,7.70
2023-01-30T22:40:27.441Z,7.50
2023-01-30T22:42:55.633Z,7.50
2023-01-30T22:45:23.792Z,7.50
2023-01-30T22:47:52.014Z,7.50
2023-01-30T22:50:20.197Z,7.50
2023-01-30T22:52:49.678Z,7.50
2023-01-30T22:55:18.345Z,7.50
2023-01-30T22:57:46.673Z,7.50
2023-01-30T23:00:15.454Z,7.50
2023-01-30T23:02:43.725Z,7.50
2023-01-30T23:05:12.480Z,7.50
2023-01-30T23:07:40.810Z,7.50
2023-01-30T23:10:11.609Z,7.50
2023-01-30T23:12:57.385Z,7.60
2023-01-30T23:15:25.526Z,7.50
2023-01-30T23:18:11.231Z,7.60
2023-01-30T23:20:39.404Z,7.60
2023-01-30T23:23:07.777Z,7.60
2023-01-30T23:25:41.333Z,7.60
2023-01-30T23:28:09.732Z,7.60
2023-01-30T23:30:38.253Z,7.60
2023-01-30T23:33:06.509Z,7.50
2023-01-30T23:35:35.526Z,7.50
2023-01-30T23:38:20.101Z,7.60
2023-01-30T23:40:50.355Z,7.60
2023-01-30T23:43:19.862Z,7.60
2023-01-30T23:45:48.029Z,7.60
2023-01-30T23:48:16.175Z,7.50
2023-01-30T23:50:44.318Z,7.60
2023-01-30T23:53:12.473Z,7.60
2023-01-30T23:55:40.681Z,7.50
2023-01-30T23:58:10.168Z,7.50
