createdAt,value
2022-10-22T00:00:44.304Z,11.59
2022-10-22T00:03:11.357Z,11.57
2022-10-22T00:05:38.535Z,11.56
2022-10-22T00:08:05.712Z,11.55
2022-10-22T00:10:32.967Z,11.55
2022-10-22T00:13:00.560Z,11.56
2022-10-22T00:15:27.574Z,11.55
2022-10-22T00:17:54.595Z,11.54
2022-10-22T00:20:22.712Z,11.54
2022-10-22T00:25:22.118Z,11.55
2022-10-22T00:27:49.192Z,11.55
2022-10-22T00:30:16.416Z,11.55
2022-10-22T00:32:43.533Z,11.54
2022-10-22T00:35:10.648Z,11.53
2022-10-22T00:37:37.846Z,11.53
2022-10-22T00:40:05.919Z,11.55
2022-10-22T00:42:33.012Z,11.55
2022-10-22T00:45:02.917Z,11.59
2022-10-22T00:47:57.679Z,11.62
2022-10-22T00:50:32.972Z,11.64
2022-10-22T00:53:04.478Z,11.65
2022-10-22T00:55:33.217Z,11.64
2022-10-22T00:58:02.298Z,11.64
2022-10-22T01:00:29.689Z,11.65
2022-10-22T01:02:58.362Z,11.67
2022-10-22T01:05:30.672Z,11.67
2022-10-22T01:07:57.927Z,11.67
2022-10-22T01:10:51.911Z,11.72
2022-10-22T01:13:53.827Z,11.74
2022-10-22T01:16:43.679Z,11.75
2022-10-22T01:19:23.756Z,11.77
2022-10-22T01:22:14.471Z,11.78
2022-10-22T01:24:58.527Z,11.79
2022-10-22T01:28:13.234Z,11.83
2022-10-22T01:30:42.329Z,11.81
2022-10-22T01:33:14.755Z,11.83
2022-10-22T01:35:45.288Z,11.82
2022-10-22T01:38:22.210Z,11.80
2022-10-22T01:40:51.307Z,11.79
2022-10-22T01:43:18.775Z,11.79
2022-10-22T01:45:56.783Z,11.83
2022-10-22T01:48:43.348Z,11.79
2022-10-22T01:51:34.783Z,11.78
2022-10-22T01:54:31.051Z,11.76
2022-10-22T01:57:23.442Z,11.73
2022-10-22T02:00:13.303Z,11.69
2022-10-22T02:02:59.157Z,11.64
2022-10-22T02:05:37.567Z,11.63
2022-10-22T02:08:20.077Z,11.65
2022-10-22T02:10:49.511Z,11.64
2022-10-22T02:13:24.556Z,11.63
2022-10-22T02:15:55.050Z,11.64
2022-10-22T02:18:30.267Z,11.64
2022-10-22T02:21:00.332Z,11.63
2022-10-22T02:23:28.747Z,11.61
2022-10-22T02:26:23.515Z,11.61
2022-10-22T02:29:15.240Z,11.60
2022-10-22T02:31:46.865Z,11.57
2022-10-22T02:34:21.665Z,11.57
2022-10-22T02:36:50.903Z,11.55
2022-10-22T02:39:20.570Z,11.52
2022-10-22T02:41:48.756Z,11.51
2022-10-22T02:44:22.290Z,11.53
2022-10-22T02:46:50.027Z,11.49
2022-10-22T02:49:18.008Z,11.48
2022-10-22T02:51:45.312Z,11.47
2022-10-22T02:54:12.252Z,11.48
2022-10-22T02:56:39.291Z,11.49
2022-10-22T02:59:06.348Z,11.50
2022-10-22T03:01:33.395Z,11.51
2022-10-22T03:04:00.531Z,11.53
2022-10-22T03:06:27.598Z,11.54
2022-10-22T03:08:56.224Z,11.54
2022-10-22T03:11:23.179Z,11.54
2022-10-22T03:13:50.198Z,11.54
2022-10-22T03:16:17.259Z,11.54
2022-10-22T03:18:44.249Z,11.55
2022-10-22T03:21:31.920Z,11.56
2022-10-22T03:24:03.073Z,11.54
2022-10-22T03:26:30.269Z,11.54
2022-10-22T03:28:57.910Z,11.56
2022-10-22T03:31:25.025Z,11.57
2022-10-22T03:33:52.101Z,11.61
2022-10-22T03:36:20.123Z,11.63
2022-10-22T03:38:47.591Z,11.63
2022-10-22T03:41:14.871Z,11.63
2022-10-22T03:43:42.939Z,11.63
2022-10-22T03:46:09.957Z,11.64
2022-10-22T03:48:37.000Z,11.65
2022-10-22T03:51:04.353Z,11.64
2022-10-22T03:53:31.351Z,11.65
2022-10-22T03:55:58.539Z,11.65
2022-10-22T03:58:25.628Z,11.64
2022-10-22T04:00:52.757Z,11.64
2022-10-22T04:03:19.799Z,11.62
2022-10-22T04:05:49.871Z,11.61
2022-10-22T04:08:16.898Z,11.58
2022-10-22T04:10:52.276Z,11.59
2022-10-22T04:13:19.298Z,11.55
2022-10-22T04:15:47.397Z,11.54
2022-10-22T04:18:14.846Z,11.53
2022-10-22T04:20:42.080Z,11.52
2022-10-22T04:23:09.071Z,11.50
2022-10-22T04:25:36.447Z,11.49
2022-10-22T04:28:05.908Z,11.46
2022-10-22T04:30:32.836Z,11.45
2022-10-22T04:33:00.051Z,11.43
2022-10-22T04:35:27.225Z,11.43
2022-10-22T04:37:55.587Z,11.42
2022-10-22T04:40:22.611Z,11.40
2022-10-22T04:42:49.680Z,11.40
2022-10-22T04:45:16.835Z,11.40
2022-10-22T04:47:44.023Z,11.39
2022-10-22T04:50:11.191Z,11.38
2022-10-22T04:52:38.223Z,11.37
2022-10-22T04:55:05.837Z,11.36
2022-10-22T04:57:33.871Z,11.36
2022-10-22T05:00:00.908Z,11.37
2022-10-22T05:02:27.970Z,11.37
2022-10-22T05:04:55.039Z,11.38
2022-10-22T05:07:23.703Z,11.38
2022-10-22T05:09:50.969Z,11.39
2022-10-22T05:12:17.994Z,11.41
2022-10-22T05:14:45.228Z,11.41
2022-10-22T05:17:12.340Z,11.42
2022-10-22T05:19:39.338Z,11.42
2022-10-22T05:22:06.370Z,11.42
2022-10-22T05:24:35.299Z,11.43
2022-10-22T05:27:02.386Z,11.42
2022-10-22T05:29:29.411Z,11.41
2022-10-22T05:31:57.427Z,11.41
2022-10-22T05:34:24.390Z,11.42
2022-10-22T05:36:51.473Z,11.42
2022-10-22T05:39:18.537Z,11.41
2022-10-22T05:41:46.582Z,11.41
2022-10-22T05:44:14.630Z,11.40
2022-10-22T05:46:43.269Z,11.40
2022-10-22T05:49:14.787Z,11.40
2022-10-22T05:51:43.344Z,11.39
2022-10-22T05:54:22.071Z,11.39
2022-10-22T05:56:49.379Z,11.38
2022-10-22T05:59:17.569Z,11.41
2022-10-22T06:01:44.684Z,11.45
2022-10-22T06:04:13.445Z,11.52
2022-10-22T06:06:50.249Z,11.60
2022-10-22T06:09:27.119Z,11.68
2022-10-22T06:11:55.744Z,11.77
2022-10-22T06:14:24.546Z,11.85
2022-10-22T06:16:52.223Z,11.95
2022-10-22T06:19:22.519Z,12.07
2022-10-22T06:21:49.699Z,12.20
2022-10-22T06:24:17.046Z,12.33
2022-10-22T06:26:44.061Z,12.38
2022-10-22T06:29:11.451Z,12.45
2022-10-22T06:31:38.808Z,12.54
2022-10-22T06:34:11.084Z,12.64
2022-10-22T06:36:38.967Z,12.69
2022-10-22T06:39:06.059Z,12.70
2022-10-22T06:41:33.154Z,12.73
2022-10-22T06:44:00.295Z,12.79
2022-10-22T06:46:28.022Z,12.84
2022-10-22T06:49:02.942Z,12.88
2022-10-22T06:51:30.116Z,12.91
2022-10-22T06:53:59.056Z,12.93
2022-10-22T06:56:29.406Z,12.92
2022-10-22T06:58:58.932Z,12.96
2022-10-22T07:01:35.139Z,12.96
2022-10-22T07:04:03.549Z,12.97
2022-10-22T07:06:32.239Z,12.98
2022-10-22T07:09:00.646Z,13.00
2022-10-22T07:11:40.891Z,13.08
2022-10-22T07:14:08.433Z,13.22
2022-10-22T07:16:36.094Z,13.36
2022-10-22T07:19:05.432Z,13.47
2022-10-22T07:21:32.671Z,13.59
2022-10-22T07:24:01.083Z,13.70
2022-10-22T07:26:32.521Z,13.79
2022-10-22T07:29:00.934Z,13.89
2022-10-22T07:31:28.606Z,13.96
2022-10-22T07:33:55.836Z,14.05
2022-10-22T07:36:22.883Z,14.13
2022-10-22T07:38:56.804Z,14.20
2022-10-22T07:41:27.649Z,14.22
2022-10-22T07:43:57.640Z,14.23
2022-10-22T07:46:26.618Z,14.25
2022-10-22T07:48:54.148Z,14.25
2022-10-22T07:51:21.704Z,14.26
2022-10-22T07:53:49.742Z,14.26
2022-10-22T07:56:17.821Z,14.28
2022-10-22T07:58:45.065Z,14.32
2022-10-22T08:01:12.720Z,14.34
2022-10-22T08:03:40.804Z,14.39
2022-10-22T08:06:09.863Z,14.45
2022-10-22T08:08:37.013Z,14.48
2022-10-22T08:11:04.210Z,14.47
2022-10-22T08:13:31.713Z,14.43
2022-10-22T08:16:00.441Z,14.38
2022-10-22T08:18:28.948Z,14.32
2022-10-22T08:20:56.133Z,14.38
2022-10-22T08:23:27.519Z,14.46
2022-10-22T08:25:57.219Z,14.59
2022-10-22T08:28:24.304Z,14.71
2022-10-22T08:30:51.330Z,14.83
2022-10-22T08:33:18.403Z,14.97
2022-10-22T08:35:52.651Z,15.08
2022-10-22T08:38:21.730Z,15.15
2022-10-22T08:41:03.279Z,15.28
2022-10-22T08:44:17.663Z,15.41
2022-10-22T08:47:03.651Z,15.51
2022-10-22T08:49:38.474Z,15.60
2022-10-22T08:52:15.957Z,15.68
2022-10-22T08:54:53.543Z,15.76
2022-10-22T08:57:56.514Z,15.89
2022-10-22T09:00:37.411Z,16.06
2022-10-22T09:03:36.187Z,16.13
2022-10-22T09:06:18.352Z,16.17
2022-10-22T09:08:47.724Z,16.37
2022-10-22T09:11:28.536Z,16.47
2022-10-22T09:13:57.453Z,16.51
2022-10-22T09:16:53.516Z,16.51
2022-10-22T09:19:44.567Z,16.54
2022-10-22T09:22:46.275Z,16.55
2022-10-22T09:25:27.340Z,16.57
2022-10-22T09:27:58.442Z,16.58
2022-10-22T09:30:34.443Z,16.62
2022-10-22T09:33:14.457Z,16.59
2022-10-22T09:35:56.482Z,16.57
2022-10-22T09:38:31.784Z,16.58
2022-10-22T09:41:04.068Z,16.59
2022-10-22T09:43:33.629Z,16.58
2022-10-22T09:46:04.427Z,16.56
2022-10-22T09:48:42.752Z,16.55
2022-10-22T09:51:37.549Z,16.54
2022-10-22T09:54:25.080Z,16.49
2022-10-22T09:57:17.537Z,16.44
2022-10-22T09:59:54.477Z,16.42
2022-10-22T10:02:40.780Z,16.41
2022-10-22T10:05:21.012Z,16.40
2022-10-22T10:07:48.130Z,16.35
2022-10-22T10:10:36.281Z,16.30
2022-10-22T10:13:43.539Z,16.27
2022-10-22T10:16:19.584Z,16.26
2022-10-22T10:19:10.939Z,16.26
2022-10-22T10:21:59.505Z,16.32
2022-10-22T10:24:42.251Z,16.52
2022-10-22T10:27:23.700Z,16.71
2022-10-22T10:30:14.299Z,16.87
2022-10-22T10:33:12.233Z,16.97
2022-10-22T10:36:06.402Z,17.06
2022-10-22T10:38:42.657Z,17.17
2022-10-22T10:41:55.427Z,17.34
2022-10-22T10:45:14.181Z,17.49
2022-10-22T10:48:12.358Z,17.58
2022-10-22T10:51:07.591Z,17.58
2022-10-22T10:53:53.539Z,17.60
2022-10-22T10:56:42.084Z,17.57
2022-10-22T10:59:22.455Z,17.59
2022-10-22T11:02:08.864Z,17.60
2022-10-22T11:05:05.549Z,17.57
2022-10-22T11:07:49.896Z,17.62
2022-10-22T11:10:57.507Z,17.75
2022-10-22T11:13:37.219Z,17.75
2022-10-22T11:16:46.159Z,17.94
2022-10-22T11:19:50.929Z,18.02
2022-10-22T11:23:06.747Z,18.06
2022-10-22T11:25:46.087Z,18.28
2022-10-22T11:28:42.243Z,18.45
2022-10-22T11:31:18.081Z,18.47
2022-10-22T11:34:04.666Z,18.52
2022-10-22T11:36:42.214Z,18.53
2022-10-22T11:39:44.961Z,18.51
2022-10-22T11:42:23.199Z,18.54
2022-10-22T11:45:16.016Z,18.54
2022-10-22T11:48:10.812Z,18.65
2022-10-22T11:50:57.340Z,18.75
2022-10-22T11:53:34.738Z,18.71
2022-10-22T11:56:07.732Z,18.94
2022-10-22T11:58:39.461Z,19.19
2022-10-22T12:01:10.004Z,19.17
2022-10-22T12:03:59.576Z,19.08
2022-10-22T12:06:28.961Z,19.01
2022-10-22T12:09:07.048Z,18.88
2022-10-22T12:11:50.883Z,18.69
2022-10-22T12:14:34.853Z,18.52
2022-10-22T12:17:07.791Z,18.40
2022-10-22T12:19:45.404Z,18.42
2022-10-22T12:22:28.547Z,18.57
2022-10-22T12:25:02.408Z,18.47
2022-10-22T12:27:42.067Z,18.43
2022-10-22T12:30:23.847Z,18.54
2022-10-22T12:33:01.348Z,18.62
2022-10-22T12:35:41.604Z,18.74
2022-10-22T12:38:17.247Z,18.87
2022-10-22T12:40:48.397Z,18.95
2022-10-22T12:43:26.919Z,18.99
2022-10-22T12:45:56.713Z,19.04
2022-10-22T12:48:37.878Z,19.01
2022-10-22T12:51:08.122Z,18.90
2022-10-22T12:53:45.460Z,18.80
2022-10-22T12:56:22.895Z,18.72
2022-10-22T12:59:00.259Z,18.67
2022-10-22T13:01:43.059Z,18.64
2022-10-22T13:04:13.007Z,18.55
2022-10-22T13:06:55.068Z,18.49
2022-10-22T13:09:27.402Z,18.42
2022-10-22T13:12:04.771Z,18.42
2022-10-22T13:14:39.152Z,18.43
2022-10-22T13:17:37.201Z,18.43
2022-10-22T13:20:21.256Z,18.41
2022-10-22T13:23:04.185Z,18.45
2022-10-22T13:25:38.592Z,18.53
2022-10-22T13:28:10.786Z,18.79
2022-10-22T13:30:50.820Z,19.08
2022-10-22T13:33:37.286Z,19.33
2022-10-22T13:36:16.467Z,19.48
2022-10-22T13:38:47.174Z,19.50
2022-10-22T13:41:34.938Z,19.47
2022-10-22T13:44:01.953Z,19.26
2022-10-22T13:46:29.592Z,19.11
2022-10-22T13:48:58.760Z,18.97
2022-10-22T13:51:35.023Z,18.89
2022-10-22T13:54:07.018Z,18.96
2022-10-22T13:56:34.022Z,19.21
2022-10-22T13:59:01.133Z,19.19
2022-10-22T14:01:28.510Z,19.31
2022-10-22T14:04:02.079Z,19.31
2022-10-22T14:06:33.835Z,19.30
2022-10-22T14:09:08.788Z,19.27
2022-10-22T14:11:36.273Z,19.19
2022-10-22T14:14:05.008Z,19.06
2022-10-22T14:16:33.230Z,19.02
2022-10-22T14:19:02.871Z,18.99
2022-10-22T14:21:37.945Z,18.97
2022-10-22T14:24:07.234Z,18.95
2022-10-22T14:26:36.776Z,18.87
2022-10-22T14:29:09.141Z,18.74
2022-10-22T14:34:15.663Z,18.59
2022-10-22T14:36:46.393Z,18.54
2022-10-22T14:39:14.087Z,18.47
2022-10-22T14:41:42.473Z,18.41
2022-10-22T14:44:13.917Z,18.35
2022-10-22T14:46:42.714Z,18.32
2022-10-22T14:49:10.070Z,18.31
2022-10-22T14:51:37.161Z,18.33
2022-10-22T14:54:04.363Z,18.35
2022-10-22T14:56:31.433Z,18.41
2022-10-22T14:58:58.385Z,18.51
2022-10-22T15:01:25.348Z,18.61
2022-10-22T15:03:52.285Z,18.70
2022-10-22T15:06:19.351Z,18.74
2022-10-22T15:08:46.408Z,18.75
2022-10-22T15:11:13.933Z,18.79
2022-10-22T15:13:42.051Z,18.76
2022-10-22T15:16:11.346Z,18.75
2022-10-22T15:18:38.687Z,18.73
2022-10-22T15:21:17.683Z,18.70
2022-10-22T15:23:45.123Z,18.60
2022-10-22T15:26:13.881Z,18.53
2022-10-22T15:28:42.225Z,18.44
2022-10-22T15:31:14.414Z,18.37
2022-10-22T15:33:43.409Z,18.26
2022-10-22T15:36:15.812Z,18.15
2022-10-22T15:38:42.867Z,18.03
2022-10-22T15:41:13.665Z,17.91
2022-10-22T15:43:41.012Z,17.79
2022-10-22T15:46:15.511Z,17.66
2022-10-22T15:48:43.342Z,17.52
2022-10-22T15:51:18.171Z,17.39
2022-10-22T15:53:53.235Z,17.27
2022-10-22T15:56:21.954Z,17.12
2022-10-22T15:58:54.179Z,17.02
2022-10-22T16:01:22.389Z,16.89
2022-10-22T16:04:00.262Z,16.75
2022-10-22T16:06:43.032Z,16.66
2022-10-22T16:09:20.893Z,16.55
2022-10-22T16:11:49.222Z,16.43
2022-10-22T16:14:20.337Z,16.34
2022-10-22T16:16:55.444Z,16.23
2022-10-22T16:19:24.601Z,16.12
2022-10-22T16:21:55.437Z,16.03
2022-10-22T16:24:23.493Z,15.93
2022-10-22T16:26:50.618Z,15.83
2022-10-22T16:29:17.748Z,15.75
2022-10-22T16:31:45.483Z,15.62
2022-10-22T16:34:13.071Z,15.49
2022-10-22T16:36:40.313Z,15.36
2022-10-22T16:39:08.083Z,15.23
2022-10-22T16:41:36.344Z,15.11
2022-10-22T16:44:07.772Z,14.99
2022-10-22T16:46:39.584Z,14.87
2022-10-22T16:49:08.034Z,14.76
2022-10-22T16:51:35.691Z,14.66
2022-10-22T16:54:04.562Z,14.57
2022-10-22T16:56:36.575Z,14.49
2022-10-22T16:59:03.676Z,14.42
2022-10-22T17:01:30.876Z,14.36
2022-10-22T17:04:01.104Z,14.30
2022-10-22T17:06:28.675Z,14.21
2022-10-22T17:08:55.926Z,14.12
2022-10-22T17:11:24.777Z,14.08
2022-10-22T17:13:54.480Z,14.03
2022-10-22T17:16:24.864Z,13.97
2022-10-22T17:18:54.760Z,13.91
2022-10-22T17:21:22.833Z,13.85
2022-10-22T17:23:56.923Z,13.82
2022-10-22T17:26:26.690Z,13.77
2022-10-22T17:28:55.004Z,13.74
2022-10-22T17:31:26.016Z,13.72
2022-10-22T17:33:55.971Z,13.71
2022-10-22T17:36:25.149Z,13.69
2022-10-22T17:38:55.590Z,13.65
2022-10-22T17:41:32.531Z,13.60
2022-10-22T17:44:03.555Z,13.57
2022-10-22T17:46:33.018Z,13.56
2022-10-22T17:49:12.379Z,13.53
2022-10-22T17:51:39.404Z,13.50
2022-10-22T17:54:08.960Z,13.48
2022-10-22T17:56:40.083Z,13.44
2022-10-22T17:59:11.624Z,13.43
2022-10-22T18:01:43.422Z,13.40
2022-10-22T18:04:18.392Z,13.38
2022-10-22T18:06:47.644Z,13.33
2022-10-22T18:09:18.995Z,13.29
2022-10-22T18:11:49.120Z,13.24
2022-10-22T18:14:18.539Z,13.22
2022-10-22T18:16:46.968Z,13.21
2022-10-22T18:19:22.415Z,13.21
2022-10-22T18:21:50.691Z,13.16
2022-10-22T18:24:18.692Z,13.16
2022-10-22T18:26:45.733Z,13.13
2022-10-22T18:29:19.069Z,13.14
2022-10-22T18:31:48.346Z,13.11
2022-10-22T18:34:18.902Z,13.09
2022-10-22T18:36:48.862Z,13.06
2022-10-22T18:39:17.184Z,13.03
2022-10-22T18:41:44.368Z,13.05
2022-10-22T18:44:14.258Z,13.03
2022-10-22T18:46:41.456Z,13.01
2022-10-22T18:49:18.375Z,13.01
2022-10-22T18:51:48.609Z,12.98
2022-10-22T18:54:23.133Z,12.96
2022-10-22T18:56:51.670Z,12.94
2022-10-22T18:59:24.873Z,12.93
2022-10-22T19:01:53.890Z,12.91
2022-10-22T19:04:21.639Z,12.88
2022-10-22T19:06:48.931Z,12.86
2022-10-22T19:09:17.047Z,12.85
2022-10-22T19:11:45.442Z,12.82
2022-10-22T19:14:14.809Z,12.82
2022-10-22T19:16:41.950Z,12.80
2022-10-22T19:19:09.080Z,12.76
2022-10-22T19:21:38.250Z,12.74
2022-10-22T19:24:06.065Z,12.73
2022-10-22T19:26:33.692Z,12.69
2022-10-22T19:29:00.889Z,12.68
2022-10-22T19:31:30.101Z,12.69
2022-10-22T19:33:58.354Z,12.67
2022-10-22T19:36:28.788Z,12.64
2022-10-22T19:38:57.192Z,12.61
2022-10-22T19:41:28.587Z,12.60
2022-10-22T19:43:58.483Z,12.57
2022-10-22T19:46:27.767Z,12.56
2022-10-22T19:48:57.073Z,12.55
2022-10-22T19:51:30.777Z,12.53
2022-10-22T19:54:18.315Z,12.47
2022-10-22T19:56:47.054Z,12.45
2022-10-22T19:59:16.823Z,12.44
2022-10-22T20:01:43.829Z,12.43
2022-10-22T20:04:15.877Z,12.43
2022-10-22T20:06:43.543Z,12.41
2022-10-22T20:09:14.073Z,12.40
2022-10-22T20:11:41.262Z,12.41
2022-10-22T20:14:08.283Z,12.40
2022-10-22T20:16:36.133Z,12.40
2022-10-22T20:19:06.469Z,12.41
2022-10-22T20:21:34.963Z,12.40
2022-10-22T20:24:02.239Z,12.42
2022-10-22T20:26:31.594Z,12.42
2022-10-22T20:28:59.307Z,12.44
2022-10-22T20:31:30.115Z,12.46
2022-10-22T20:33:59.952Z,12.48
2022-10-22T20:36:30.575Z,12.48
2022-10-22T20:39:08.592Z,12.50
2022-10-22T20:41:40.481Z,12.49
2022-10-22T20:44:14.727Z,12.48
2022-10-22T20:46:43.017Z,12.46
2022-10-22T20:49:17.943Z,12.46
2022-10-22T20:51:45.350Z,12.45
2022-10-22T20:54:15.034Z,12.45
2022-10-22T20:56:43.472Z,12.44
2022-10-22T20:59:12.168Z,12.45
2022-10-22T21:01:51.963Z,12.46
2022-10-22T21:04:21.604Z,12.46
2022-10-22T21:06:50.203Z,12.47
2022-10-22T21:09:17.344Z,12.48
2022-10-22T21:11:46.196Z,12.48
2022-10-22T21:14:17.852Z,12.47
2022-10-22T21:16:51.233Z,12.46
2022-10-22T21:19:19.940Z,12.43
2022-10-22T21:21:49.019Z,12.43
2022-10-22T21:24:16.265Z,12.42
2022-10-22T21:26:44.408Z,12.45
2022-10-22T21:29:12.863Z,12.42
2022-10-22T21:31:40.521Z,12.42
2022-10-22T21:34:07.913Z,12.41
2022-10-22T21:36:35.522Z,12.40
2022-10-22T21:39:02.879Z,12.38
2022-10-22T21:41:30.213Z,12.39
2022-10-22T21:43:57.277Z,12.38
2022-10-22T21:46:27.579Z,12.39
2022-10-22T21:49:01.939Z,12.37
2022-10-22T21:51:32.615Z,12.36
2022-10-22T21:54:00.345Z,12.35
2022-10-22T21:56:34.212Z,12.36
2022-10-22T21:59:02.912Z,12.32
2022-10-22T22:01:30.465Z,12.29
2022-10-22T22:03:57.958Z,12.27
2022-10-22T22:06:30.787Z,12.25
2022-10-22T22:08:59.374Z,12.20
2022-10-22T22:11:28.883Z,12.19
2022-10-22T22:13:58.001Z,12.20
2022-10-22T22:16:32.497Z,12.21
2022-10-22T22:19:09.243Z,12.19
2022-10-22T22:21:39.540Z,12.19
2022-10-22T22:24:08.239Z,12.17
2022-10-22T22:26:36.156Z,12.15
2022-10-22T22:29:04.005Z,12.12
2022-10-22T22:31:33.789Z,12.12
2022-10-22T22:34:13.888Z,12.08
2022-10-22T22:36:49.462Z,12.06
2022-10-22T22:39:25.575Z,12.03
2022-10-22T22:41:52.662Z,11.98
2022-10-22T22:44:19.817Z,11.95
2022-10-22T22:46:46.819Z,11.93
2022-10-22T22:49:14.332Z,11.91
2022-10-22T22:51:43.393Z,11.90
2022-10-22T22:54:11.224Z,11.88
2022-10-22T22:56:38.452Z,11.86
2022-10-22T22:59:06.660Z,11.83
2022-10-22T23:01:38.492Z,11.81
2022-10-22T23:04:16.389Z,11.79
2022-10-22T23:06:43.409Z,11.77
2022-10-22T23:09:14.060Z,11.78
2022-10-22T23:11:43.909Z,11.79
2022-10-22T23:14:14.831Z,11.77
2022-10-22T23:16:49.089Z,11.77
2022-10-22T23:19:20.040Z,11.78
2022-10-22T23:21:51.455Z,11.79
2022-10-22T23:24:23.648Z,11.78
2022-10-22T23:26:54.075Z,11.77
2022-10-22T23:29:26.665Z,11.78
2022-10-22T23:31:55.320Z,11.79
2022-10-22T23:34:26.218Z,11.81
2022-10-22T23:36:54.678Z,11.80
2022-10-22T23:39:25.855Z,11.81
2022-10-22T23:41:53.946Z,11.80
2022-10-22T23:44:23.188Z,11.77
2022-10-22T23:46:51.471Z,11.75
2022-10-22T23:49:18.756Z,11.73
2022-10-22T23:51:46.776Z,11.71
2022-10-22T23:54:18.481Z,11.69
2022-10-22T23:56:46.492Z,11.64
