createdAt,value
2023-04-22T00:00:35.975Z,5.87
2023-04-22T00:10:41.739Z,5.66
2023-04-22T00:20:47.966Z,5.48
2023-04-22T00:30:53.520Z,5.31
2023-04-22T00:41:00.200Z,5.11
2023-04-22T00:51:06.522Z,4.93
2023-04-22T01:01:12.697Z,4.78
2023-04-22T01:11:18.922Z,4.65
2023-04-22T01:21:25.433Z,4.54
2023-04-22T01:31:31.813Z,4.42
2023-04-22T01:41:37.833Z,4.30
2023-04-22T01:51:43.825Z,4.19
2023-04-22T02:01:49.856Z,4.08
2023-04-22T02:11:55.781Z,3.92
2023-04-22T02:22:02.310Z,3.76
2023-04-22T02:32:08.146Z,3.69
2023-04-22T02:42:13.919Z,3.59
2023-04-22T02:52:20.077Z,3.45
2023-04-22T03:02:25.949Z,3.36
2023-04-22T03:12:31.740Z,3.28
2023-04-22T03:22:37.486Z,3.20
2023-04-22T03:32:43.293Z,3.16
2023-04-22T03:42:49.308Z,3.12
2023-04-22T03:52:55.590Z,3.25
2023-04-22T04:03:01.503Z,3.45
2023-04-22T04:13:07.863Z,3.75
2023-04-22T04:23:13.827Z,4.12
2023-04-22T04:33:19.620Z,4.52
2023-04-22T04:43:27.234Z,5.06
2023-04-22T04:53:33.141Z,5.75
2023-04-22T05:03:39.051Z,6.50
2023-04-22T05:13:45.414Z,9.36
2023-04-22T05:23:51.270Z,19.85
2023-04-22T05:33:56.997Z,26.98
2023-04-22T05:44:02.967Z,31.38
2023-04-22T05:54:09.378Z,35.36
2023-04-22T06:04:15.248Z,38.66
2023-04-22T06:14:21.594Z,41.15
2023-04-22T06:24:27.393Z,43.29
2023-04-22T06:34:33.722Z,44.42
2023-04-22T06:44:39.672Z,45.58
2023-04-22T06:54:45.576Z,47.04
2023-04-22T07:04:51.608Z,48.21
2023-04-22T07:14:57.338Z,49.35
2023-04-22T07:25:03.139Z,49.11
2023-04-22T07:35:10.693Z,50.00
2023-04-22T07:45:16.499Z,50.51
2023-04-22T07:55:20.812Z,51.32
2023-04-22T08:05:26.733Z,51.16
2023-04-22T08:15:32.989Z,49.93
2023-04-22T08:25:39.148Z,49.74
2023-04-22T08:35:45.479Z,41.46
2023-04-22T08:45:52.284Z,33.13
2023-04-22T08:55:58.701Z,28.98
2023-04-22T09:06:03.959Z,27.14
2023-04-22T09:16:10.789Z,26.32
2023-04-22T09:26:18.443Z,25.31
2023-04-22T09:36:27.356Z,25.35
2023-04-22T09:46:34.954Z,24.59
2023-04-22T09:56:48.141Z,24.05
2023-04-22T10:06:55.032Z,23.42
2023-04-22T10:17:04.141Z,22.35
2023-04-22T10:27:11.744Z,22.43
2023-04-22T10:37:18.993Z,21.97
2023-04-22T10:47:32.855Z,21.52
2023-04-22T10:57:43.610Z,21.28
2023-04-22T11:07:50.712Z,21.65
2023-04-22T11:17:57.267Z,21.67
2023-04-22T11:28:03.896Z,21.58
2023-04-22T11:38:10.543Z,21.80
2023-04-22T11:48:17.433Z,21.37
2023-04-22T11:58:28.280Z,21.38
2023-04-22T12:08:36.775Z,21.64
2023-04-22T12:18:49.504Z,21.39
2023-04-22T12:28:56.220Z,21.41
2023-04-22T12:39:01.915Z,21.31
2023-04-22T12:49:07.753Z,21.15
2023-04-22T12:59:13.958Z,20.94
2023-04-22T13:09:19.881Z,20.64
2023-04-22T13:19:27.103Z,20.44
2023-04-22T13:29:32.865Z,20.31
2023-04-22T13:39:38.829Z,20.15
2023-04-22T13:49:45.132Z,19.97
2023-04-22T13:59:51.841Z,19.98
2023-04-22T14:09:57.689Z,19.89
2023-04-22T14:20:03.725Z,19.61
2023-04-22T14:30:11.400Z,19.42
2023-04-22T14:40:17.634Z,19.20
2023-04-22T14:50:23.426Z,19.06
2023-04-22T15:00:29.496Z,18.90
2023-04-22T15:10:35.346Z,18.77
2023-04-22T15:20:41.174Z,18.71
2023-04-22T15:30:48.707Z,18.57
2023-04-22T15:40:54.494Z,18.49
2023-04-22T15:51:00.185Z,18.40
2023-04-22T16:01:18.145Z,18.37
2023-04-22T16:11:25.409Z,18.26
2023-04-22T16:21:32.745Z,18.15
2023-04-22T16:31:38.961Z,18.02
2023-04-22T16:41:44.720Z,17.85
2023-04-22T16:51:51.198Z,17.72
2023-04-22T17:01:57.353Z,18.34
2023-04-22T17:12:03.519Z,17.81
2023-04-22T17:22:09.276Z,17.27
2023-04-22T17:32:15.154Z,16.85
2023-04-22T17:42:21.060Z,16.43
2023-04-22T17:52:27.901Z,16.05
2023-04-22T18:02:33.943Z,15.71
2023-04-22T18:12:40.013Z,15.41
2023-04-22T18:22:45.824Z,15.17
2023-04-22T18:32:51.980Z,14.81
2023-04-22T18:42:58.407Z,14.52
2023-04-22T18:53:04.213Z,14.16
2023-04-22T19:03:10.185Z,14.11
2023-04-22T19:13:28.575Z,13.96
2023-04-22T19:23:35.242Z,13.82
2023-04-22T19:33:41.027Z,13.67
2023-04-22T19:43:47.160Z,13.54
2023-04-22T19:53:55.316Z,13.50
2023-04-22T20:04:04.241Z,13.48
2023-04-22T20:14:10.678Z,13.37
2023-04-22T20:24:19.570Z,13.23
2023-04-22T20:34:26.958Z,13.06
2023-04-22T20:44:32.550Z,12.89
2023-04-22T20:54:39.319Z,12.79
2023-04-22T21:04:45.483Z,12.65
2023-04-22T21:14:51.733Z,12.49
2023-04-22T21:24:59.480Z,12.31
2023-04-22T21:35:05.899Z,12.17
2023-04-22T21:45:13.021Z,12.06
2023-04-22T21:55:19.208Z,11.89
2023-04-22T22:05:24.857Z,11.76
2023-04-22T22:15:30.584Z,11.58
2023-04-22T22:25:36.216Z,11.33
2023-04-22T22:35:42.011Z,11.03
2023-04-22T22:45:48.057Z,10.84
2023-04-22T22:55:54.047Z,10.68
2023-04-22T23:06:00.051Z,10.51
2023-04-22T23:16:06.472Z,10.27
2023-04-22T23:26:13.680Z,10.08
2023-04-22T23:36:21.412Z,9.93
2023-04-22T23:46:25.930Z,9.77
2023-04-22T23:56:33.238Z,9.57
