createdAt,value
2019-03-10T00:00:55.044Z,12.48
2019-03-10T00:06:37.355Z,12.41
2019-03-10T00:09:45.697Z,12.41
2019-03-10T00:12:14.098Z,12.39
2019-03-10T00:14:42.492Z,12.36
2019-03-10T00:17:10.975Z,12.35
2019-03-10T00:19:39.322Z,12.34
2019-03-10T00:22:27.069Z,12.35
2019-03-10T00:24:55.478Z,12.34
2019-03-10T00:27:23.872Z,12.33
2019-03-10T00:32:26.268Z,12.31
2019-03-10T00:37:28.601Z,12.29
2019-03-10T00:40:35.689Z,12.25
2019-03-10T00:43:42.677Z,12.23
2019-03-10T00:46:49.703Z,12.20
2019-03-10T00:49:56.699Z,12.20
2019-03-10T00:53:05.051Z,12.19
2019-03-10T00:55:52.764Z,12.14
2019-03-10T01:00:55.546Z,12.07
2019-03-10T01:03:43.284Z,12.06
2019-03-10T01:06:11.673Z,12.04
2019-03-10T01:08:40.072Z,12.00
2019-03-10T01:14:22.559Z,11.96
2019-03-10T01:20:24.969Z,11.92
2019-03-10T01:22:53.354Z,11.92
2019-03-10T01:25:21.756Z,11.91
2019-03-10T01:28:09.475Z,11.90
2019-03-10T01:31:17.790Z,11.91
2019-03-10T01:34:26.128Z,11.88
2019-03-10T01:37:13.718Z,11.86
2019-03-10T01:42:16.414Z,11.87
2019-03-10T01:47:18.725Z,11.90
2019-03-10T01:49:47.156Z,11.93
2019-03-10T01:52:15.549Z,11.94
2019-03-10T01:54:43.948Z,11.93
2019-03-10T01:57:12.387Z,11.93
2019-03-10T01:59:40.770Z,11.92
2019-03-10T02:02:09.158Z,11.91
2019-03-10T02:07:11.205Z,11.89
2019-03-10T02:12:13.372Z,11.82
2019-03-10T02:14:41.820Z,11.81
2019-03-10T02:17:10.204Z,11.81
2019-03-10T02:19:38.601Z,11.81
2019-03-10T02:22:07.082Z,11.79
2019-03-10T02:25:15.393Z,11.77
2019-03-10T02:27:43.825Z,11.77
2019-03-10T02:30:31.554Z,11.75
2019-03-10T02:35:33.795Z,11.72
2019-03-10T02:38:02.193Z,11.72
2019-03-10T02:40:30.625Z,11.73
2019-03-10T02:42:59.019Z,11.75
2019-03-10T02:45:27.423Z,11.73
2019-03-10T02:47:55.847Z,11.72
2019-03-10T02:50:43.437Z,11.71
2019-03-10T02:55:45.738Z,11.58
2019-03-10T02:58:14.159Z,11.52
2019-03-10T03:00:42.563Z,11.48
2019-03-10T03:03:11.029Z,11.41
2019-03-10T03:05:39.461Z,11.36
2019-03-10T03:08:07.853Z,11.32
2019-03-10T03:10:36.261Z,11.27
2019-03-10T03:13:04.698Z,11.19
2019-03-10T03:15:33.102Z,11.12
2019-03-10T03:18:01.501Z,11.04
2019-03-10T03:20:29.931Z,10.95
2019-03-10T03:22:58.319Z,10.86
2019-03-10T03:25:26.721Z,10.76
2019-03-10T03:30:48.153Z,10.98
2019-03-10T03:33:16.563Z,11.11
2019-03-10T03:36:24.934Z,11.13
2019-03-10T03:39:32.042Z,11.13
2019-03-10T03:42:00.435Z,11.10
2019-03-10T03:45:08.787Z,11.09
2019-03-10T03:47:37.185Z,11.10
2019-03-10T03:50:45.519Z,11.10
2019-03-10T03:53:13.914Z,11.12
2019-03-10T03:55:42.316Z,11.11
2019-03-10T04:05:55.021Z,11.04
2019-03-10T04:10:57.251Z,11.01
2019-03-10T04:13:25.695Z,10.97
2019-03-10T04:21:16.778Z,10.91
2019-03-10T04:23:45.178Z,10.87
2019-03-10T04:26:13.688Z,10.82
2019-03-10T04:28:42.095Z,10.78
2019-03-10T04:31:10.499Z,10.72
2019-03-10T04:33:38.915Z,10.70
2019-03-10T04:36:07.307Z,10.69
2019-03-10T04:38:35.697Z,10.69
2019-03-10T04:43:38.723Z,10.75
2019-03-10T04:46:07.165Z,10.80
2019-03-10T04:48:35.620Z,10.83
2019-03-10T04:51:04.015Z,10.89
2019-03-10T04:53:32.426Z,10.91
2019-03-10T04:56:20.083Z,10.90
2019-03-10T05:04:12.005Z,10.78
2019-03-10T05:06:40.406Z,10.78
2019-03-10T05:09:48.763Z,10.76
2019-03-10T05:12:28.929Z,10.73
2019-03-10T05:17:31.651Z,10.66
2019-03-10T05:22:34.047Z,10.67
2019-03-10T05:25:21.807Z,10.68
2019-03-10T05:27:50.204Z,10.71
2019-03-10T05:30:18.609Z,10.74
2019-03-10T05:32:47.037Z,10.78
2019-03-10T05:35:15.481Z,10.81
2019-03-10T05:37:43.826Z,10.83
2019-03-10T05:45:40.936Z,10.90
2019-03-10T05:48:09.332Z,10.93
2019-03-10T05:50:37.749Z,10.93
2019-03-10T05:53:06.150Z,10.93
2019-03-10T05:55:34.552Z,10.93
2019-03-10T06:00:42.536Z,10.92
2019-03-10T06:05:40.939Z,10.75
2019-03-10T06:08:09.333Z,10.64
2019-03-10T06:10:37.804Z,10.64
2019-03-10T06:13:06.201Z,10.60
2019-03-10T06:15:34.595Z,10.56
2019-03-10T06:18:13.160Z,10.51
2019-03-10T06:20:52.463Z,10.46
2019-03-10T06:23:20.907Z,10.44
2019-03-10T06:25:49.325Z,10.29
2019-03-10T06:28:17.726Z,10.10
2019-03-10T06:30:46.178Z,10.00
2019-03-10T06:33:14.561Z,9.87
2019-03-10T06:35:42.960Z,9.78
2019-03-10T06:38:11.370Z,9.67
2019-03-10T06:40:39.759Z,9.56
2019-03-10T06:43:08.191Z,9.51
2019-03-10T06:45:36.562Z,9.42
2019-03-10T06:48:44.873Z,9.36
2019-03-10T06:51:13.319Z,9.28
2019-03-10T06:53:41.721Z,9.12
2019-03-10T06:56:10.113Z,8.99
2019-03-10T07:01:12.942Z,8.76
2019-03-10T07:03:41.396Z,8.70
2019-03-10T07:06:09.796Z,8.69
2019-03-10T07:08:38.191Z,8.68
2019-03-10T07:11:06.612Z,8.69
2019-03-10T07:13:35.001Z,8.62
2019-03-10T07:16:03.393Z,8.57
2019-03-10T07:18:31.806Z,8.55
2019-03-10T07:21:00.214Z,8.53
2019-03-10T07:23:28.602Z,8.52
2019-03-10T07:26:16.251Z,8.53
2019-03-10T07:31:52.983Z,8.58
2019-03-10T07:34:59.831Z,8.62
2019-03-10T07:37:47.409Z,8.63
2019-03-10T07:40:34.926Z,8.62
2019-03-10T07:43:22.507Z,8.61
2019-03-10T07:46:10.026Z,8.62
2019-03-10T07:48:57.639Z,8.61
2019-03-10T07:57:09.874Z,8.63
2019-03-10T07:59:57.726Z,8.64
2019-03-10T08:05:20.751Z,8.73
2019-03-10T08:08:08.274Z,8.76
2019-03-10T08:13:34.792Z,8.78
2019-03-10T08:16:22.306Z,8.78
2019-03-10T08:21:45.273Z,8.81
2019-03-10T08:24:32.792Z,8.82
2019-03-10T08:27:20.349Z,8.86
2019-03-10T08:30:07.912Z,8.93
2019-03-10T08:32:55.600Z,9.03
2019-03-10T08:36:02.449Z,9.10
2019-03-10T08:41:31.861Z,9.15
2019-03-10T08:44:19.388Z,9.19
2019-03-10T08:47:06.930Z,9.33
2019-03-10T08:52:43.743Z,9.59
2019-03-10T08:55:31.265Z,9.73
2019-03-10T08:58:39.626Z,9.84
2019-03-10T09:01:27.158Z,9.93
2019-03-10T09:06:50.287Z,10.20
2019-03-10T09:09:57.174Z,10.32
2019-03-10T09:12:44.776Z,10.44
2019-03-10T09:18:21.522Z,10.70
2019-03-10T09:21:09.020Z,10.81
2019-03-10T09:23:56.655Z,10.93
2019-03-10T09:26:44.188Z,11.03
2019-03-10T09:29:31.753Z,11.12
2019-03-10T09:35:08.400Z,11.29
2019-03-10T09:37:55.922Z,11.34
2019-03-10T09:40:43.522Z,11.39
2019-03-10T09:43:50.458Z,11.48
2019-03-10T09:46:38.024Z,11.59
2019-03-10T09:52:14.646Z,11.79
2019-03-10T09:55:02.163Z,11.85
2019-03-10T09:57:49.740Z,11.93
2019-03-10T10:03:26.363Z,11.98
2019-03-10T10:06:13.879Z,11.99
2019-03-10T10:14:20.172Z,11.97
2019-03-10T10:17:07.694Z,11.97
2019-03-10T10:19:55.298Z,11.96
2019-03-10T10:28:26.739Z,11.96
2019-03-10T10:31:14.264Z,11.97
2019-03-10T10:39:19.905Z,12.01
2019-03-10T10:42:07.501Z,11.99
2019-03-10T10:44:55.054Z,11.98
2019-03-10T10:47:42.593Z,11.97
2019-03-10T10:50:50.956Z,11.96
2019-03-10T10:53:38.473Z,11.97
2019-03-10T10:59:01.188Z,11.81
2019-03-10T11:01:48.717Z,11.72
2019-03-10T11:09:54.171Z,11.54
2019-03-10T11:12:41.695Z,11.48
2019-03-10T11:15:50.132Z,11.45
2019-03-10T11:18:37.807Z,11.43
2019-03-10T11:21:46.234Z,11.36
2019-03-10T11:24:33.757Z,11.28
2019-03-10T11:27:21.396Z,11.19
2019-03-10T11:30:08.955Z,11.14
2019-03-10T11:32:56.614Z,11.14
2019-03-10T11:36:03.695Z,11.17
2019-03-10T11:41:47.965Z,11.20
2019-03-10T11:44:34.990Z,11.17
2019-03-10T11:47:22.538Z,11.15
2019-03-10T11:50:10.115Z,11.17
2019-03-10T11:55:32.790Z,11.26
2019-03-10T11:58:20.326Z,11.31
2019-03-10T12:01:07.915Z,11.34
2019-03-10T12:03:55.580Z,11.36
2019-03-10T12:07:04.184Z,11.45
2019-03-10T12:09:32.593Z,11.55
2019-03-10T12:12:01.080Z,11.75
2019-03-10T12:17:03.395Z,12.16
2019-03-10T12:19:32.046Z,12.50
2019-03-10T12:22:12.731Z,12.83
2019-03-10T12:24:41.464Z,13.06
2019-03-10T12:27:09.862Z,13.32
2019-03-10T12:29:49.974Z,13.52
2019-03-10T12:32:08.820Z,13.65
2019-03-10T12:34:37.300Z,13.71
2019-03-10T12:37:05.708Z,13.72
2019-03-10T12:42:08.185Z,13.73
2019-03-10T12:47:10.484Z,13.64
2019-03-10T12:49:38.886Z,13.68
2019-03-10T12:52:07.410Z,13.73
2019-03-10T12:54:55.130Z,13.86
2019-03-10T12:57:23.556Z,13.96
2019-03-10T12:59:51.965Z,13.95
2019-03-10T13:02:20.357Z,13.90
2019-03-10T13:04:48.790Z,13.90
2019-03-10T13:07:17.194Z,13.95
2019-03-10T13:09:45.610Z,13.96
2019-03-10T13:14:58.657Z,13.88
2019-03-10T13:17:18.596Z,13.84
2019-03-10T13:19:46.993Z,13.83
2019-03-10T13:22:15.404Z,13.83
2019-03-10T13:24:55.764Z,13.87
2019-03-10T13:27:24.162Z,14.00
2019-03-10T13:29:52.647Z,14.08
2019-03-10T13:32:40.358Z,14.15
2019-03-10T13:35:48.677Z,14.24
2019-03-10T13:38:17.113Z,14.48
2019-03-10T13:40:45.537Z,14.68
2019-03-10T13:43:13.935Z,14.83
2019-03-10T13:45:42.366Z,15.01
2019-03-10T13:48:10.771Z,15.13
2019-03-10T13:50:39.202Z,15.28
2019-03-10T13:53:07.661Z,15.40
2019-03-10T13:55:36.057Z,15.45
2019-03-10T13:58:23.886Z,15.39
2019-03-10T14:00:52.305Z,15.34
2019-03-10T14:03:20.703Z,15.32
2019-03-10T14:08:27.813Z,15.44
2019-03-10T14:11:15.527Z,15.59
2019-03-10T14:16:18.163Z,15.76
2019-03-10T14:18:46.597Z,15.84
2019-03-10T14:21:15.002Z,15.88
2019-03-10T14:23:43.409Z,15.93
2019-03-10T14:26:11.838Z,15.88
2019-03-10T14:28:47.206Z,15.89
2019-03-10T14:31:15.607Z,15.87
2019-03-10T14:33:44.137Z,15.80
2019-03-10T14:36:12.539Z,15.81
2019-03-10T14:38:40.957Z,15.85
2019-03-10T14:43:43.790Z,15.93
2019-03-10T14:46:31.418Z,15.97
2019-03-10T14:48:59.827Z,15.99
2019-03-10T14:51:28.226Z,15.99
2019-03-10T14:53:56.717Z,15.98
2019-03-10T14:56:25.121Z,16.01
2019-03-10T14:58:53.517Z,16.03
2019-03-10T15:03:55.994Z,16.09
2019-03-10T15:06:24.383Z,16.12
2019-03-10T15:08:52.784Z,16.14
2019-03-10T15:11:21.190Z,16.17
2019-03-10T15:13:49.766Z,16.21
2019-03-10T15:16:18.161Z,16.22
2019-03-10T15:18:46.610Z,16.24
2019-03-10T15:23:48.985Z,16.32
2019-03-10T15:26:17.387Z,16.32
2019-03-10T15:28:45.811Z,16.28
2019-03-10T15:31:14.207Z,16.27
2019-03-10T15:33:42.607Z,16.22
2019-03-10T15:36:19.702Z,16.16
2019-03-10T15:38:41.274Z,16.19
2019-03-10T15:41:12.627Z,16.19
2019-03-10T15:46:34.647Z,15.97
2019-03-10T15:49:22.333Z,15.86
2019-03-10T15:51:50.735Z,15.78
2019-03-10T15:54:19.143Z,15.66
2019-03-10T15:56:47.575Z,15.34
2019-03-10T15:59:35.291Z,14.34
2019-03-10T16:07:31.907Z,13.67
2019-03-10T16:10:00.423Z,13.73
2019-03-10T16:15:02.603Z,13.77
2019-03-10T16:20:45.287Z,13.70
2019-03-10T16:23:13.725Z,13.59
2019-03-10T16:25:42.120Z,13.50
2019-03-10T16:28:10.528Z,13.44
2019-03-10T16:33:12.886Z,13.39
2019-03-10T16:35:41.308Z,13.38
2019-03-10T16:38:09.782Z,13.39
2019-03-10T16:40:38.185Z,13.35
2019-03-10T16:43:06.583Z,13.24
2019-03-10T16:45:35.033Z,13.13
2019-03-10T16:53:27.215Z,12.94
2019-03-10T16:56:02.861Z,12.98
2019-03-10T16:58:25.755Z,12.96
2019-03-10T17:06:16.039Z,12.85
2019-03-10T17:08:44.491Z,12.79
2019-03-10T17:11:12.900Z,12.73
2019-03-10T17:13:41.290Z,12.66
2019-03-10T17:18:43.391Z,12.56
2019-03-10T17:23:45.762Z,12.48
2019-03-10T17:26:33.459Z,12.44
2019-03-10T17:29:01.828Z,12.43
2019-03-10T17:31:30.225Z,12.38
2019-03-10T17:33:58.682Z,12.34
2019-03-10T17:36:27.087Z,12.31
2019-03-10T17:38:55.485Z,12.28
2019-03-10T17:44:02.958Z,12.22
2019-03-10T17:46:43.188Z,12.18
2019-03-10T17:49:01.458Z,12.16
2019-03-10T17:51:29.884Z,12.15
2019-03-10T17:53:58.283Z,12.14
2019-03-10T18:01:55.020Z,12.08
2019-03-10T18:06:57.313Z,12.04
2019-03-10T18:09:45.000Z,12.01
2019-03-10T18:12:13.397Z,12.00
2019-03-10T18:15:21.836Z,11.97
2019-03-10T18:18:09.423Z,11.97
2019-03-10T18:20:37.850Z,11.90
2019-03-10T18:23:06.250Z,11.88
2019-03-10T18:25:34.654Z,11.85
2019-03-10T18:28:43.001Z,11.85
2019-03-10T18:31:11.387Z,11.82
2019-03-10T18:33:39.794Z,11.79
2019-03-10T18:41:20.695Z,11.78
2019-03-10T18:43:49.127Z,11.77
2019-03-10T18:46:17.522Z,11.77
2019-03-10T18:48:45.922Z,11.77
2019-03-10T18:53:48.222Z,11.72
2019-03-10T18:56:16.659Z,11.68
2019-03-10T18:58:45.070Z,11.67
2019-03-10T19:01:13.462Z,11.66
2019-03-10T19:03:41.895Z,11.62
2019-03-10T19:06:10.364Z,11.60
2019-03-10T19:08:38.769Z,11.56
2019-03-10T19:11:07.192Z,11.54
2019-03-10T19:13:35.588Z,11.54
2019-03-10T19:16:03.992Z,11.56
2019-03-10T19:21:26.313Z,11.58
2019-03-10T19:26:28.617Z,11.58
2019-03-10T19:28:57.011Z,11.47
2019-03-10T19:31:25.426Z,11.25
2019-03-10T19:33:53.848Z,11.00
2019-03-10T19:36:22.261Z,10.81
2019-03-10T19:38:50.682Z,10.59
2019-03-10T19:41:19.089Z,10.36
2019-03-10T19:43:47.490Z,10.19
2019-03-10T19:49:09.501Z,9.87
2019-03-10T19:54:11.896Z,9.69
2019-03-10T19:56:40.324Z,9.66
2019-03-10T19:59:08.721Z,9.64
2019-03-10T20:01:37.114Z,9.65
2019-03-10T20:04:45.457Z,9.69
2019-03-10T20:07:13.855Z,9.72
2019-03-10T20:09:42.260Z,9.76
2019-03-10T20:14:44.535Z,9.86
2019-03-10T20:19:46.904Z,9.92
2019-03-10T20:22:15.291Z,9.91
2019-03-10T20:24:43.739Z,9.89
2019-03-10T20:27:12.141Z,9.86
2019-03-10T20:29:40.534Z,9.84
2019-03-10T20:34:43.366Z,9.80
2019-03-10T20:37:11.787Z,9.78
2019-03-10T20:39:40.188Z,9.77
2019-03-10T20:42:08.580Z,9.74
2019-03-10T20:44:36.994Z,9.75
2019-03-10T20:47:05.395Z,9.72
2019-03-10T20:49:33.786Z,9.74
2019-03-10T20:52:23.522Z,9.76
2019-03-10T20:54:51.880Z,9.79
2019-03-10T20:57:20.272Z,9.80
2019-03-10T21:02:23.012Z,9.82
2019-03-10T21:07:26.982Z,9.81
2019-03-10T21:09:55.373Z,9.79
2019-03-10T21:12:23.840Z,9.78
2019-03-10T21:17:26.100Z,9.76
2019-03-10T21:22:28.410Z,9.75
2019-03-10T21:24:56.881Z,9.75
2019-03-10T21:27:25.270Z,9.74
2019-03-10T21:29:53.665Z,9.72
2019-03-10T21:34:56.158Z,9.71
2019-03-10T21:39:58.559Z,9.70
2019-03-10T21:42:46.407Z,9.71
2019-03-10T21:45:54.708Z,9.71
2019-03-10T21:48:42.520Z,9.68
2019-03-10T21:51:30.239Z,9.64
2019-03-10T21:56:32.749Z,9.62
2019-03-10T22:01:35.174Z,9.60
2019-03-10T22:04:03.566Z,9.58
2019-03-10T22:06:31.977Z,9.58
2019-03-10T22:09:00.366Z,9.55
2019-03-10T22:11:28.762Z,9.55
2019-03-10T22:13:57.188Z,9.55
2019-03-10T22:16:25.585Z,9.54
2019-03-10T22:18:53.974Z,9.55
2019-03-10T22:21:22.404Z,9.56
2019-03-10T22:23:58.855Z,9.61
2019-03-10T22:26:20.919Z,9.64
2019-03-10T22:31:23.814Z,9.66
2019-03-10T22:34:11.516Z,9.68
2019-03-10T22:36:39.910Z,9.50
2019-03-10T22:39:27.611Z,9.05
2019-03-10T22:41:56.070Z,8.68
2019-03-10T22:44:24.465Z,8.37
2019-03-10T22:46:52.874Z,8.00
2019-03-10T22:49:21.270Z,7.69
2019-03-10T22:51:49.665Z,7.21
2019-03-10T22:56:52.035Z,7.01
2019-03-10T22:59:20.463Z,7.07
2019-03-10T23:02:08.055Z,7.15
2019-03-10T23:04:36.484Z,7.18
2019-03-10T23:07:24.200Z,7.18
2019-03-10T23:12:46.329Z,7.29
2019-03-10T23:15:54.683Z,7.36
2019-03-10T23:18:23.075Z,7.39
2019-03-10T23:20:51.536Z,7.42
2019-03-10T23:23:20.049Z,7.48
2019-03-10T23:25:48.442Z,7.53
2019-03-10T23:28:16.837Z,7.58
2019-03-10T23:33:19.671Z,7.67
2019-03-10T23:35:48.062Z,7.68
2019-03-10T23:38:16.479Z,7.68
2019-03-10T23:40:44.889Z,7.67
2019-03-10T23:43:13.289Z,7.72
2019-03-10T23:48:15.630Z,7.74
2019-03-10T23:53:18.371Z,7.74
2019-03-10T23:55:46.801Z,7.72
2019-03-10T23:58:15.201Z,7.71
