createdAt,value
2018-12-09T00:00:38.188Z,6.00
2018-12-09T00:03:05.777Z,6.10
2018-12-09T00:05:33.250Z,6.20
2018-12-09T00:08:00.754Z,6.30
2018-12-09T00:10:28.285Z,6.40
2018-12-09T00:12:55.791Z,6.40
2018-12-09T00:15:23.350Z,6.40
2018-12-09T00:17:50.851Z,6.40
2018-12-09T00:20:18.338Z,6.60
2018-12-09T00:22:45.896Z,6.60
2018-12-09T00:25:13.409Z,6.60
2018-12-09T00:27:41.038Z,6.60
2018-12-09T00:30:08.621Z,6.60
2018-12-09T00:32:36.126Z,6.70
2018-12-09T00:35:04.039Z,6.70
2018-12-09T00:37:31.535Z,6.80
2018-12-09T00:39:59.093Z,6.80
2018-12-09T00:42:26.589Z,7.00
2018-12-09T00:44:54.167Z,7.10
2018-12-09T00:47:21.690Z,7.20
2018-12-09T00:49:49.194Z,7.30
2018-12-09T00:52:16.680Z,7.30
2018-12-09T00:54:44.151Z,7.40
2018-12-09T00:57:11.671Z,7.40
2018-12-09T00:59:39.161Z,7.50
2018-12-09T01:02:09.149Z,7.40
2018-12-09T01:04:36.622Z,7.20
2018-12-09T01:07:04.167Z,7.10
2018-12-09T01:09:31.938Z,7.00
2018-12-09T01:12:00.290Z,7.00
2018-12-09T01:14:27.878Z,7.00
2018-12-09T01:16:55.484Z,7.00
2018-12-09T01:19:22.954Z,7.10
2018-12-09T01:21:50.458Z,7.20
2018-12-09T01:24:17.929Z,7.20
2018-12-09T01:26:45.418Z,7.20
2018-12-09T01:29:12.911Z,7.30
2018-12-09T01:31:40.397Z,7.30
2018-12-09T01:34:07.884Z,7.40
2018-12-09T01:36:35.394Z,7.40
2018-12-09T01:39:03.449Z,7.30
2018-12-09T01:41:30.925Z,7.30
2018-12-09T01:43:58.438Z,7.30
2018-12-09T01:46:25.996Z,7.40
2018-12-09T01:48:53.562Z,7.50
2018-12-09T01:51:21.082Z,7.40
2018-12-09T01:54:00.504Z,7.30
2018-12-09T01:56:28.018Z,7.20
2018-12-09T01:58:55.529Z,7.00
2018-12-09T02:01:23.056Z,6.80
2018-12-09T02:03:50.659Z,6.60
2018-12-09T02:06:18.184Z,6.50
2018-12-09T02:08:46.099Z,6.40
2018-12-09T02:11:13.613Z,6.30
2018-12-09T02:13:41.122Z,6.20
2018-12-09T02:16:08.614Z,6.20
2018-12-09T02:18:36.106Z,6.20
2018-12-09T02:21:03.654Z,6.20
2018-12-09T02:23:31.137Z,6.20
2018-12-09T02:25:58.647Z,6.20
2018-12-09T02:28:26.135Z,6.20
2018-12-09T02:30:53.762Z,6.20
2018-12-09T02:33:21.335Z,6.20
2018-12-09T02:35:49.000Z,6.20
2018-12-09T02:38:16.544Z,6.20
2018-12-09T02:40:44.053Z,6.30
2018-12-09T02:43:11.541Z,6.20
2018-12-09T02:45:39.059Z,6.30
2018-12-09T02:48:06.584Z,6.40
2018-12-09T02:50:34.117Z,6.40
2018-12-09T02:53:01.719Z,6.50
2018-12-09T02:55:29.603Z,6.60
2018-12-09T02:57:57.170Z,6.60
2018-12-09T03:00:24.660Z,6.80
2018-12-09T03:02:52.157Z,6.80
2018-12-09T03:05:19.650Z,6.90
2018-12-09T03:07:47.470Z,7.00
2018-12-09T03:10:14.959Z,7.10
2018-12-09T03:12:42.449Z,7.10
2018-12-09T03:15:10.089Z,7.10
2018-12-09T03:17:37.580Z,7.20
2018-12-09T03:20:05.166Z,7.20
2018-12-09T03:22:32.660Z,7.30
2018-12-09T03:25:00.471Z,7.20
2018-12-09T03:27:28.024Z,7.20
2018-12-09T03:29:55.512Z,7.20
2018-12-09T03:32:23.052Z,7.20
2018-12-09T03:34:50.790Z,7.10
2018-12-09T03:37:18.296Z,7.20
2018-12-09T03:39:45.774Z,7.20
2018-12-09T03:42:13.538Z,7.10
2018-12-09T03:44:41.017Z,7.10
2018-12-09T03:47:08.504Z,7.00
2018-12-09T03:49:36.015Z,7.00
2018-12-09T03:52:03.503Z,6.90
2018-12-09T03:54:31.008Z,6.90
2018-12-09T03:56:58.499Z,6.80
2018-12-09T03:59:26.024Z,6.80
2018-12-09T04:01:53.530Z,6.90
2018-12-09T04:04:21.023Z,6.90
2018-12-09T04:06:48.509Z,6.90
2018-12-09T04:09:16.036Z,7.00
2018-12-09T04:11:44.309Z,6.90
2018-12-09T04:14:11.798Z,6.90
2018-12-09T04:16:39.648Z,6.90
2018-12-09T04:19:07.155Z,6.90
2018-12-09T04:21:34.653Z,6.80
2018-12-09T04:24:02.182Z,6.80
2018-12-09T04:26:29.686Z,6.70
2018-12-09T04:28:57.206Z,6.60
2018-12-09T04:31:24.703Z,6.70
2018-12-09T04:33:52.292Z,6.80
2018-12-09T04:36:19.805Z,6.90
2018-12-09T04:38:47.313Z,6.90
2018-12-09T04:41:14.850Z,6.90
2018-12-09T04:43:42.354Z,6.80
2018-12-09T04:46:09.836Z,6.70
2018-12-09T04:48:37.474Z,6.60
2018-12-09T04:51:05.085Z,6.60
2018-12-09T04:53:32.574Z,6.60
2018-12-09T04:56:00.090Z,6.60
2018-12-09T04:58:27.580Z,6.60
2018-12-09T05:00:55.194Z,6.60
2018-12-09T05:03:23.521Z,6.60
2018-12-09T05:05:51.044Z,6.70
2018-12-09T05:08:18.670Z,6.80
2018-12-09T05:10:46.209Z,6.80
2018-12-09T05:13:13.694Z,6.80
2018-12-09T05:15:41.309Z,6.80
2018-12-09T05:18:08.799Z,6.90
2018-12-09T05:20:36.298Z,7.00
2018-12-09T05:23:03.876Z,7.00
2018-12-09T05:25:31.373Z,7.00
2018-12-09T05:27:58.869Z,6.90
2018-12-09T05:30:26.425Z,6.70
2018-12-09T05:32:53.927Z,6.60
2018-12-09T05:35:21.761Z,6.50
2018-12-09T05:37:49.268Z,6.40
2018-12-09T05:40:16.745Z,6.40
2018-12-09T05:42:44.258Z,6.30
2018-12-09T05:45:11.762Z,6.20
2018-12-09T05:47:39.665Z,6.20
2018-12-09T05:50:11.038Z,6.20
2018-12-09T05:52:38.616Z,5.90
2018-12-09T05:55:06.684Z,5.70
2018-12-09T05:57:34.663Z,5.50
2018-12-09T06:00:04.075Z,5.30
2018-12-09T06:02:47.311Z,5.00
2018-12-09T06:05:14.847Z,4.80
2018-12-09T06:07:42.626Z,4.60
2018-12-09T06:10:10.229Z,4.40
2018-12-09T06:12:37.775Z,4.20
2018-12-09T06:15:05.839Z,4.00
2018-12-09T06:17:33.530Z,3.80
2018-12-09T06:20:01.096Z,3.50
2018-12-09T06:22:28.619Z,3.40
2018-12-09T06:24:56.151Z,3.30
2018-12-09T06:27:23.648Z,3.20
2018-12-09T06:29:51.143Z,3.20
2018-12-09T06:32:18.655Z,3.30
2018-12-09T06:34:46.438Z,3.30
2018-12-09T06:37:13.951Z,3.30
2018-12-09T06:39:41.470Z,3.20
2018-12-09T06:42:09.000Z,3.20
2018-12-09T06:44:37.352Z,3.20
2018-12-09T06:47:05.071Z,3.20
2018-12-09T06:49:32.660Z,3.20
2018-12-09T06:52:00.131Z,3.20
2018-12-09T06:54:27.763Z,3.20
2018-12-09T06:56:55.339Z,3.20
2018-12-09T06:59:22.934Z,3.20
2018-12-09T07:01:50.501Z,3.10
2018-12-09T07:04:18.102Z,3.10
2018-12-09T07:06:45.630Z,3.10
2018-12-09T07:09:13.174Z,3.00
2018-12-09T07:11:40.725Z,3.10
2018-12-09T07:14:09.056Z,3.10
2018-12-09T07:16:36.577Z,3.10
2018-12-09T07:19:04.092Z,3.10
2018-12-09T07:21:31.689Z,3.10
2018-12-09T07:23:59.221Z,3.20
2018-12-09T07:26:38.412Z,3.30
2018-12-09T07:29:07.049Z,3.30
2018-12-09T07:31:34.559Z,3.40
2018-12-09T07:34:02.099Z,3.50
2018-12-09T07:36:29.623Z,3.60
2018-12-09T07:38:57.120Z,3.60
2018-12-09T07:41:26.971Z,3.70
2018-12-09T07:43:54.553Z,3.80
2018-12-09T07:46:22.126Z,3.80
2018-12-09T07:48:49.632Z,3.90
2018-12-09T07:51:17.138Z,4.00
2018-12-09T07:53:44.644Z,4.00
2018-12-09T07:56:12.185Z,4.10
2018-12-09T07:58:39.673Z,4.20
2018-12-09T08:01:07.194Z,4.20
2018-12-09T08:03:35.592Z,4.30
2018-12-09T08:06:03.165Z,4.40
2018-12-09T08:08:30.641Z,4.40
2018-12-09T08:10:58.169Z,4.50
2018-12-09T08:13:25.833Z,4.50
2018-12-09T08:15:53.438Z,4.60
2018-12-09T08:18:20.981Z,4.60
2018-12-09T08:20:48.761Z,4.70
2018-12-09T08:23:16.476Z,4.80
2018-12-09T08:25:44.851Z,4.80
2018-12-09T08:28:12.444Z,4.90
2018-12-09T08:30:40.096Z,4.90
2018-12-09T08:33:07.778Z,4.90
2018-12-09T08:35:36.114Z,5.00
2018-12-09T08:38:03.888Z,5.10
2018-12-09T08:40:31.527Z,5.10
2018-12-09T08:42:59.571Z,5.10
2018-12-09T08:45:28.721Z,5.10
2018-12-09T08:47:57.037Z,5.10
2018-12-09T08:50:24.641Z,5.00
2018-12-09T08:52:52.340Z,5.00
2018-12-09T08:55:20.187Z,5.00
2018-12-09T08:57:47.793Z,5.00
2018-12-09T09:00:18.205Z,5.20
2018-12-09T09:02:46.728Z,5.50
2018-12-09T09:05:14.280Z,5.60
2018-12-09T09:07:42.746Z,5.60
2018-12-09T09:10:26.232Z,5.50
2018-12-09T09:12:54.900Z,5.50
2018-12-09T09:15:22.524Z,5.40
2018-12-09T09:17:50.196Z,5.50
2018-12-09T09:20:18.946Z,5.60
2018-12-09T09:22:46.657Z,5.70
2018-12-09T09:25:15.371Z,5.70
2018-12-09T09:27:42.947Z,5.80
2018-12-09T09:30:11.550Z,5.80
2018-12-09T09:32:39.142Z,5.80
2018-12-09T09:35:07.925Z,5.80
2018-12-09T09:37:36.877Z,5.80
2018-12-09T09:40:07.087Z,5.60
2018-12-09T09:42:35.807Z,5.30
2018-12-09T09:45:04.263Z,5.00
2018-12-09T09:47:32.027Z,4.90
2018-12-09T09:49:59.651Z,4.90
2018-12-09T09:52:27.160Z,4.90
2018-12-09T09:54:54.694Z,4.90
2018-12-09T09:57:22.340Z,4.90
2018-12-09T09:59:51.173Z,5.00
2018-12-09T10:02:20.115Z,5.10
2018-12-09T10:04:48.065Z,5.10
2018-12-09T10:07:15.634Z,5.20
2018-12-09T10:09:43.177Z,5.20
2018-12-09T10:12:10.716Z,5.20
2018-12-09T10:14:38.437Z,5.20
2018-12-09T10:17:06.191Z,5.20
2018-12-09T10:19:33.771Z,5.20
2018-12-09T10:22:01.424Z,5.20
2018-12-09T10:24:29.095Z,5.20
2018-12-09T10:26:56.646Z,5.20
2018-12-09T10:29:24.326Z,5.30
2018-12-09T10:31:52.009Z,5.30
2018-12-09T10:34:19.560Z,5.30
2018-12-09T10:36:47.232Z,5.40
2018-12-09T10:39:15.069Z,5.50
2018-12-09T10:41:42.665Z,5.60
2018-12-09T10:44:10.155Z,5.80
2018-12-09T10:46:37.758Z,5.80
2018-12-09T10:49:05.395Z,5.80
2018-12-09T10:51:32.965Z,5.90
2018-12-09T10:54:00.766Z,5.90
2018-12-09T10:56:28.552Z,5.80
2018-12-09T10:58:56.344Z,5.80
2018-12-09T11:01:29.524Z,5.90
2018-12-09T11:03:58.158Z,5.90
2018-12-09T11:06:25.825Z,6.00
2018-12-09T11:08:54.950Z,6.20
2018-12-09T11:11:22.641Z,6.30
2018-12-09T11:13:57.771Z,6.40
2018-12-09T11:16:19.946Z,6.60
2018-12-09T11:18:48.453Z,6.80
2018-12-09T11:21:16.970Z,7.00
2018-12-09T11:23:44.534Z,7.20
2018-12-09T11:26:12.136Z,7.10
2018-12-09T11:28:40.011Z,7.00
2018-12-09T11:31:07.612Z,6.90
2018-12-09T11:33:35.222Z,6.70
2018-12-09T11:36:03.582Z,6.60
2018-12-09T11:38:31.392Z,6.50
2018-12-09T11:40:59.093Z,6.30
2018-12-09T11:43:26.755Z,6.20
2018-12-09T11:45:54.345Z,6.10
2018-12-09T11:48:21.893Z,6.00
2018-12-09T11:50:49.550Z,5.90
2018-12-09T11:53:17.120Z,5.90
2018-12-09T11:55:44.866Z,5.80
2018-12-09T11:58:12.535Z,5.80
2018-12-09T12:00:41.442Z,5.70
2018-12-09T12:03:12.282Z,5.70
2018-12-09T12:05:40.813Z,5.70
2018-12-09T12:08:09.094Z,5.70
2018-12-09T12:10:42.554Z,5.70
2018-12-09T12:13:16.973Z,5.70
2018-12-09T12:15:51.578Z,5.70
2018-12-09T12:18:19.765Z,5.80
2018-12-09T12:20:47.480Z,5.80
2018-12-09T12:23:16.194Z,5.80
2018-12-09T12:25:44.024Z,5.90
2018-12-09T12:28:11.568Z,5.90
2018-12-09T12:30:39.127Z,5.90
2018-12-09T12:33:07.788Z,6.00
2018-12-09T12:35:35.709Z,6.00
2018-12-09T12:38:04.171Z,6.00
2018-12-09T12:40:32.408Z,6.00
2018-12-09T12:43:00.278Z,6.00
2018-12-09T12:45:28.176Z,6.00
2018-12-09T12:47:55.898Z,6.10
2018-12-09T12:50:23.460Z,6.10
2018-12-09T12:52:51.051Z,6.10
2018-12-09T12:55:18.789Z,6.00
2018-12-09T12:57:46.891Z,5.90
2018-12-09T13:00:15.512Z,5.90
2018-12-09T13:02:43.089Z,5.70
2018-12-09T13:05:23.144Z,5.50
2018-12-09T13:07:52.822Z,5.30
2018-12-09T13:10:21.123Z,5.30
2018-12-09T13:12:48.891Z,5.20
2018-12-09T13:15:16.558Z,5.20
2018-12-09T13:17:44.248Z,5.20
2018-12-09T13:20:13.549Z,5.20
2018-12-09T13:22:41.793Z,5.20
2018-12-09T13:25:09.475Z,5.20
2018-12-09T13:27:37.009Z,5.20
2018-12-09T13:30:05.200Z,5.30
2018-12-09T13:32:34.878Z,5.20
2018-12-09T13:35:03.398Z,5.20
2018-12-09T13:37:30.976Z,5.30
2018-12-09T13:39:58.588Z,5.20
2018-12-09T13:42:26.423Z,5.20
2018-12-09T13:44:54.001Z,5.20
2018-12-09T13:47:21.768Z,5.20
2018-12-09T13:49:49.503Z,5.20
2018-12-09T13:52:18.784Z,5.30
2018-12-09T13:54:46.361Z,5.30
2018-12-09T13:57:14.884Z,5.30
2018-12-09T13:59:42.788Z,5.30
2018-12-09T14:02:10.296Z,5.20
2018-12-09T14:04:37.884Z,5.10
2018-12-09T14:07:05.485Z,5.10
2018-12-09T14:09:33.862Z,5.00
2018-12-09T14:12:01.815Z,5.00
2018-12-09T14:14:29.455Z,4.90
2018-12-09T14:16:56.969Z,4.80
2018-12-09T14:19:24.497Z,4.80
2018-12-09T14:21:52.073Z,4.70
2018-12-09T14:24:19.745Z,4.70
2018-12-09T14:26:47.324Z,4.60
2018-12-09T14:29:15.046Z,4.50
2018-12-09T14:31:43.001Z,4.50
2018-12-09T14:34:10.700Z,4.50
2018-12-09T14:36:39.871Z,4.40
2018-12-09T14:39:07.760Z,4.40
2018-12-09T14:41:35.327Z,4.40
2018-12-09T14:44:04.838Z,4.40
2018-12-09T14:46:36.021Z,4.40
2018-12-09T14:49:03.877Z,4.40
2018-12-09T14:51:31.575Z,4.30
2018-12-09T14:53:59.902Z,4.30
2018-12-09T14:56:27.482Z,4.30
2018-12-09T14:58:55.125Z,4.30
2018-12-09T15:01:22.790Z,4.30
2018-12-09T15:03:51.333Z,4.40
2018-12-09T15:06:19.032Z,4.40
2018-12-09T15:08:46.576Z,4.40
2018-12-09T15:11:14.132Z,4.40
2018-12-09T15:13:41.645Z,4.40
2018-12-09T15:16:09.268Z,4.40
2018-12-09T15:18:36.796Z,4.40
2018-12-09T15:21:04.399Z,4.40
2018-12-09T15:23:32.474Z,4.40
2018-12-09T15:26:00.711Z,4.30
2018-12-09T15:28:28.241Z,4.30
2018-12-09T15:30:55.788Z,4.20
2018-12-09T15:33:23.400Z,4.20
2018-12-09T15:35:51.052Z,4.20
2018-12-09T15:38:19.987Z,4.20
2018-12-09T15:40:47.632Z,4.10
2018-12-09T15:43:16.317Z,4.00
2018-12-09T15:45:43.886Z,3.90
2018-12-09T15:48:12.037Z,3.80
2018-12-09T15:50:41.017Z,3.80
2018-12-09T15:53:08.622Z,3.80
2018-12-09T15:55:38.249Z,3.80
2018-12-09T15:58:05.821Z,3.80
2018-12-09T16:00:35.634Z,3.80
2018-12-09T16:03:05.099Z,3.80
2018-12-09T16:05:32.621Z,3.80
2018-12-09T16:08:00.140Z,3.80
2018-12-09T16:10:27.719Z,3.80
2018-12-09T16:12:55.466Z,3.80
2018-12-09T16:15:23.046Z,3.90
2018-12-09T16:17:50.651Z,4.00
2018-12-09T16:20:18.758Z,4.00
2018-12-09T16:22:46.328Z,4.00
2018-12-09T16:25:13.886Z,4.00
2018-12-09T16:27:42.456Z,4.00
2018-12-09T16:30:10.606Z,4.10
2018-12-09T16:32:38.387Z,4.10
2018-12-09T16:35:06.857Z,4.10
2018-12-09T16:37:34.979Z,4.10
2018-12-09T16:40:02.972Z,4.20
2018-12-09T16:42:30.531Z,4.10
2018-12-09T16:44:58.874Z,4.10
2018-12-09T16:47:26.447Z,4.10
2018-12-09T16:49:53.986Z,4.10
2018-12-09T16:52:21.536Z,4.10
2018-12-09T16:54:49.111Z,4.20
2018-12-09T16:57:23.537Z,4.20
2018-12-09T17:02:45.646Z,4.20
2018-12-09T17:05:13.260Z,4.20
2018-12-09T17:07:42.255Z,4.20
2018-12-09T17:10:11.698Z,4.20
2018-12-09T17:12:39.577Z,4.30
2018-12-09T17:15:07.359Z,4.30
2018-12-09T17:17:35.454Z,4.30
2018-12-09T17:20:06.381Z,4.30
2018-12-09T17:22:38.464Z,4.30
2018-12-09T17:25:06.787Z,4.40
2018-12-09T17:27:36.083Z,4.40
2018-12-09T17:30:04.927Z,4.40
2018-12-09T17:32:32.702Z,4.40
2018-12-09T17:35:01.009Z,4.40
2018-12-09T17:37:28.610Z,4.50
2018-12-09T17:39:56.174Z,4.50
2018-12-09T17:42:34.593Z,4.50
2018-12-09T17:45:02.230Z,4.60
2018-12-09T17:47:29.940Z,4.60
2018-12-09T17:49:57.505Z,4.60
2018-12-09T17:52:25.056Z,4.60
2018-12-09T17:54:52.682Z,4.60
2018-12-09T17:57:20.303Z,4.60
2018-12-09T17:59:47.837Z,4.60
2018-12-09T18:02:15.977Z,4.60
2018-12-09T18:04:43.560Z,4.50
2018-12-09T18:07:11.981Z,4.50
2018-12-09T18:09:39.560Z,4.50
2018-12-09T18:12:07.346Z,4.50
2018-12-09T18:14:34.868Z,4.50
2018-12-09T18:17:02.564Z,4.50
2018-12-09T18:19:31.826Z,4.50
2018-12-09T18:22:01.130Z,4.50
2018-12-09T18:24:28.801Z,4.50
2018-12-09T18:26:56.371Z,4.50
2018-12-09T18:29:23.928Z,4.50
2018-12-09T18:31:51.637Z,4.50
2018-12-09T18:34:19.562Z,4.50
2018-12-09T18:36:47.133Z,4.50
2018-12-09T18:39:14.861Z,4.50
2018-12-09T18:41:42.388Z,4.50
2018-12-09T18:44:11.407Z,4.60
2018-12-09T18:46:38.943Z,4.50
2018-12-09T18:49:06.557Z,4.60
2018-12-09T18:51:34.132Z,4.60
2018-12-09T18:54:01.719Z,4.60
2018-12-09T18:56:29.494Z,4.60
2018-12-09T18:58:57.089Z,4.70
2018-12-09T19:01:24.592Z,4.70
2018-12-09T19:03:52.158Z,4.60
2018-12-09T19:06:19.795Z,4.70
2018-12-09T19:08:47.717Z,4.70
2018-12-09T19:11:15.318Z,4.80
2018-12-09T19:13:42.900Z,4.80
2018-12-09T19:16:10.572Z,4.80
2018-12-09T19:18:39.416Z,4.90
2018-12-09T19:21:06.977Z,4.80
2018-12-09T19:23:34.651Z,4.80
2018-12-09T19:26:02.246Z,4.80
2018-12-09T19:28:29.825Z,4.70
2018-12-09T19:30:57.343Z,4.70
2018-12-09T19:33:24.892Z,4.70
2018-12-09T19:35:52.414Z,4.70
2018-12-09T19:38:20.011Z,4.60
2018-12-09T19:40:47.522Z,4.60
2018-12-09T19:43:15.093Z,4.60
2018-12-09T19:45:42.596Z,4.60
2018-12-09T19:48:10.210Z,4.60
2018-12-09T19:50:38.295Z,4.60
2018-12-09T19:53:06.061Z,4.60
2018-12-09T19:55:33.543Z,4.60
2018-12-09T19:58:01.106Z,4.60
2018-12-09T20:00:28.859Z,4.60
2018-12-09T20:02:56.628Z,4.70
2018-12-09T20:05:27.661Z,4.60
2018-12-09T20:07:55.565Z,4.60
2018-12-09T20:10:23.132Z,4.70
2018-12-09T20:12:50.769Z,4.60
2018-12-09T20:15:18.531Z,4.70
2018-12-09T20:17:46.867Z,4.70
2018-12-09T20:20:14.508Z,4.70
2018-12-09T20:22:42.176Z,4.70
2018-12-09T20:25:09.738Z,4.70
2018-12-09T20:27:37.445Z,4.70
2018-12-09T20:30:07.494Z,4.70
2018-12-09T20:32:36.305Z,4.60
2018-12-09T20:35:04.802Z,4.60
2018-12-09T20:37:32.521Z,4.60
2018-12-09T20:40:00.109Z,4.60
2018-12-09T20:42:28.013Z,4.50
2018-12-09T20:44:55.781Z,4.50
2018-12-09T20:47:23.631Z,4.40
2018-12-09T20:49:52.550Z,4.40
2018-12-09T20:52:20.436Z,4.40
2018-12-09T20:54:49.069Z,4.40
2018-12-09T20:57:18.270Z,4.40
2018-12-09T20:59:45.878Z,4.40
2018-12-09T21:02:13.517Z,4.40
2018-12-09T21:04:41.120Z,4.40
2018-12-09T21:07:08.816Z,4.40
2018-12-09T21:09:36.484Z,4.40
2018-12-09T21:12:04.268Z,4.40
2018-12-09T21:14:31.942Z,4.40
2018-12-09T21:16:59.544Z,4.40
2018-12-09T21:19:28.212Z,4.40
2018-12-09T21:21:55.801Z,4.30
2018-12-09T21:24:25.938Z,4.20
2018-12-09T21:26:53.816Z,4.20
2018-12-09T21:29:21.642Z,4.10
2018-12-09T21:31:49.258Z,4.10
2018-12-09T21:34:16.858Z,4.00
2018-12-09T21:36:44.757Z,4.00
2018-12-09T21:39:12.422Z,3.90
2018-12-09T21:41:40.803Z,3.80
2018-12-09T21:44:09.215Z,3.80
2018-12-09T21:46:36.935Z,3.60
2018-12-09T21:49:04.522Z,3.60
2018-12-09T21:51:33.959Z,3.50
2018-12-09T21:54:01.529Z,3.40
2018-12-09T21:56:29.204Z,3.40
2018-12-09T21:58:56.913Z,3.30
2018-12-09T22:01:24.478Z,3.30
2018-12-09T22:03:52.084Z,3.40
2018-12-09T22:06:19.640Z,3.30
2018-12-09T22:08:47.500Z,3.40
2018-12-09T22:11:15.086Z,3.50
2018-12-09T22:13:42.675Z,3.50
2018-12-09T22:16:10.419Z,3.50
2018-12-09T22:18:38.054Z,3.60
2018-12-09T22:21:05.577Z,3.70
2018-12-09T22:23:33.202Z,3.80
2018-12-09T22:26:00.808Z,3.90
2018-12-09T22:28:28.451Z,3.90
2018-12-09T22:30:58.704Z,3.80
2018-12-09T22:33:26.345Z,3.80
2018-12-09T22:35:54.526Z,3.80
2018-12-09T22:38:22.367Z,3.80
2018-12-09T22:40:50.076Z,3.80
2018-12-09T22:43:17.674Z,3.90
2018-12-09T22:45:45.410Z,3.90
2018-12-09T22:48:13.764Z,3.90
2018-12-09T22:50:41.350Z,3.90
2018-12-09T22:53:08.971Z,3.90
2018-12-09T22:55:36.560Z,3.90
2018-12-09T22:58:04.176Z,3.90
2018-12-09T23:00:32.455Z,3.90
2018-12-09T23:03:04.216Z,4.00
2018-12-09T23:05:31.989Z,4.00
2018-12-09T23:07:59.699Z,4.10
2018-12-09T23:10:27.223Z,4.10
2018-12-09T23:12:55.458Z,4.10
2018-12-09T23:15:23.025Z,4.10
2018-12-09T23:17:50.648Z,4.00
2018-12-09T23:20:18.273Z,4.00
2018-12-09T23:22:45.849Z,3.90
2018-12-09T23:25:14.417Z,3.90
2018-12-09T23:27:41.962Z,4.00
2018-12-09T23:30:09.874Z,4.00
2018-12-09T23:32:37.479Z,4.00
2018-12-09T23:35:05.414Z,4.00
2018-12-09T23:37:33.502Z,4.00
2018-12-09T23:40:01.124Z,3.90
2018-12-09T23:42:28.793Z,4.00
2018-12-09T23:44:56.927Z,4.00
2018-12-09T23:47:24.526Z,3.90
2018-12-09T23:49:52.111Z,4.00
2018-12-09T23:52:19.736Z,4.00
2018-12-09T23:54:47.716Z,3.90
2018-12-09T23:57:16.180Z,3.80
2018-12-09T23:59:43.721Z,3.70
