createdAt,value
2018-07-01T13:34:16.803Z,35.71
2018-07-01T13:36:47.061Z,35.73
2018-07-01T13:39:17.333Z,35.70
2018-07-01T13:41:47.588Z,36.02
2018-07-01T13:44:17.973Z,36.16
2018-07-01T13:46:48.130Z,35.41
2018-07-01T13:49:18.601Z,36.58
2018-07-01T13:51:49.048Z,35.79
2018-07-01T13:54:19.380Z,36.82
2018-07-01T13:56:49.665Z,38.07
2018-07-01T13:59:20.178Z,37.32
2018-07-01T14:01:50.529Z,37.38
2018-07-01T14:04:20.813Z,36.77
2018-07-01T14:06:51.090Z,36.38
2018-07-01T14:09:21.491Z,35.47
2018-07-01T14:11:51.812Z,35.09
2018-07-01T14:14:22.307Z,35.00
2018-07-01T14:16:53.587Z,34.24
2018-07-01T14:19:23.912Z,34.93
2018-07-01T14:21:54.219Z,33.59
2018-07-01T14:24:24.587Z,33.04
2018-07-01T14:26:57.588Z,33.61
2018-07-01T14:29:27.961Z,34.94
2018-07-01T14:31:58.906Z,33.62
2018-07-01T14:34:30.779Z,33.52
2018-07-01T14:37:01.617Z,33.31
2018-07-01T14:39:32.651Z,33.94
2018-07-01T14:42:03.090Z,35.04
2018-07-01T14:44:33.419Z,35.35
2018-07-01T14:47:03.734Z,35.18
2018-07-01T14:49:34.018Z,35.03
2018-07-01T14:52:05.424Z,33.96
2018-07-01T14:54:35.742Z,35.61
2018-07-01T14:57:06.014Z,36.83
2018-07-01T14:59:36.374Z,37.52
2018-07-01T15:02:06.672Z,38.05
2018-07-01T15:04:37.084Z,38.40
2018-07-01T15:07:07.263Z,38.86
2018-07-01T15:09:37.672Z,38.28
2018-07-01T15:12:07.981Z,39.32
2018-07-01T15:14:38.230Z,39.74
2018-07-01T15:17:08.445Z,39.31
2018-07-01T15:19:38.862Z,38.15
2018-07-01T15:22:09.289Z,38.54
2018-07-01T15:24:39.589Z,38.87
2018-07-01T15:27:10.054Z,37.96
2018-07-01T15:29:40.256Z,38.25
2018-07-01T15:32:10.636Z,38.71
2018-07-01T15:34:40.985Z,38.75
2018-07-01T15:37:11.920Z,37.59
2018-07-01T15:39:42.263Z,38.81
2018-07-01T15:42:12.702Z,38.83
2018-07-01T15:44:42.989Z,37.42
2018-07-01T15:47:14.180Z,38.58
2018-07-01T15:49:45.234Z,38.60
2018-07-01T15:52:15.632Z,38.54
2018-07-01T15:54:46.621Z,38.42
2018-07-01T15:57:16.966Z,38.46
2018-07-01T15:59:47.341Z,37.98
2018-07-01T16:02:17.664Z,38.05
2018-07-01T16:04:48.027Z,38.06
2018-07-01T16:07:18.273Z,38.41
2018-07-01T16:09:48.596Z,38.14
2018-07-01T16:12:18.951Z,37.88
2018-07-01T16:14:49.290Z,38.25
2018-07-01T16:17:19.555Z,38.96
2018-07-01T16:19:49.792Z,38.76
2018-07-01T16:22:20.128Z,38.97
2018-07-01T16:24:55.747Z,40.65
2018-07-01T16:27:32.415Z,42.35
2018-07-01T16:30:05.499Z,41.54
2018-07-01T16:32:36.741Z,42.51
2018-07-01T16:35:07.732Z,43.42
2018-07-01T16:37:37.860Z,43.23
2018-07-01T16:40:08.577Z,44.08
2018-07-01T16:42:38.862Z,43.72
2018-07-01T16:45:09.339Z,44.86
2018-07-01T16:47:40.294Z,44.88
2018-07-01T16:50:10.611Z,45.33
2018-07-01T16:52:41.006Z,44.17
2018-07-01T16:55:11.278Z,45.20
2018-07-01T16:57:41.595Z,44.63
2018-07-01T17:00:11.870Z,45.30
2018-07-01T17:02:41.984Z,46.72
2018-07-01T17:05:12.345Z,46.25
2018-07-01T17:07:42.732Z,47.00
2018-07-01T17:10:13.188Z,46.81
2018-07-01T17:12:43.496Z,47.15
2018-07-01T17:15:13.812Z,47.45
2018-07-01T17:17:44.077Z,47.43
2018-07-01T17:20:14.460Z,48.74
2018-07-01T17:22:44.832Z,48.27
2018-07-01T17:25:15.104Z,48.73
2018-07-01T17:27:45.426Z,48.75
2018-07-01T17:30:15.690Z,47.34
2018-07-01T17:32:51.178Z,47.99
2018-07-01T17:35:21.496Z,49.16
2018-07-01T17:37:51.810Z,48.47
2018-07-01T17:40:22.116Z,48.89
2018-07-01T17:42:54.289Z,49.49
2018-07-01T17:45:24.532Z,49.14
2018-07-01T17:47:54.884Z,48.71
2018-07-01T17:50:25.259Z,48.62
2018-07-01T17:52:55.618Z,48.83
2018-07-01T17:55:26.097Z,48.28
2018-07-01T17:57:56.357Z,49.11
2018-07-01T18:00:26.745Z,49.17
2018-07-01T18:02:57.225Z,48.51
2018-07-01T18:05:27.624Z,48.98
2018-07-01T18:07:57.975Z,48.85
2018-07-01T18:10:28.909Z,49.43
2018-07-01T18:12:59.315Z,48.92
2018-07-01T18:15:29.766Z,49.07
2018-07-01T18:18:00.247Z,50.15
2018-07-01T18:20:30.801Z,49.94
2018-07-01T18:23:27.405Z,50.12
2018-07-01T18:25:31.613Z,49.01
2018-07-01T18:28:15.021Z,49.51
2018-07-01T18:30:32.175Z,49.85
2018-07-01T18:33:02.526Z,49.53
2018-07-01T18:35:32.976Z,49.60
2018-07-01T18:38:03.252Z,49.69
2018-07-01T18:40:33.708Z,50.51
2018-07-01T18:43:04.033Z,50.25
2018-07-01T18:45:34.376Z,50.68
2018-07-01T18:48:05.004Z,50.07
2018-07-01T18:50:35.481Z,50.35
2018-07-01T18:53:05.838Z,52.15
2018-07-01T18:55:36.244Z,52.84
2018-07-01T18:58:06.716Z,53.08
2018-07-01T19:00:36.974Z,53.87
2018-07-01T19:03:07.322Z,54.03
2018-07-01T19:05:37.526Z,54.09
2018-07-01T19:08:08.080Z,54.09
2018-07-01T19:10:38.421Z,54.10
2018-07-01T19:13:08.553Z,53.63
2018-07-01T19:15:38.827Z,54.08
2018-07-01T19:18:09.185Z,54.33
2018-07-01T19:20:39.618Z,55.17
2018-07-01T19:23:09.820Z,55.69
2018-07-01T19:25:40.061Z,56.38
2018-07-01T19:28:10.369Z,56.27
2018-07-01T19:30:40.893Z,55.98
2018-07-01T19:33:11.266Z,55.22
2018-07-01T19:35:41.620Z,55.25
2018-07-01T19:38:11.926Z,53.71
2018-07-01T19:40:42.358Z,53.15
2018-07-01T19:43:13.828Z,52.96
2018-07-01T19:45:44.290Z,53.34
2018-07-01T19:48:14.840Z,54.00
2018-07-01T19:50:45.405Z,54.59
2018-07-01T19:53:15.748Z,54.78
2018-07-01T19:55:46.122Z,55.03
2018-07-01T19:58:16.884Z,55.28
2018-07-01T20:00:47.239Z,55.63
2018-07-01T20:03:17.533Z,56.49
2018-07-01T20:05:47.880Z,56.57
2018-07-01T20:08:18.276Z,57.30
2018-07-01T20:10:48.604Z,57.12
2018-07-01T20:13:19.050Z,58.02
2018-07-01T20:15:49.454Z,59.72
2018-07-01T20:18:19.757Z,59.08
2018-07-01T20:20:50.097Z,59.56
2018-07-01T20:23:20.422Z,60.45
2018-07-01T20:25:50.640Z,59.66
2018-07-01T20:28:20.908Z,58.54
2018-07-01T20:30:51.293Z,57.87
2018-07-01T20:33:21.845Z,57.79
2018-07-01T20:35:53.157Z,57.84
2018-07-01T20:38:23.444Z,57.57
2018-07-01T20:40:53.916Z,57.70
2018-07-01T20:43:24.634Z,57.60
2018-07-01T20:45:55.070Z,57.87
2018-07-01T20:48:26.063Z,57.22
2018-07-01T20:50:56.339Z,57.55
2018-07-01T20:53:26.698Z,57.85
2018-07-01T20:55:57.295Z,59.25
2018-07-01T20:58:28.297Z,59.87
2018-07-01T21:01:00.376Z,59.51
2018-07-01T21:03:30.567Z,59.43
2018-07-01T21:06:01.161Z,61.51
2018-07-01T21:08:35.372Z,62.35
2018-07-01T21:11:06.242Z,63.04
2018-07-01T21:13:36.636Z,60.66
2018-07-01T21:16:07.537Z,61.68
2018-07-01T21:18:37.850Z,62.44
2018-07-01T21:21:08.437Z,62.83
2018-07-01T21:23:40.719Z,63.12
2018-07-01T21:26:11.275Z,63.83
2018-07-01T21:28:43.717Z,64.01
2018-07-01T21:31:14.622Z,64.24
2018-07-01T21:33:45.247Z,64.42
2018-07-01T21:36:15.547Z,64.81
2018-07-01T21:38:45.980Z,65.20
2018-07-01T21:41:16.370Z,64.92
2018-07-01T21:43:47.427Z,65.30
2018-07-01T21:46:17.800Z,64.71
2018-07-01T21:48:48.209Z,65.13
2018-07-01T21:51:18.659Z,65.69
2018-07-01T21:53:49.063Z,65.37
2018-07-01T21:56:19.349Z,65.45
2018-07-01T21:58:49.722Z,65.40
2018-07-01T22:01:20.258Z,65.11
2018-07-01T22:03:50.668Z,65.27
2018-07-01T22:06:21.086Z,64.84
2018-07-01T22:08:51.520Z,64.28
2018-07-01T22:11:47.809Z,64.96
2018-07-01T22:14:26.485Z,65.14
2018-07-01T22:16:57.063Z,65.35
2018-07-01T22:19:27.370Z,65.35
2018-07-01T22:21:58.222Z,65.20
2018-07-01T22:24:30.542Z,65.06
2018-07-01T22:27:00.952Z,65.17
2018-07-01T22:29:31.597Z,65.13
2018-07-01T22:32:02.541Z,65.53
2018-07-01T22:34:32.956Z,65.24
2018-07-01T22:37:03.395Z,65.73
2018-07-01T22:39:33.583Z,65.98
2018-07-01T22:42:04.212Z,65.86
2018-07-01T22:44:34.482Z,65.86
2018-07-01T22:47:05.466Z,66.36
2018-07-01T22:49:35.809Z,66.34
2018-07-01T22:52:06.338Z,65.95
2018-07-01T22:54:36.551Z,65.95
2018-07-01T22:57:07.312Z,66.72
2018-07-01T22:59:37.619Z,66.70
2018-07-01T23:03:17.025Z,66.48
2018-07-01T23:05:47.075Z,67.01
2018-07-01T23:08:17.837Z,67.30
2018-07-01T23:10:48.269Z,67.77
2018-07-01T23:13:18.690Z,67.49
2018-07-01T23:15:49.046Z,67.78
2018-07-01T23:18:19.409Z,67.91
2018-07-01T23:20:49.841Z,67.37
2018-07-01T23:23:20.169Z,67.06
2018-07-01T23:25:50.409Z,67.17
2018-07-01T23:28:21.106Z,67.32
2018-07-01T23:30:51.517Z,67.02
2018-07-01T23:33:22.108Z,67.02
2018-07-01T23:35:52.384Z,66.34
2018-07-01T23:38:22.758Z,66.44
2018-07-01T23:40:53.058Z,66.64
2018-07-01T23:43:23.537Z,66.74
2018-07-01T23:45:53.878Z,67.05
2018-07-01T23:48:25.147Z,66.73
2018-07-01T23:50:55.668Z,67.07
2018-07-01T23:53:26.664Z,66.85
2018-07-01T23:55:58.095Z,67.61
2018-07-01T23:58:29.103Z,66.53
