createdAt,value
2018-11-01T08:07:05.451Z,0.00
2018-11-01T08:08:06.140Z,0.00
2018-11-01T08:11:00.389Z,0.00
2018-11-01T08:12:01.075Z,0.00
2018-11-01T08:14:55.337Z,0.00
2018-11-01T08:15:56.030Z,0.00
2018-11-01T08:18:50.301Z,0.00
2018-11-01T08:19:51.057Z,0.00
2018-11-01T08:22:46.243Z,0.00
2018-11-01T08:23:46.931Z,0.00
2018-11-01T08:26:41.201Z,0.00
2018-11-01T08:27:41.893Z,0.00
2018-11-01T08:30:36.165Z,0.00
2018-11-01T08:31:36.856Z,0.00
2018-11-01T08:34:31.113Z,0.00
2018-11-01T08:35:31.807Z,0.00
2018-11-01T08:38:26.077Z,0.00
2018-11-01T08:39:26.827Z,0.00
2018-11-01T08:42:22.045Z,0.00
2018-11-01T08:43:22.733Z,0.00
2018-11-01T08:46:17.007Z,0.00
2018-11-01T08:47:17.705Z,0.00
2018-11-01T08:50:12.073Z,0.00
2018-11-01T08:51:12.706Z,0.00
2018-11-01T08:54:07.576Z,0.00
2018-11-01T08:55:08.266Z,0.00
2018-11-01T08:58:02.656Z,0.00
2018-11-01T08:59:03.349Z,0.00
2018-11-01T09:01:57.617Z,0.00
2018-11-01T09:02:58.315Z,0.00
2018-11-01T09:05:52.588Z,0.00
2018-11-01T09:06:53.706Z,0.58
2018-11-01T09:09:48.259Z,0.00
2018-11-01T09:10:48.953Z,0.00
2018-11-01T09:13:43.477Z,0.00
2018-11-01T09:14:44.170Z,0.00
2018-11-01T09:17:38.433Z,0.00
2018-11-01T09:18:39.141Z,0.00
2018-11-01T09:21:33.404Z,0.00
2018-11-01T09:22:34.084Z,0.00
2018-11-01T09:25:28.758Z,0.00
2018-11-01T09:26:29.450Z,0.00
2018-11-01T09:29:23.715Z,0.00
2018-11-01T09:30:24.410Z,0.00
2018-11-01T09:33:18.687Z,0.00
2018-11-01T09:34:19.381Z,0.00
2018-11-01T09:37:14.170Z,0.00
2018-11-01T09:38:14.857Z,0.00
2018-11-01T09:41:09.119Z,0.00
2018-11-01T09:42:09.815Z,0.00
2018-11-01T09:45:04.068Z,0.00
2018-11-01T09:46:04.777Z,0.00
2018-11-01T09:48:59.024Z,0.00
2018-11-01T09:49:59.716Z,0.00
2018-11-01T09:52:54.024Z,0.00
2018-11-01T09:53:55.018Z,0.00
2018-11-01T09:56:49.487Z,1.15
2018-11-01T09:57:50.177Z,0.00
2018-11-01T10:02:02.725Z,0.00
2018-11-01T10:03:03.554Z,0.00
2018-11-01T10:05:57.815Z,1.00
2018-11-01T10:06:58.519Z,0.00
2018-11-01T10:09:52.646Z,33.00
2018-11-01T10:10:53.334Z,0.00
2018-11-01T10:13:47.611Z,0.00
2018-11-01T10:14:48.312Z,0.00
2018-11-01T10:16:38.876Z,0.00
2018-11-01T10:19:31.946Z,0.00
2018-11-01T10:20:31.952Z,0.00
2018-11-01T10:25:33.329Z,0.00
2018-11-01T10:26:33.154Z,0.00
2018-11-01T10:28:27.288Z,0.00
2018-11-01T10:29:27.249Z,0.00
2018-11-01T10:31:21.323Z,0.00
2018-11-01T10:32:21.324Z,0.00
2018-11-01T10:34:15.419Z,0.00
2018-11-01T10:35:15.404Z,0.00
2018-11-01T10:37:09.488Z,0.00
2018-11-01T10:38:09.504Z,0.00
2018-11-01T10:40:03.578Z,0.00
2018-11-01T10:41:03.575Z,0.00
2018-11-01T10:42:57.668Z,0.00
2018-11-01T10:43:57.659Z,0.00
2018-11-01T10:45:51.742Z,0.00
2018-11-01T10:46:51.747Z,0.00
2018-11-01T10:48:46.428Z,0.00
2018-11-01T10:49:46.469Z,0.00
2018-11-01T10:50:46.568Z,0.00
2018-11-01T10:51:47.482Z,0.00
2018-11-01T10:52:46.446Z,0.00
2018-11-01T10:53:48.643Z,0.00
2018-11-01T10:54:46.478Z,0.00
2018-11-01T10:55:51.314Z,0.00
2018-11-01T10:56:46.498Z,0.00
2018-11-01T10:57:46.499Z,0.00
2018-11-01T12:07:01.741Z,0.00
2018-11-01T12:08:36.675Z,0.58
2018-11-01T12:09:36.674Z,0.58
2018-11-01T12:11:30.751Z,0.58
2018-11-01T12:12:30.747Z,0.58
2018-11-01T12:14:25.167Z,0.58
2018-11-01T12:15:24.911Z,0.58
2018-11-01T12:17:19.089Z,0.58
2018-11-01T12:18:19.021Z,0.58
2018-11-01T12:20:13.111Z,0.58
2018-11-01T12:21:13.102Z,0.58
2018-11-01T12:23:07.215Z,0.58
2018-11-01T12:24:07.193Z,0.58
2018-11-01T12:26:01.297Z,0.58
2018-11-01T12:27:01.290Z,0.58
2018-11-01T12:28:55.433Z,0.58
2018-11-01T12:29:55.386Z,0.58
2018-11-01T12:31:49.480Z,0.58
2018-11-01T12:32:49.472Z,0.58
2018-11-01T12:34:43.606Z,0.58
2018-11-01T12:35:43.701Z,0.58
2018-11-01T12:37:38.730Z,0.58
2018-11-01T12:38:38.695Z,0.58
2018-11-01T12:40:32.757Z,0.58
2018-11-01T12:41:32.756Z,0.58
2018-11-01T12:43:27.845Z,0.58
2018-11-01T12:44:27.856Z,0.58
2018-11-01T12:46:21.956Z,0.58
2018-11-01T12:47:21.942Z,0.58
2018-11-01T12:49:16.035Z,0.58
2018-11-01T12:50:16.114Z,0.58
2018-11-01T12:52:10.174Z,0.58
2018-11-01T12:53:10.125Z,0.58
2018-11-01T12:55:04.195Z,0.58
2018-11-01T12:56:04.244Z,0.58
2018-11-01T12:57:58.291Z,0.58
2018-11-01T12:58:58.287Z,0.58
2018-11-01T13:00:52.371Z,0.58
2018-11-01T13:01:52.374Z,0.58
2018-11-01T13:03:46.437Z,0.58
2018-11-01T13:04:46.443Z,0.58
2018-11-01T13:06:40.530Z,0.58
2018-11-01T13:07:40.519Z,0.58
2018-11-01T13:09:34.664Z,0.58
2018-11-01T13:10:34.931Z,0.58
2018-11-01T13:12:28.737Z,0.58
2018-11-01T13:13:28.744Z,0.58
2018-11-01T13:15:22.839Z,0.58
2018-11-01T13:16:22.833Z,0.58
2018-11-01T13:18:16.899Z,0.58
2018-11-01T13:19:16.918Z,0.58
2018-11-01T13:21:10.993Z,0.58
2018-11-01T13:22:10.995Z,0.58
2018-11-01T13:24:05.062Z,0.58
2018-11-01T13:25:05.066Z,0.58
2018-11-01T13:26:59.155Z,0.58
2018-11-01T13:27:59.152Z,0.58
2018-11-01T13:29:53.256Z,0.58
2018-11-01T13:30:53.255Z,0.58
2018-11-01T13:32:47.376Z,0.58
2018-11-01T13:33:47.370Z,0.58
2018-11-01T13:35:41.967Z,0.58
2018-11-01T13:36:41.972Z,0.58
2018-11-01T13:38:36.052Z,0.58
2018-11-01T13:39:36.138Z,0.58
2018-11-01T13:41:54.392Z,0.58
2018-11-01T13:44:06.993Z,50.20
2018-11-01T13:45:08.023Z,47.31
2018-11-01T13:48:08.100Z,50.20
2018-11-01T13:49:08.564Z,50.20
2018-11-01T13:52:02.906Z,50.20
2018-11-01T13:53:03.619Z,50.20
2018-11-01T13:57:46.727Z,87.00
2018-11-01T13:58:47.417Z,87.00
2018-11-01T14:01:41.761Z,87.00
2018-11-01T14:02:42.435Z,87.00
2018-11-01T14:07:19.913Z,0.00
2018-11-01T14:08:20.603Z,0.00
2018-11-01T14:11:14.882Z,0.00
2018-11-01T14:12:15.578Z,0.00
2018-11-01T14:15:10.256Z,0.00
2018-11-01T14:16:10.595Z,0.00
2018-11-01T14:19:04.859Z,0.00
2018-11-01T14:20:05.547Z,0.00
2018-11-01T14:22:59.813Z,0.00
2018-11-01T14:24:00.501Z,0.00
2018-11-01T14:26:54.757Z,0.00
2018-11-01T14:27:55.450Z,0.00
2018-11-01T14:30:49.761Z,0.00
2018-11-01T14:31:50.401Z,0.00
2018-11-01T14:34:44.664Z,0.00
2018-11-01T14:35:45.351Z,0.00
2018-11-01T14:38:39.616Z,0.00
2018-11-01T14:39:40.312Z,0.00
2018-11-01T14:42:34.802Z,6.00
2018-11-01T14:43:35.502Z,0.00
2018-11-01T14:46:31.719Z,0.00
2018-11-01T14:47:32.373Z,0.00
2018-11-01T14:50:27.112Z,0.00
2018-11-01T14:51:27.807Z,0.00
2018-11-01T14:54:23.320Z,0.00
2018-11-01T14:55:24.401Z,0.00
2018-11-01T14:58:18.615Z,0.00
2018-11-01T14:59:19.715Z,0.00
2018-11-01T15:02:12.539Z,0.00
2018-11-01T15:03:13.228Z,0.00
2018-11-01T15:06:07.458Z,0.00
2018-11-01T15:07:08.155Z,0.00
2018-11-01T15:10:02.404Z,0.00
2018-11-01T15:11:03.095Z,0.00
2018-11-01T15:13:57.384Z,0.00
2018-11-01T15:14:58.104Z,0.00
2018-11-01T15:17:52.729Z,2.31
2018-11-01T15:18:53.337Z,0.58
2018-11-01T15:21:47.654Z,0.00
2018-11-01T15:22:48.371Z,0.00
2018-11-01T15:25:42.559Z,0.00
2018-11-01T15:26:43.252Z,0.00
2018-11-01T15:42:56.918Z,0.00
2018-11-01T15:44:55.587Z,0.00
2018-11-01T15:45:56.154Z,0.00
2018-11-01T15:48:51.054Z,0.00
2018-11-01T15:49:51.661Z,0.00
2018-11-01T15:50:52.582Z,0.00
2018-11-01T15:51:53.662Z,4.62
2018-11-01T15:52:54.101Z,1.15
2018-11-01T15:53:54.683Z,0.00
2018-11-01T15:54:55.281Z,0.00
2018-11-01T15:55:55.912Z,0.00
2018-11-01T15:56:56.512Z,0.00
2018-11-01T15:57:57.104Z,0.00
2018-11-01T15:58:57.698Z,0.00
2018-11-01T15:59:58.291Z,0.00
2018-11-01T16:00:58.893Z,0.00
2018-11-01T16:01:59.498Z,0.00
2018-11-01T16:03:00.095Z,0.00
2018-11-01T16:04:00.773Z,0.00
2018-11-01T16:05:01.293Z,0.00
2018-11-01T16:06:01.889Z,0.00
2018-11-01T16:07:02.476Z,0.00
2018-11-01T16:08:03.069Z,0.00
2018-11-01T16:09:03.659Z,0.00
2018-11-01T16:10:04.330Z,0.00
2018-11-01T16:11:04.858Z,0.00
2018-11-01T16:12:05.460Z,0.00
2018-11-01T16:13:06.041Z,0.00
2018-11-01T16:14:06.648Z,0.00
2018-11-01T16:15:07.243Z,0.00
2018-11-01T16:16:07.825Z,0.00
2018-11-01T16:17:08.426Z,0.00
2018-11-01T16:18:09.022Z,0.00
2018-11-01T16:19:09.665Z,0.00
2018-11-01T16:20:10.283Z,0.00
2018-11-01T16:21:10.802Z,0.00
2018-11-01T16:22:11.409Z,0.00
2018-11-01T16:23:12.039Z,0.00
2018-11-01T16:24:12.590Z,0.00
2018-11-01T16:25:13.179Z,0.00
2018-11-01T16:26:13.776Z,0.00
2018-11-01T16:27:14.462Z,0.00
2018-11-01T16:28:14.960Z,0.00
2018-11-01T16:29:15.559Z,0.00
2018-11-01T16:30:16.154Z,0.00
2018-11-01T16:31:16.743Z,0.00
2018-11-01T16:32:17.344Z,0.00
2018-11-01T16:33:17.940Z,0.00
2018-11-01T16:34:18.527Z,0.00
2018-11-01T16:35:19.133Z,0.00
2018-11-01T16:36:19.773Z,0.00
2018-11-01T16:37:20.497Z,0.00
2018-11-01T16:38:20.913Z,0.00
2018-11-01T16:39:21.507Z,0.00
2018-11-01T16:40:22.102Z,0.00
2018-11-01T16:41:22.692Z,0.00
2018-11-01T16:42:23.433Z,0.00
2018-11-01T16:43:23.882Z,0.00
2018-11-01T16:44:24.473Z,0.00
2018-11-01T16:45:25.064Z,0.00
2018-11-01T16:46:25.664Z,0.00
2018-11-01T16:47:26.257Z,0.00
2018-11-01T16:48:26.870Z,0.00
2018-11-01T16:49:27.513Z,0.00
2018-11-01T16:50:28.080Z,0.00
2018-11-01T16:51:28.736Z,0.00
2018-11-01T16:52:29.326Z,0.00
2018-11-01T16:53:29.900Z,0.00
2018-11-01T16:54:30.488Z,0.00
2018-11-01T16:55:31.084Z,0.00
2018-11-01T16:56:31.680Z,0.00
2018-11-01T16:57:32.284Z,0.00
2018-11-01T16:58:32.871Z,0.00
2018-11-01T16:59:33.468Z,0.00
2018-11-01T17:00:34.125Z,0.00
2018-11-01T17:01:34.657Z,0.00
2018-11-01T17:02:35.252Z,0.00
2018-11-01T17:03:35.845Z,0.00
2018-11-01T17:04:36.448Z,0.00
2018-11-01T17:05:37.047Z,0.00
2018-11-01T17:06:37.659Z,0.00
2018-11-01T17:07:38.266Z,0.00
2018-11-01T17:08:38.853Z,0.00
2018-11-01T17:09:39.428Z,0.00
2018-11-01T17:10:40.025Z,0.00
2018-11-01T17:11:40.639Z,0.00
2018-11-01T17:12:41.268Z,0.00
2018-11-01T17:13:41.861Z,0.00
2018-11-01T17:14:42.466Z,0.00
2018-11-01T17:15:43.065Z,0.00
2018-11-01T17:16:43.667Z,0.00
2018-11-01T17:17:44.253Z,0.00
2018-11-01T17:18:44.852Z,0.00
2018-11-01T17:19:45.445Z,0.00
2018-11-01T17:20:46.032Z,0.00
2018-11-01T17:21:46.639Z,0.00
2018-11-01T17:22:47.233Z,0.00
2018-11-01T17:23:47.822Z,0.00
2018-11-01T17:24:48.476Z,0.00
2018-11-01T17:25:49.006Z,0.00
2018-11-01T17:26:49.608Z,0.00
2018-11-01T17:27:50.201Z,0.00
2018-11-01T17:28:50.815Z,0.00
2018-11-01T17:29:51.438Z,0.00
2018-11-01T17:30:52.050Z,0.00
2018-11-01T17:31:52.647Z,0.00
2018-11-01T17:32:53.271Z,0.00
2018-11-01T17:33:53.927Z,0.00
2018-11-01T17:34:54.458Z,0.00
2018-11-01T17:35:55.053Z,0.00
2018-11-01T17:36:55.661Z,0.00
2018-11-01T17:37:56.269Z,0.00
2018-11-01T17:38:56.856Z,0.00
2018-11-01T17:39:57.461Z,0.00
2018-11-01T17:40:58.053Z,0.00
2018-11-01T17:41:58.645Z,0.00
2018-11-01T17:42:59.252Z,0.00
2018-11-01T17:43:59.885Z,0.00
2018-11-01T17:45:00.456Z,0.00
2018-11-01T17:46:01.092Z,0.00
2018-11-01T17:47:01.643Z,0.00
2018-11-01T17:48:02.242Z,0.00
2018-11-01T17:49:02.839Z,0.00
2018-11-01T17:50:03.436Z,0.00
2018-11-01T17:51:04.088Z,0.00
2018-11-01T17:52:04.637Z,0.00
2018-11-01T17:53:05.231Z,0.00
2018-11-01T17:54:05.832Z,0.00
2018-11-01T17:55:06.420Z,0.00
2018-11-01T17:56:07.014Z,0.00
2018-11-01T17:57:07.609Z,0.00
2018-11-01T17:58:08.201Z,0.00
2018-11-01T17:59:08.795Z,0.00
2018-11-01T18:00:09.391Z,0.00
2018-11-01T18:01:09.990Z,0.00
2018-11-01T18:02:10.601Z,0.00
2018-11-01T18:03:11.173Z,0.00
2018-11-01T18:04:11.769Z,0.00
2018-11-01T18:05:12.367Z,0.00
2018-11-01T18:06:12.956Z,0.00
2018-11-01T18:07:13.563Z,0.00
2018-11-01T18:08:14.163Z,0.00
2018-11-01T18:09:14.743Z,0.00
2018-11-01T18:10:15.336Z,0.00
2018-11-01T18:11:15.946Z,0.00
2018-11-01T18:12:16.521Z,0.00
2018-11-01T18:13:17.135Z,0.00
2018-11-01T18:14:17.719Z,0.00
2018-11-01T18:15:18.303Z,0.00
2018-11-01T18:16:18.897Z,0.00
2018-11-01T18:17:19.496Z,0.00
2018-11-01T18:18:20.089Z,0.00
2018-11-01T18:19:20.693Z,0.00
2018-11-01T18:20:21.291Z,0.00
2018-11-01T18:21:21.885Z,0.00
2018-11-01T18:22:22.480Z,0.00
2018-11-01T18:23:23.147Z,0.00
2018-11-01T18:24:23.664Z,0.00
2018-11-01T18:25:24.304Z,0.00
2018-11-01T18:26:24.854Z,0.00
2018-11-01T18:27:25.446Z,0.00
2018-11-01T18:28:26.040Z,0.00
2018-11-01T18:29:26.626Z,0.00
2018-11-01T18:30:27.222Z,0.00
2018-11-01T18:31:27.827Z,0.00
2018-11-01T18:32:28.503Z,0.00
2018-11-01T18:33:29.123Z,0.00
2018-11-01T18:34:29.802Z,0.00
2018-11-01T18:35:30.300Z,0.00
2018-11-01T18:36:30.874Z,0.00
2018-11-01T18:37:31.471Z,0.00
2018-11-01T18:38:32.059Z,0.00
2018-11-01T18:39:32.759Z,0.00
2018-11-01T18:40:33.262Z,0.00
2018-11-01T18:41:33.854Z,0.00
2018-11-01T18:42:34.540Z,0.00
2018-11-01T18:43:35.099Z,0.00
2018-11-01T18:44:35.647Z,0.00
2018-11-01T18:45:36.236Z,0.00
2018-11-01T18:46:36.826Z,0.00
2018-11-01T18:47:37.426Z,0.00
2018-11-01T18:48:38.020Z,0.00
2018-11-01T18:49:38.608Z,0.00
2018-11-01T18:50:39.225Z,0.00
2018-11-01T18:51:39.798Z,0.00
2018-11-01T18:52:40.395Z,0.00
2018-11-01T18:53:40.989Z,0.00
2018-11-01T18:54:41.651Z,0.00
2018-11-01T18:55:42.170Z,0.00
2018-11-01T18:56:42.762Z,0.00
2018-11-01T18:57:43.367Z,0.00
2018-11-01T18:58:43.955Z,0.00
2018-11-01T18:59:44.550Z,0.00
2018-11-01T19:00:45.203Z,0.00
2018-11-01T19:01:45.740Z,0.00
2018-11-01T19:02:46.337Z,0.00
2018-11-01T19:03:46.927Z,0.00
2018-11-01T19:04:47.526Z,0.00
2018-11-01T19:05:48.118Z,0.00
2018-11-01T19:06:48.776Z,0.00
2018-11-01T19:07:49.304Z,0.00
2018-11-01T19:08:50.208Z,0.00
2018-11-01T19:09:50.824Z,0.00
2018-11-01T19:10:51.842Z,1.15
2018-11-01T19:11:52.473Z,0.00
2018-11-01T19:12:53.069Z,0.00
2018-11-01T19:13:54.023Z,0.00
2018-11-01T19:14:54.464Z,0.00
2018-11-01T19:15:55.056Z,0.00
2018-11-01T19:16:55.510Z,1.15
2018-11-01T19:17:56.098Z,0.00
2018-11-01T19:18:56.690Z,0.00
2018-11-01T19:19:57.303Z,0.00
2018-11-01T19:20:58.040Z,0.00
2018-11-01T19:21:59.028Z,0.00
2018-11-01T19:22:59.614Z,1.15
2018-11-01T19:24:00.213Z,0.00
2018-11-01T19:25:00.842Z,0.00
2018-11-01T19:26:01.817Z,0.00
2018-11-01T19:27:02.654Z,3.46
2018-11-01T19:28:03.084Z,0.00
2018-11-01T19:29:03.548Z,0.00
2018-11-01T19:30:04.139Z,0.00
2018-11-01T19:31:04.748Z,0.00
2018-11-01T19:32:05.332Z,0.00
2018-11-01T19:33:05.952Z,0.00
2018-11-01T19:34:06.671Z,0.00
2018-11-01T19:35:07.141Z,0.00
2018-11-01T19:36:07.738Z,0.00
2018-11-01T19:37:08.325Z,0.00
2018-11-01T19:38:08.783Z,2.89
2018-11-01T19:39:09.455Z,0.00
2018-11-01T19:40:10.167Z,0.00
2018-11-01T19:41:10.645Z,0.00
2018-11-01T19:42:11.232Z,0.00
2018-11-01T19:43:11.828Z,0.00
2018-11-01T19:44:12.418Z,0.00
2018-11-01T19:45:13.012Z,0.00
2018-11-01T19:46:13.611Z,0.00
2018-11-01T19:47:14.202Z,0.00
2018-11-01T19:48:14.928Z,0.00
2018-11-01T19:49:15.412Z,0.00
2018-11-01T19:50:15.991Z,0.00
2018-11-01T19:51:16.585Z,0.00
2018-11-01T19:52:17.229Z,0.00
2018-11-01T19:53:17.826Z,0.00
2018-11-01T19:54:18.477Z,0.00
2018-11-01T19:55:19.014Z,0.00
2018-11-01T19:56:19.611Z,0.00
2018-11-01T19:57:20.207Z,0.00
2018-11-01T19:58:20.796Z,0.00
2018-11-01T19:59:21.391Z,0.00
2018-11-01T20:00:21.983Z,0.00
2018-11-01T20:01:22.581Z,0.00
2018-11-01T20:02:23.215Z,0.00
2018-11-01T20:03:23.773Z,0.00
2018-11-01T20:04:24.494Z,0.00
2018-11-01T20:05:25.005Z,0.00
2018-11-01T20:06:25.591Z,0.00
2018-11-01T20:07:26.188Z,0.00
2018-11-01T20:08:26.833Z,0.00
2018-11-01T20:09:27.370Z,0.00
2018-11-01T20:10:28.029Z,0.00
2018-11-01T20:11:28.520Z,0.58
2018-11-01T20:12:29.114Z,0.00
2018-11-01T20:13:29.724Z,0.00
2018-11-01T20:14:30.316Z,0.00
2018-11-01T20:15:30.900Z,0.00
2018-11-01T20:16:31.492Z,0.00
2018-11-01T20:17:32.107Z,0.00
2018-11-01T20:18:32.708Z,0.00
2018-11-01T20:19:33.309Z,0.00
2018-11-01T20:20:33.873Z,0.00
2018-11-01T20:21:34.571Z,0.00
2018-11-01T20:22:35.053Z,0.00
2018-11-01T20:23:35.653Z,0.00
2018-11-01T20:24:36.250Z,0.00
2018-11-01T20:25:36.920Z,0.00
2018-11-01T20:26:37.442Z,0.00
2018-11-01T20:27:38.143Z,0.00
2018-11-01T20:28:38.624Z,0.00
2018-11-01T20:29:39.221Z,0.00
2018-11-01T20:30:39.817Z,0.00
2018-11-01T20:31:40.448Z,0.00
2018-11-01T20:32:41.006Z,0.00
2018-11-01T20:33:41.725Z,0.00
2018-11-01T20:34:42.199Z,0.00
2018-11-01T20:35:42.790Z,0.00
2018-11-01T20:36:43.408Z,0.00
2018-11-01T20:37:44.001Z,0.00
2018-11-01T20:38:44.594Z,0.00
2018-11-01T20:39:45.182Z,0.00
2018-11-01T20:40:45.773Z,0.00
2018-11-01T20:41:46.369Z,0.00
2018-11-01T20:42:46.966Z,0.00
2018-11-01T20:43:47.561Z,0.00
2018-11-01T20:44:48.148Z,0.00
2018-11-01T20:45:48.741Z,0.00
2018-11-01T20:46:49.342Z,0.00
2018-11-01T20:47:49.937Z,0.00
2018-11-01T20:48:50.538Z,0.00
2018-11-01T20:49:51.154Z,0.00
2018-11-01T20:50:51.743Z,0.00
2018-11-01T20:51:52.373Z,0.00
2018-11-01T20:52:52.942Z,0.00
2018-11-01T20:53:53.548Z,0.00
2018-11-01T20:54:54.119Z,0.00
2018-11-01T20:55:54.788Z,0.00
2018-11-01T20:56:55.358Z,0.00
2018-11-01T20:57:56.065Z,0.00
2018-11-01T20:58:56.528Z,0.00
2018-11-01T20:59:57.135Z,0.00
2018-11-01T21:00:57.728Z,0.00
2018-11-01T21:01:58.325Z,0.00
2018-11-01T21:02:58.918Z,0.00
2018-11-01T21:03:59.527Z,0.00
2018-11-01T21:05:00.209Z,0.00
2018-11-01T21:06:00.711Z,0.00
2018-11-01T21:07:01.304Z,0.00
2018-11-01T21:08:01.958Z,0.00
2018-11-01T21:09:02.497Z,0.00
2018-11-01T21:10:03.094Z,0.00
2018-11-01T21:11:03.787Z,0.00
2018-11-01T21:12:04.301Z,0.00
2018-11-01T21:13:04.901Z,0.00
2018-11-01T21:14:05.501Z,0.00
2018-11-01T21:15:06.085Z,0.00
2018-11-01T21:16:06.685Z,0.00
2018-11-01T21:17:07.335Z,0.00
2018-11-01T21:18:07.881Z,0.00
2018-11-01T21:19:08.471Z,0.00
2018-11-01T21:20:09.068Z,0.00
2018-11-01T21:21:09.658Z,0.00
2018-11-01T21:22:10.249Z,0.00
2018-11-01T21:23:10.851Z,0.00
2018-11-01T21:24:11.440Z,0.00
2018-11-01T21:25:12.035Z,0.00
2018-11-01T21:26:12.631Z,0.00
2018-11-01T21:27:13.222Z,0.00
2018-11-01T21:28:13.831Z,0.00
2018-11-01T21:29:14.527Z,0.00
2018-11-01T21:30:15.015Z,0.00
2018-11-01T21:31:15.612Z,0.00
2018-11-01T21:32:16.213Z,0.00
2018-11-01T21:33:16.799Z,0.00
2018-11-01T21:34:17.392Z,0.00
2018-11-01T21:35:18.046Z,0.00
2018-11-01T21:36:18.626Z,0.00
2018-11-01T21:37:19.180Z,0.00
2018-11-01T21:38:19.776Z,0.00
2018-11-01T21:39:20.368Z,0.00
2018-11-01T21:40:20.968Z,0.00
2018-11-01T21:41:21.592Z,0.00
2018-11-01T21:42:22.162Z,0.00
2018-11-01T21:43:22.757Z,0.00
2018-11-01T21:44:23.351Z,0.00
2018-11-01T21:45:23.953Z,0.00
2018-11-01T21:46:24.543Z,0.00
2018-11-01T21:47:25.136Z,0.00
2018-11-01T21:48:25.729Z,0.00
2018-11-01T21:49:26.323Z,0.00
2018-11-01T21:50:26.918Z,0.00
2018-11-01T21:51:27.508Z,0.00
2018-11-01T21:52:28.099Z,0.00
2018-11-01T21:53:28.753Z,0.00
2018-11-01T21:54:29.293Z,0.00
2018-11-01T21:55:29.932Z,0.00
2018-11-01T21:56:30.478Z,0.00
2018-11-01T21:57:31.074Z,0.00
2018-11-01T21:58:31.674Z,0.00
2018-11-01T21:59:32.259Z,0.00
2018-11-01T22:00:32.857Z,0.00
2018-11-01T22:01:33.464Z,0.00
2018-11-01T22:02:34.055Z,0.00
2018-11-01T22:03:34.647Z,0.00
2018-11-01T22:04:35.237Z,0.00
2018-11-01T22:05:35.830Z,0.00
2018-11-01T22:06:36.464Z,0.00
2018-11-01T22:07:37.016Z,0.00
2018-11-01T22:08:37.608Z,0.00
2018-11-01T22:09:38.277Z,0.00
2018-11-01T22:10:38.798Z,0.00
2018-11-01T22:11:39.393Z,0.00
2018-11-01T22:12:39.985Z,0.00
2018-11-01T22:13:40.576Z,0.00
2018-11-01T22:14:41.172Z,0.00
2018-11-01T22:15:41.768Z,0.00
2018-11-01T22:16:42.373Z,0.00
2018-11-01T22:17:42.955Z,0.00
2018-11-01T22:18:43.546Z,0.00
2018-11-01T22:19:44.140Z,0.00
2018-11-01T22:20:44.732Z,0.00
2018-11-01T22:21:45.326Z,0.00
2018-11-01T22:22:45.960Z,0.00
2018-11-01T22:23:46.517Z,0.00
2018-11-01T22:24:47.107Z,0.00
2018-11-01T22:25:47.695Z,0.00
2018-11-01T22:26:48.292Z,0.00
2018-11-01T22:27:48.898Z,0.00
2018-11-01T22:28:49.494Z,0.00
2018-11-01T22:29:50.068Z,0.00
2018-11-01T22:30:50.651Z,0.00
2018-11-01T22:31:51.247Z,0.00
2018-11-01T22:32:51.837Z,0.00
2018-11-01T22:33:52.430Z,0.00
2018-11-01T22:34:53.031Z,0.00
2018-11-01T22:35:53.649Z,0.00
2018-11-01T22:36:54.244Z,0.00
2018-11-01T22:37:54.838Z,0.00
2018-11-01T22:38:55.477Z,0.00
2018-11-01T22:39:56.088Z,0.00
2018-11-01T22:40:56.657Z,0.00
2018-11-01T22:41:57.254Z,0.00
2018-11-01T22:42:57.855Z,0.00
2018-11-01T22:43:58.445Z,0.00
2018-11-01T22:44:59.048Z,0.00
2018-11-01T22:45:59.625Z,0.00
2018-11-01T22:47:00.220Z,0.00
2018-11-01T22:48:00.816Z,0.00
2018-11-01T22:49:01.405Z,0.00
2018-11-01T22:50:01.996Z,0.00
2018-11-01T22:51:02.581Z,0.00
2018-11-01T22:52:03.179Z,0.00
2018-11-01T22:53:03.770Z,0.00
2018-11-01T22:54:04.366Z,0.00
2018-11-01T22:55:04.961Z,0.00
2018-11-01T22:56:05.556Z,0.00
2018-11-01T22:57:06.145Z,0.00
2018-11-01T22:58:06.742Z,0.00
2018-11-01T22:59:07.340Z,0.00
2018-11-01T23:00:07.984Z,0.00
2018-11-01T23:01:08.524Z,0.00
2018-11-01T23:02:09.117Z,0.00
2018-11-01T23:03:09.707Z,0.00
2018-11-01T23:04:10.311Z,0.00
2018-11-01T23:05:10.904Z,0.00
2018-11-01T23:06:11.489Z,0.00
2018-11-01T23:07:12.080Z,0.00
2018-11-01T23:08:12.678Z,0.00
2018-11-01T23:09:13.270Z,0.00
2018-11-01T23:10:13.863Z,0.00
2018-11-01T23:11:14.457Z,0.00
2018-11-01T23:12:15.048Z,0.00
2018-11-01T23:13:15.641Z,0.00
2018-11-01T23:14:16.251Z,0.00
2018-11-01T23:15:16.844Z,0.00
2018-11-01T23:16:17.434Z,0.00
2018-11-01T23:17:18.051Z,0.00
2018-11-01T23:18:18.618Z,0.00
2018-11-01T23:19:19.214Z,0.00
2018-11-01T23:20:19.812Z,0.00
2018-11-01T23:21:20.405Z,0.00
2018-11-01T23:22:20.990Z,0.00
2018-11-01T23:23:21.586Z,0.00
2018-11-01T23:24:22.182Z,0.00
2018-11-01T23:25:22.769Z,0.00
2018-11-01T23:26:23.442Z,0.00
2018-11-01T23:27:23.968Z,0.00
2018-11-01T23:28:24.560Z,0.00
2018-11-01T23:29:25.155Z,0.00
2018-11-01T23:30:25.749Z,0.00
2018-11-01T23:31:26.352Z,0.00
2018-11-01T23:32:26.940Z,0.00
2018-11-01T23:33:27.557Z,0.00
2018-11-01T23:34:28.130Z,0.00
2018-11-01T23:35:28.728Z,0.00
2018-11-01T23:36:29.359Z,0.00
2018-11-01T23:37:29.915Z,0.00
2018-11-01T23:38:30.514Z,0.00
2018-11-01T23:39:31.112Z,0.00
2018-11-01T23:40:31.699Z,0.00
2018-11-01T23:41:32.296Z,0.00
2018-11-01T23:42:32.890Z,0.00
2018-11-01T23:43:33.476Z,0.00
2018-11-01T23:44:34.077Z,0.00
2018-11-01T23:45:34.667Z,0.00
2018-11-01T23:46:35.261Z,0.00
2018-11-01T23:47:35.849Z,0.00
2018-11-01T23:48:36.441Z,0.00
2018-11-01T23:49:37.033Z,0.00
2018-11-01T23:50:37.624Z,0.00
2018-11-01T23:51:38.212Z,0.00
2018-11-01T23:52:38.807Z,0.00
2018-11-01T23:53:39.404Z,0.00
2018-11-01T23:54:39.991Z,0.00
2018-11-01T23:55:40.580Z,0.00
2018-11-01T23:56:41.172Z,0.00
2018-11-01T23:57:41.758Z,0.00
2018-11-01T23:58:42.364Z,0.00
2018-11-01T23:59:42.950Z,0.00
