createdAt,value
2023-04-19T00:00:47.012Z,98424.38
2023-04-19T00:02:51.551Z,98418.41
2023-04-19T00:04:53.469Z,98416.72
2023-04-19T00:06:55.040Z,98425.19
2023-04-19T00:08:56.371Z,98422.63
2023-04-19T00:10:57.668Z,98421.78
2023-04-19T00:12:58.968Z,98416.63
2023-04-19T00:15:00.284Z,98420.88
2023-04-19T00:17:01.700Z,98420.03
2023-04-19T00:19:03.020Z,98419.16
2023-04-19T00:21:04.349Z,98411.53
2023-04-19T00:23:05.653Z,98411.53
2023-04-19T00:25:07.095Z,98405.59
2023-04-19T00:27:08.459Z,98408.13
2023-04-19T00:29:09.863Z,98406.44
2023-04-19T00:31:11.304Z,98404.75
2023-04-19T00:33:12.962Z,98403.94
2023-04-19T00:35:14.921Z,98413.25
2023-04-19T00:37:16.218Z,98402.22
2023-04-19T00:39:17.562Z,98405.63
2023-04-19T00:41:18.903Z,98404.69
2023-04-19T00:43:20.243Z,98395.31
2023-04-19T00:45:21.620Z,98398.75
2023-04-19T00:47:23.032Z,98404.69
2023-04-19T00:49:24.416Z,98403.88
2023-04-19T00:51:27.282Z,98395.34
2023-04-19T00:53:28.640Z,98398.75
2023-04-19T00:55:29.939Z,98397.03
2023-04-19T00:57:31.334Z,98386.91
2023-04-19T00:59:32.630Z,98385.28
2023-04-19T01:01:34.034Z,98391.25
2023-04-19T01:03:35.646Z,98386.16
2023-04-19T01:05:37.108Z,98387.03
2023-04-19T01:07:38.444Z,98389.50
2023-04-19T01:09:39.781Z,98386.94
2023-04-19T01:11:43.165Z,98381.78
2023-04-19T01:13:44.935Z,98380.06
2023-04-19T01:15:46.301Z,98384.28
2023-04-19T01:17:47.809Z,98375.78
2023-04-19T01:19:49.160Z,98372.34
2023-04-19T01:21:52.818Z,98368.06
2023-04-19T01:23:54.205Z,98370.56
2023-04-19T01:25:56.047Z,98374.81
2023-04-19T01:27:57.378Z,98368.00
2023-04-19T01:29:58.732Z,98367.09
2023-04-19T01:32:00.084Z,98366.31
2023-04-19T01:34:01.418Z,98368.06
2023-04-19T01:36:02.810Z,98362.09
2023-04-19T01:38:05.424Z,98356.13
2023-04-19T01:40:07.084Z,98352.72
2023-04-19T01:42:08.404Z,98356.97
2023-04-19T01:44:09.704Z,98362.06
2023-04-19T01:46:11.310Z,98350.09
2023-04-19T01:48:12.636Z,98353.50
2023-04-19T01:50:13.934Z,98344.88
2023-04-19T01:52:15.339Z,98345.63
2023-04-19T01:54:16.843Z,98348.19
2023-04-19T01:56:18.314Z,98343.09
2023-04-19T01:58:19.670Z,98345.69
2023-04-19T02:00:20.964Z,98341.41
2023-04-19T02:02:22.458Z,98350.75
2023-04-19T02:04:23.882Z,98346.50
2023-04-19T02:06:26.991Z,98344.78
2023-04-19T02:08:28.396Z,98350.78
2023-04-19T02:10:29.692Z,98339.78
2023-04-19T02:12:31.259Z,98342.31
2023-04-19T02:14:32.794Z,98334.56
2023-04-19T02:16:36.053Z,98336.31
2023-04-19T02:18:40.700Z,98333.81
2023-04-19T02:20:42.009Z,98341.47
2023-04-19T02:22:44.025Z,98330.47
2023-04-19T02:24:45.688Z,98343.22
2023-04-19T02:26:47.031Z,98334.72
2023-04-19T02:28:48.355Z,98324.44
2023-04-19T02:30:49.662Z,98327.84
2023-04-19T02:32:51.110Z,98331.25
2023-04-19T02:34:52.455Z,98324.47
2023-04-19T02:36:53.769Z,98312.56
2023-04-19T02:38:55.100Z,98318.53
2023-04-19T02:40:56.477Z,98318.44
2023-04-19T02:42:57.879Z,98314.06
2023-04-19T02:44:59.195Z,98312.56
2023-04-19T02:47:00.869Z,98319.59
2023-04-19T02:49:02.262Z,98314.63
2023-04-19T02:51:03.554Z,98314.75
2023-04-19T02:53:04.859Z,98307.06
2023-04-19T02:55:06.176Z,98299.50
2023-04-19T02:57:07.509Z,98304.53
2023-04-19T02:59:08.845Z,98296.91
2023-04-19T03:01:10.190Z,98300.34
2023-04-19T03:03:11.732Z,98296.16
2023-04-19T03:05:13.286Z,98295.31
2023-04-19T03:07:14.616Z,98291.25
2023-04-19T03:09:16.084Z,98292.94
2023-04-19T03:11:17.411Z,98292.06
2023-04-19T03:13:18.728Z,98290.34
2023-04-19T03:15:20.620Z,98281.72
2023-04-19T03:17:21.928Z,98279.94
2023-04-19T03:19:23.266Z,98276.47
2023-04-19T03:21:27.529Z,98273.84
2023-04-19T03:23:28.924Z,98267.84
2023-04-19T03:25:30.231Z,98272.03
2023-04-19T03:27:31.558Z,98277.09
2023-04-19T03:29:32.897Z,98274.50
2023-04-19T03:31:34.296Z,98265.97
2023-04-19T03:33:35.675Z,98259.16
2023-04-19T03:35:36.964Z,98259.16
2023-04-19T03:37:38.321Z,98265.13
2023-04-19T03:39:39.923Z,98264.25
2023-04-19T03:41:41.322Z,98257.50
2023-04-19T03:43:42.612Z,98257.50
2023-04-19T03:45:43.907Z,98252.44
2023-04-19T03:47:45.949Z,98262.69
2023-04-19T03:49:47.632Z,98257.66
2023-04-19T03:51:48.951Z,98249.16
2023-04-19T03:53:50.277Z,98256.88
2023-04-19T03:55:51.579Z,98260.34
2023-04-19T03:57:52.887Z,98256.16
2023-04-19T03:59:54.196Z,98260.44
2023-04-19T04:01:56.039Z,98257.88
2023-04-19T04:03:57.697Z,98266.47
2023-04-19T04:05:59.184Z,98254.63
2023-04-19T04:08:00.982Z,98260.66
2023-04-19T04:10:02.308Z,98252.19
2023-04-19T04:12:03.642Z,98253.09
2023-04-19T04:14:04.949Z,98251.50
2023-04-19T04:16:06.299Z,98254.16
2023-04-19T04:18:09.128Z,98250.00
2023-04-19T04:20:11.887Z,98248.34
2023-04-19T04:22:13.193Z,98253.44
2023-04-19T04:24:14.722Z,98250.88
2023-04-19T04:26:16.214Z,98254.25
2023-04-19T04:28:17.527Z,98245.72
2023-04-19T04:30:18.836Z,98238.88
2023-04-19T04:32:23.568Z,98247.34
2023-04-19T04:34:25.853Z,98251.50
2023-04-19T04:36:29.739Z,98250.53
2023-04-19T04:38:31.323Z,98245.28
2023-04-19T04:40:33.510Z,98240.16
2023-04-19T04:42:35.699Z,98257.88
2023-04-19T04:44:37.284Z,98253.47
2023-04-19T04:46:38.623Z,98245.69
2023-04-19T04:48:40.400Z,98245.59
2023-04-19T04:50:41.780Z,98254.91
2023-04-19T04:52:43.133Z,98248.84
2023-04-19T04:54:44.434Z,98256.50
2023-04-19T04:56:46.017Z,98247.06
2023-04-19T04:58:47.330Z,98246.16
2023-04-19T05:00:49.134Z,98248.72
2023-04-19T05:02:50.575Z,98253.03
2023-04-19T05:04:52.017Z,98241.97
2023-04-19T05:06:53.385Z,98254.00
2023-04-19T05:08:54.730Z,98263.41
2023-04-19T05:10:56.063Z,98254.09
2023-04-19T05:12:57.395Z,98256.72
2023-04-19T05:14:58.799Z,98247.38
2023-04-19T05:17:00.200Z,98255.91
2023-04-19T05:19:02.205Z,98248.34
2023-04-19T05:21:03.510Z,98255.22
2023-04-19T05:23:04.863Z,98261.22
2023-04-19T05:25:06.202Z,98258.69
2023-04-19T05:27:07.497Z,98254.44
2023-04-19T05:29:08.794Z,98258.75
2023-04-19T05:31:10.239Z,98256.22
2023-04-19T05:33:11.611Z,98259.69
2023-04-19T05:35:13.195Z,98257.13
2023-04-19T05:37:14.506Z,98255.47
2023-04-19T05:39:15.851Z,98245.28
2023-04-19T05:41:17.150Z,98229.09
2023-04-19T05:43:18.522Z,98242.72
2023-04-19T05:45:19.815Z,98232.50
2023-04-19T05:47:21.398Z,98239.31
2023-04-19T05:49:22.786Z,98240.16
2023-04-19T05:51:24.096Z,98232.50
2023-04-19T05:53:25.487Z,98227.38
2023-04-19T05:55:26.830Z,98229.09
2023-04-19T05:57:28.168Z,98234.19
2023-04-19T05:59:29.576Z,98228.19
2023-04-19T06:01:30.865Z,98224.78
2023-04-19T06:03:33.511Z,98219.66
2023-04-19T06:05:34.986Z,98213.66
2023-04-19T06:07:40.590Z,98213.59
2023-04-19T06:09:45.239Z,98209.28
2023-04-19T06:11:50.643Z,98223.66
2023-04-19T06:13:52.807Z,98222.69
2023-04-19T06:15:54.184Z,98220.94
2023-04-19T06:17:57.463Z,98232.75
2023-04-19T06:20:00.958Z,98234.34
2023-04-19T06:22:02.571Z,98233.38
2023-04-19T06:24:03.924Z,98227.41
2023-04-19T06:26:05.343Z,98220.59
2023-04-19T06:28:06.784Z,98227.41
2023-04-19T06:30:08.332Z,98218.94
2023-04-19T06:32:09.634Z,98208.72
2023-04-19T06:34:11.187Z,98208.78
2023-04-19T06:36:12.653Z,98215.59
2023-04-19T06:38:13.956Z,98207.19
2023-04-19T06:40:15.273Z,98209.81
2023-04-19T06:42:19.788Z,98204.69
2023-04-19T06:44:21.128Z,98201.41
2023-04-19T06:46:22.503Z,98195.47
2023-04-19T06:48:23.808Z,98193.78
2023-04-19T06:50:25.322Z,98190.44
2023-04-19T06:52:26.615Z,98185.38
2023-04-19T06:54:27.909Z,98185.44
2023-04-19T06:56:29.351Z,98190.56
2023-04-19T06:58:32.714Z,98192.25
2023-04-19T07:00:34.691Z,98197.41
2023-04-19T07:02:36.088Z,98189.75
2023-04-19T07:04:37.782Z,98182.94
2023-04-19T07:06:39.301Z,98183.00
2023-04-19T07:08:49.731Z,98183.00
2023-04-19T07:10:51.841Z,98177.88
2023-04-19T07:12:53.141Z,98180.50
2023-04-19T07:14:56.597Z,98174.53
2023-04-19T07:16:57.944Z,98174.53
2023-04-19T07:18:59.292Z,98177.94
2023-04-19T07:21:00.685Z,98166.03
2023-04-19T07:23:02.282Z,98169.44
2023-04-19T07:25:03.763Z,98172.81
2023-04-19T07:27:05.097Z,98167.66
2023-04-19T07:29:06.392Z,98168.41
2023-04-19T07:31:07.861Z,98169.16
2023-04-19T07:33:09.288Z,98169.09
2023-04-19T07:35:10.803Z,98170.66
2023-04-19T07:37:12.558Z,98168.78
2023-04-19T07:39:13.877Z,98164.34
2023-04-19T07:41:15.211Z,98171.00
2023-04-19T07:43:16.724Z,98170.81
2023-04-19T07:45:18.803Z,98163.94
2023-04-19T07:47:22.822Z,98162.88
2023-04-19T07:49:24.123Z,98166.09
2023-04-19T07:51:26.202Z,98166.88
2023-04-19T07:53:27.625Z,98158.22
2023-04-19T07:55:28.931Z,98162.41
2023-04-19T07:57:30.353Z,98161.50
2023-04-19T07:59:33.502Z,98162.47
2023-04-19T08:01:35.009Z,98170.22
2023-04-19T08:03:37.033Z,98168.47
2023-04-19T08:05:38.571Z,98164.25
2023-04-19T08:07:40.057Z,98175.28
2023-04-19T08:09:41.573Z,98169.53
2023-04-19T08:11:43.237Z,98169.78
2023-04-19T08:13:55.679Z,98169.16
2023-04-19T08:16:40.330Z,98154.28
2023-04-19T08:18:27.181Z,98176.41
2023-04-19T08:20:28.551Z,98176.47
2023-04-19T08:22:29.878Z,98179.94
2023-04-19T08:24:31.255Z,98183.47
2023-04-19T08:26:32.608Z,98183.56
2023-04-19T08:28:33.894Z,98175.13
2023-04-19T08:30:35.245Z,98177.78
2023-04-19T08:32:36.641Z,98177.84
2023-04-19T08:34:37.984Z,98173.63
2023-04-19T08:36:45.658Z,98172.84
2023-04-19T08:39:04.096Z,98182.25
2023-04-19T08:41:06.115Z,98176.28
2023-04-19T08:43:07.591Z,98165.28
2023-04-19T08:45:27.028Z,98166.09
2023-04-19T08:47:33.540Z,98172.09
2023-04-19T08:49:35.839Z,98175.56
2023-04-19T08:51:37.140Z,98171.28
2023-04-19T08:53:38.438Z,98171.28
2023-04-19T08:55:41.000Z,98167.84
2023-04-19T08:57:46.876Z,98166.09
2023-04-19T08:59:55.778Z,98165.28
2023-04-19T09:01:59.314Z,98162.66
2023-04-19T09:04:10.293Z,98164.31
2023-04-19T09:06:22.360Z,98162.47
2023-04-19T09:08:24.284Z,98160.69
2023-04-19T09:10:26.357Z,98168.91
2023-04-19T09:12:27.948Z,98161.94
2023-04-19T09:14:29.373Z,98151.59
2023-04-19T09:16:30.707Z,98154.75
2023-04-19T09:18:34.359Z,98151.25
2023-04-19T09:20:37.498Z,98148.59
2023-04-19T09:22:38.816Z,98143.44
2023-04-19T09:26:44.352Z,98142.44
2023-04-19T09:28:45.713Z,98141.66
2023-04-19T09:31:00.012Z,98151.09
2023-04-19T09:33:08.482Z,98152.00
2023-04-19T09:35:09.848Z,98141.03
2023-04-19T09:37:15.154Z,98147.09
2023-04-19T09:39:29.223Z,98151.47
2023-04-19T09:41:30.543Z,98148.13
2023-04-19T09:43:58.172Z,98155.06
2023-04-19T09:45:53.136Z,98144.94
2023-04-19T09:47:54.462Z,98151.88
2023-04-19T09:49:56.108Z,98157.91
2023-04-19T09:51:57.824Z,98149.25
2023-04-19T09:53:59.125Z,98145.72
2023-04-19T09:56:02.671Z,98139.66
2023-04-19T09:58:05.056Z,98138.72
2023-04-19T10:00:09.430Z,98131.06
2023-04-19T10:02:10.905Z,98129.44
2023-04-19T10:04:24.095Z,98119.25
2023-04-19T10:06:51.808Z,98125.41
2023-04-19T10:08:56.177Z,98122.97
2023-04-19T10:10:59.179Z,98121.16
2023-04-19T10:13:15.906Z,98122.13
2023-04-19T10:15:20.843Z,98121.41
2023-04-19T10:17:22.517Z,98119.78
2023-04-19T10:19:24.001Z,98121.53
2023-04-19T10:21:25.393Z,98112.88
2023-04-19T10:23:26.695Z,98110.19
2023-04-19T10:25:27.985Z,98107.59
2023-04-19T10:27:29.324Z,98097.31
2023-04-19T10:29:30.727Z,98095.59
2023-04-19T10:31:32.230Z,98098.94
2023-04-19T10:33:33.544Z,98094.69
2023-04-19T10:35:34.872Z,98092.00
2023-04-19T10:37:36.212Z,98087.75
2023-04-19T10:39:37.504Z,98094.50
2023-04-19T10:41:38.807Z,98098.88
2023-04-19T10:43:40.180Z,98089.56
2023-04-19T10:45:41.503Z,98089.38
2023-04-19T10:47:42.878Z,98081.47
2023-04-19T10:49:44.215Z,98087.34
2023-04-19T10:51:45.625Z,98089.75
2023-04-19T10:53:46.994Z,98078.53
2023-04-19T10:55:48.319Z,98077.59
2023-04-19T10:57:49.665Z,98081.00
2023-04-19T10:59:50.973Z,98085.25
2023-04-19T11:01:52.671Z,98090.25
2023-04-19T11:03:54.527Z,98092.72
2023-04-19T11:05:56.211Z,98086.75
2023-04-19T11:07:57.826Z,98081.84
2023-04-19T11:09:59.214Z,98082.91
2023-04-19T11:12:02.306Z,98083.03
2023-04-19T11:14:04.199Z,98093.41
2023-04-19T11:16:05.673Z,98085.84
2023-04-19T11:18:12.892Z,98084.28
2023-04-19T11:20:14.710Z,98088.66
2023-04-19T11:22:16.171Z,98074.38
2023-04-19T11:24:19.111Z,98067.56
2023-04-19T11:26:21.103Z,98065.72
2023-04-19T11:28:22.409Z,98069.19
2023-04-19T11:30:23.708Z,98069.25
2023-04-19T11:32:25.059Z,98076.97
2023-04-19T11:34:26.365Z,98075.28
2023-04-19T11:36:27.706Z,98076.94
2023-04-19T11:38:28.999Z,98077.78
2023-04-19T11:40:30.412Z,98067.59
2023-04-19T11:42:31.746Z,98070.19
2023-04-19T11:44:34.183Z,98073.63
2023-04-19T11:46:35.604Z,98077.97
2023-04-19T11:48:36.935Z,98068.59
2023-04-19T11:50:38.383Z,98062.63
2023-04-19T11:52:39.810Z,98062.44
2023-04-19T11:54:42.240Z,98071.81
2023-04-19T11:56:43.560Z,98070.13
2023-04-19T11:58:45.390Z,98062.44
2023-04-19T12:00:46.776Z,98063.34
2023-04-19T12:02:48.301Z,98063.28
2023-04-19T12:04:49.878Z,98055.63
2023-04-19T12:06:51.528Z,98053.06
2023-04-19T12:08:52.920Z,98048.75
2023-04-19T12:10:54.267Z,98045.34
2023-04-19T12:12:55.747Z,98043.50
2023-04-19T12:14:57.059Z,98053.72
2023-04-19T12:16:58.478Z,98045.09
2023-04-19T12:19:02.723Z,98048.41
2023-04-19T12:21:04.143Z,98044.91
2023-04-19T12:23:06.859Z,98044.88
2023-04-19T12:25:08.558Z,98044.91
2023-04-19T12:27:10.920Z,98043.13
2023-04-19T12:29:12.289Z,98044.88
2023-04-19T12:31:13.595Z,98042.38
2023-04-19T12:33:14.963Z,98036.47
2023-04-19T12:35:16.303Z,98028.81
2023-04-19T12:37:17.627Z,98036.44
2023-04-19T12:39:18.912Z,98024.56
2023-04-19T12:41:21.085Z,98023.84
2023-04-19T12:43:22.467Z,98025.63
2023-04-19T12:45:23.796Z,98031.66
2023-04-19T12:47:25.154Z,98040.22
2023-04-19T12:49:26.772Z,98039.44
2023-04-19T12:51:28.264Z,98032.69
2023-04-19T12:53:29.987Z,98035.31
2023-04-19T12:55:31.739Z,98031.16
2023-04-19T12:57:33.051Z,98031.25
2023-04-19T12:59:34.355Z,98030.47
2023-04-19T13:01:35.775Z,98029.66
2023-04-19T13:03:37.502Z,98033.06
2023-04-19T13:05:39.160Z,98032.22
2023-04-19T13:07:40.590Z,98026.25
2023-04-19T13:09:41.891Z,98031.09
2023-04-19T13:11:43.243Z,98023.06
2023-04-19T13:13:44.544Z,98021.19
2023-04-19T13:15:46.042Z,98017.47
2023-04-19T13:17:48.209Z,98017.84
2023-04-19T13:19:49.610Z,98023.13
2023-04-19T13:21:53.970Z,98023.28
2023-04-19T13:23:57.965Z,98034.06
2023-04-19T13:25:59.387Z,98033.66
2023-04-19T13:28:01.132Z,98036.38
2023-04-19T13:30:02.443Z,98032.97
2023-04-19T13:32:07.272Z,98031.69
2023-04-19T13:34:08.634Z,98042.66
2023-04-19T13:36:09.935Z,98040.13
2023-04-19T13:38:11.269Z,98042.78
2023-04-19T13:40:19.343Z,98034.19
2023-04-19T13:42:21.180Z,98035.25
2023-04-19T13:44:22.518Z,98043.91
2023-04-19T13:46:23.831Z,98042.91
2023-04-19T13:48:28.707Z,98036.22
2023-04-19T13:50:30.068Z,98047.56
2023-04-19T13:52:31.414Z,98049.69
2023-04-19T13:54:32.813Z,98050.44
2023-04-19T13:56:34.159Z,98073.38
2023-04-19T13:58:35.550Z,98044.75
2023-04-19T14:00:37.378Z,98040.78
2023-04-19T14:02:38.929Z,98043.44
2023-04-19T14:04:40.535Z,98033.28
2023-04-19T14:06:41.912Z,98032.47
2023-04-19T14:08:43.374Z,98024.81
2023-04-19T14:10:45.196Z,98032.41
2023-04-19T14:12:46.469Z,98022.19
2023-04-19T14:14:47.771Z,98027.31
2023-04-19T14:16:49.166Z,98018.78
2023-04-19T14:18:50.680Z,98026.47
2023-04-19T14:20:52.148Z,98023.13
2023-04-19T14:22:55.238Z,98018.78
2023-04-19T14:24:56.600Z,98024.81
2023-04-19T14:27:10.306Z,98015.44
2023-04-19T14:29:12.609Z,98018.72
2023-04-19T14:31:13.957Z,98011.97
2023-04-19T14:33:15.327Z,98013.66
2023-04-19T14:35:19.665Z,98018.78
2023-04-19T14:37:21.097Z,98012.75
2023-04-19T14:39:22.393Z,98005.75
2023-04-19T14:41:23.804Z,98011.78
2023-04-19T14:43:25.136Z,98012.75
2023-04-19T14:45:27.639Z,98008.56
2023-04-19T14:47:29.064Z,98003.56
2023-04-19T14:49:33.222Z,98007.09
2023-04-19T14:51:34.542Z,98003.72
2023-04-19T14:53:36.013Z,98009.72
2023-04-19T14:55:40.303Z,97886.31
2023-04-19T14:57:41.605Z,97999.53
2023-04-19T14:59:43.141Z,98002.13
2023-04-19T15:01:44.538Z,97997.03
2023-04-19T15:03:49.144Z,98003.06
2023-04-19T15:05:50.772Z,98004.78
2023-04-19T15:08:04.272Z,97993.81
2023-04-19T15:10:05.972Z,98016.03
2023-04-19T15:12:07.267Z,97992.19
2023-04-19T15:14:08.604Z,98003.28
2023-04-19T15:16:09.955Z,97994.81
2023-04-19T15:18:14.610Z,97991.47
2023-04-19T15:20:15.906Z,97998.31
2023-04-19T15:22:17.264Z,97994.09
2023-04-19T15:24:18.636Z,98001.81
2023-04-19T15:26:19.930Z,98009.50
2023-04-19T15:28:21.245Z,98013.06
2023-04-19T15:30:22.561Z,98001.34
2023-04-19T15:32:23.949Z,97998.16
2023-04-19T15:34:25.435Z,98004.56
2023-04-19T15:36:29.623Z,98010.53
2023-04-19T15:38:30.940Z,98001.00
2023-04-19T15:40:32.395Z,98002.63
2023-04-19T15:42:33.738Z,98000.06
2023-04-19T15:44:35.047Z,98005.03
2023-04-19T15:46:36.385Z,98000.59
2023-04-19T15:48:37.737Z,97991.88
2023-04-19T15:50:39.037Z,98017.13
2023-04-19T15:52:40.333Z,97998.09
2023-04-19T15:54:41.641Z,97999.97
2023-04-19T15:56:42.976Z,98003.34
2023-04-19T15:58:44.305Z,97992.50
2023-04-19T16:00:45.798Z,97992.66
2023-04-19T16:02:48.126Z,97997.00
2023-04-19T16:04:49.674Z,97989.41
2023-04-19T16:06:57.446Z,98001.28
2023-04-19T16:08:58.773Z,97993.56
2023-04-19T16:11:00.219Z,97987.59
2023-04-19T16:13:02.466Z,97990.22
2023-04-19T16:15:04.783Z,97980.75
2023-04-19T16:17:06.120Z,97981.63
2023-04-19T16:19:07.416Z,97984.19
2023-04-19T16:21:10.549Z,97974.84
2023-04-19T16:23:12.079Z,97981.72
2023-04-19T16:25:14.191Z,97980.06
2023-04-19T16:27:15.524Z,97975.09
2023-04-19T16:29:17.087Z,97969.06
2023-04-19T16:31:18.619Z,97976.78
2023-04-19T16:33:19.993Z,97962.31
2023-04-19T16:35:21.433Z,97974.22
2023-04-19T16:37:22.728Z,97970.84
2023-04-19T16:39:30.057Z,97967.47
2023-04-19T16:41:31.438Z,97977.72
2023-04-19T16:43:32.727Z,97970.03
2023-04-19T16:45:34.099Z,97973.88
2023-04-19T16:47:35.533Z,97979.91
2023-04-19T16:49:36.921Z,97975.59
2023-04-19T16:51:38.287Z,97972.13
2023-04-19T16:53:39.606Z,97794.78
2023-04-19T16:55:40.939Z,97974.53
2023-04-19T16:57:42.326Z,97968.91
2023-04-19T16:59:43.655Z,97963.38
2023-04-19T17:01:44.978Z,97968.50
2023-04-19T17:03:47.490Z,97972.69
2023-04-19T17:05:48.831Z,97969.22
2023-04-19T17:09:51.544Z,97979.88
2023-04-19T17:11:52.854Z,97966.19
2023-04-19T17:13:56.089Z,97969.47
2023-04-19T17:15:58.137Z,97962.63
2023-04-19T17:17:59.637Z,97966.91
2023-04-19T17:20:02.181Z,97964.34
2023-04-19T17:22:05.724Z,97967.00
2023-04-19T17:24:07.284Z,97966.19
2023-04-19T17:26:08.579Z,97972.19
2023-04-19T17:28:09.905Z,97969.72
2023-04-19T17:30:14.014Z,97975.72
2023-04-19T17:32:15.541Z,97971.53
2023-04-19T17:34:16.965Z,97969.72
2023-04-19T17:38:20.085Z,97976.50
2023-04-19T17:40:21.424Z,97970.28
2023-04-19T17:42:22.751Z,97969.19
2023-04-19T17:44:24.071Z,97968.59
2023-04-19T17:46:25.591Z,97978.78
2023-04-19T17:48:29.867Z,97974.25
2023-04-19T17:50:31.222Z,97975.72
2023-04-19T17:52:32.548Z,97977.66
2023-04-19T17:54:33.884Z,97976.44
2023-04-19T17:56:35.218Z,97977.34
2023-04-19T17:58:36.571Z,97975.47
2023-04-19T18:00:37.885Z,97975.72
2023-04-19T18:02:40.715Z,97974.69
2023-04-19T18:04:44.643Z,97980.94
2023-04-19T18:06:46.408Z,97980.34
2023-04-19T18:08:48.936Z,97981.06
2023-04-19T18:10:51.028Z,97989.22
2023-04-19T18:12:52.385Z,97986.44
2023-04-19T18:14:53.749Z,97987.91
2023-04-19T18:17:03.782Z,97990.28
2023-04-19T18:19:05.119Z,97985.97
2023-04-19T18:21:06.460Z,97993.63
2023-04-19T18:23:07.767Z,97991.09
2023-04-19T18:25:11.973Z,97989.38
2023-04-19T18:27:13.308Z,97990.13
2023-04-19T18:29:19.261Z,97992.50
2023-04-19T18:31:20.626Z,98000.88
2023-04-19T18:33:21.977Z,97995.00
2023-04-19T18:35:23.364Z,97985.09
2023-04-19T18:37:24.690Z,97990.88
2023-04-19T18:39:26.211Z,97987.03
2023-04-19T18:41:30.186Z,97993.41
2023-04-19T18:43:31.652Z,97994.03
2023-04-19T18:45:33.435Z,97990.25
2023-04-19T18:47:43.849Z,97991.84
2023-04-19T18:50:04.598Z,97980.94
2023-04-19T18:52:06.352Z,97989.44
2023-04-19T18:54:07.663Z,97992.59
2023-04-19T18:56:10.055Z,97992.78
2023-04-19T18:58:12.125Z,97994.72
2023-04-19T19:00:14.445Z,97995.59
2023-04-19T19:02:18.836Z,97989.03
2023-04-19T19:04:48.026Z,97993.28
2023-04-19T19:06:47.740Z,97990.84
2023-04-19T19:08:50.217Z,97992.50
2023-04-19T19:12:55.899Z,98002.97
2023-04-19T19:14:57.521Z,97993.97
2023-04-19T19:16:59.113Z,97993.34
2023-04-19T19:19:00.521Z,97997.72
2023-04-19T19:21:05.013Z,97999.75
2023-04-19T19:23:06.321Z,97996.34
2023-04-19T19:25:07.695Z,98004.75
2023-04-19T19:27:09.214Z,98005.06
2023-04-19T19:29:16.295Z,97996.75
2023-04-19T19:31:17.993Z,98003.69
2023-04-19T19:33:19.794Z,97992.72
2023-04-19T19:35:21.104Z,98002.09
2023-04-19T19:37:22.416Z,98001.25
2023-04-19T19:39:23.871Z,97995.25
2023-04-19T19:41:51.543Z,97992.06
2023-04-19T19:43:46.560Z,97995.47
2023-04-19T19:45:50.536Z,97995.97
2023-04-19T19:47:52.012Z,97988.88
2023-04-19T19:52:16.845Z,97991.44
2023-04-19T19:54:18.175Z,97993.53
2023-04-19T19:56:22.888Z,97992.69
2023-04-19T19:58:46.429Z,98005.19
2023-04-19T20:00:50.293Z,97999.97
2023-04-19T20:02:55.981Z,98001.50
2023-04-19T20:04:58.009Z,97991.94
2023-04-19T20:09:04.515Z,97991.63
2023-04-19T20:11:06.129Z,97987.91
2023-04-19T20:13:07.514Z,97992.06
2023-04-19T20:15:08.848Z,97993.81
2023-04-19T20:17:10.159Z,97990.28
2023-04-19T20:19:11.618Z,97996.38
2023-04-19T20:21:13.015Z,97984.41
2023-04-19T20:23:14.379Z,97992.94
2023-04-19T20:25:15.670Z,97986.13
2023-04-19T20:27:17.028Z,97988.78
2023-04-19T20:29:21.283Z,97992.38
2023-04-19T20:31:23.993Z,97987.19
2023-04-19T20:33:25.602Z,97989.16
2023-04-19T20:35:27.213Z,97983.84
2023-04-19T20:37:29.908Z,97984.59
2023-04-19T20:39:31.217Z,97988.94
2023-04-19T20:41:32.555Z,97988.44
2023-04-19T20:43:33.885Z,97983.00
2023-04-19T20:45:35.220Z,97991.34
2023-04-19T20:47:38.402Z,97991.81
2023-04-19T20:49:39.736Z,97993.81
2023-04-19T20:51:41.049Z,97997.16
2023-04-19T20:53:42.871Z,97990.81
2023-04-19T20:55:44.726Z,97855.66
2023-04-19T20:57:46.021Z,97999.16
2023-04-19T20:59:49.166Z,98005.97
2023-04-19T21:01:50.555Z,98009.38
2023-04-19T21:03:55.174Z,98005.03
2023-04-19T21:05:56.706Z,98000.72
2023-04-19T21:07:58.004Z,98004.91
2023-04-19T21:09:59.304Z,98008.25
2023-04-19T21:12:02.260Z,98007.34
2023-04-19T21:14:03.563Z,98012.38
2023-04-19T21:16:04.881Z,98011.38
2023-04-19T21:18:06.367Z,98008.63
2023-04-19T21:20:12.149Z,98006.72
2023-04-19T21:22:13.590Z,98012.50
2023-04-19T21:24:15.033Z,98002.13
2023-04-19T21:26:16.437Z,98002.84
2023-04-19T21:28:17.863Z,97997.63
2023-04-19T21:30:20.433Z,98005.25
2023-04-19T21:32:22.867Z,97990.75
2023-04-19T21:34:24.258Z,98000.91
2023-04-19T21:36:26.297Z,98000.91
2023-04-19T21:38:27.713Z,98002.69
2023-04-19T21:40:29.022Z,97993.44
2023-04-19T21:42:31.136Z,98003.66
2023-04-19T21:44:32.462Z,98000.34
2023-04-19T21:46:34.992Z,97996.16
2023-04-19T21:48:36.415Z,97991.06
2023-04-19T21:50:37.715Z,97996.22
2023-04-19T21:52:39.062Z,97992.88
2023-04-19T21:54:40.463Z,97995.50
2023-04-19T21:56:41.780Z,97992.91
2023-04-19T21:58:43.076Z,97988.63
2023-04-19T22:00:45.547Z,97998.00
2023-04-19T22:02:47.166Z,97988.78
2023-04-19T22:04:48.717Z,97995.63
2023-04-19T22:06:50.508Z,97992.28
2023-04-19T22:08:51.815Z,97992.34
2023-04-19T22:10:53.631Z,97992.41
2023-04-19T22:12:58.869Z,97994.19
2023-04-19T22:15:01.316Z,97985.81
2023-04-19T22:17:03.202Z,97994.41
2023-04-19T22:19:04.513Z,97998.75
2023-04-19T22:21:06.416Z,97993.69
2023-04-19T22:23:07.743Z,98006.47
2023-04-19T22:25:09.086Z,98004.78
2023-04-19T22:27:10.467Z,98009.94
2023-04-19T22:29:11.755Z,98005.75
2023-04-19T22:31:13.052Z,98004.91
2023-04-19T22:33:14.381Z,98007.47
2023-04-19T22:35:15.849Z,98006.69
2023-04-19T22:37:17.167Z,98010.06
2023-04-19T22:39:18.598Z,98006.69
2023-04-19T22:41:20.012Z,97899.34
2023-04-19T22:43:21.457Z,98001.56
2023-04-19T22:45:22.751Z,98005.81
2023-04-19T22:47:24.084Z,98007.53
2023-04-19T22:49:25.464Z,98003.25
2023-04-19T22:51:27.864Z,98008.25
2023-04-19T22:53:29.196Z,98008.81
2023-04-19T22:55:30.631Z,98000.31
2023-04-19T22:57:31.929Z,98002.00
2023-04-19T22:59:33.263Z,98001.09
2023-04-19T23:01:34.690Z,98000.22
2023-04-19T23:03:36.185Z,97998.53
2023-04-19T23:05:37.496Z,98005.28
2023-04-19T23:07:40.117Z,97999.16
2023-04-19T23:09:41.554Z,98003.38
2023-04-19T23:11:44.823Z,98002.50
2023-04-19T23:13:47.479Z,97995.63
2023-04-19T23:15:48.855Z,97996.47
2023-04-19T23:17:50.533Z,97999.94
2023-04-19T23:19:51.890Z,98004.16
2023-04-19T23:21:53.234Z,98006.69
2023-04-19T23:23:54.541Z,98004.16
2023-04-19T23:25:55.899Z,98005.06
2023-04-19T23:27:57.316Z,97999.97
2023-04-19T23:29:58.656Z,98006.84
2023-04-19T23:31:59.989Z,98002.63
2023-04-19T23:34:02.160Z,97995.00
2023-04-19T23:36:03.461Z,97990.78
2023-04-19T23:38:04.799Z,97992.50
2023-04-19T23:40:06.329Z,97990.84
2023-04-19T23:42:07.633Z,97994.28
2023-04-19T23:44:08.928Z,97995.97
2023-04-19T23:46:10.349Z,97991.78
2023-04-19T23:48:11.803Z,97991.84
2023-04-19T23:50:13.130Z,97982.47
2023-04-19T23:52:14.506Z,97977.38
2023-04-19T23:54:16.786Z,97977.31
2023-04-19T23:56:18.099Z,97977.31
2023-04-19T23:58:19.441Z,97965.44
