createdAt,value
2023-04-16T00:00:04.701Z,0.00
2023-04-16T00:01:04.716Z,0.00
2023-04-16T00:02:04.782Z,0.00
2023-04-16T00:03:04.977Z,0.00
2023-04-16T00:04:04.866Z,0.00
2023-04-16T00:05:04.665Z,0.00
2023-04-16T00:06:04.656Z,0.00
2023-04-16T00:07:04.702Z,0.00
2023-04-16T00:08:04.632Z,0.00
2023-04-16T00:09:04.701Z,0.00
2023-04-16T00:10:04.630Z,0.00
2023-04-16T00:11:04.604Z,0.00
2023-04-16T00:12:04.575Z,0.00
2023-04-16T00:13:04.630Z,0.00
2023-04-16T00:14:04.557Z,0.00
2023-04-16T00:15:04.530Z,0.00
2023-04-16T00:16:04.531Z,0.00
2023-04-16T00:17:04.631Z,0.00
2023-04-16T00:18:04.502Z,0.00
2023-04-16T00:19:04.530Z,0.00
2023-04-16T00:20:04.510Z,0.00
2023-04-16T00:21:04.486Z,0.00
2023-04-16T00:22:04.482Z,0.00
2023-04-16T00:23:04.498Z,0.00
2023-04-16T00:24:04.441Z,0.00
2023-04-16T00:25:04.452Z,0.00
2023-04-16T00:26:04.459Z,0.00
2023-04-16T00:27:04.439Z,0.00
2023-04-16T00:28:04.489Z,0.00
2023-04-16T00:29:04.415Z,0.00
2023-04-16T00:30:04.458Z,0.00
2023-04-16T00:31:04.426Z,0.00
2023-04-16T00:32:04.404Z,0.00
2023-04-16T00:33:04.394Z,0.00
2023-04-16T00:34:04.412Z,0.00
2023-04-16T00:35:04.326Z,0.00
2023-04-16T00:36:04.403Z,0.00
2023-04-16T00:37:04.358Z,0.00
2023-04-16T00:38:04.330Z,0.00
2023-04-16T00:39:04.316Z,0.00
2023-04-16T00:40:04.299Z,0.00
2023-04-16T00:41:04.316Z,0.00
2023-04-16T00:42:04.310Z,0.00
2023-04-16T00:43:04.280Z,0.00
2023-04-16T00:44:04.250Z,0.00
2023-04-16T00:45:04.248Z,0.00
2023-04-16T00:46:04.276Z,0.00
2023-04-16T00:47:04.217Z,0.00
2023-04-16T00:48:04.274Z,0.00
2023-04-16T00:49:04.240Z,0.00
2023-04-16T00:50:04.210Z,0.00
2023-04-16T00:51:04.197Z,0.00
2023-04-16T00:52:04.161Z,0.00
2023-04-16T00:53:04.214Z,0.00
2023-04-16T00:54:04.187Z,0.00
2023-04-16T00:55:04.176Z,0.00
2023-04-16T00:56:04.167Z,0.00
2023-04-16T00:57:04.139Z,0.00
2023-04-16T00:58:04.090Z,0.00
2023-04-16T00:59:04.108Z,0.00
2023-04-16T01:00:04.081Z,0.00
2023-04-16T01:01:04.143Z,0.00
2023-04-16T01:02:04.188Z,0.00
2023-04-16T01:03:04.199Z,0.00
2023-04-16T01:04:04.172Z,0.00
2023-04-16T01:05:04.018Z,0.00
2023-04-16T01:06:04.069Z,0.00
2023-04-16T01:07:04.005Z,0.00
2023-04-16T01:08:04.022Z,0.00
2023-04-16T01:09:04.032Z,0.00
2023-04-16T01:10:03.991Z,0.00
2023-04-16T01:11:03.976Z,0.00
2023-04-16T01:12:04.006Z,0.00
2023-04-16T01:13:04.005Z,0.00
2023-04-16T01:14:04.004Z,0.00
2023-04-16T01:15:03.938Z,0.00
2023-04-16T01:16:03.981Z,0.00
2023-04-16T01:17:03.895Z,0.00
2023-04-16T01:18:03.954Z,0.00
2023-04-16T01:19:03.912Z,0.00
2023-04-16T01:20:03.915Z,0.00
2023-04-16T01:21:03.904Z,0.00
2023-04-16T01:22:03.865Z,0.00
2023-04-16T01:23:03.872Z,0.00
2023-04-16T01:24:03.860Z,0.00
2023-04-16T01:25:03.876Z,0.00
2023-04-16T01:26:03.805Z,0.00
2023-04-16T01:27:03.873Z,0.00
2023-04-16T01:28:03.809Z,0.00
2023-04-16T01:29:03.819Z,0.00
2023-04-16T01:30:03.788Z,0.00
2023-04-16T01:31:03.850Z,0.00
2023-04-16T01:32:03.773Z,0.00
2023-04-16T01:33:03.734Z,0.00
2023-04-16T01:34:03.781Z,0.00
2023-04-16T01:35:03.727Z,0.00
2023-04-16T01:36:03.744Z,0.00
2023-04-16T01:37:03.701Z,0.00
2023-04-16T01:38:03.757Z,0.00
2023-04-16T01:39:03.721Z,0.00
2023-04-16T01:40:03.685Z,0.00
2023-04-16T01:41:03.671Z,0.00
2023-04-16T01:42:04.671Z,0.00
2023-04-16T01:43:03.669Z,0.00
2023-04-16T01:44:03.717Z,0.00
2023-04-16T01:45:03.629Z,0.00
2023-04-16T01:46:03.633Z,0.00
2023-04-16T01:47:03.620Z,0.00
2023-04-16T01:48:03.630Z,0.00
2023-04-16T01:49:03.581Z,0.00
2023-04-16T01:50:03.590Z,0.00
2023-04-16T01:51:03.597Z,0.00
2023-04-16T01:52:03.604Z,0.00
2023-04-16T01:53:03.553Z,0.00
2023-04-16T01:54:03.535Z,0.00
2023-04-16T01:55:03.594Z,0.00
2023-04-16T01:56:03.518Z,0.00
2023-04-16T01:57:03.574Z,0.00
2023-04-16T01:58:03.491Z,0.00
2023-04-16T01:59:03.525Z,0.00
2023-04-16T02:00:03.512Z,0.00
2023-04-16T02:01:03.548Z,0.00
2023-04-16T02:02:03.609Z,0.00
2023-04-16T02:03:03.647Z,0.00
2023-04-16T02:04:03.507Z,0.00
2023-04-16T02:05:03.494Z,0.00
2023-04-16T02:06:03.477Z,0.00
2023-04-16T02:07:03.461Z,0.00
2023-04-16T02:08:03.424Z,0.00
2023-04-16T02:09:03.408Z,0.00
2023-04-16T02:10:03.426Z,0.00
2023-04-16T02:11:03.398Z,0.00
2023-04-16T02:12:03.374Z,0.00
2023-04-16T02:13:03.358Z,0.00
2023-04-16T02:14:03.368Z,0.00
2023-04-16T02:15:03.371Z,0.00
2023-04-16T02:16:03.367Z,0.00
2023-04-16T02:17:04.325Z,0.00
2023-04-16T02:18:03.377Z,0.00
2023-04-16T02:19:03.325Z,0.00
2023-04-16T02:20:03.350Z,0.00
2023-04-16T02:21:03.321Z,0.00
2023-04-16T02:22:03.263Z,0.00
2023-04-16T02:23:03.288Z,0.00
2023-04-16T02:24:03.269Z,0.00
2023-04-16T02:25:04.413Z,0.00
2023-04-16T02:26:03.303Z,0.00
2023-04-16T02:27:03.328Z,0.00
2023-04-16T02:28:03.244Z,0.00
2023-04-16T02:29:03.291Z,0.00
2023-04-16T02:30:03.199Z,0.00
2023-04-16T02:31:03.218Z,0.00
2023-04-16T02:32:03.182Z,0.00
2023-04-16T02:33:03.268Z,0.00
2023-04-16T02:34:03.166Z,0.00
2023-04-16T02:35:03.167Z,0.00
2023-04-16T02:36:03.126Z,0.00
2023-04-16T02:37:03.210Z,0.00
2023-04-16T02:38:03.150Z,0.00
2023-04-16T02:39:03.089Z,0.00
2023-04-16T02:40:03.082Z,0.00
2023-04-16T02:41:03.076Z,0.00
2023-04-16T02:42:35.002Z,0.00
2023-04-16T02:43:03.038Z,0.00
2023-04-16T02:44:03.030Z,0.00
2023-04-16T02:45:03.028Z,0.00
2023-04-16T02:46:03.071Z,0.00
2023-04-16T02:47:03.013Z,0.00
2023-04-16T02:48:03.073Z,0.00
2023-04-16T02:49:03.004Z,0.00
2023-04-16T02:50:02.978Z,0.00
2023-04-16T02:51:02.981Z,0.00
2023-04-16T02:52:02.957Z,0.00
2023-04-16T02:53:02.933Z,0.00
2023-04-16T02:54:02.936Z,0.00
2023-04-16T02:55:02.917Z,0.00
2023-04-16T02:56:02.937Z,0.00
2023-04-16T02:57:02.898Z,0.00
2023-04-16T02:58:02.875Z,0.00
2023-04-16T02:59:02.897Z,0.00
2023-04-16T03:00:02.980Z,0.00
2023-04-16T03:01:02.886Z,0.00
2023-04-16T03:02:02.900Z,0.00
2023-04-16T03:03:02.936Z,0.00
2023-04-16T03:04:02.823Z,0.00
2023-04-16T03:05:02.885Z,0.00
2023-04-16T03:06:02.843Z,0.00
2023-04-16T03:07:02.798Z,0.00
2023-04-16T03:08:02.789Z,0.00
2023-04-16T03:09:02.794Z,0.00
2023-04-16T03:10:02.760Z,0.00
2023-04-16T03:11:02.770Z,0.00
2023-04-16T03:12:02.770Z,0.00
2023-04-16T03:13:02.777Z,0.00
2023-04-16T03:14:02.821Z,0.00
2023-04-16T03:15:02.739Z,0.00
2023-04-16T03:16:02.747Z,0.00
2023-04-16T03:17:02.691Z,0.00
2023-04-16T03:18:02.680Z,0.00
2023-04-16T03:19:02.686Z,0.00
2023-04-16T03:20:02.669Z,0.00
2023-04-16T03:21:02.629Z,0.00
2023-04-16T03:22:02.696Z,0.00
2023-04-16T03:23:02.642Z,0.00
2023-04-16T03:24:02.623Z,0.00
2023-04-16T03:25:02.646Z,0.00
2023-04-16T03:26:02.601Z,0.00
2023-04-16T03:27:02.572Z,0.00
2023-04-16T03:28:02.611Z,0.00
2023-04-16T03:29:02.581Z,0.00
2023-04-16T03:30:02.668Z,0.00
2023-04-16T03:31:02.595Z,0.00
2023-04-16T03:32:02.563Z,0.00
2023-04-16T03:33:02.569Z,0.00
2023-04-16T03:34:02.515Z,0.00
2023-04-16T03:35:02.518Z,0.00
2023-04-16T03:36:02.550Z,0.00
2023-04-16T03:37:02.491Z,0.00
2023-04-16T03:38:02.466Z,0.00
2023-04-16T03:39:02.470Z,0.00
2023-04-16T03:40:02.485Z,0.00
2023-04-16T03:41:02.477Z,0.00
2023-04-16T03:42:02.479Z,0.00
2023-04-16T03:43:02.490Z,0.00
2023-04-16T03:44:02.419Z,0.00
2023-04-16T03:45:02.463Z,0.00
2023-04-16T03:46:02.429Z,0.00
2023-04-16T03:47:02.432Z,0.00
2023-04-16T03:48:02.399Z,0.00
2023-04-16T03:49:02.363Z,0.00
2023-04-16T03:50:02.373Z,0.00
2023-04-16T03:51:02.355Z,0.00
2023-04-16T03:52:02.364Z,0.00
2023-04-16T03:53:02.361Z,0.00
2023-04-16T03:54:02.346Z,0.00
2023-04-16T03:55:02.340Z,0.00
2023-04-16T03:56:02.300Z,0.00
2023-04-16T03:57:02.395Z,0.00
2023-04-16T03:58:02.298Z,0.00
2023-04-16T03:59:02.320Z,0.00
2023-04-16T04:00:02.309Z,0.00
2023-04-16T04:01:02.273Z,0.00
2023-04-16T04:02:02.327Z,0.00
2023-04-16T04:03:02.624Z,0.00
2023-04-16T04:04:02.385Z,0.00
2023-04-16T04:05:02.400Z,0.00
2023-04-16T04:06:02.225Z,0.00
2023-04-16T04:07:02.268Z,0.00
2023-04-16T04:08:02.249Z,0.00
2023-04-16T04:09:02.202Z,0.00
2023-04-16T04:10:02.180Z,0.00
2023-04-16T04:11:02.171Z,0.00
2023-04-16T04:12:02.204Z,0.00
2023-04-16T04:13:02.183Z,0.00
2023-04-16T04:14:02.155Z,0.00
2023-04-16T04:15:02.131Z,0.00
2023-04-16T04:16:02.219Z,0.00
2023-04-16T04:17:02.106Z,0.00
2023-04-16T04:18:02.192Z,0.00
2023-04-16T04:19:02.124Z,0.00
2023-04-16T04:20:02.282Z,0.00
2023-04-16T04:21:02.102Z,0.00
2023-04-16T04:22:02.086Z,0.00
2023-04-16T04:23:02.058Z,0.00
2023-04-16T04:24:02.101Z,0.00
2023-04-16T04:25:02.008Z,0.00
2023-04-16T04:26:02.068Z,0.00
2023-04-16T04:27:02.048Z,0.00
2023-04-16T04:28:02.045Z,0.00
2023-04-16T04:29:01.992Z,0.00
2023-04-16T04:30:01.991Z,0.00
2023-04-16T04:31:02.003Z,0.00
2023-04-16T04:32:02.192Z,0.00
2023-04-16T04:33:02.017Z,0.00
2023-04-16T04:34:01.936Z,0.00
2023-04-16T04:35:02.014Z,0.00
2023-04-16T04:36:01.926Z,0.00
2023-04-16T04:37:01.894Z,0.00
2023-04-16T04:38:02.591Z,0.00
2023-04-16T04:39:01.896Z,0.00
2023-04-16T04:40:01.875Z,0.00
2023-04-16T04:41:01.856Z,0.00
2023-04-16T04:42:01.876Z,0.00
2023-04-16T04:43:01.820Z,0.00
2023-04-16T04:44:01.883Z,0.00
2023-04-16T04:45:01.846Z,0.00
2023-04-16T04:46:01.849Z,0.00
2023-04-16T04:47:01.917Z,0.00
2023-04-16T04:48:01.889Z,0.00
2023-04-16T04:49:01.798Z,0.00
2023-04-16T04:50:01.792Z,0.00
2023-04-16T04:51:03.525Z,0.00
2023-04-16T04:52:01.766Z,5.62
2023-04-16T04:53:01.849Z,5.62
2023-04-16T04:54:01.754Z,5.62
2023-04-16T04:55:01.754Z,5.62
2023-04-16T04:56:09.185Z,5.62
2023-04-16T04:57:03.745Z,5.62
2023-04-16T04:58:01.700Z,5.62
2023-04-16T04:59:01.748Z,5.62
2023-04-16T05:00:01.705Z,5.62
2023-04-16T05:01:01.704Z,5.62
2023-04-16T05:02:01.710Z,5.62
2023-04-16T05:03:01.666Z,5.62
2023-04-16T05:04:01.709Z,5.62
2023-04-16T05:05:01.718Z,5.62
2023-04-16T05:06:01.657Z,5.62
2023-04-16T05:07:01.636Z,5.62
2023-04-16T05:08:01.687Z,5.62
2023-04-16T05:09:01.603Z,5.62
2023-04-16T05:10:01.611Z,5.62
2023-04-16T05:11:01.600Z,5.62
2023-04-16T05:12:01.580Z,5.62
2023-04-16T05:13:01.540Z,5.62
2023-04-16T05:14:01.555Z,5.62
2023-04-16T05:15:01.566Z,5.62
2023-04-16T05:16:01.591Z,5.62
2023-04-16T05:17:01.780Z,5.62
2023-04-16T05:18:02.630Z,5.62
2023-04-16T05:19:01.491Z,5.62
2023-04-16T05:20:01.533Z,5.62
2023-04-16T05:21:01.470Z,5.62
2023-04-16T05:22:01.462Z,5.62
2023-04-16T05:23:01.469Z,5.62
2023-04-16T05:24:01.411Z,5.62
2023-04-16T05:25:01.494Z,5.62
2023-04-16T05:26:01.415Z,5.62
2023-04-16T05:27:01.440Z,5.62
2023-04-16T05:28:01.410Z,11.25
2023-04-16T05:29:01.396Z,11.25
2023-04-16T05:30:01.385Z,11.25
2023-04-16T05:31:01.417Z,5.62
2023-04-16T05:32:01.352Z,11.25
2023-04-16T05:33:01.339Z,11.25
2023-04-16T05:34:01.333Z,11.25
2023-04-16T05:35:01.375Z,11.25
2023-04-16T05:36:01.313Z,11.25
2023-04-16T05:37:01.328Z,11.25
2023-04-16T05:38:01.285Z,11.25
2023-04-16T05:39:01.271Z,11.25
2023-04-16T05:40:01.259Z,11.25
2023-04-16T05:41:01.291Z,11.25
2023-04-16T05:42:01.264Z,11.25
2023-04-16T05:43:01.246Z,11.25
2023-04-16T05:44:01.267Z,11.25
2023-04-16T05:45:01.213Z,11.25
2023-04-16T05:46:01.219Z,11.25
2023-04-16T05:47:01.170Z,11.25
2023-04-16T05:48:01.257Z,11.25
2023-04-16T05:49:01.172Z,11.25
2023-04-16T05:50:01.245Z,11.25
2023-04-16T05:51:01.156Z,11.25
2023-04-16T05:52:01.143Z,11.25
2023-04-16T05:53:01.121Z,11.25
2023-04-16T05:54:01.162Z,11.25
2023-04-16T05:55:01.137Z,11.25
2023-04-16T05:56:01.167Z,11.25
2023-04-16T05:57:01.112Z,16.88
2023-04-16T05:58:01.113Z,16.88
2023-04-16T05:59:01.123Z,22.50
2023-04-16T06:00:01.072Z,16.88
2023-04-16T06:01:01.056Z,16.88
2023-04-16T06:02:01.089Z,22.50
2023-04-16T06:03:01.315Z,22.50
2023-04-16T06:04:01.061Z,16.88
2023-04-16T06:05:01.061Z,16.88
2023-04-16T06:06:01.039Z,16.88
2023-04-16T06:07:00.985Z,16.88
2023-04-16T06:08:01.408Z,16.88
2023-04-16T06:09:01.009Z,22.50
2023-04-16T06:10:00.989Z,22.50
2023-04-16T06:11:00.981Z,22.50
2023-04-16T06:12:00.949Z,22.50
2023-04-16T06:13:00.984Z,22.50
2023-04-16T06:14:00.953Z,22.50
2023-04-16T06:15:00.905Z,22.50
2023-04-16T06:16:00.937Z,22.50
2023-04-16T06:17:00.901Z,22.50
2023-04-16T06:18:01.195Z,22.50
2023-04-16T06:19:00.885Z,22.50
2023-04-16T06:20:00.876Z,22.50
2023-04-16T06:21:00.886Z,22.50
2023-04-16T06:22:00.894Z,22.50
2023-04-16T06:23:00.870Z,28.12
2023-04-16T06:24:00.819Z,28.12
2023-04-16T06:25:00.830Z,28.12
2023-04-16T06:26:00.815Z,28.12
2023-04-16T06:27:00.819Z,28.12
2023-04-16T06:28:00.864Z,28.12
2023-04-16T06:29:00.841Z,28.12
2023-04-16T06:30:00.873Z,28.12
2023-04-16T06:31:00.784Z,33.75
2023-04-16T06:32:00.784Z,39.38
2023-04-16T06:33:00.772Z,45.00
2023-04-16T06:34:00.852Z,45.00
2023-04-16T06:35:00.762Z,45.00
2023-04-16T06:36:00.730Z,45.00
2023-04-16T06:37:00.701Z,45.00
2023-04-16T06:38:00.701Z,50.62
2023-04-16T06:39:00.715Z,50.62
2023-04-16T06:40:00.717Z,50.62
2023-04-16T06:41:00.662Z,50.62
2023-04-16T06:42:00.665Z,45.00
2023-04-16T06:43:00.678Z,45.00
2023-04-16T06:44:00.630Z,45.00
2023-04-16T06:45:00.672Z,50.62
2023-04-16T06:46:00.633Z,50.62
2023-04-16T06:47:00.756Z,50.62
2023-04-16T06:48:00.686Z,50.62
2023-04-16T06:49:00.585Z,56.25
2023-04-16T06:50:00.599Z,61.88
2023-04-16T06:51:00.591Z,67.50
2023-04-16T06:52:00.576Z,67.50
2023-04-16T06:53:00.602Z,67.50
2023-04-16T06:54:00.525Z,67.50
2023-04-16T06:55:00.547Z,73.12
2023-04-16T06:56:00.524Z,61.88
2023-04-16T06:57:00.552Z,56.25
2023-04-16T06:58:00.560Z,61.88
2023-04-16T06:59:01.534Z,61.88
2023-04-16T07:00:00.481Z,61.88
2023-04-16T07:01:00.476Z,61.88
2023-04-16T07:02:00.530Z,67.50
2023-04-16T07:03:00.625Z,78.75
2023-04-16T07:04:00.588Z,84.38
2023-04-16T07:05:00.441Z,78.75
2023-04-16T07:06:00.490Z,78.75
2023-04-16T07:07:00.409Z,78.75
2023-04-16T07:08:00.411Z,90.00
2023-04-16T07:09:00.474Z,106.88
2023-04-16T07:10:00.420Z,101.25
2023-04-16T07:11:00.515Z,95.62
2023-04-16T07:12:00.380Z,90.00
2023-04-16T07:13:00.375Z,95.62
2023-04-16T07:14:00.319Z,95.62
2023-04-16T07:15:00.340Z,101.25
2023-04-16T07:16:00.361Z,106.88
2023-04-16T07:17:00.334Z,112.50
2023-04-16T07:18:00.420Z,123.75
2023-04-16T07:19:00.307Z,123.75
2023-04-16T07:20:00.267Z,106.88
2023-04-16T07:21:00.249Z,101.25
2023-04-16T07:22:00.290Z,95.62
2023-04-16T07:23:00.264Z,95.62
2023-04-16T07:24:00.273Z,95.62
2023-04-16T07:25:00.257Z,95.62
2023-04-16T07:26:00.223Z,95.62
2023-04-16T07:27:01.197Z,90.00
2023-04-16T07:28:00.270Z,90.00
2023-04-16T07:29:00.215Z,90.00
2023-04-16T07:30:00.208Z,95.62
2023-04-16T07:31:00.181Z,95.62
2023-04-16T07:32:00.277Z,101.25
2023-04-16T07:33:00.205Z,90.00
2023-04-16T07:34:00.149Z,84.38
2023-04-16T07:35:00.139Z,84.38
2023-04-16T07:36:00.125Z,84.38
2023-04-16T07:37:00.141Z,84.38
2023-04-16T07:38:00.136Z,78.75
2023-04-16T07:39:00.160Z,73.12
2023-04-16T07:40:00.115Z,78.75
2023-04-16T07:41:00.137Z,84.38
2023-04-16T07:42:00.039Z,90.00
2023-04-16T07:43:00.062Z,101.25
2023-04-16T07:44:00.029Z,101.25
2023-04-16T07:45:00.095Z,112.50
2023-04-16T07:46:00.122Z,112.50
2023-04-16T07:47:00.034Z,106.88
2023-04-16T07:48:00.027Z,101.25
2023-04-16T07:49:00.002Z,101.25
2023-04-16T07:50:00.046Z,95.62
2023-04-16T07:50:59.999Z,95.62
2023-04-16T07:51:59.958Z,106.88
2023-04-16T07:52:59.962Z,106.88
2023-04-16T07:53:59.962Z,106.88
2023-04-16T07:54:59.963Z,123.75
2023-04-16T07:55:59.926Z,123.75
2023-04-16T07:56:59.938Z,129.38
2023-04-16T07:57:59.906Z,135.00
2023-04-16T07:59:14.492Z,135.00
2023-04-16T08:00:00.893Z,146.25
2023-04-16T08:00:59.874Z,151.88
2023-04-16T08:01:59.886Z,140.62
2023-04-16T08:03:00.037Z,140.62
2023-04-16T08:03:59.967Z,123.75
2023-04-16T08:04:59.925Z,123.75
2023-04-16T08:05:59.822Z,118.12
2023-04-16T08:06:59.816Z,112.50
2023-04-16T08:07:59.821Z,106.88
2023-04-16T08:08:59.834Z,112.50
2023-04-16T08:09:59.787Z,118.12
2023-04-16T08:10:59.810Z,112.50
2023-04-16T08:11:59.785Z,106.88
2023-04-16T08:12:59.760Z,101.25
2023-04-16T08:13:59.757Z,112.50
2023-04-16T08:14:59.734Z,112.50
2023-04-16T08:15:59.766Z,112.50
2023-04-16T08:16:59.716Z,129.38
2023-04-16T08:17:59.794Z,123.75
2023-04-16T08:18:59.709Z,129.38
2023-04-16T08:19:59.715Z,129.38
2023-04-16T08:20:59.679Z,129.38
2023-04-16T08:22:00.709Z,135.00
2023-04-16T08:22:59.648Z,135.00
2023-04-16T08:23:59.692Z,140.62
2023-04-16T08:24:59.653Z,146.25
2023-04-16T08:25:59.640Z,151.88
2023-04-16T08:27:08.085Z,140.62
2023-04-16T08:28:00.627Z,140.62
2023-04-16T08:28:59.611Z,135.00
2023-04-16T08:29:59.578Z,140.62
2023-04-16T08:30:59.612Z,151.88
2023-04-16T08:31:59.610Z,151.88
2023-04-16T08:32:59.599Z,140.62
2023-04-16T08:34:00.611Z,123.75
2023-04-16T08:34:59.554Z,112.50
2023-04-16T08:35:59.546Z,118.12
2023-04-16T08:36:59.531Z,123.75
2023-04-16T08:38:01.745Z,129.38
2023-04-16T08:38:59.576Z,129.38
2023-04-16T08:39:59.506Z,135.00
2023-04-16T08:40:59.498Z,135.00
2023-04-16T08:41:59.528Z,135.00
2023-04-16T08:43:31.402Z,140.62
2023-04-16T08:43:59.536Z,146.25
2023-04-16T08:44:59.504Z,146.25
2023-04-16T08:45:59.468Z,151.88
2023-04-16T08:46:59.643Z,163.12
2023-04-16T08:47:59.453Z,168.75
2023-04-16T08:48:59.457Z,174.38
2023-04-16T08:49:59.428Z,174.38
2023-04-16T08:50:59.441Z,163.12
2023-04-16T08:51:59.390Z,163.12
2023-04-16T08:52:59.371Z,157.50
2023-04-16T08:53:59.387Z,168.75
2023-04-16T08:54:59.368Z,180.00
2023-04-16T08:55:59.364Z,180.00
2023-04-16T08:56:59.320Z,185.62
2023-04-16T08:57:59.348Z,196.88
2023-04-16T08:58:59.367Z,196.88
2023-04-16T08:59:59.332Z,191.25
2023-04-16T09:00:59.310Z,185.62
2023-04-16T09:01:59.379Z,185.62
2023-04-16T09:02:59.540Z,196.88
2023-04-16T09:03:59.416Z,202.50
2023-04-16T09:04:59.277Z,219.38
2023-04-16T09:05:59.286Z,225.00
2023-04-16T09:06:59.254Z,230.62
2023-04-16T09:07:59.244Z,241.88
2023-04-16T09:09:00.272Z,241.88
2023-04-16T09:09:59.354Z,219.38
2023-04-16T09:10:59.228Z,213.75
2023-04-16T09:11:59.222Z,213.75
2023-04-16T09:12:59.244Z,208.12
2023-04-16T09:13:59.184Z,213.75
2023-04-16T09:14:59.173Z,213.75
2023-04-16T09:15:59.264Z,191.25
2023-04-16T09:16:59.151Z,196.88
2023-04-16T09:17:59.236Z,185.62
2023-04-16T09:18:59.164Z,168.75
2023-04-16T09:19:59.129Z,151.88
2023-04-16T09:20:59.103Z,146.25
2023-04-16T09:21:59.109Z,146.25
2023-04-16T09:22:59.079Z,157.50
2023-04-16T09:23:59.119Z,157.50
2023-04-16T09:24:59.129Z,157.50
2023-04-16T09:25:59.040Z,140.62
2023-04-16T09:26:59.115Z,123.75
2023-04-16T09:27:59.054Z,135.00
2023-04-16T09:28:59.021Z,135.00
2023-04-16T09:29:59.086Z,123.75
2023-04-16T09:30:59.026Z,129.38
2023-04-16T09:31:59.071Z,146.25
2023-04-16T09:32:59.034Z,157.50
2023-04-16T09:33:59.000Z,157.50
2023-04-16T09:34:59.014Z,157.50
2023-04-16T09:35:58.949Z,146.25
2023-04-16T09:36:58.955Z,129.38
2023-04-16T09:37:58.943Z,118.12
2023-04-16T09:38:58.964Z,112.50
2023-04-16T09:39:58.906Z,112.50
2023-04-16T09:40:58.917Z,106.88
2023-04-16T09:41:58.908Z,118.12
2023-04-16T09:42:58.894Z,106.88
2023-04-16T09:43:59.865Z,101.25
2023-04-16T09:45:00.304Z,106.88
2023-04-16T09:45:59.954Z,101.25
2023-04-16T09:46:58.926Z,95.62
2023-04-16T09:47:58.905Z,90.00
2023-04-16T09:48:58.871Z,90.00
2023-04-16T09:49:58.821Z,90.00
2023-04-16T09:50:58.822Z,84.38
2023-04-16T09:51:58.795Z,90.00
2023-04-16T09:52:58.801Z,95.62
2023-04-16T09:53:58.763Z,95.62
2023-04-16T09:54:58.830Z,90.00
2023-04-16T09:55:58.763Z,90.00
2023-04-16T09:56:58.768Z,84.38
2023-04-16T09:57:58.750Z,84.38
2023-04-16T09:58:58.734Z,84.38
2023-04-16T09:59:58.734Z,84.38
2023-04-16T10:00:58.753Z,78.75
2023-04-16T10:02:14.464Z,78.75
2023-04-16T10:02:59.855Z,78.75
2023-04-16T10:03:58.789Z,84.38
2023-04-16T10:04:58.718Z,78.75
2023-04-16T10:05:58.665Z,73.12
2023-04-16T10:06:58.669Z,78.75
2023-04-16T10:07:58.675Z,78.75
2023-04-16T10:08:58.687Z,78.75
2023-04-16T10:09:58.650Z,78.75
2023-04-16T10:10:58.640Z,78.75
2023-04-16T10:11:58.658Z,78.75
2023-04-16T10:12:58.619Z,84.38
2023-04-16T10:13:58.588Z,84.38
2023-04-16T10:14:58.588Z,84.38
2023-04-16T10:15:58.587Z,84.38
2023-04-16T10:16:58.612Z,90.00
2023-04-16T10:17:58.651Z,84.38
2023-04-16T10:18:58.523Z,84.38
2023-04-16T10:19:58.598Z,90.00
2023-04-16T10:20:58.525Z,95.62
2023-04-16T10:21:58.543Z,101.25
2023-04-16T10:22:58.606Z,118.12
2023-04-16T10:23:58.471Z,123.75
2023-04-16T10:24:58.458Z,135.00
2023-04-16T10:25:58.491Z,140.62
2023-04-16T10:26:58.464Z,146.25
2023-04-16T10:27:58.450Z,163.12
2023-04-16T10:28:58.452Z,185.62
2023-04-16T10:29:58.482Z,185.62
2023-04-16T10:30:58.420Z,180.00
2023-04-16T10:31:58.464Z,191.25
2023-04-16T10:33:00.440Z,196.88
2023-04-16T10:33:59.399Z,202.50
2023-04-16T10:34:58.410Z,208.12
2023-04-16T10:36:07.440Z,202.50
2023-04-16T10:36:59.361Z,202.50
2023-04-16T10:37:58.385Z,213.75
2023-04-16T10:38:58.385Z,225.00
2023-04-16T10:39:58.347Z,230.62
2023-04-16T10:40:58.311Z,230.62
2023-04-16T10:41:58.318Z,208.12
2023-04-16T10:42:58.400Z,208.12
2023-04-16T10:43:58.337Z,213.75
2023-04-16T10:44:58.281Z,202.50
2023-04-16T10:45:58.338Z,196.88
2023-04-16T10:46:58.246Z,208.12
2023-04-16T10:47:58.316Z,208.12
2023-04-16T10:48:58.288Z,225.00
2023-04-16T10:49:58.262Z,219.38
2023-04-16T10:50:58.185Z,230.62
2023-04-16T10:51:58.234Z,247.50
2023-04-16T10:52:58.214Z,264.38
2023-04-16T10:53:58.220Z,286.88
2023-04-16T10:54:58.184Z,298.12
2023-04-16T10:55:58.209Z,303.75
2023-04-16T10:56:58.156Z,309.38
2023-04-16T10:57:58.181Z,315.00
2023-04-16T10:58:58.169Z,315.00
2023-04-16T10:59:58.130Z,315.00
2023-04-16T11:00:58.105Z,315.00
2023-04-16T11:01:58.250Z,309.38
2023-04-16T11:02:58.238Z,315.00
2023-04-16T11:03:58.343Z,309.38
2023-04-16T11:04:58.118Z,281.25
2023-04-16T11:05:58.094Z,258.75
2023-04-16T11:06:58.058Z,253.12
2023-04-16T11:07:58.083Z,241.88
2023-04-16T11:08:58.051Z,225.00
2023-04-16T11:09:58.045Z,213.75
2023-04-16T11:10:58.129Z,196.88
2023-04-16T11:11:58.013Z,180.00
2023-04-16T11:12:57.984Z,163.12
2023-04-16T11:13:58.014Z,157.50
2023-04-16T11:14:58.083Z,151.88
2023-04-16T11:15:58.001Z,140.62
2023-04-16T11:16:58.012Z,129.38
2023-04-16T11:17:58.019Z,123.75
2023-04-16T11:18:57.962Z,123.75
2023-04-16T11:19:57.934Z,118.12
2023-04-16T11:20:57.923Z,123.75
2023-04-16T11:21:57.940Z,123.75
2023-04-16T11:22:57.981Z,118.12
2023-04-16T11:23:57.896Z,112.50
2023-04-16T11:24:57.882Z,118.12
2023-04-16T11:25:57.909Z,118.12
2023-04-16T11:26:57.898Z,118.12
2023-04-16T11:27:57.937Z,118.12
2023-04-16T11:28:57.860Z,118.12
2023-04-16T11:29:57.941Z,118.12
2023-04-16T11:30:58.831Z,112.50
2023-04-16T11:31:57.791Z,112.50
2023-04-16T11:32:57.860Z,118.12
2023-04-16T11:33:57.875Z,118.12
2023-04-16T11:34:57.769Z,112.50
2023-04-16T11:35:57.786Z,112.50
2023-04-16T11:36:57.764Z,123.75
2023-04-16T11:37:57.799Z,135.00
2023-04-16T11:38:57.782Z,151.88
2023-04-16T11:39:57.732Z,157.50
2023-04-16T11:40:57.727Z,157.50
2023-04-16T11:41:57.779Z,157.50
2023-04-16T11:42:59.293Z,163.12
2023-04-16T11:43:58.676Z,157.50
2023-04-16T11:44:57.737Z,157.50
2023-04-16T11:45:57.659Z,168.75
2023-04-16T11:46:57.696Z,174.38
2023-04-16T11:47:57.678Z,180.00
2023-04-16T11:48:57.658Z,185.62
2023-04-16T11:49:57.627Z,185.62
2023-04-16T11:50:57.637Z,180.00
2023-04-16T11:51:57.608Z,174.38
2023-04-16T11:52:57.632Z,180.00
2023-04-16T11:53:57.589Z,185.62
2023-04-16T11:54:57.600Z,180.00
2023-04-16T11:55:57.552Z,163.12
2023-04-16T11:56:57.564Z,151.88
2023-04-16T11:57:57.582Z,146.25
2023-04-16T11:58:57.550Z,140.62
2023-04-16T12:00:02.408Z,135.00
2023-04-16T12:00:58.534Z,135.00
2023-04-16T12:01:57.591Z,140.62
2023-04-16T12:02:57.693Z,135.00
2023-04-16T12:03:57.776Z,123.75
2023-04-16T12:04:57.566Z,123.75
2023-04-16T12:05:57.502Z,118.12
2023-04-16T12:06:57.441Z,123.75
2023-04-16T12:07:57.473Z,123.75
2023-04-16T12:08:57.491Z,123.75
2023-04-16T12:09:57.420Z,123.75
2023-04-16T12:10:57.453Z,135.00
2023-04-16T12:11:57.435Z,140.62
2023-04-16T12:12:57.415Z,146.25
2023-04-16T12:13:57.396Z,174.38
2023-04-16T12:14:57.379Z,202.50
2023-04-16T12:15:57.379Z,213.75
2023-04-16T12:16:57.442Z,225.00
2023-04-16T12:17:57.441Z,236.25
2023-04-16T12:18:57.347Z,247.50
2023-04-16T12:19:57.336Z,241.88
2023-04-16T12:20:57.302Z,247.50
2023-04-16T12:21:57.328Z,225.00
2023-04-16T12:22:57.369Z,247.50
2023-04-16T12:23:57.326Z,225.00
2023-04-16T12:24:57.300Z,208.12
2023-04-16T12:25:57.260Z,208.12
2023-04-16T12:26:57.296Z,213.75
2023-04-16T12:27:57.271Z,219.38
2023-04-16T12:28:57.383Z,225.00
2023-04-16T12:29:57.298Z,270.00
2023-04-16T12:30:57.232Z,286.88
2023-04-16T12:31:57.205Z,247.50
2023-04-16T12:32:59.176Z,196.88
2023-04-16T12:33:58.224Z,191.25
2023-04-16T12:34:57.179Z,196.88
2023-04-16T12:35:57.197Z,196.88
2023-04-16T12:36:57.173Z,196.88
2023-04-16T12:37:57.151Z,196.88
2023-04-16T12:38:58.157Z,191.25
2023-04-16T12:39:57.298Z,185.62
2023-04-16T12:40:57.436Z,180.00
2023-04-16T12:41:57.114Z,168.75
2023-04-16T12:42:57.103Z,163.12
2023-04-16T12:43:57.104Z,151.88
2023-04-16T12:44:57.112Z,146.25
2023-04-16T12:45:57.126Z,151.88
2023-04-16T12:46:57.073Z,163.12
2023-04-16T12:47:57.081Z,163.12
2023-04-16T12:48:57.044Z,151.88
2023-04-16T12:49:57.069Z,151.88
2023-04-16T12:50:57.049Z,163.12
2023-04-16T12:51:57.026Z,168.75
2023-04-16T12:52:57.000Z,174.38
2023-04-16T12:53:57.006Z,196.88