createdAt,value
2018-01-21T05:00:47.325Z,0
2018-01-21T05:01:12.804Z,0
2018-01-21T05:01:38.269Z,0
2018-01-21T05:02:03.738Z,0
2018-01-21T05:02:29.203Z,0
2018-01-21T05:02:54.692Z,0
2018-01-21T05:03:20.172Z,0
2018-01-21T05:03:45.634Z,0
2018-01-21T05:04:11.102Z,0
2018-01-21T05:04:36.565Z,0
2018-01-21T05:05:02.019Z,0
2018-01-21T05:05:27.473Z,0
2018-01-21T05:05:52.974Z,0
2018-01-21T05:06:18.400Z,0
2018-01-21T05:06:43.878Z,0
2018-01-21T05:07:09.330Z,0
2018-01-21T05:08:28.245Z,0
2018-01-21T05:08:53.739Z,0
2018-01-21T05:09:19.231Z,0
2018-01-21T05:09:44.664Z,0
2018-01-21T05:10:10.139Z,0
2018-01-21T05:10:35.586Z,0
2018-01-21T05:11:01.039Z,0
2018-01-21T05:11:26.522Z,0
2018-01-21T05:11:51.943Z,0
2018-01-21T05:12:17.390Z,0
2018-01-21T05:12:42.862Z,0
2018-01-21T05:13:08.309Z,0
2018-01-21T05:13:33.770Z,0
2018-01-21T05:13:59.237Z,0
2018-01-21T05:14:24.689Z,0
2018-01-21T05:14:50.160Z,0
2018-01-21T05:15:15.600Z,0
2018-01-21T05:15:41.078Z,0
2018-01-21T05:16:06.518Z,0
2018-01-21T05:16:31.993Z,0
2018-01-21T05:16:57.436Z,0
2018-01-21T05:17:22.889Z,0
2018-01-21T05:17:48.372Z,0
2018-01-21T05:18:13.848Z,0
2018-01-21T05:18:39.268Z,0
2018-01-21T05:19:04.738Z,0
2018-01-21T05:19:30.195Z,0
2018-01-21T05:19:55.674Z,0
2018-01-21T05:20:21.160Z,0
2018-01-21T05:20:46.604Z,0
2018-01-21T05:21:12.053Z,0
2018-01-21T05:21:37.498Z,0
2018-01-21T05:22:02.958Z,0
2018-01-21T05:22:28.428Z,0
2018-01-21T05:22:53.899Z,0
2018-01-21T05:23:19.394Z,0
2018-01-21T05:23:44.804Z,0
2018-01-21T05:24:10.289Z,0
2018-01-21T05:24:35.791Z,0
2018-01-21T05:25:01.239Z,0
2018-01-21T05:25:26.698Z,0
2018-01-21T05:25:52.184Z,0
2018-01-21T05:26:17.656Z,0
2018-01-21T05:26:43.149Z,0
2018-01-21T05:27:08.588Z,0
2018-01-21T05:27:34.073Z,0
2018-01-21T05:27:59.526Z,0
2018-01-21T05:28:25.009Z,0
2018-01-21T05:28:50.468Z,0
2018-01-21T05:29:15.910Z,0
2018-01-21T05:29:41.376Z,0
2018-01-21T05:30:06.859Z,0
2018-01-21T05:30:32.326Z,0
2018-01-21T05:30:57.764Z,0
2018-01-21T05:31:23.290Z,0
2018-01-21T05:31:48.682Z,0
2018-01-21T05:32:14.140Z,0
2018-01-21T05:32:39.649Z,0
2018-01-21T05:33:05.122Z,0
2018-01-21T05:33:30.547Z,0
2018-01-21T05:33:56.028Z,0
2018-01-21T05:34:21.490Z,0
2018-01-21T05:34:46.927Z,0
2018-01-21T05:35:12.377Z,0
2018-01-21T05:35:37.859Z,0
2018-01-21T05:36:03.322Z,0
2018-01-21T05:36:28.786Z,0
2018-01-21T05:36:54.250Z,0
2018-01-21T05:37:19.716Z,0
2018-01-21T05:37:45.169Z,0
2018-01-21T05:38:10.663Z,0
2018-01-21T05:38:36.127Z,0
2018-01-21T05:39:01.609Z,0
2018-01-21T05:39:27.052Z,0
2018-01-21T05:39:52.531Z,0
2018-01-21T05:40:17.988Z,0
2018-01-21T05:40:43.486Z,0
2018-01-21T05:41:08.948Z,0
2018-01-21T05:41:34.415Z,0
2018-01-21T05:41:59.897Z,0
2018-01-21T05:42:25.382Z,0
2018-01-21T05:42:50.842Z,0
2018-01-21T05:43:16.293Z,0
2018-01-21T05:43:41.735Z,0
2018-01-21T05:44:07.195Z,0
2018-01-21T05:44:32.669Z,0
2018-01-21T05:45:51.534Z,0
2018-01-21T05:46:17.036Z,0
2018-01-21T05:46:42.512Z,0
2018-01-21T05:47:08.002Z,0
2018-01-21T05:47:33.452Z,0
2018-01-21T05:47:58.955Z,0
2018-01-21T05:48:24.432Z,0
2018-01-21T05:48:49.982Z,0
2018-01-21T05:49:15.475Z,0
2018-01-21T05:49:40.949Z,0
2018-01-21T05:50:06.460Z,0
2018-01-21T05:50:31.972Z,0
2018-01-21T05:50:57.498Z,0
2018-01-21T05:51:22.979Z,0
2018-01-21T05:51:48.382Z,0
2018-01-21T05:52:13.889Z,0
2018-01-21T05:52:39.320Z,0
2018-01-21T05:53:04.769Z,0
2018-01-21T05:53:30.259Z,0
2018-01-21T05:53:55.711Z,0
2018-01-21T05:54:21.161Z,0
2018-01-21T05:54:46.595Z,0
2018-01-21T05:55:12.066Z,0
2018-01-21T05:55:37.547Z,0
2018-01-21T05:56:03.012Z,0
2018-01-21T05:56:28.483Z,0
2018-01-21T05:56:53.952Z,0
2018-01-21T05:57:19.377Z,0
2018-01-21T05:57:44.878Z,0
2018-01-21T05:58:10.344Z,0
2018-01-21T05:58:35.803Z,0
2018-01-21T05:59:01.268Z,0
2018-01-21T05:59:26.735Z,0
2018-01-21T05:59:52.204Z,0
2018-01-21T06:00:17.663Z,0
2018-01-21T06:00:43.144Z,0
2018-01-21T06:01:08.604Z,0
2018-01-21T06:01:34.085Z,0
2018-01-21T06:01:59.553Z,0
2018-01-21T06:02:25.029Z,0
2018-01-21T06:02:50.511Z,0
2018-01-21T06:03:15.986Z,0
2018-01-21T06:03:41.440Z,0
2018-01-21T06:04:06.935Z,0
2018-01-21T06:04:32.388Z,0
2018-01-21T06:04:57.887Z,0
2018-01-21T06:05:23.369Z,0
2018-01-21T06:05:48.854Z,0
2018-01-21T06:06:14.308Z,0
2018-01-21T06:06:39.755Z,0
2018-01-21T06:07:05.210Z,0
2018-01-21T06:07:30.699Z,0
2018-01-21T06:07:56.154Z,0
2018-01-21T06:08:21.601Z,0
2018-01-21T06:08:47.084Z,0
2018-01-21T06:09:12.555Z,0
2018-01-21T06:09:38.039Z,0
2018-01-21T06:10:03.534Z,0
2018-01-21T06:10:28.955Z,0
2018-01-21T06:10:54.430Z,0
2018-01-21T06:11:19.903Z,0
2018-01-21T06:11:45.380Z,0
2018-01-21T06:12:10.834Z,0
2018-01-21T06:12:36.299Z,0
2018-01-21T06:13:01.729Z,0
2018-01-21T06:13:27.204Z,0
2018-01-21T06:13:52.668Z,0
2018-01-21T06:14:18.120Z,0
2018-01-21T06:14:43.586Z,0
2018-01-21T06:15:09.054Z,0
2018-01-21T06:15:34.508Z,0
2018-01-21T06:15:59.962Z,0
2018-01-21T06:16:25.442Z,0
2018-01-21T06:16:50.885Z,0
2018-01-21T06:17:16.335Z,0
2018-01-21T06:17:41.794Z,0
2018-01-21T06:18:07.271Z,0
2018-01-21T06:18:32.749Z,0
2018-01-21T06:18:58.208Z,0
2018-01-21T06:19:23.654Z,0
2018-01-21T06:19:49.111Z,0
2018-01-21T06:20:14.585Z,0
2018-01-21T06:20:40.056Z,0
2018-01-21T06:21:05.503Z,0
2018-01-21T06:21:30.997Z,0
2018-01-21T06:23:00.037Z,0
2018-01-21T06:23:25.535Z,0
2018-01-21T06:23:51.046Z,0
2018-01-21T06:24:16.522Z,0
2018-01-21T06:24:41.945Z,0
2018-01-21T06:25:07.414Z,0
2018-01-21T06:25:32.951Z,0
2018-01-21T06:25:58.436Z,0
2018-01-21T06:26:23.874Z,0
2018-01-21T06:26:49.362Z,0
2018-01-21T06:27:14.820Z,0
2018-01-21T06:27:40.373Z,0
2018-01-21T06:28:05.777Z,0
2018-01-21T06:28:31.262Z,0
2018-01-21T06:28:56.716Z,0
2018-01-21T06:29:22.206Z,0
2018-01-21T06:29:47.679Z,0
2018-01-21T06:30:13.134Z,0
2018-01-21T06:30:38.573Z,0
2018-01-21T06:31:04.027Z,0
2018-01-21T06:31:29.515Z,0
2018-01-21T06:31:54.994Z,0
2018-01-21T06:32:20.630Z,0
2018-01-21T06:32:45.971Z,0
2018-01-21T06:33:54.689Z,0
2018-01-21T06:34:20.186Z,0
2018-01-21T06:34:45.651Z,0
2018-01-21T06:35:11.092Z,0
2018-01-21T06:35:36.585Z,0
2018-01-21T06:36:02.024Z,0
2018-01-21T06:36:27.473Z,0
2018-01-21T06:36:52.943Z,0
2018-01-21T06:38:11.822Z,0
2018-01-21T06:38:37.324Z,0
2018-01-21T06:39:02.785Z,0
2018-01-21T06:39:28.263Z,0
2018-01-21T06:39:53.727Z,0
2018-01-21T06:40:19.208Z,0
2018-01-21T06:41:48.266Z,0
2018-01-21T06:42:13.737Z,0
2018-01-21T06:42:39.188Z,0
2018-01-21T06:43:47.882Z,0
2018-01-21T06:44:13.388Z,0
2018-01-21T06:44:38.886Z,0
2018-01-21T06:45:04.318Z,0
2018-01-21T06:45:29.790Z,0
2018-01-21T06:45:55.202Z,0
2018-01-21T06:46:20.809Z,0
2018-01-21T06:46:46.154Z,0
2018-01-21T06:47:11.651Z,0
2018-01-21T06:47:37.138Z,0
2018-01-21T06:48:02.585Z,0
2018-01-21T06:48:28.069Z,0
2018-01-21T06:48:53.558Z,0
2018-01-21T06:49:19.099Z,0
2018-01-21T06:49:44.573Z,0
2018-01-21T06:50:10.031Z,0
2018-01-21T06:50:35.532Z,0
2018-01-21T06:51:00.960Z,0
2018-01-21T06:51:26.423Z,0
2018-01-21T06:51:51.900Z,0
2018-01-21T06:52:17.434Z,0
2018-01-21T06:52:42.904Z,0
2018-01-21T06:53:08.417Z,0
2018-01-21T06:53:33.861Z,0
2018-01-21T06:53:59.342Z,0
2018-01-21T06:54:24.821Z,0
2018-01-21T06:54:50.294Z,0
2018-01-21T06:55:15.753Z,0
2018-01-21T06:55:41.233Z,0
2018-01-21T06:56:06.716Z,0
2018-01-21T06:56:32.204Z,0
2018-01-21T06:56:57.689Z,0
2018-01-21T06:57:23.176Z,0
2018-01-21T06:57:48.639Z,0
2018-01-21T06:58:14.104Z,0
2018-01-21T06:58:39.563Z,0
2018-01-21T06:59:05.050Z,0
2018-01-21T06:59:30.497Z,0
2018-01-21T06:59:56.004Z,0
2018-01-21T07:00:21.469Z,0
2018-01-21T07:00:46.909Z,0
2018-01-21T07:01:12.376Z,0
2018-01-21T07:01:37.869Z,0
2018-01-21T07:02:03.315Z,0
2018-01-21T07:02:28.862Z,0
2018-01-21T07:02:54.260Z,0
2018-01-21T07:03:19.739Z,0
2018-01-21T07:03:45.203Z,0
2018-01-21T07:04:10.670Z,0
2018-01-21T07:04:36.144Z,0
2018-01-21T07:05:01.606Z,0
2018-01-21T07:05:27.065Z,0
2018-01-21T07:05:52.553Z,0
2018-01-21T07:06:18.010Z,0
2018-01-21T07:06:43.510Z,0
2018-01-21T07:07:08.971Z,0
2018-01-21T07:07:34.421Z,0
2018-01-21T07:07:59.868Z,0
2018-01-21T07:08:25.321Z,0
2018-01-21T07:08:50.800Z,0
2018-01-21T07:09:16.305Z,0
2018-01-21T07:09:41.770Z,0
2018-01-21T07:10:07.260Z,0
2018-01-21T07:10:32.715Z,0
2018-01-21T07:10:58.198Z,0
2018-01-21T07:11:23.640Z,0
2018-01-21T07:11:49.118Z,0
2018-01-21T07:12:14.689Z,0
2018-01-21T07:12:40.066Z,0
2018-01-21T07:13:05.531Z,0
2018-01-21T07:13:31.028Z,0
2018-01-21T07:13:56.514Z,0
2018-01-21T07:14:21.979Z,0
2018-01-21T07:14:47.464Z,0
2018-01-21T07:15:12.920Z,0
2018-01-21T07:15:38.392Z,0
2018-01-21T07:16:03.895Z,0
2018-01-21T07:16:29.381Z,0
2018-01-21T07:16:54.844Z,0
2018-01-21T07:17:20.343Z,0
2018-01-21T07:17:45.793Z,0
2018-01-21T07:18:11.290Z,0
2018-01-21T07:18:36.794Z,0
2018-01-21T07:19:02.272Z,0
2018-01-21T07:19:27.749Z,0
2018-01-21T07:19:53.188Z,0
2018-01-21T07:20:18.674Z,0
2018-01-21T07:20:44.134Z,5
2018-01-21T07:21:09.607Z,5
2018-01-21T07:21:35.099Z,5
2018-01-21T07:22:00.543Z,5
2018-01-21T07:22:26.030Z,5
2018-01-21T07:22:51.490Z,5
2018-01-21T07:23:16.962Z,5
2018-01-21T07:23:42.439Z,5
2018-01-21T07:24:07.892Z,5
2018-01-21T07:24:33.401Z,5
2018-01-21T07:24:58.856Z,5
2018-01-21T07:25:24.329Z,5
2018-01-21T07:25:49.804Z,5
2018-01-21T07:26:15.254Z,5
2018-01-21T07:27:23.934Z,5
2018-01-21T07:27:49.428Z,5
2018-01-21T07:29:08.445Z,10
2018-01-21T07:29:33.944Z,10
2018-01-21T07:29:59.467Z,10
2018-01-21T07:30:24.959Z,10
2018-01-21T07:30:50.454Z,10
2018-01-21T07:31:15.916Z,10
2018-01-21T07:31:41.379Z,10
2018-01-21T07:32:06.862Z,10
2018-01-21T07:32:32.331Z,10
2018-01-21T07:32:57.826Z,10
2018-01-21T07:33:23.268Z,10
2018-01-21T07:33:48.729Z,10
2018-01-21T07:34:14.225Z,10
2018-01-21T07:34:39.726Z,10
2018-01-21T07:35:05.148Z,10
2018-01-21T07:35:30.625Z,10
2018-01-21T07:35:56.087Z,10
2018-01-21T07:36:21.580Z,10
2018-01-21T07:36:47.059Z,15
2018-01-21T07:37:12.530Z,15
2018-01-21T07:37:38.012Z,15
2018-01-21T07:38:03.464Z,15
2018-01-21T07:38:28.957Z,15
2018-01-21T07:38:54.374Z,15
2018-01-21T07:39:19.922Z,15
2018-01-21T07:39:45.353Z,15
2018-01-21T07:40:10.833Z,15
2018-01-21T07:40:36.309Z,15
2018-01-21T07:41:01.794Z,15
2018-01-21T07:41:27.251Z,15
2018-01-21T07:41:52.714Z,15
2018-01-21T07:42:18.180Z,15
2018-01-21T07:42:43.662Z,20
2018-01-21T07:43:09.144Z,20
2018-01-21T07:43:34.601Z,20
2018-01-21T07:44:00.073Z,20
2018-01-21T07:44:25.564Z,20
2018-01-21T07:44:51.034Z,20
2018-01-21T07:45:16.490Z,20
2018-01-21T07:45:41.945Z,20
2018-01-21T07:46:07.444Z,20
2018-01-21T07:46:32.879Z,20
2018-01-21T07:46:58.348Z,20
2018-01-21T07:47:23.841Z,25
2018-01-21T07:47:49.298Z,25
2018-01-21T07:48:14.769Z,25
2018-01-21T07:48:40.238Z,25
2018-01-21T07:49:05.741Z,25
2018-01-21T07:49:31.228Z,30
2018-01-21T07:49:56.666Z,30
2018-01-21T07:50:22.101Z,30
2018-01-21T07:50:47.576Z,30
2018-01-21T07:51:13.048Z,30
2018-01-21T07:51:38.523Z,25
2018-01-21T07:52:04.016Z,25
2018-01-21T07:52:29.476Z,25
2018-01-21T07:52:54.921Z,25
2018-01-21T07:53:20.386Z,25
2018-01-21T07:53:45.849Z,25
2018-01-21T07:54:11.349Z,30
2018-01-21T07:54:36.820Z,30
2018-01-21T07:55:02.282Z,30
2018-01-21T07:55:27.753Z,30
2018-01-21T07:55:53.215Z,30
2018-01-21T07:56:18.678Z,30
2018-01-21T07:56:44.127Z,30
2018-01-21T07:57:09.600Z,30
2018-01-21T07:58:18.313Z,30
2018-01-21T07:58:43.803Z,30
2018-01-21T07:59:09.280Z,30
2018-01-21T07:59:34.892Z,30
2018-01-21T08:00:00.350Z,30
2018-01-21T08:00:25.815Z,35
2018-01-21T08:00:51.309Z,35
2018-01-21T08:01:16.735Z,35
2018-01-21T08:01:42.204Z,35
2018-01-21T08:02:07.658Z,35
2018-01-21T08:02:33.112Z,35
2018-01-21T08:02:58.591Z,35
2018-01-21T08:03:24.067Z,35
2018-01-21T08:03:49.517Z,35
2018-01-21T08:04:14.974Z,35
2018-01-21T08:04:40.488Z,35
2018-01-21T08:05:05.974Z,35
2018-01-21T08:05:31.402Z,35
2018-01-21T08:05:56.878Z,35
2018-01-21T08:06:22.333Z,35
2018-01-21T08:06:47.794Z,40
2018-01-21T08:07:13.236Z,40
2018-01-21T08:07:38.706Z,40
2018-01-21T08:08:04.193Z,40
2018-01-21T08:08:29.680Z,40
2018-01-21T08:08:55.122Z,45
2018-01-21T08:09:20.596Z,45
2018-01-21T08:09:46.056Z,45
2018-01-21T08:10:11.523Z,50
2018-01-21T08:10:36.971Z,50
2018-01-21T08:11:02.429Z,55
2018-01-21T08:11:27.901Z,55
2018-01-21T08:11:53.396Z,55
2018-01-21T08:12:18.816Z,60
2018-01-21T08:12:44.290Z,60
2018-01-21T08:13:09.730Z,65
2018-01-21T08:13:35.284Z,70
2018-01-21T08:14:00.761Z,70
2018-01-21T08:14:26.246Z,70
2018-01-21T08:14:51.739Z,70
2018-01-21T08:15:17.269Z,65
2018-01-21T08:15:42.699Z,60
2018-01-21T08:16:08.157Z,60
2018-01-21T08:16:33.623Z,60
2018-01-21T08:16:59.086Z,55
2018-01-21T08:17:24.572Z,55
2018-01-21T08:17:50.031Z,55
2018-01-21T08:18:15.496Z,50
2018-01-21T08:18:40.971Z,55
2018-01-21T08:19:06.403Z,50
2018-01-21T08:19:31.859Z,50
2018-01-21T08:19:57.320Z,50
2018-01-21T08:21:06.010Z,45
2018-01-21T08:21:31.486Z,45
2018-01-21T08:21:56.980Z,45
2018-01-21T08:22:22.452Z,45
2018-01-21T08:22:47.922Z,50
2018-01-21T08:23:13.370Z,50
2018-01-21T08:23:38.841Z,45
2018-01-21T08:24:04.276Z,45
2018-01-21T08:24:29.782Z,45
2018-01-21T08:24:55.214Z,45
2018-01-21T08:25:20.697Z,45
2018-01-21T08:25:46.174Z,45
2018-01-21T08:26:11.625Z,45
2018-01-21T08:26:37.090Z,50
2018-01-21T08:27:02.564Z,50
2018-01-21T08:27:28.039Z,50
2018-01-21T08:27:53.539Z,55
2018-01-21T08:28:18.982Z,60
2018-01-21T08:28:44.452Z,65
2018-01-21T08:29:09.919Z,70
2018-01-21T08:29:35.401Z,70
2018-01-21T08:30:00.861Z,70
2018-01-21T08:30:26.315Z,70
2018-01-21T08:30:51.785Z,75
2018-01-21T08:31:17.226Z,80
2018-01-21T08:31:42.701Z,80
2018-01-21T08:32:08.163Z,75
2018-01-21T08:32:33.650Z,75
2018-01-21T08:32:59.102Z,70
2018-01-21T08:33:24.578Z,75
2018-01-21T08:33:50.049Z,80
2018-01-21T08:34:15.544Z,80
2018-01-21T08:34:40.976Z,75
2018-01-21T08:35:06.442Z,70
2018-01-21T08:35:31.925Z,70
2018-01-21T08:35:57.372Z,75
2018-01-21T08:36:22.828Z,75
2018-01-21T08:36:48.293Z,80
2018-01-21T08:37:13.784Z,85
2018-01-21T08:37:39.264Z,80
2018-01-21T08:38:04.700Z,80
2018-01-21T08:38:30.197Z,75
2018-01-21T08:38:55.755Z,70
2018-01-21T08:39:21.222Z,65
2018-01-21T08:39:46.675Z,60
2018-01-21T08:40:12.156Z,60
2018-01-21T08:40:37.615Z,55
2018-01-21T08:41:03.090Z,55
2018-01-21T08:41:28.558Z,55
2018-01-21T08:41:54.076Z,55
2018-01-21T08:43:02.768Z,55
2018-01-21T08:43:28.238Z,55
2018-01-21T08:43:53.739Z,55
2018-01-21T08:44:19.198Z,60
2018-01-21T08:44:44.637Z,60
2018-01-21T08:45:10.085Z,65
2018-01-21T08:45:35.567Z,65
2018-01-21T08:46:01.029Z,65
2018-01-21T08:46:26.516Z,65
2018-01-21T08:46:52.025Z,65
2018-01-21T08:47:17.466Z,65
2018-01-21T08:47:42.934Z,65
2018-01-21T08:48:08.413Z,60
2018-01-21T08:48:33.853Z,65
2018-01-21T08:48:59.331Z,70
2018-01-21T08:49:24.800Z,70
2018-01-21T08:49:50.256Z,75
2018-01-21T08:50:15.735Z,70
2018-01-21T08:50:41.219Z,70
2018-01-21T08:51:06.681Z,70
2018-01-21T08:51:32.121Z,70
2018-01-21T08:51:57.567Z,70
2018-01-21T08:52:23.032Z,75
2018-01-21T08:52:48.511Z,75
2018-01-21T08:53:13.944Z,75
2018-01-21T08:53:39.407Z,80
2018-01-21T08:54:04.894Z,75
2018-01-21T08:54:30.352Z,75
2018-01-21T08:54:55.861Z,75
2018-01-21T08:55:21.311Z,75
2018-01-21T08:55:46.795Z,75
2018-01-21T08:56:12.267Z,75
2018-01-21T08:56:37.750Z,75
2018-01-21T08:57:03.192Z,75
2018-01-21T08:57:28.657Z,75
2018-01-21T08:57:54.152Z,75
2018-01-21T08:58:19.872Z,75
2018-01-21T08:58:45.294Z,75
2018-01-21T08:59:10.698Z,75
2018-01-21T08:59:36.180Z,75
2018-01-21T09:00:01.674Z,80
2018-01-21T09:00:27.161Z,80
2018-01-21T09:00:52.650Z,80
2018-01-21T09:01:18.115Z,80
2018-01-21T09:01:43.583Z,80
2018-01-21T09:02:09.045Z,75
2018-01-21T09:02:34.523Z,75
2018-01-21T09:03:00.056Z,75
2018-01-21T09:03:25.545Z,75
2018-01-21T09:03:51.053Z,70
2018-01-21T09:04:16.499Z,70
2018-01-21T09:04:41.969Z,75
2018-01-21T09:05:07.423Z,75
2018-01-21T09:05:32.914Z,75
2018-01-21T09:05:58.351Z,75
2018-01-21T09:06:23.843Z,80
2018-01-21T09:06:49.289Z,85
2018-01-21T09:07:14.757Z,85
2018-01-21T09:07:40.228Z,90
2018-01-21T09:08:05.697Z,85
2018-01-21T09:08:31.167Z,80
2018-01-21T09:08:56.656Z,80
2018-01-21T09:09:22.129Z,80
2018-01-21T09:09:47.607Z,75
2018-01-21T09:10:13.081Z,75
2018-01-21T09:10:38.564Z,75
2018-01-21T09:11:04.027Z,75
2018-01-21T09:11:29.508Z,75
2018-01-21T09:11:54.965Z,75
2018-01-21T09:12:20.456Z,85
2018-01-21T09:12:45.933Z,80
2018-01-21T09:13:11.472Z,85
2018-01-21T09:13:36.928Z,85
2018-01-21T09:14:02.396Z,85
2018-01-21T09:14:27.872Z,85
2018-01-21T09:14:53.326Z,85
2018-01-21T09:15:18.829Z,80
2018-01-21T09:15:44.293Z,85
2018-01-21T09:16:09.746Z,80
2018-01-21T09:16:35.222Z,80
2018-01-21T09:17:00.697Z,80
2018-01-21T09:17:26.165Z,85
2018-01-21T09:17:51.638Z,85
2018-01-21T09:18:17.123Z,90
2018-01-21T09:18:42.596Z,95
2018-01-21T09:19:08.056Z,90
2018-01-21T09:19:33.527Z,95
2018-01-21T09:19:59.024Z,85
2018-01-21T09:20:24.613Z,85
2018-01-21T09:20:50.082Z,90
2018-01-21T09:21:15.555Z,85
2018-01-21T09:21:41.050Z,75
2018-01-21T09:22:06.539Z,75
2018-01-21T09:22:32.006Z,75
2018-01-21T09:22:57.486Z,80
2018-01-21T09:23:22.926Z,75
2018-01-21T09:23:48.407Z,75
2018-01-21T09:24:13.882Z,75
2018-01-21T09:24:39.346Z,80
2018-01-21T09:25:04.854Z,85
2018-01-21T09:25:30.331Z,80
2018-01-21T09:25:55.807Z,85
2018-01-21T09:26:21.268Z,85
2018-01-21T09:26:46.716Z,85
2018-01-21T09:27:12.208Z,85
2018-01-21T09:27:37.668Z,85
2018-01-21T09:28:03.163Z,85
2018-01-21T09:28:28.650Z,80
2018-01-21T09:28:54.146Z,75
2018-01-21T09:29:19.628Z,75
2018-01-21T09:29:45.088Z,75
2018-01-21T09:30:10.548Z,80
2018-01-21T09:30:36.021Z,80
2018-01-21T09:31:01.486Z,80
2018-01-21T09:31:26.982Z,85
2018-01-21T09:31:52.444Z,85
2018-01-21T09:32:17.889Z,90
2018-01-21T09:32:43.370Z,90
2018-01-21T09:33:08.838Z,90
2018-01-21T09:33:34.330Z,90
2018-01-21T09:33:59.824Z,90
2018-01-21T09:34:25.255Z,90
2018-01-21T09:34:50.728Z,90
2018-01-21T09:35:16.213Z,90
2018-01-21T09:35:41.657Z,95
2018-01-21T09:36:07.129Z,100
2018-01-21T09:36:32.617Z,100
2018-01-21T09:36:58.087Z,110
2018-01-21T09:37:23.546Z,125
2018-01-21T09:37:49.013Z,135
2018-01-21T09:38:14.469Z,130
2018-01-21T09:38:39.927Z,125
2018-01-21T09:39:05.393Z,115
2018-01-21T09:39:30.844Z,100
2018-01-21T09:39:56.317Z,95
2018-01-21T09:40:21.789Z,95
2018-01-21T09:40:47.275Z,105
2018-01-21T09:41:12.714Z,105
2018-01-21T09:41:38.172Z,115
2018-01-21T09:42:03.647Z,110
2018-01-21T09:42:29.114Z,105
2018-01-21T09:42:54.604Z,105
2018-01-21T09:43:20.126Z,100
2018-01-21T09:43:45.550Z,100
2018-01-21T09:44:11.034Z,100
2018-01-21T09:44:36.618Z,100
2018-01-21T09:45:02.091Z,100
2018-01-21T09:45:27.631Z,95
2018-01-21T09:45:53.043Z,90
2018-01-21T09:46:18.496Z,90
2018-01-21T09:46:43.981Z,85
2018-01-21T09:47:09.465Z,80
2018-01-21T09:47:34.941Z,75
2018-01-21T09:48:00.448Z,75
2018-01-21T09:48:25.869Z,75
2018-01-21T09:48:51.329Z,75
2018-01-21T09:49:16.790Z,75
2018-01-21T09:49:42.271Z,80
2018-01-21T09:50:07.768Z,80
2018-01-21T09:50:33.227Z,75
2018-01-21T09:50:58.680Z,75
2018-01-21T09:51:24.153Z,75
2018-01-21T09:51:49.618Z,75
2018-01-21T09:52:15.073Z,75
2018-01-21T09:52:40.544Z,75
2018-01-21T09:53:06.048Z,85
2018-01-21T09:53:31.581Z,95
2018-01-21T09:53:57.027Z,95
2018-01-21T09:54:22.506Z,100
2018-01-21T09:54:47.991Z,95
2018-01-21T09:55:13.467Z,95
2018-01-21T09:55:38.924Z,105
2018-01-21T09:56:04.383Z,105
2018-01-21T09:56:29.847Z,110
2018-01-21T09:56:55.345Z,105
2018-01-21T09:57:20.820Z,105
2018-01-21T09:57:46.284Z,110
2018-01-21T09:58:11.736Z,110
2018-01-21T09:58:37.203Z,115
2018-01-21T09:59:02.659Z,115
2018-01-21T09:59:28.103Z,125
2018-01-21T09:59:53.564Z,125
2018-01-21T10:00:19.051Z,120
2018-01-21T10:00:44.515Z,115
2018-01-21T10:01:10.048Z,110
2018-01-21T10:01:35.472Z,110
2018-01-21T10:02:00.943Z,110
2018-01-21T10:02:26.393Z,105
2018-01-21T10:02:51.879Z,105
2018-01-21T10:03:17.310Z,105
2018-01-21T10:03:42.895Z,100
2018-01-21T10:04:08.468Z,100
2018-01-21T10:04:33.900Z,100
2018-01-21T10:04:59.386Z,100
2018-01-21T10:05:24.829Z,100
2018-01-21T10:05:50.292Z,105
2018-01-21T10:06:15.752Z,105
2018-01-21T10:06:41.205Z,105
2018-01-21T10:07:06.663Z,105
2018-01-21T10:07:32.140Z,110
2018-01-21T10:07:57.574Z,115
2018-01-21T10:08:23.052Z,100
2018-01-21T10:08:48.534Z,105
2018-01-21T10:09:14.015Z,120
2018-01-21T10:09:39.433Z,135
2018-01-21T10:10:04.920Z,135
2018-01-21T10:10:30.448Z,140
2018-01-21T10:10:55.882Z,145
2018-01-21T10:11:21.351Z,155
2018-01-21T10:11:46.892Z,180
2018-01-21T10:12:12.305Z,190
2018-01-21T10:12:37.771Z,195
2018-01-21T10:13:03.288Z,170
2018-01-21T10:13:28.757Z,170
2018-01-21T10:13:54.334Z,175
2018-01-21T10:14:19.791Z,165
2018-01-21T10:14:45.292Z,175
2018-01-21T10:15:10.796Z,180
2018-01-21T10:15:36.230Z,185
2018-01-21T10:16:01.752Z,190
2018-01-21T10:16:27.254Z,200
2018-01-21T10:16:52.778Z,215
2018-01-21T10:17:18.254Z,220
2018-01-21T10:17:43.758Z,215
2018-01-21T10:18:09.229Z,200
2018-01-21T10:18:34.662Z,195
2018-01-21T10:19:00.128Z,200
2018-01-21T10:19:25.629Z,200
2018-01-21T10:19:51.103Z,190
2018-01-21T10:20:16.731Z,190
2018-01-21T10:20:42.238Z,180
2018-01-21T10:21:07.709Z,170
2018-01-21T10:21:33.188Z,155
2018-01-21T10:21:58.656Z,145
2018-01-21T10:22:24.132Z,135
2018-01-21T10:22:49.634Z,125
2018-01-21T10:23:15.083Z,120
2018-01-21T10:23:40.548Z,110
2018-01-21T10:24:05.992Z,105
2018-01-21T10:24:31.456Z,100
2018-01-21T10:24:56.918Z,95
2018-01-21T10:25:22.373Z,95
2018-01-21T10:25:47.853Z,90
2018-01-21T10:27:16.907Z,100
2018-01-21T10:27:42.382Z,110
2018-01-21T10:28:07.855Z,115
2018-01-21T10:29:16.579Z,110
2018-01-21T10:29:42.041Z,120
2018-01-21T10:30:07.500Z,125
2018-01-21T10:30:32.964Z,125
2018-01-21T10:30:58.427Z,130
2018-01-21T10:31:23.915Z,130
2018-01-21T10:31:49.336Z,135
2018-01-21T10:32:14.808Z,140
2018-01-21T10:32:40.289Z,145
2018-01-21T10:33:05.732Z,155
2018-01-21T10:33:31.226Z,160
2018-01-21T10:33:56.667Z,165
2018-01-21T10:34:22.143Z,165
2018-01-21T10:34:47.609Z,165
2018-01-21T10:35:13.109Z,170
2018-01-21T10:35:38.560Z,170
2018-01-21T10:36:03.995Z,165
2018-01-21T10:36:29.464Z,160
2018-01-21T10:36:54.919Z,155
2018-01-21T10:37:20.376Z,150
2018-01-21T10:37:45.866Z,150
2018-01-21T10:38:11.328Z,150
2018-01-21T10:38:36.784Z,150
2018-01-21T10:39:02.240Z,145
2018-01-21T10:39:27.690Z,145
2018-01-21T10:39:53.185Z,145
2018-01-21T10:40:18.629Z,145
2018-01-21T10:40:44.081Z,145
2018-01-21T10:41:09.543Z,140
2018-01-21T10:41:35.034Z,145
2018-01-21T10:42:00.503Z,150
2018-01-21T10:42:25.950Z,155
2018-01-21T10:42:51.426Z,155
2018-01-21T10:43:16.920Z,145
2018-01-21T10:43:42.428Z,150
2018-01-21T10:44:07.889Z,155
2018-01-21T10:44:33.416Z,155
2018-01-21T10:44:58.908Z,150
2018-01-21T10:45:24.330Z,145
2018-01-21T10:45:49.793Z,140
2018-01-21T10:46:15.270Z,135
2018-01-21T10:46:40.731Z,130
2018-01-21T10:47:06.207Z,130
2018-01-21T10:47:31.675Z,135
2018-01-21T10:47:57.127Z,140
2018-01-21T10:48:22.602Z,150
2018-01-21T10:48:48.158Z,155
2018-01-21T10:49:13.619Z,160
2018-01-21T10:49:39.102Z,160
2018-01-21T10:50:04.593Z,160
2018-01-21T10:50:30.074Z,165
2018-01-21T10:50:55.543Z,170
2018-01-21T10:51:21.002Z,180
2018-01-21T10:51:46.477Z,185
2018-01-21T10:52:11.968Z,190
2018-01-21T10:52:37.455Z,185
2018-01-21T10:53:02.897Z,180
2018-01-21T10:53:28.357Z,180
2018-01-21T10:53:53.859Z,175
2018-01-21T10:54:19.303Z,170
2018-01-21T10:54:44.770Z,155
2018-01-21T10:55:10.208Z,155
2018-01-21T10:55:35.668Z,150
2018-01-21T10:56:01.134Z,140
2018-01-21T10:56:26.627Z,130
2018-01-21T10:56:52.056Z,120
2018-01-21T10:57:17.537Z,105
2018-01-21T10:57:42.967Z,105
2018-01-21T10:58:08.457Z,100
2018-01-21T10:58:33.902Z,95
2018-01-21T10:58:59.338Z,100
2018-01-21T10:59:24.818Z,100
2018-01-21T10:59:50.273Z,100
2018-01-21T11:00:15.745Z,100
2018-01-21T11:00:41.208Z,100
2018-01-21T11:01:06.709Z,105
2018-01-21T11:01:32.164Z,115
2018-01-21T11:01:57.760Z,120
2018-01-21T11:02:23.228Z,125
2018-01-21T11:02:48.694Z,125
2018-01-21T11:03:14.172Z,125
2018-01-21T11:03:39.635Z,125
2018-01-21T11:04:05.120Z,120
2018-01-21T11:04:30.559Z,120
2018-01-21T11:04:55.981Z,120
2018-01-21T11:05:21.447Z,120
2018-01-21T11:05:46.915Z,125
2018-01-21T11:06:12.373Z,125
2018-01-21T11:06:37.860Z,125
2018-01-21T11:07:03.337Z,125
2018-01-21T11:07:28.775Z,130
2018-01-21T11:07:54.231Z,135
2018-01-21T11:08:19.679Z,135
2018-01-21T11:08:45.244Z,135
2018-01-21T11:09:10.685Z,135
2018-01-21T11:09:36.159Z,135
2018-01-21T11:10:01.647Z,140
2018-01-21T11:10:27.095Z,145
2018-01-21T11:10:52.548Z,145
2018-01-21T11:11:17.993Z,145
2018-01-21T11:11:43.464Z,145
2018-01-21T11:12:09.057Z,145
2018-01-21T11:12:34.534Z,145
2018-01-21T11:13:00.067Z,150
2018-01-21T11:13:25.504Z,155
2018-01-21T11:13:50.991Z,155
2018-01-21T11:14:16.453Z,150
2018-01-21T11:14:41.904Z,135
2018-01-21T11:15:07.383Z,135
2018-01-21T11:15:32.838Z,130
2018-01-21T11:15:58.305Z,135
2018-01-21T11:16:23.775Z,140
2018-01-21T11:16:49.218Z,140
2018-01-21T11:17:14.700Z,140
2018-01-21T11:17:40.180Z,135