createdAt,value
2018-06-23T00:00:33.692Z,80.17
2018-06-23T00:01:33.694Z,80.65
2018-06-23T00:02:33.693Z,81.22
2018-06-23T00:03:33.690Z,81.03
2018-06-23T00:04:33.688Z,81.22
2018-06-23T00:05:33.685Z,81.51
2018-06-23T00:06:33.679Z,81.22
2018-06-23T00:07:33.681Z,81.22
2018-06-23T00:08:33.680Z,81.70
2018-06-23T00:09:33.676Z,81.32
2018-06-23T00:10:33.675Z,81.79
2018-06-23T00:11:33.681Z,81.03
2018-06-23T00:12:33.664Z,81.41
2018-06-23T00:13:33.665Z,81.70
2018-06-23T00:14:33.666Z,81.03
2018-06-23T00:15:33.665Z,81.60
2018-06-23T00:16:33.663Z,81.99
2018-06-23T00:17:33.660Z,81.79
2018-06-23T00:18:33.658Z,81.22
2018-06-23T00:19:33.655Z,81.79
2018-06-23T00:20:33.653Z,81.79
2018-06-23T00:21:33.652Z,81.99
2018-06-23T00:22:33.649Z,81.70
2018-06-23T00:23:33.656Z,82.28
2018-06-23T00:24:33.645Z,82.08
2018-06-23T00:25:33.642Z,82.08
2018-06-23T00:26:33.641Z,82.08
2018-06-23T00:27:33.639Z,82.08
2018-06-23T00:28:33.639Z,81.99
2018-06-23T00:29:33.638Z,81.89
2018-06-23T00:30:33.632Z,81.89
2018-06-23T00:31:33.631Z,81.60
2018-06-23T00:32:33.627Z,82.08
2018-06-23T00:33:33.626Z,81.89
2018-06-23T00:34:33.624Z,81.70
2018-06-23T00:35:33.624Z,82.18
2018-06-23T00:36:33.617Z,81.41
2018-06-23T00:37:33.617Z,81.99
2018-06-23T00:38:33.618Z,81.60
2018-06-23T00:39:33.610Z,82.18
2018-06-23T00:40:33.609Z,81.79
2018-06-23T00:41:33.610Z,81.41
2018-06-23T00:42:33.606Z,81.60
2018-06-23T00:43:33.604Z,81.99
2018-06-23T00:44:33.608Z,81.89
2018-06-23T00:45:33.599Z,81.89
2018-06-23T00:46:33.601Z,81.70
2018-06-23T00:47:33.596Z,82.08
2018-06-23T00:48:33.593Z,81.99
2018-06-23T00:49:33.589Z,82.18
2018-06-23T00:50:33.588Z,82.08
2018-06-23T00:51:33.587Z,81.79
2018-06-23T00:52:33.583Z,81.89
2018-06-23T00:53:33.582Z,81.70
2018-06-23T00:54:33.580Z,81.79
2018-06-23T00:55:33.576Z,81.79
2018-06-23T00:56:33.574Z,81.41
2018-06-23T00:57:33.571Z,81.70
2018-06-23T00:58:33.570Z,82.23
2018-06-23T00:59:33.569Z,81.89
2018-06-23T01:00:33.565Z,81.56
2018-06-23T01:01:33.562Z,81.56
2018-06-23T01:02:33.562Z,81.60
2018-06-23T01:03:33.558Z,81.70
2018-06-23T01:04:33.555Z,81.70
2018-06-23T01:05:33.557Z,81.37
2018-06-23T01:06:33.550Z,81.18
2018-06-23T01:07:33.548Z,82.04
2018-06-23T01:08:33.549Z,83.04
2018-06-23T01:09:33.543Z,81.70
2018-06-23T01:10:33.542Z,82.94
2018-06-23T01:11:33.541Z,82.28
2018-06-23T01:12:33.537Z,82.08
2018-06-23T01:13:33.532Z,83.61
2018-06-23T01:14:33.533Z,83.23
2018-06-23T01:15:33.530Z,83.42
2018-06-23T01:16:33.527Z,83.70
2018-06-23T01:17:33.533Z,82.84
2018-06-23T01:18:33.523Z,84.19
2018-06-23T01:19:33.519Z,83.99
2018-06-23T01:20:33.519Z,84.09
2018-06-23T01:21:33.516Z,83.80
2018-06-23T01:22:33.513Z,83.23
2018-06-23T01:23:33.512Z,83.33
2018-06-23T01:24:33.507Z,83.70
2018-06-23T01:25:33.503Z,83.99
2018-06-23T01:26:33.505Z,84.28
2018-06-23T01:27:33.501Z,84.19
2018-06-23T01:28:33.505Z,84.19
2018-06-23T01:29:33.500Z,84.09
2018-06-23T01:30:33.494Z,84.28
2018-06-23T01:31:33.491Z,84.09
2018-06-23T01:32:33.489Z,84.76
2018-06-23T01:33:33.486Z,84.72
2018-06-23T01:34:33.484Z,85.00
2018-06-23T01:35:33.487Z,85.10
2018-06-23T01:36:33.482Z,84.81
2018-06-23T01:37:33.476Z,85.00
2018-06-23T01:38:33.484Z,85.00
2018-06-23T01:39:33.478Z,84.91
2018-06-23T01:40:33.467Z,84.91
2018-06-23T01:41:33.467Z,84.81
2018-06-23T01:42:33.466Z,84.91
2018-06-23T01:43:33.462Z,84.81
2018-06-23T01:44:33.462Z,85.00
2018-06-23T01:45:33.458Z,84.66
2018-06-23T01:46:33.459Z,85.00
2018-06-23T01:47:33.453Z,84.09
2018-06-23T01:48:33.449Z,85.10
2018-06-23T01:49:33.451Z,85.14
2018-06-23T01:50:33.447Z,85.24
2018-06-23T01:51:33.444Z,85.24
2018-06-23T01:52:33.440Z,85.19
2018-06-23T01:53:33.444Z,84.76
2018-06-23T01:54:33.436Z,85.29
2018-06-23T01:55:33.432Z,85.14
2018-06-23T01:56:33.429Z,85.24
2018-06-23T01:57:33.428Z,85.24
2018-06-23T01:58:33.428Z,85.24
2018-06-23T01:59:33.424Z,85.24
2018-06-23T02:00:33.420Z,85.42
2018-06-23T02:01:33.420Z,85.10
2018-06-23T02:02:33.415Z,85.52
2018-06-23T02:03:33.413Z,85.52
2018-06-23T02:04:33.410Z,85.71
2018-06-23T02:05:33.408Z,86.57
2018-06-23T02:06:33.406Z,86.00
2018-06-23T02:07:33.403Z,85.71
2018-06-23T02:08:33.400Z,86.29
2018-06-23T02:09:33.398Z,86.29
2018-06-23T02:10:33.395Z,86.47
2018-06-23T02:11:33.395Z,86.00
2018-06-23T02:12:33.394Z,86.76
2018-06-23T02:13:33.388Z,86.86
2018-06-23T02:14:33.386Z,86.34
2018-06-23T02:15:33.384Z,86.86
2018-06-23T02:16:33.381Z,86.29
2018-06-23T02:17:33.378Z,86.67
2018-06-23T02:18:33.377Z,86.38
2018-06-23T02:19:33.375Z,85.90
2018-06-23T02:20:33.372Z,86.19
2018-06-23T02:21:33.371Z,86.19
2018-06-23T02:22:33.366Z,86.15
2018-06-23T02:23:33.368Z,86.10
2018-06-23T02:24:33.361Z,86.76
2018-06-23T02:25:33.360Z,86.53
2018-06-23T02:26:33.358Z,85.58
2018-06-23T02:27:33.355Z,86.53
2018-06-23T02:28:33.352Z,86.43
2018-06-23T02:29:33.350Z,86.91
2018-06-23T02:30:33.349Z,86.91
2018-06-23T02:31:33.346Z,86.67
2018-06-23T02:32:33.341Z,87.29
2018-06-23T02:33:33.340Z,87.15
2018-06-23T02:34:33.339Z,87.48
2018-06-23T02:35:33.337Z,86.91
2018-06-23T02:36:33.333Z,87.10
2018-06-23T02:37:33.333Z,87.39
2018-06-23T02:38:33.330Z,87.29
2018-06-23T02:39:33.327Z,87.29
2018-06-23T02:40:33.327Z,87.77
2018-06-23T02:41:33.321Z,87.48
2018-06-23T02:42:33.373Z,87.58
2018-06-23T02:43:33.315Z,87.01
2018-06-23T02:44:33.315Z,87.29
2018-06-23T02:45:33.310Z,87.29
2018-06-23T02:46:33.314Z,87.58
2018-06-23T02:47:33.310Z,87.48
2018-06-23T02:48:33.304Z,87.10
2018-06-23T02:49:33.301Z,87.20
2018-06-23T02:50:33.300Z,86.72
2018-06-23T02:51:33.296Z,87.77
2018-06-23T02:52:33.300Z,87.77
2018-06-23T02:53:33.298Z,87.68
2018-06-23T02:54:33.324Z,87.20
2018-06-23T02:55:33.286Z,88.06
2018-06-23T02:56:33.284Z,87.68
2018-06-23T02:57:33.282Z,88.06
2018-06-23T02:58:33.282Z,88.34
2018-06-23T02:59:33.277Z,87.39
2018-06-23T03:00:33.277Z,87.48
2018-06-23T03:01:33.271Z,87.20
2018-06-23T03:02:33.275Z,87.48
2018-06-23T03:03:33.264Z,88.44
2018-06-23T03:04:33.263Z,87.48
2018-06-23T03:05:33.261Z,88.06
2018-06-23T03:06:33.260Z,87.58
2018-06-23T03:07:33.257Z,87.68
2018-06-23T03:08:33.252Z,87.87
2018-06-23T03:09:33.250Z,87.77
2018-06-23T03:10:33.249Z,88.73
2018-06-23T03:11:33.242Z,87.87
2018-06-23T03:12:33.244Z,87.96
2018-06-23T03:13:33.238Z,87.68
2018-06-23T03:14:33.239Z,87.68
2018-06-23T03:15:33.237Z,88.44
2018-06-23T03:16:33.234Z,88.06
2018-06-23T03:17:33.232Z,88.25
2018-06-23T03:18:33.233Z,88.44
2018-06-23T03:19:33.226Z,88.25
2018-06-23T03:20:33.223Z,88.06
2018-06-23T03:21:33.221Z,87.96
2018-06-23T03:22:33.218Z,88.25
2018-06-23T03:23:33.218Z,87.96
2018-06-23T03:24:33.216Z,88.06
2018-06-23T03:25:33.209Z,88.25
2018-06-23T03:26:33.205Z,88.25
2018-06-23T03:27:33.208Z,88.15
2018-06-23T03:28:33.203Z,88.44
2018-06-23T03:29:33.200Z,88.25
2018-06-23T03:30:33.198Z,88.15
2018-06-23T03:31:33.198Z,87.87
2018-06-23T03:32:33.191Z,88.15
2018-06-23T03:33:33.190Z,87.96
2018-06-23T03:34:33.187Z,88.44
2018-06-23T03:35:33.184Z,88.34
2018-06-23T03:36:33.181Z,88.54
2018-06-23T03:37:33.179Z,88.15
2018-06-23T03:38:33.175Z,88.44
2018-06-23T03:39:33.174Z,88.25
2018-06-23T03:40:33.171Z,88.54
2018-06-23T03:41:33.168Z,88.54
2018-06-23T03:42:33.165Z,88.44
2018-06-23T03:43:33.163Z,88.25
2018-06-23T03:44:33.159Z,88.34
2018-06-23T03:45:33.177Z,88.54
2018-06-23T03:46:33.165Z,89.01
2018-06-23T03:47:33.153Z,88.92
2018-06-23T03:48:33.149Z,88.44
2018-06-23T03:49:33.145Z,88.73
2018-06-23T03:50:33.146Z,88.44
2018-06-23T03:51:33.143Z,88.34
2018-06-23T03:52:33.139Z,88.44
2018-06-23T03:53:33.136Z,89.01
2018-06-23T03:54:33.134Z,88.82
2018-06-23T03:55:33.131Z,88.82
2018-06-23T03:56:33.131Z,88.54
2018-06-23T03:57:33.125Z,88.73
2018-06-23T03:58:33.124Z,88.44
2018-06-23T03:59:33.122Z,88.92
2018-06-23T04:00:33.117Z,88.73
2018-06-23T04:01:33.117Z,88.82
2018-06-23T04:02:33.114Z,88.54
2018-06-23T04:03:33.111Z,88.63
2018-06-23T04:04:33.107Z,88.92
2018-06-23T04:05:33.105Z,88.73
2018-06-23T04:06:33.105Z,88.92
2018-06-23T04:07:33.100Z,88.63
2018-06-23T04:08:33.098Z,88.92
2018-06-23T04:09:33.095Z,89.01
2018-06-23T04:10:33.092Z,89.25
2018-06-23T04:11:33.141Z,88.73
2018-06-23T04:12:33.088Z,88.82
2018-06-23T04:13:33.084Z,88.82
2018-06-23T04:14:33.083Z,88.92
2018-06-23T04:15:33.080Z,88.82
2018-06-23T04:16:33.077Z,88.63
2018-06-23T04:17:33.075Z,89.11
2018-06-23T04:18:33.073Z,88.92
2018-06-23T04:19:33.070Z,88.73
2018-06-23T04:20:33.069Z,89.01
2018-06-23T04:21:33.064Z,88.73
2018-06-23T04:22:33.061Z,88.54
2018-06-23T04:23:33.065Z,88.25
2018-06-23T04:24:33.056Z,88.73
2018-06-23T04:25:33.056Z,88.54
2018-06-23T04:26:33.053Z,89.20
2018-06-23T04:27:33.050Z,88.63
2018-06-23T04:28:33.053Z,88.92
2018-06-23T04:29:33.045Z,88.82
2018-06-23T04:30:33.044Z,88.54
2018-06-23T04:31:33.042Z,89.01
2018-06-23T04:32:33.038Z,88.29
2018-06-23T04:33:33.036Z,88.87
2018-06-23T04:34:33.037Z,89.15
2018-06-23T04:35:33.031Z,89.06
2018-06-23T04:36:33.028Z,88.87
2018-06-23T04:37:33.028Z,89.15
2018-06-23T04:38:33.022Z,88.48
2018-06-23T04:39:33.022Z,88.48
2018-06-23T04:40:33.017Z,89.34
2018-06-23T04:41:33.016Z,89.15
2018-06-23T04:42:33.014Z,88.96
2018-06-23T04:43:33.013Z,89.39
2018-06-23T04:44:33.010Z,88.87
2018-06-23T04:45:33.007Z,89.48
2018-06-23T04:46:33.009Z,89.20
2018-06-23T04:47:33.003Z,89.10
2018-06-23T04:48:33.003Z,89.20
2018-06-23T04:49:32.999Z,88.10
2018-06-23T04:50:32.999Z,89.34
2018-06-23T04:51:32.995Z,89.25
2018-06-23T04:52:32.995Z,88.77
2018-06-23T04:53:32.990Z,89.06
2018-06-23T04:54:32.987Z,88.87
2018-06-23T04:55:32.986Z,88.96
2018-06-23T04:56:32.983Z,88.20
2018-06-23T04:57:32.984Z,88.48
2018-06-23T04:58:32.978Z,88.20
2018-06-23T04:59:32.984Z,88.58
2018-06-23T05:00:33.054Z,89.06
2018-06-23T05:01:32.973Z,88.77
2018-06-23T05:02:32.971Z,88.77
2018-06-23T05:03:32.972Z,88.87
2018-06-23T05:04:32.967Z,88.48
2018-06-23T05:05:32.964Z,88.10
2018-06-23T05:06:32.962Z,88.10
2018-06-23T05:07:32.961Z,88.96
2018-06-23T05:08:32.957Z,88.29
2018-06-23T05:09:32.954Z,88.39
2018-06-23T05:10:32.954Z,88.29
2018-06-23T05:11:32.953Z,88.58
2018-06-23T05:12:32.956Z,88.48
2018-06-23T05:13:32.948Z,88.39
2018-06-23T05:14:32.951Z,88.29
2018-06-23T05:15:32.944Z,88.29
2018-06-23T05:16:32.941Z,88.39
2018-06-23T05:17:32.940Z,88.29
2018-06-23T05:18:32.942Z,88.68
2018-06-23T05:19:32.936Z,88.29
2018-06-23T05:20:32.962Z,88.77
2018-06-23T05:21:32.932Z,88.87
2018-06-23T05:22:32.929Z,88.53
2018-06-23T05:23:32.933Z,88.77
2018-06-23T05:24:32.924Z,88.34
2018-06-23T05:25:32.924Z,88.77
2018-06-23T05:26:32.923Z,88.20
2018-06-23T05:27:32.920Z,88.48
2018-06-23T05:28:32.915Z,88.62
2018-06-23T05:29:32.915Z,89.10
2018-06-23T05:30:32.914Z,88.91
2018-06-23T05:31:32.912Z,88.72
2018-06-23T05:32:32.909Z,89.39
2018-06-23T05:33:32.907Z,88.91
2018-06-23T05:34:32.908Z,88.72
2018-06-23T05:35:32.904Z,89.29
2018-06-23T05:36:32.901Z,89.39
2018-06-23T05:37:32.899Z,89.39
2018-06-23T05:38:32.900Z,89.67
2018-06-23T05:39:32.898Z,89.20
2018-06-23T05:40:32.893Z,89.58
2018-06-23T05:41:32.890Z,89.58
2018-06-23T05:42:32.892Z,89.48
2018-06-23T05:43:32.889Z,89.34
2018-06-23T05:44:32.887Z,89.15
2018-06-23T05:45:32.887Z,89.43
2018-06-23T05:46:32.884Z,89.34
2018-06-23T05:47:32.882Z,88.38
2018-06-23T05:48:32.887Z,89.91
2018-06-23T05:49:32.878Z,89.53
2018-06-23T05:50:32.876Z,89.34
2018-06-23T05:51:32.874Z,89.43
2018-06-23T05:52:32.872Z,89.43
2018-06-23T05:53:32.871Z,89.34
2018-06-23T05:54:32.868Z,89.62
2018-06-23T05:55:32.870Z,89.43
2018-06-23T05:56:32.867Z,90.39
2018-06-23T05:57:32.865Z,89.81
2018-06-23T05:58:32.866Z,89.43
2018-06-23T05:59:32.863Z,89.48
2018-06-23T06:00:32.859Z,89.39
2018-06-23T06:01:32.863Z,89.10
2018-06-23T06:02:32.859Z,89.48
2018-06-23T06:03:32.858Z,88.91
2018-06-23T06:04:32.855Z,89.48
2018-06-23T06:05:32.852Z,88.81
2018-06-23T06:06:32.853Z,89.10
2018-06-23T06:07:32.848Z,88.34
2018-06-23T06:08:32.852Z,89.67
2018-06-23T06:09:32.847Z,88.91
2018-06-23T06:10:32.847Z,89.48
2018-06-23T06:11:32.844Z,88.95
2018-06-23T06:12:32.846Z,89.34
2018-06-23T06:13:32.841Z,89.72
2018-06-23T06:14:32.838Z,89.43
2018-06-23T06:15:32.839Z,88.86
2018-06-23T06:16:32.835Z,89.53
2018-06-23T06:17:32.834Z,88.48
2018-06-23T06:18:32.837Z,89.24
2018-06-23T06:19:32.836Z,89.24
2018-06-23T06:20:32.832Z,88.95
2018-06-23T06:21:32.831Z,89.05
2018-06-23T06:22:32.827Z,89.24
2018-06-23T06:23:32.827Z,89.05
2018-06-23T06:24:32.823Z,88.72
2018-06-23T06:25:32.830Z,89.34
2018-06-23T06:26:32.820Z,88.76
2018-06-23T06:27:32.820Z,89.15
2018-06-23T06:28:32.817Z,88.86
2018-06-23T06:29:32.878Z,89.15
2018-06-23T06:30:32.816Z,88.86
2018-06-23T06:31:32.814Z,88.95
2018-06-23T06:32:32.812Z,88.95
2018-06-23T06:33:32.810Z,88.76
2018-06-23T06:34:32.809Z,88.76
2018-06-23T06:35:32.837Z,88.15
2018-06-23T06:36:32.807Z,88.00
2018-06-23T06:37:32.805Z,87.66
2018-06-23T06:38:32.809Z,87.19
2018-06-23T06:39:32.803Z,87.66
2018-06-23T06:40:32.800Z,87.29
2018-06-23T06:41:32.799Z,86.33
2018-06-23T06:42:32.797Z,84.80
2018-06-23T06:43:32.796Z,84.89
2018-06-23T06:44:32.818Z,84.13
2018-06-23T06:45:32.793Z,84.23
2018-06-23T06:46:32.789Z,83.17
2018-06-23T06:47:32.789Z,82.89
2018-06-23T06:48:32.787Z,83.46
2018-06-23T06:49:32.788Z,81.93
2018-06-23T06:50:32.784Z,80.88
2018-06-23T06:51:32.786Z,82.12
2018-06-23T06:52:32.783Z,80.88
2018-06-23T06:53:32.779Z,81.16
2018-06-23T06:54:32.778Z,81.16
2018-06-23T06:55:32.777Z,79.64
2018-06-23T06:56:32.774Z,79.54
2018-06-23T06:57:32.775Z,77.25
2018-06-23T06:58:32.774Z,76.86
2018-06-23T06:59:32.770Z,76.39
2018-06-23T07:00:32.770Z,76.10
2018-06-23T07:01:32.766Z,77.25
2018-06-23T07:02:32.764Z,77.19
2018-06-23T07:03:32.819Z,77.28
2018-06-23T07:04:32.765Z,77.38
2018-06-23T07:05:32.760Z,76.90
2018-06-23T07:06:32.756Z,77.95
2018-06-23T07:07:32.757Z,79.43
2018-06-23T07:08:32.754Z,78.38
2018-06-23T07:09:32.753Z,79.52
2018-06-23T07:10:32.754Z,77.80
2018-06-23T07:11:32.758Z,77.23
2018-06-23T07:12:32.749Z,78.57
2018-06-23T07:13:32.751Z,77.42
2018-06-23T07:14:32.754Z,78.34
2018-06-23T07:15:32.785Z,77.95
2018-06-23T07:16:32.744Z,75.95
2018-06-23T07:17:32.774Z,76.33
2018-06-23T07:18:32.742Z,76.33
2018-06-23T07:19:32.748Z,76.20
2018-06-23T07:20:32.738Z,74.66
2018-06-23T07:21:32.739Z,75.14
2018-06-23T07:22:32.737Z,74.66
2018-06-23T07:23:32.767Z,74.51
2018-06-23T07:24:32.734Z,74.48
2018-06-23T07:25:32.734Z,74.19
2018-06-23T07:26:32.733Z,73.04
2018-06-23T07:27:32.730Z,74.85
2018-06-23T07:28:32.727Z,73.71
2018-06-23T07:29:32.728Z,74.22
2018-06-23T07:30:32.727Z,74.70
2018-06-23T07:31:32.721Z,74.32
2018-06-23T07:32:32.729Z,74.61
2018-06-23T07:33:32.723Z,74.22
2018-06-23T07:34:32.920Z,75.09
2018-06-23T07:35:32.726Z,74.90
2018-06-23T07:36:32.719Z,75.66
2018-06-23T07:37:32.718Z,74.99
2018-06-23T07:38:32.719Z,75.76
2018-06-23T07:39:32.716Z,75.66
2018-06-23T07:40:32.716Z,76.04
2018-06-23T07:41:32.717Z,75.47
2018-06-23T07:42:32.712Z,73.27
2018-06-23T07:43:32.763Z,75.98
2018-06-23T07:44:32.712Z,74.65
2018-06-23T07:45:32.726Z,75.79
2018-06-23T07:46:32.757Z,75.89
2018-06-23T07:47:32.706Z,75.02
2018-06-23T07:48:32.727Z,76.18
2018-06-23T07:49:32.707Z,76.56
2018-06-23T07:50:32.703Z,75.12
2018-06-23T07:51:32.702Z,75.79
2018-06-23T07:52:32.702Z,76.46
2018-06-23T07:53:32.699Z,76.56
2018-06-23T07:54:32.700Z,76.18
2018-06-23T07:55:32.697Z,78.38
2018-06-23T07:56:32.696Z,76.75
2018-06-23T07:57:32.695Z,77.61
2018-06-23T07:58:32.694Z,78.38
2018-06-23T07:59:32.697Z,76.98
2018-06-23T08:00:32.693Z,77.94
2018-06-23T08:01:32.732Z,76.69
2018-06-23T08:02:32.691Z,79.37
2018-06-23T08:03:32.694Z,79.37
2018-06-23T08:04:32.689Z,78.99
2018-06-23T08:05:32.688Z,79.47
2018-06-23T08:06:32.691Z,78.70
2018-06-23T08:07:32.687Z,78.70
2018-06-23T08:08:32.681Z,78.09
2018-06-23T08:09:32.688Z,79.43
2018-06-23T08:10:32.688Z,78.28
2018-06-23T08:11:32.684Z,78.38
2018-06-23T08:12:32.682Z,78.19
2018-06-23T08:13:32.681Z,78.66
2018-06-23T08:14:32.686Z,78.76
2018-06-23T08:15:32.687Z,77.23
2018-06-23T08:16:32.677Z,77.61
2018-06-23T08:17:32.679Z,76.75
2018-06-23T08:18:32.691Z,77.90
2018-06-23T08:19:32.677Z,79.24
2018-06-23T08:20:32.676Z,77.51
2018-06-23T08:21:32.676Z,78.66
2018-06-23T08:22:32.675Z,80.00
2018-06-23T08:23:32.676Z,78.86
2018-06-23T08:24:32.672Z,78.66
2018-06-23T08:25:32.670Z,78.61
2018-06-23T08:26:32.762Z,79.47
2018-06-23T08:27:32.670Z,78.95
2018-06-23T08:28:32.670Z,79.66
2018-06-23T08:29:32.668Z,79.52
2018-06-23T08:30:32.668Z,79.72
2018-06-23T08:31:32.666Z,79.52
2018-06-23T08:32:32.664Z,79.43
2018-06-23T08:33:32.666Z,79.37
2018-06-23T08:34:32.668Z,82.09
2018-06-23T08:35:32.664Z,84.34
2018-06-23T08:36:32.662Z,84.72
2018-06-23T08:37:32.662Z,84.09
2018-06-23T08:38:32.657Z,85.72
2018-06-23T08:39:32.662Z,84.67
2018-06-23T08:40:32.660Z,84.82
2018-06-23T08:41:32.661Z,85.21
2018-06-23T08:42:32.660Z,85.25
2018-06-23T08:43:32.675Z,84.77
2018-06-23T08:44:32.659Z,84.34
2018-06-23T08:45:32.660Z,85.25
2018-06-23T08:46:32.659Z,85.92
2018-06-23T08:47:32.660Z,85.05
2018-06-23T08:48:32.662Z,85.01
2018-06-23T08:49:32.660Z,85.30
2018-06-23T08:50:32.662Z,86.11
2018-06-23T08:51:32.660Z,85.10
2018-06-23T08:52:32.659Z,85.82
2018-06-23T08:53:32.659Z,86.25
2018-06-23T08:54:32.658Z,86.49
2018-06-23T08:55:32.660Z,86.30
2018-06-23T08:56:32.660Z,86.40
2018-06-23T08:57:32.660Z,86.82
2018-06-23T08:58:32.660Z,86.72
2018-06-23T08:59:32.660Z,86.72
2018-06-23T09:00:32.662Z,86.25
2018-06-23T09:01:32.660Z,86.72
2018-06-23T09:02:32.666Z,86.34
2018-06-23T09:03:32.667Z,87.40
2018-06-23T09:04:32.661Z,86.25
2018-06-23T09:05:32.662Z,87.40
2018-06-23T09:06:32.662Z,87.01
2018-06-23T09:07:32.666Z,87.11
2018-06-23T09:08:32.664Z,87.16
2018-06-23T09:09:32.673Z,86.72
2018-06-23T09:10:32.665Z,87.40
2018-06-23T09:11:32.665Z,87.35
2018-06-23T09:12:32.664Z,88.73
2018-06-23T09:13:32.678Z,88.01
2018-06-23T09:14:32.674Z,89.07
2018-06-23T09:15:32.670Z,88.97
2018-06-23T09:16:32.668Z,88.83
2018-06-23T09:17:32.668Z,88.83
2018-06-23T09:18:32.670Z,88.73
2018-06-23T09:19:32.688Z,88.35
2018-06-23T09:20:32.671Z,88.25
2018-06-23T09:21:32.671Z,88.97
2018-06-23T09:22:32.687Z,88.87
2018-06-23T09:23:32.675Z,90.12
2018-06-23T09:24:32.677Z,88.45
2018-06-23T09:25:32.681Z,88.73
2018-06-23T09:26:32.674Z,89.12
2018-06-23T09:27:32.678Z,88.83
2018-06-23T09:28:32.679Z,89.16
2018-06-23T09:29:32.681Z,89.07
2018-06-23T09:30:32.683Z,89.40
2018-06-23T09:31:32.683Z,89.31
2018-06-23T09:32:32.745Z,89.46
2018-06-23T09:33:32.690Z,89.46
2018-06-23T09:34:32.735Z,88.74
2018-06-23T09:35:32.688Z,88.79
2018-06-23T09:36:32.692Z,88.41
2018-06-23T09:37:32.694Z,88.12
2018-06-23T09:38:32.692Z,88.51
2018-06-23T09:39:32.692Z,88.51
2018-06-23T09:40:32.692Z,87.55
2018-06-23T09:41:32.692Z,88.65
2018-06-23T09:42:32.695Z,87.98
2018-06-23T09:43:32.694Z,87.12
2018-06-23T09:44:32.690Z,87.02
2018-06-23T09:45:32.693Z,86.58
2018-06-23T09:46:32.695Z,87.26
2018-06-23T09:47:32.698Z,87.16
2018-06-23T09:48:32.697Z,87.88
2018-06-23T09:49:32.696Z,88.07
2018-06-23T09:50:32.697Z,87.98
2018-06-23T09:51:32.703Z,88.88
2018-06-23T09:52:32.699Z,88.73
2018-06-23T09:53:32.699Z,89.31
2018-06-23T09:54:32.702Z,88.54
2018-06-23T09:55:32.708Z,89.12
2018-06-23T09:56:32.705Z,89.07
2018-06-23T09:57:32.701Z,88.97
2018-06-23T09:58:32.700Z,89.36
2018-06-23T09:59:32.704Z,89.54
2018-06-23T10:00:32.706Z,89.07
2018-06-23T10:01:32.702Z,89.45
2018-06-23T10:02:32.704Z,89.40
2018-06-23T10:03:32.708Z,89.59
2018-06-23T10:04:32.708Z,89.40
2018-06-23T10:05:32.710Z,89.59
2018-06-23T10:06:32.712Z,89.83
2018-06-23T10:07:32.713Z,88.87
2018-06-23T10:08:32.769Z,89.15
2018-06-23T10:09:32.712Z,89.69
2018-06-23T10:10:32.715Z,89.21
2018-06-23T10:11:32.718Z,89.44
2018-06-23T10:12:32.722Z,89.54
2018-06-23T10:13:32.717Z,90.02
2018-06-23T10:14:32.721Z,89.10
2018-06-23T10:15:32.793Z,89.25
2018-06-23T10:16:32.727Z,89.35
2018-06-23T10:17:32.725Z,89.59
2018-06-23T10:18:32.728Z,89.59
2018-06-23T10:19:32.729Z,89.36
2018-06-23T10:20:32.728Z,89.64
2018-06-23T10:21:32.775Z,89.64
2018-06-23T10:22:32.736Z,89.83
2018-06-23T10:23:32.736Z,90.66
2018-06-23T10:24:32.800Z,90.08
2018-06-23T10:25:32.742Z,90.60
2018-06-23T10:26:32.740Z,90.31
2018-06-23T10:27:32.744Z,90.31
2018-06-23T10:28:32.742Z,89.93
2018-06-23T10:29:32.746Z,90.31
2018-06-23T10:30:32.744Z,90.08
2018-06-23T10:31:32.746Z,90.60
2018-06-23T10:32:32.751Z,89.45
2018-06-23T10:33:32.750Z,89.88
2018-06-23T10:34:32.750Z,89.50
2018-06-23T10:35:32.755Z,88.48
2018-06-23T10:36:32.754Z,88.48
2018-06-23T10:37:32.757Z,88.10
2018-06-23T10:38:32.932Z,88.67
2018-06-23T10:39:32.759Z,89.20
2018-06-23T10:40:32.762Z,88.33
2018-06-23T10:41:32.760Z,87.46
2018-06-23T10:42:32.762Z,87.95
2018-06-23T10:43:32.767Z,87.85
2018-06-23T10:44:32.768Z,87.46
2018-06-23T10:45:32.767Z,87.56
2018-06-23T10:46:32.774Z,87.27
2018-06-23T10:47:32.772Z,86.99
2018-06-23T10:48:32.773Z,87.76
2018-06-23T10:49:32.786Z,86.75
2018-06-23T10:50:32.777Z,86.56
2018-06-23T10:51:32.778Z,86.94
2018-06-23T10:52:32.781Z,88.00
2018-06-23T10:53:32.784Z,87.90
2018-06-23T10:54:32.784Z,86.80
2018-06-23T10:55:32.784Z,86.90
2018-06-23T10:56:32.787Z,87.48
2018-06-23T10:57:32.789Z,86.52
2018-06-23T10:58:32.789Z,85.65
2018-06-23T10:59:32.791Z,85.13
2018-06-23T11:00:32.793Z,85.41
2018-06-23T11:01:32.792Z,86.76
2018-06-23T11:02:32.797Z,86.95
2018-06-23T11:03:32.798Z,87.92
2018-06-23T11:04:32.809Z,87.24
2018-06-23T11:05:32.805Z,87.19
2018-06-23T11:06:32.802Z,86.09
2018-06-23T11:07:32.802Z,86.66
2018-06-23T11:08:32.804Z,86.80
2018-06-23T11:09:32.805Z,86.13
2018-06-23T11:10:32.808Z,85.94
2018-06-23T11:11:32.814Z,85.60
2018-06-23T11:12:32.809Z,85.02
2018-06-23T11:13:32.814Z,85.11
2018-06-23T11:14:32.812Z,84.25
2018-06-23T11:15:32.813Z,84.34
2018-06-23T11:16:32.815Z,83.23
2018-06-23T11:17:32.817Z,83.81
2018-06-23T11:18:32.819Z,82.27
2018-06-23T11:19:32.817Z,81.88
2018-06-23T11:20:32.821Z,81.27
2018-06-23T11:21:32.827Z,82.81
2018-06-23T11:22:32.825Z,83.19
2018-06-23T11:23:32.826Z,83.77
2018-06-23T11:24:32.925Z,82.90
2018-06-23T11:25:32.828Z,82.14
2018-06-23T11:26:32.830Z,83.00
2018-06-23T11:27:32.832Z,81.52
2018-06-23T11:28:32.834Z,80.84
2018-06-23T11:29:32.835Z,81.52
2018-06-23T11:30:32.846Z,82.29
2018-06-23T11:31:32.841Z,82.57
2018-06-23T11:32:32.840Z,82.86
2018-06-23T11:33:32.842Z,82.48
2018-06-23T11:34:32.844Z,82.29
2018-06-23T11:35:32.844Z,81.71
2018-06-23T11:36:32.844Z,81.42
2018-06-23T11:37:32.845Z,81.42
2018-06-23T11:38:32.847Z,83.67
2018-06-23T11:39:32.847Z,82.04
2018-06-23T11:40:32.850Z,81.56
2018-06-23T11:41:32.852Z,81.37
2018-06-23T11:42:32.852Z,80.98
2018-06-23T11:43:32.858Z,81.61
2018-06-23T11:44:32.854Z,82.67
2018-06-23T11:45:32.859Z,82.32
2018-06-23T11:46:32.917Z,80.40
2018-06-23T11:47:32.859Z,79.63
2018-06-23T11:48:32.861Z,78.77
2018-06-23T11:49:32.862Z,78.19
2018-06-23T11:50:32.864Z,78.38
2018-06-23T11:51:32.864Z,78.19
2018-06-23T11:52:32.870Z,78.00
2018-06-23T11:53:32.870Z,77.42
2018-06-23T11:54:32.870Z,78.28
2018-06-23T11:55:32.873Z,77.36
2018-06-23T11:56:32.872Z,77.69
2018-06-23T11:57:32.874Z,75.54
2018-06-23T11:58:32.874Z,76.53
2018-06-23T11:59:32.876Z,77.01
2018-06-23T12:00:32.877Z,75.38
2018-06-23T12:01:32.881Z,76.06
2018-06-23T12:02:32.881Z,75.67
2018-06-23T12:03:32.881Z,75.24
2018-06-23T12:04:32.889Z,75.57
2018-06-23T12:05:32.885Z,75.57
2018-06-23T12:06:32.882Z,75.34
2018-06-23T12:07:32.888Z,75.82
2018-06-23T12:08:32.887Z,76.69
2018-06-23T12:09:32.892Z,76.26
2018-06-23T12:10:32.892Z,77.26
2018-06-23T12:11:32.895Z,77.04
2018-06-23T12:12:32.895Z,76.31
2018-06-23T12:13:32.900Z,77.26
2018-06-23T12:14:32.898Z,77.36
2018-06-23T12:15:32.905Z,77.56
2018-06-23T12:16:32.902Z,78.27
2018-06-23T12:17:32.904Z,78.85
2018-06-23T12:18:32.903Z,80.33
2018-06-23T12:19:32.907Z,81.35
2018-06-23T12:20:32.909Z,83.47
2018-06-23T12:21:32.910Z,85.10
2018-06-23T12:22:32.911Z,86.35
2018-06-23T12:23:32.912Z,87.03
2018-06-23T12:24:32.917Z,86.99
2018-06-23T12:25:32.986Z,87.95
2018-06-23T12:26:32.920Z,87.85
2018-06-23T12:27:32.922Z,88.04
2018-06-23T12:28:32.922Z,88.53
2018-06-23T12:29:32.926Z,88.77
2018-06-23T12:30:33.023Z,88.87
2018-06-23T12:31:32.931Z,89.06
2018-06-23T12:32:32.929Z,89.44
2018-06-23T12:33:32.936Z,90.21
2018-06-23T12:34:32.940Z,88.67
2018-06-23T12:35:32.944Z,87.96
2018-06-23T12:36:32.941Z,87.76
2018-06-23T12:37:32.937Z,88.39
2018-06-23T12:38:32.943Z,88.00
2018-06-23T12:39:32.942Z,87.67
2018-06-23T12:40:32.946Z,88.19
2018-06-23T12:41:33.015Z,88.15
2018-06-23T12:42:32.963Z,87.86
2018-06-23T12:43:32.949Z,88.63
2018-06-23T12:44:32.948Z,88.24
2018-06-23T12:45:32.952Z,88.44
2018-06-23T12:46:32.958Z,88.24
2018-06-23T12:47:32.954Z,89.40
2018-06-23T12:48:33.033Z,89.30
2018-06-23T12:49:32.961Z,89.01
2018-06-23T12:50:32.960Z,88.87
2018-06-23T12:51:32.963Z,88.39
2018-06-23T12:52:32.958Z,87.81