createdAt,value
2019-03-19T00:00:44.961Z,22.23
2019-03-19T00:03:14.374Z,18.60
2019-03-19T00:05:43.716Z,22.30
2019-03-19T00:08:13.074Z,21.10
2019-03-19T00:10:42.424Z,16.60
2019-03-19T00:13:11.771Z,15.30
2019-03-19T00:15:41.130Z,19.67
2019-03-19T00:18:10.592Z,15.90
2019-03-19T00:20:40.224Z,23.47
2019-03-19T00:23:09.607Z,17.80
2019-03-19T00:25:39.073Z,19.73
2019-03-19T00:28:08.450Z,17.30
2019-03-19T00:30:37.905Z,19.77
2019-03-19T00:33:07.346Z,17.80
2019-03-19T00:35:36.707Z,15.00
2019-03-19T00:38:06.143Z,17.03
2019-03-19T00:40:35.456Z,20.27
2019-03-19T00:43:04.849Z,16.27
2019-03-19T00:45:34.388Z,22.40
2019-03-19T00:48:03.793Z,20.43
2019-03-19T00:50:33.210Z,20.83
2019-03-19T00:53:02.618Z,17.27
2019-03-19T00:55:40.154Z,17.43
2019-03-19T00:58:03.272Z,19.17
2019-03-19T01:00:32.610Z,16.53
2019-03-19T01:03:01.945Z,17.50
2019-03-19T01:05:31.400Z,19.57
2019-03-19T01:08:00.886Z,17.80
2019-03-19T01:10:30.281Z,15.47
2019-03-19T01:12:59.623Z,20.53
2019-03-19T01:15:29.139Z,15.20
2019-03-19T01:17:58.518Z,10.67
2019-03-19T01:20:27.866Z,18.87
2019-03-19T01:22:57.270Z,16.80
2019-03-19T01:25:26.686Z,14.03
2019-03-19T01:27:56.022Z,17.40
2019-03-19T01:30:25.330Z,15.00
2019-03-19T01:32:54.703Z,16.80
2019-03-19T01:35:24.034Z,20.87
2019-03-19T01:37:53.387Z,14.40
2019-03-19T01:40:22.817Z,14.80
2019-03-19T01:42:52.164Z,18.77
2019-03-19T01:45:21.630Z,15.57
2019-03-19T01:47:50.948Z,16.10
2019-03-19T01:50:20.455Z,19.27
2019-03-19T01:52:49.844Z,15.33
2019-03-19T01:55:19.147Z,18.40
2019-03-19T01:57:48.506Z,18.43
2019-03-19T02:00:17.857Z,21.03
2019-03-19T02:02:47.336Z,13.77
2019-03-19T02:05:16.903Z,18.07
2019-03-19T02:07:46.315Z,11.23
2019-03-19T02:10:15.856Z,22.03
2019-03-19T02:12:45.326Z,18.23
2019-03-19T02:15:14.803Z,14.27
2019-03-19T02:17:44.239Z,17.10
2019-03-19T02:20:14.015Z,18.07
2019-03-19T02:22:43.483Z,15.27
2019-03-19T02:25:12.852Z,17.77
2019-03-19T02:27:42.186Z,16.00
2019-03-19T02:30:11.888Z,19.70
2019-03-19T02:32:41.322Z,16.43
2019-03-19T02:35:10.930Z,15.47
2019-03-19T02:37:40.339Z,14.37
2019-03-19T02:40:09.993Z,22.97
2019-03-19T02:42:39.322Z,15.27
2019-03-19T02:45:09.323Z,13.03
2019-03-19T02:47:38.638Z,14.50
2019-03-19T02:50:09.019Z,14.10
2019-03-19T02:52:38.447Z,18.47
2019-03-19T02:55:08.340Z,12.67
2019-03-19T02:57:37.824Z,17.97
2019-03-19T03:00:08.039Z,15.73
2019-03-19T03:02:37.392Z,12.67
2019-03-19T03:05:07.977Z,19.57
2019-03-19T03:07:37.460Z,20.43
2019-03-19T03:10:07.901Z,17.77
2019-03-19T03:12:37.266Z,15.83
2019-03-19T03:15:07.644Z,15.17
2019-03-19T03:17:37.087Z,13.33
2019-03-19T03:20:07.151Z,21.30
2019-03-19T03:22:36.555Z,14.00
2019-03-19T03:25:06.776Z,16.67
2019-03-19T03:27:36.170Z,15.17
2019-03-19T03:30:06.920Z,16.97
2019-03-19T03:32:36.379Z,19.33
2019-03-19T03:35:06.263Z,17.60
2019-03-19T03:37:35.677Z,13.80
2019-03-19T03:40:06.581Z,21.37
2019-03-19T03:42:36.134Z,16.77
2019-03-19T03:45:07.194Z,14.27
2019-03-19T03:47:36.619Z,18.47
2019-03-19T03:50:06.582Z,13.47
2019-03-19T03:52:35.965Z,19.73
2019-03-19T03:55:06.142Z,18.73
2019-03-19T03:57:35.500Z,18.93
2019-03-19T04:00:06.194Z,18.83
2019-03-19T04:02:35.643Z,15.57
2019-03-19T04:05:05.303Z,16.53
2019-03-19T04:07:34.818Z,23.03
2019-03-19T04:10:05.211Z,16.20
2019-03-19T04:12:34.571Z,9.27
2019-03-19T04:15:04.298Z,16.97
2019-03-19T04:17:33.685Z,28.50
2019-03-19T04:20:03.044Z,19.47
2019-03-19T04:22:32.506Z,16.33
2019-03-19T04:25:01.939Z,16.83
2019-03-19T04:27:31.496Z,17.47
2019-03-19T04:30:00.869Z,23.50
2019-03-19T04:32:30.410Z,13.37
2019-03-19T04:34:59.805Z,20.30
2019-03-19T04:37:29.149Z,21.80
2019-03-19T04:39:58.669Z,19.53
2019-03-19T04:42:28.211Z,24.33
2019-03-19T04:44:57.506Z,20.93
2019-03-19T04:47:26.841Z,19.93
2019-03-19T04:49:56.216Z,20.70
2019-03-19T04:52:25.583Z,25.97
2019-03-19T04:54:54.969Z,10.50
2019-03-19T04:57:27.141Z,18.03
2019-03-19T04:59:55.710Z,24.23
2019-03-19T05:02:25.066Z,17.67
2019-03-19T05:04:54.409Z,15.17
2019-03-19T05:07:23.774Z,15.93
2019-03-19T05:09:53.238Z,19.87
2019-03-19T05:12:22.622Z,20.57
2019-03-19T05:14:52.120Z,12.77
2019-03-19T05:17:21.623Z,15.50
2019-03-19T05:19:51.034Z,13.67
2019-03-19T05:22:20.546Z,12.30
2019-03-19T05:24:49.934Z,17.07
2019-03-19T05:27:19.378Z,15.47
2019-03-19T05:29:48.815Z,19.40
2019-03-19T05:32:18.204Z,8.20
2019-03-19T05:34:47.558Z,19.03
2019-03-19T05:37:17.222Z,19.97
2019-03-19T05:39:46.664Z,20.70
2019-03-19T05:42:16.091Z,18.40
2019-03-19T05:44:45.414Z,16.43
2019-03-19T05:47:14.790Z,18.37
2019-03-19T05:49:44.115Z,19.67
2019-03-19T05:52:13.637Z,13.63
2019-03-19T05:54:42.977Z,20.43
2019-03-19T05:57:12.507Z,17.13
2019-03-19T05:59:41.820Z,11.90
2019-03-19T06:02:11.294Z,21.73
2019-03-19T06:04:40.722Z,18.20
2019-03-19T06:07:10.095Z,10.87
2019-03-19T06:09:39.506Z,19.80
2019-03-19T06:12:09.152Z,22.23
2019-03-19T06:14:38.584Z,18.20
2019-03-19T06:17:08.114Z,18.23
2019-03-19T06:19:37.451Z,17.67
2019-03-19T06:22:06.951Z,14.90
2019-03-19T06:24:36.456Z,21.07
2019-03-19T06:27:05.921Z,16.37
2019-03-19T06:29:35.413Z,15.90
2019-03-19T06:32:04.830Z,16.10
2019-03-19T06:34:34.494Z,16.30
2019-03-19T06:37:03.990Z,15.33
2019-03-19T06:39:33.394Z,14.53
2019-03-19T06:42:02.906Z,8.27
2019-03-19T06:44:32.538Z,22.57
2019-03-19T06:47:01.903Z,15.27
2019-03-19T06:49:31.365Z,18.00
2019-03-19T06:52:00.707Z,13.87
2019-03-19T06:54:30.195Z,15.10
2019-03-19T06:56:59.724Z,19.80
2019-03-19T06:59:29.113Z,17.23
2019-03-19T07:01:58.501Z,13.13
2019-03-19T07:04:27.880Z,7.47
2019-03-19T07:06:57.321Z,12.57
2019-03-19T07:09:26.704Z,10.47
2019-03-19T07:11:56.061Z,19.20
2019-03-19T07:14:25.453Z,14.60
2019-03-19T07:16:54.875Z,14.93
2019-03-19T07:19:24.385Z,15.60
2019-03-19T07:21:53.716Z,15.37
2019-03-19T07:24:23.090Z,4.80
2019-03-19T07:26:52.431Z,12.57
2019-03-19T07:29:21.800Z,11.93
2019-03-19T07:31:51.127Z,7.13
2019-03-19T07:34:20.581Z,8.00
2019-03-19T07:36:50.006Z,12.50
2019-03-19T07:39:19.382Z,14.27
2019-03-19T07:41:48.767Z,4.63
2019-03-19T07:44:18.218Z,12.23
2019-03-19T07:46:47.527Z,7.47
2019-03-19T07:49:16.898Z,14.23
2019-03-19T07:51:46.242Z,16.50
2019-03-19T07:54:15.633Z,8.33
2019-03-19T07:56:44.981Z,9.63
2019-03-19T07:59:14.490Z,4.33
2019-03-19T08:01:43.799Z,18.70
2019-03-19T08:04:13.512Z,17.50
2019-03-19T08:06:42.873Z,9.97
2019-03-19T08:09:12.310Z,13.00
2019-03-19T08:11:41.735Z,10.57
2019-03-19T08:14:11.057Z,13.23
2019-03-19T08:16:40.410Z,7.57
2019-03-19T08:19:09.757Z,17.53
2019-03-19T08:21:39.139Z,9.83
2019-03-19T08:24:08.499Z,17.13
2019-03-19T08:26:37.990Z,9.07
2019-03-19T08:29:07.426Z,21.20
2019-03-19T08:31:36.755Z,6.77
2019-03-19T08:34:06.115Z,14.70
2019-03-19T08:36:35.465Z,12.37
2019-03-19T08:39:06.534Z,14.87
2019-03-19T08:41:35.910Z,12.87
2019-03-19T08:44:05.555Z,17.30
2019-03-19T08:46:34.964Z,7.20
2019-03-19T08:49:04.312Z,20.43
2019-03-19T08:51:33.690Z,14.97
2019-03-19T08:54:03.199Z,15.60
2019-03-19T08:56:32.586Z,15.30
2019-03-19T08:59:05.871Z,18.83
2019-03-19T09:01:33.138Z,13.07
2019-03-19T09:04:02.502Z,18.17
2019-03-19T09:06:31.907Z,19.90
2019-03-19T09:09:01.330Z,20.03
2019-03-19T09:11:30.703Z,11.53
2019-03-19T09:14:00.123Z,16.43
2019-03-19T09:16:29.478Z,35.80
2019-03-19T09:18:58.810Z,16.53
2019-03-19T09:21:28.235Z,15.73
2019-03-19T09:23:57.802Z,14.80
2019-03-19T09:26:27.202Z,8.57
2019-03-19T09:28:56.589Z,11.07
2019-03-19T09:31:25.939Z,19.10
2019-03-19T09:33:55.345Z,18.37
2019-03-19T09:36:24.696Z,9.43
2019-03-19T09:38:54.167Z,15.60
2019-03-19T09:41:23.545Z,18.50
2019-03-19T09:43:53.659Z,9.93
2019-03-19T09:46:23.186Z,5.43
2019-03-19T09:48:52.717Z,17.07
2019-03-19T09:51:22.094Z,14.23
2019-03-19T09:53:51.425Z,14.47
2019-03-19T09:56:20.834Z,16.60
2019-03-19T09:58:50.238Z,15.63
2019-03-19T10:01:19.599Z,17.43
2019-03-19T10:03:50.646Z,15.00
2019-03-19T10:06:21.319Z,8.70
2019-03-19T10:08:50.694Z,14.77
2019-03-19T10:11:20.004Z,10.30
2019-03-19T10:13:49.360Z,11.47
2019-03-19T10:16:18.762Z,7.00
2019-03-19T10:18:48.253Z,16.23
2019-03-19T10:21:17.675Z,17.17
2019-03-19T10:23:47.060Z,11.67
2019-03-19T10:26:16.426Z,10.87
2019-03-19T10:28:45.753Z,12.53
2019-03-19T10:31:15.226Z,12.53
2019-03-19T10:33:44.583Z,11.13
2019-03-19T10:36:13.981Z,13.97
2019-03-19T10:38:43.320Z,14.57
2019-03-19T10:41:12.646Z,10.57
2019-03-19T10:43:42.173Z,14.07
2019-03-19T10:46:11.522Z,15.03
2019-03-19T10:48:40.957Z,12.97
2019-03-19T10:51:10.319Z,10.60
2019-03-19T10:53:39.682Z,16.33
2019-03-19T10:56:09.099Z,9.87
2019-03-19T10:58:38.441Z,12.33
2019-03-19T11:01:07.734Z,12.53
2019-03-19T11:03:37.110Z,12.30
2019-03-19T11:06:06.534Z,11.43
2019-03-19T11:08:36.844Z,13.47
2019-03-19T11:11:06.331Z,12.20
2019-03-19T11:13:35.847Z,13.23
2019-03-19T11:16:05.285Z,10.87
2019-03-19T11:18:34.697Z,11.30
2019-03-19T11:21:04.165Z,12.40
2019-03-19T11:23:33.512Z,15.37
2019-03-19T11:26:02.926Z,18.53
2019-03-19T11:28:32.278Z,18.07
2019-03-19T11:31:01.649Z,16.70
2019-03-19T11:33:30.975Z,24.03
2019-03-19T11:36:00.283Z,22.70
2019-03-19T11:38:29.722Z,12.27
2019-03-19T11:40:59.143Z,12.63
2019-03-19T11:43:28.479Z,16.17
2019-03-19T11:45:57.904Z,12.00
2019-03-19T11:48:27.339Z,14.23
2019-03-19T11:50:56.742Z,17.27
2019-03-19T11:53:26.158Z,19.00
2019-03-19T11:55:55.496Z,7.90
2019-03-19T11:58:24.963Z,9.63
2019-03-19T12:00:57.139Z,11.50
2019-03-19T12:03:26.762Z,5.43
2019-03-19T12:05:56.238Z,7.43
2019-03-19T12:08:25.656Z,6.13
2019-03-19T12:10:55.200Z,7.40
2019-03-19T12:13:24.592Z,7.50
2019-03-19T12:15:53.934Z,5.10
2019-03-19T12:18:23.375Z,5.10
2019-03-19T12:20:52.869Z,8.33
2019-03-19T12:23:22.274Z,8.87
2019-03-19T12:25:51.623Z,3.87
2019-03-19T12:28:21.040Z,7.60
2019-03-19T12:30:50.399Z,7.37
2019-03-19T12:33:19.868Z,11.63
2019-03-19T12:35:49.290Z,10.10
2019-03-19T12:38:18.759Z,5.07
2019-03-19T12:40:48.078Z,11.17
2019-03-19T12:43:17.458Z,9.37
2019-03-19T12:45:47.025Z,9.90
2019-03-19T12:48:16.526Z,12.70
2019-03-19T12:50:45.959Z,10.17
2019-03-19T12:53:15.318Z,9.67
2019-03-19T12:55:44.682Z,8.20
2019-03-19T12:58:14.403Z,8.67
2019-03-19T13:00:43.761Z,10.73
2019-03-19T13:03:13.164Z,13.50
2019-03-19T13:05:42.621Z,11.17
2019-03-19T13:08:12.008Z,17.43
2019-03-19T13:10:41.453Z,16.87
2019-03-19T13:13:10.896Z,15.63
2019-03-19T13:15:40.271Z,18.77
2019-03-19T13:18:09.750Z,12.77
2019-03-19T13:20:39.074Z,11.13
2019-03-19T13:23:08.571Z,13.33
2019-03-19T13:25:37.958Z,8.27
2019-03-19T13:28:07.370Z,16.77
2019-03-19T13:30:44.943Z,9.43
2019-03-19T13:33:07.955Z,9.53
2019-03-19T13:35:37.398Z,12.13
2019-03-19T13:38:06.798Z,12.50
2019-03-19T13:40:36.160Z,15.17
2019-03-19T13:43:05.557Z,11.20
2019-03-19T13:45:34.975Z,11.60
2019-03-19T13:48:04.426Z,10.07
2019-03-19T13:50:33.757Z,13.03
2019-03-19T13:53:03.171Z,10.77
2019-03-19T13:55:32.585Z,11.03
2019-03-19T13:58:01.927Z,9.63
2019-03-19T14:00:31.254Z,9.00
2019-03-19T14:03:00.611Z,12.33
2019-03-19T14:05:29.984Z,12.17
2019-03-19T14:07:59.427Z,10.07
2019-03-19T14:10:28.879Z,11.93
2019-03-19T14:12:58.344Z,9.67
2019-03-19T14:15:27.801Z,14.70
2019-03-19T14:17:57.301Z,12.87
2019-03-19T14:20:26.740Z,8.03
2019-03-19T14:22:56.079Z,5.33
2019-03-19T14:25:25.438Z,13.73
2019-03-19T14:27:54.809Z,11.23
2019-03-19T14:30:24.216Z,8.37
2019-03-19T14:32:53.539Z,8.50
2019-03-19T14:35:22.890Z,11.40
2019-03-19T14:37:52.235Z,9.10
2019-03-19T14:40:21.922Z,12.20
2019-03-19T14:42:51.350Z,9.77
2019-03-19T14:45:20.894Z,10.63
2019-03-19T14:47:50.307Z,10.90
2019-03-19T14:50:19.989Z,16.93
2019-03-19T14:52:49.390Z,12.87
2019-03-19T14:55:18.860Z,12.27
2019-03-19T14:57:50.659Z,15.03
2019-03-19T15:00:19.314Z,20.13
2019-03-19T15:02:48.746Z,17.10
2019-03-19T15:05:19.179Z,17.33
2019-03-19T15:07:48.504Z,20.63
2019-03-19T15:10:17.915Z,13.97
2019-03-19T15:12:47.256Z,14.57
2019-03-19T15:15:17.091Z,14.40
2019-03-19T15:17:46.767Z,24.30
2019-03-19T15:20:17.528Z,16.80
2019-03-19T15:22:47.058Z,35.77
2019-03-19T15:25:16.944Z,26.07
2019-03-19T15:27:46.336Z,20.47
2019-03-19T15:30:16.573Z,14.90
2019-03-19T15:32:46.171Z,19.53
2019-03-19T15:35:15.563Z,22.93
2019-03-19T15:37:45.167Z,25.40
2019-03-19T15:40:14.507Z,20.60
2019-03-19T15:42:43.889Z,16.97
2019-03-19T15:45:13.460Z,20.83
2019-03-19T15:47:42.813Z,21.80
2019-03-19T15:50:13.962Z,22.00
2019-03-19T15:52:43.367Z,20.07
2019-03-19T15:55:13.526Z,19.03
2019-03-19T15:57:42.947Z,20.60
2019-03-19T16:00:14.403Z,18.47
2019-03-19T16:02:43.814Z,20.63
2019-03-19T16:05:13.508Z,16.07
2019-03-19T16:07:42.893Z,18.70
2019-03-19T16:10:12.605Z,16.40
2019-03-19T16:12:41.968Z,21.73
2019-03-19T16:15:12.634Z,18.27
2019-03-19T16:17:42.010Z,23.20
2019-03-19T16:20:13.287Z,20.07
2019-03-19T16:22:42.681Z,22.90
2019-03-19T16:25:12.356Z,16.23
2019-03-19T16:27:41.720Z,18.17
2019-03-19T16:30:12.500Z,14.10
2019-03-19T16:32:41.831Z,12.40
2019-03-19T16:35:11.309Z,14.83
2019-03-19T16:37:40.597Z,20.63
2019-03-19T16:40:12.754Z,19.73
2019-03-19T16:42:42.129Z,22.93
2019-03-19T16:45:12.504Z,21.87
2019-03-19T16:47:41.903Z,21.27
2019-03-19T16:50:12.815Z,20.97
2019-03-19T16:52:42.253Z,22.33
2019-03-19T16:55:12.382Z,20.60
2019-03-19T16:57:41.753Z,21.93
2019-03-19T17:00:13.962Z,24.33
2019-03-19T17:02:43.420Z,23.93
2019-03-19T17:05:13.334Z,25.17
2019-03-19T17:07:42.707Z,29.20
2019-03-19T17:10:13.223Z,29.10
2019-03-19T17:12:42.662Z,29.00
2019-03-19T17:15:12.623Z,28.97
2019-03-19T17:17:42.009Z,29.07
2019-03-19T17:20:13.056Z,28.07
2019-03-19T17:22:42.467Z,26.13
2019-03-19T17:25:13.146Z,19.87
2019-03-19T17:27:42.752Z,24.00
2019-03-19T17:30:19.925Z,20.90
2019-03-19T17:32:49.375Z,24.20
2019-03-19T17:35:18.855Z,32.40
2019-03-19T17:37:48.256Z,36.47
2019-03-19T17:40:17.597Z,34.63
2019-03-19T17:42:47.079Z,29.53
2019-03-19T17:45:16.814Z,27.57
2019-03-19T17:47:46.339Z,30.50
2019-03-19T17:50:17.450Z,29.43
2019-03-19T17:52:47.030Z,28.50
2019-03-19T17:55:16.606Z,35.67
2019-03-19T17:57:46.035Z,31.50
2019-03-19T18:00:20.027Z,29.77
2019-03-19T18:02:49.443Z,32.40
2019-03-19T18:05:18.740Z,39.03
2019-03-19T18:07:48.138Z,36.63
2019-03-19T18:10:17.547Z,36.50
2019-03-19T18:12:46.837Z,34.73
2019-03-19T18:15:16.310Z,35.77
2019-03-19T18:17:46.722Z,40.77
2019-03-19T18:20:16.231Z,36.10
2019-03-19T18:22:45.986Z,43.40
2019-03-19T18:25:15.366Z,37.57
2019-03-19T18:27:44.791Z,38.90
2019-03-19T18:30:14.954Z,45.77
2019-03-19T18:32:44.373Z,52.23
2019-03-19T18:35:13.856Z,50.27
2019-03-19T18:37:43.327Z,53.87
2019-03-19T18:40:12.822Z,54.63
2019-03-19T18:42:42.163Z,50.63
2019-03-19T18:45:11.762Z,46.07
2019-03-19T18:47:41.142Z,43.53
2019-03-19T18:50:12.207Z,43.13
2019-03-19T18:52:41.584Z,35.33
2019-03-19T18:55:10.974Z,43.90
2019-03-19T18:57:41.603Z,44.67
2019-03-19T19:00:13.197Z,47.53
2019-03-19T19:02:49.885Z,41.07
2019-03-19T19:05:14.038Z,35.70
2019-03-19T19:07:43.472Z,33.83
2019-03-19T19:10:13.266Z,37.77
2019-03-19T19:12:42.958Z,34.97
2019-03-19T19:15:14.138Z,33.63
2019-03-19T19:17:44.783Z,30.23
2019-03-19T19:20:14.206Z,45.73
2019-03-19T19:22:44.019Z,36.03
2019-03-19T19:25:14.498Z,36.67
2019-03-19T19:27:43.895Z,28.60
2019-03-19T19:30:15.742Z,31.00
2019-03-19T19:32:45.101Z,38.00
2019-03-19T19:35:14.550Z,49.40
2019-03-19T19:37:44.075Z,37.47
2019-03-19T19:40:14.267Z,35.00
2019-03-19T19:42:43.565Z,43.53
2019-03-19T19:45:13.371Z,40.23
2019-03-19T19:47:42.815Z,40.13
2019-03-19T19:50:13.576Z,48.90
2019-03-19T19:52:42.986Z,43.27
2019-03-19T19:55:12.853Z,40.83
2019-03-19T19:57:42.316Z,42.97
2019-03-19T20:00:14.133Z,40.87
2019-03-19T20:02:43.732Z,31.23
2019-03-19T20:05:13.303Z,25.53
2019-03-19T20:07:42.608Z,31.70
2019-03-19T20:10:14.206Z,33.00
2019-03-19T20:12:43.724Z,40.40
2019-03-19T20:15:13.578Z,48.57
2019-03-19T20:17:42.952Z,36.90
2019-03-19T20:20:14.308Z,37.40
2019-03-19T20:22:44.850Z,41.83
2019-03-19T20:25:14.615Z,40.63
2019-03-19T20:27:44.032Z,43.97
2019-03-19T20:30:16.024Z,31.83
2019-03-19T20:32:45.430Z,32.03
2019-03-19T20:35:14.781Z,26.00
2019-03-19T20:37:44.413Z,31.40
2019-03-19T20:40:14.632Z,32.07
2019-03-19T20:42:44.054Z,26.27
2019-03-19T20:45:13.610Z,29.87
2019-03-19T20:47:42.964Z,30.27
2019-03-19T20:50:15.176Z,28.70
2019-03-19T20:52:44.732Z,27.03
2019-03-19T20:55:14.050Z,34.80
2019-03-19T20:57:43.432Z,27.20
2019-03-19T21:00:15.001Z,30.80
2019-03-19T21:02:44.364Z,31.07
2019-03-19T21:05:13.702Z,30.13
2019-03-19T21:07:43.073Z,30.30
2019-03-19T21:10:15.301Z,31.27
2019-03-19T21:12:44.746Z,41.60
2019-03-19T21:15:24.579Z,34.43
2019-03-19T21:17:54.125Z,35.67
2019-03-19T21:20:23.615Z,37.73
2019-03-19T21:22:53.034Z,40.87
2019-03-19T21:25:22.453Z,52.27
2019-03-19T21:27:51.837Z,47.00
2019-03-19T21:30:21.159Z,46.60
2019-03-19T21:32:50.592Z,45.30
2019-03-19T21:35:23.041Z,47.93
2019-03-19T21:37:52.671Z,46.23
2019-03-19T21:40:22.115Z,50.33
2019-03-19T21:42:51.423Z,43.57
2019-03-19T21:45:20.836Z,53.67
2019-03-19T21:47:50.245Z,47.30
2019-03-19T21:50:19.692Z,44.80
2019-03-19T21:52:49.351Z,55.07
2019-03-19T21:55:18.701Z,53.23
2019-03-19T21:57:48.061Z,50.37
2019-03-19T22:00:18.035Z,56.43
2019-03-19T22:02:47.422Z,48.73
2019-03-19T22:05:16.870Z,50.03
2019-03-19T22:07:46.304Z,51.50
2019-03-19T22:10:16.152Z,48.27
2019-03-19T22:12:45.582Z,52.97
2019-03-19T22:15:16.571Z,53.03
2019-03-19T22:17:46.226Z,52.67
2019-03-19T22:20:16.224Z,43.10
2019-03-19T22:22:45.642Z,54.53
2019-03-19T22:25:15.342Z,48.13
2019-03-19T22:27:44.897Z,48.73
2019-03-19T22:30:15.753Z,49.27
2019-03-19T22:32:45.321Z,52.73
2019-03-19T22:35:14.803Z,51.30
2019-03-19T22:37:44.406Z,53.73
2019-03-19T22:40:14.777Z,48.30
2019-03-19T22:42:44.318Z,46.07
2019-03-19T22:45:14.687Z,41.63
2019-03-19T22:47:44.093Z,56.50
2019-03-19T22:50:14.374Z,48.17
2019-03-19T22:52:43.823Z,53.73
2019-03-19T22:55:13.375Z,44.30
2019-03-19T22:57:43.069Z,42.27
2019-03-19T23:00:42.433Z,41.40
2019-03-19T23:03:12.105Z,42.60
2019-03-19T23:05:41.468Z,47.17
2019-03-19T23:08:11.245Z,46.00
2019-03-19T23:10:40.850Z,43.70
2019-03-19T23:13:11.920Z,44.37
2019-03-19T23:15:41.617Z,43.40
2019-03-19T23:18:11.138Z,47.27
2019-03-19T23:20:40.631Z,45.37
2019-03-19T23:23:10.027Z,45.10
2019-03-19T23:25:39.484Z,42.97
2019-03-19T23:28:08.892Z,49.33
2019-03-19T23:30:38.234Z,53.73
2019-03-19T23:33:07.590Z,48.90
2019-03-19T23:35:37.009Z,51.37
2019-03-19T23:38:06.398Z,46.47
2019-03-19T23:40:35.769Z,55.17
2019-03-19T23:43:05.112Z,47.20
2019-03-19T23:45:35.520Z,60.37
2019-03-19T23:48:04.822Z,43.33
2019-03-19T23:50:34.162Z,50.17
2019-03-19T23:53:03.572Z,45.73
2019-03-19T23:55:33.148Z,56.90
2019-03-19T23:58:02.544Z,52.87
