createdAt,value
2022-11-03T00:00:48.714Z,9.23
2022-11-03T00:03:50.372Z,9.04
2022-11-03T00:06:53.908Z,9.08
2022-11-03T00:09:55.616Z,8.87
2022-11-03T00:12:57.215Z,8.81
2022-11-03T00:16:00.186Z,8.75
2022-11-03T00:19:01.818Z,8.79
2022-11-03T00:22:03.488Z,8.85
2022-11-03T00:25:06.111Z,8.67
2022-11-03T00:28:07.813Z,8.53
2022-11-03T00:31:13.123Z,8.54
2022-11-03T00:34:14.769Z,8.60
2022-11-03T00:37:16.543Z,8.63
2022-11-03T00:40:18.215Z,8.43
2022-11-03T00:43:19.880Z,8.41
2022-11-03T00:46:24.033Z,8.23
2022-11-03T00:49:25.675Z,8.08
2022-11-03T00:52:27.348Z,8.17
2022-11-03T00:55:29.030Z,8.13
2022-11-03T00:58:31.268Z,8.01
2022-11-03T01:01:45.256Z,8.07
2022-11-03T01:05:07.057Z,8.07
2022-11-03T01:08:08.781Z,8.07
2022-11-03T01:11:31.427Z,7.99
2022-11-03T01:14:36.642Z,8.01
2022-11-03T01:17:40.707Z,7.90
2022-11-03T01:20:42.328Z,7.88
2022-11-03T01:23:44.035Z,7.71
2022-11-03T01:26:45.703Z,7.93
2022-11-03T01:29:47.281Z,7.83
2022-11-03T01:32:50.246Z,7.85
2022-11-03T01:35:53.258Z,7.92
2022-11-03T01:38:55.993Z,7.99
2022-11-03T01:41:58.225Z,7.92
2022-11-03T01:44:59.940Z,7.96
2022-11-03T01:48:02.957Z,7.93
2022-11-03T01:51:06.376Z,8.01
2022-11-03T01:54:12.496Z,7.96
2022-11-03T01:57:20.150Z,7.98
2022-11-03T02:00:22.076Z,7.94
2022-11-03T02:03:26.873Z,7.93
2022-11-03T02:06:31.042Z,7.92
2022-11-03T02:09:33.156Z,7.83
2022-11-03T02:12:35.632Z,7.78
2022-11-03T02:15:38.927Z,7.80
2022-11-03T02:18:43.570Z,7.82
2022-11-03T02:21:55.496Z,7.74
2022-11-03T02:25:03.445Z,7.75
2022-11-03T02:28:06.720Z,7.72
2022-11-03T02:31:15.147Z,7.68
2022-11-03T02:34:22.714Z,7.72
2022-11-03T02:37:28.987Z,7.71
2022-11-03T02:40:34.766Z,7.72
2022-11-03T02:43:38.756Z,7.80
2022-11-03T02:46:43.129Z,7.80
2022-11-03T02:49:47.485Z,7.68
2022-11-03T02:52:49.486Z,7.67
2022-11-03T02:55:58.134Z,7.86
2022-11-03T02:59:02.821Z,7.91
2022-11-03T03:02:09.256Z,7.94
2022-11-03T03:05:14.440Z,8.05
2022-11-03T03:08:16.984Z,8.25
2022-11-03T03:11:36.972Z,8.00
2022-11-03T03:14:44.012Z,8.06
2022-11-03T03:17:50.738Z,8.12
2022-11-03T03:20:56.899Z,8.09
2022-11-03T03:24:02.554Z,8.19
2022-11-03T03:27:09.577Z,7.99
2022-11-03T03:30:13.925Z,8.01
2022-11-03T03:33:17.704Z,8.00
2022-11-03T03:36:22.004Z,7.95
2022-11-03T03:39:27.775Z,7.83
2022-11-03T03:42:30.993Z,7.72
2022-11-03T03:45:36.323Z,7.70
2022-11-03T03:48:37.934Z,7.51
2022-11-03T03:51:41.003Z,7.47
2022-11-03T03:54:42.779Z,7.56
2022-11-03T03:57:44.841Z,7.66
2022-11-03T04:00:47.850Z,7.74
2022-11-03T04:03:49.622Z,7.98
2022-11-03T04:07:11.207Z,7.82
2022-11-03T04:10:13.203Z,7.65
2022-11-03T04:13:47.425Z,7.77
2022-11-03T04:17:09.330Z,7.88
2022-11-03T04:20:31.889Z,7.74
2022-11-03T04:23:33.600Z,7.73
2022-11-03T04:26:35.219Z,7.73
2022-11-03T04:29:36.845Z,7.57
2022-11-03T04:32:40.016Z,7.55
2022-11-03T04:35:44.333Z,7.36
2022-11-03T04:38:46.592Z,7.36
2022-11-03T04:41:48.340Z,7.28
2022-11-03T04:44:50.074Z,7.20
2022-11-03T04:47:53.955Z,7.09
2022-11-03T04:50:58.769Z,6.96
2022-11-03T04:54:03.779Z,6.88
2022-11-03T04:57:08.689Z,6.88
2022-11-03T05:00:15.505Z,6.85
2022-11-03T05:03:23.658Z,6.89
2022-11-03T05:06:29.776Z,6.95
2022-11-03T05:09:31.716Z,7.05
2022-11-03T05:12:33.635Z,7.30
2022-11-03T05:15:40.764Z,7.25
2022-11-03T05:18:46.704Z,7.25
2022-11-03T05:21:50.402Z,7.23
2022-11-03T05:24:56.369Z,7.17
2022-11-03T05:27:58.041Z,7.09
2022-11-03T05:30:59.840Z,6.86
2022-11-03T05:34:19.983Z,6.62
2022-11-03T05:37:27.593Z,6.56
2022-11-03T05:40:29.340Z,6.65
2022-11-03T05:43:30.954Z,6.51
2022-11-03T05:46:35.501Z,6.42
2022-11-03T05:49:38.561Z,6.30
2022-11-03T05:52:40.826Z,6.37
2022-11-03T05:55:42.694Z,6.34
2022-11-03T05:58:46.246Z,6.36
2022-11-03T06:01:48.588Z,6.29
2022-11-03T06:04:52.067Z,6.30
2022-11-03T06:07:55.436Z,6.30
2022-11-03T06:10:58.380Z,6.29
2022-11-03T06:14:00.049Z,6.31
2022-11-03T06:17:05.966Z,6.39
2022-11-03T06:20:18.775Z,6.33
2022-11-03T06:23:21.363Z,6.30
2022-11-03T06:26:25.883Z,6.35
2022-11-03T06:29:32.308Z,6.40
2022-11-03T06:32:34.026Z,6.56
2022-11-03T06:35:37.116Z,6.40
2022-11-03T06:38:39.344Z,6.44
2022-11-03T06:41:41.552Z,6.36
2022-11-03T06:44:45.866Z,6.38
2022-11-03T06:47:47.723Z,6.37
2022-11-03T06:50:50.881Z,6.38
2022-11-03T06:53:54.571Z,6.58
2022-11-03T06:56:56.259Z,6.68
2022-11-03T07:00:19.924Z,6.65
2022-11-03T07:03:24.521Z,6.53
2022-11-03T07:06:31.268Z,6.63
2022-11-03T07:09:32.905Z,6.62
2022-11-03T07:12:34.829Z,6.79
2022-11-03T07:15:38.181Z,6.89
2022-11-03T07:18:44.260Z,7.00
2022-11-03T07:21:50.176Z,6.99
2022-11-03T07:24:55.051Z,7.09
2022-11-03T07:27:57.459Z,7.21
2022-11-03T07:31:01.249Z,7.29
2022-11-03T07:34:02.917Z,7.26
2022-11-03T07:37:09.269Z,7.21
2022-11-03T07:40:14.064Z,7.44
2022-11-03T07:43:19.321Z,7.57
2022-11-03T07:46:22.432Z,7.67
2022-11-03T07:49:29.154Z,7.75
2022-11-03T07:52:32.177Z,7.97
2022-11-03T07:55:33.830Z,8.07
2022-11-03T07:58:38.316Z,8.20
2022-11-03T08:01:42.735Z,8.41
2022-11-03T08:04:44.453Z,8.55
2022-11-03T08:07:47.488Z,8.64
2022-11-03T08:10:49.199Z,8.78
2022-11-03T08:13:51.599Z,8.88
2022-11-03T08:16:53.437Z,9.00
2022-11-03T08:19:55.183Z,9.17
2022-11-03T08:23:23.898Z,9.20
2022-11-03T08:26:19.956Z,9.28
2022-11-03T08:29:21.701Z,9.34
2022-11-03T08:32:23.334Z,9.57
2022-11-03T08:35:28.807Z,9.71
2022-11-03T08:38:34.513Z,9.49
2022-11-03T08:41:36.155Z,9.15
2022-11-03T08:44:37.868Z,9.01
2022-11-03T08:47:39.481Z,8.95
2022-11-03T08:50:41.259Z,9.06
2022-11-03T08:53:44.363Z,9.24
2022-11-03T08:56:46.615Z,9.44
2022-11-03T08:59:49.171Z,9.62
2022-11-03T09:02:50.936Z,9.71
2022-11-03T09:05:52.644Z,9.93
2022-11-03T09:12:17.239Z,10.42
2022-11-03T09:15:18.905Z,10.69
2022-11-03T09:18:20.575Z,10.66
2022-11-03T09:21:22.582Z,10.64
2022-11-03T09:24:25.639Z,10.52
2022-11-03T09:27:27.396Z,10.68
2022-11-03T09:30:29.522Z,10.90
2022-11-03T09:33:31.297Z,10.92
2022-11-03T09:36:32.993Z,10.78
2022-11-03T09:39:36.055Z,10.80
2022-11-03T09:42:39.073Z,10.93
2022-11-03T09:45:40.722Z,11.02
2022-11-03T09:48:42.422Z,11.07
2022-11-03T09:51:44.697Z,11.04
2022-11-03T09:54:47.719Z,10.99
2022-11-03T09:57:51.962Z,11.04
2022-11-03T10:00:53.770Z,11.03
2022-11-03T10:03:59.423Z,11.08
2022-11-03T10:07:01.075Z,11.08
2022-11-03T10:10:05.418Z,11.08
2022-11-03T10:13:13.429Z,11.35
2022-11-03T10:16:17.219Z,11.38
2022-11-03T10:19:19.136Z,11.47
2022-11-03T10:22:21.080Z,11.58
2022-11-03T10:25:36.023Z,11.75
2022-11-03T10:28:38.151Z,11.91
2022-11-03T10:31:41.701Z,11.92
2022-11-03T10:34:43.466Z,11.98
2022-11-03T10:37:45.049Z,12.24
2022-11-03T10:40:48.830Z,12.06
2022-11-03T10:44:02.385Z,11.94
2022-11-03T10:47:06.508Z,11.89
2022-11-03T10:50:22.478Z,12.12
2022-11-03T10:53:24.199Z,12.05
2022-11-03T10:56:27.365Z,12.05
2022-11-03T10:59:33.319Z,12.12
2022-11-03T11:02:36.554Z,12.16
2022-11-03T11:05:44.877Z,12.18
2022-11-03T11:08:46.846Z,12.24
2022-11-03T11:12:05.070Z,12.38
2022-11-03T11:15:40.962Z,12.47
2022-11-03T11:19:09.901Z,12.54
2022-11-03T11:22:21.936Z,12.58
2022-11-03T11:26:02.169Z,12.65
2022-11-03T11:29:43.568Z,12.68
2022-11-03T11:33:00.665Z,12.73
2022-11-03T11:36:05.612Z,12.69
2022-11-03T11:39:12.363Z,12.66
2022-11-03T11:42:15.339Z,12.73
2022-11-03T11:45:55.639Z,12.82
2022-11-03T11:49:16.983Z,12.88
2022-11-03T11:52:19.211Z,12.88
2022-11-03T11:55:28.866Z,12.85
2022-11-03T11:58:38.833Z,12.82
2022-11-03T12:01:41.363Z,12.75
2022-11-03T12:04:47.498Z,12.65
2022-11-03T12:07:49.761Z,12.56
2022-11-03T12:10:55.536Z,12.44
2022-11-03T12:13:57.225Z,12.38
2022-11-03T12:17:19.593Z,12.35
2022-11-03T12:20:47.097Z,12.35
2022-11-03T12:23:48.732Z,12.33
2022-11-03T12:26:50.862Z,12.35
2022-11-03T12:29:53.468Z,12.36
2022-11-03T12:32:55.130Z,12.37
2022-11-03T12:35:58.186Z,12.37
2022-11-03T12:38:59.809Z,12.50
2022-11-03T12:42:01.952Z,12.61
2022-11-03T12:45:04.090Z,12.78
2022-11-03T12:48:06.601Z,12.62
2022-11-03T12:51:10.841Z,12.62
2022-11-03T12:54:12.574Z,12.74
2022-11-03T12:57:14.538Z,12.96
2022-11-03T13:00:17.762Z,12.98
2022-11-03T13:03:19.467Z,12.91
2022-11-03T13:06:22.498Z,12.88
2022-11-03T13:09:24.117Z,12.82
2022-11-03T13:12:31.445Z,12.77
2022-11-03T13:15:33.084Z,12.75
2022-11-03T13:18:34.715Z,12.63
2022-11-03T13:21:37.681Z,12.67
2022-11-03T13:24:39.404Z,12.55
2022-11-03T13:27:41.054Z,12.45
2022-11-03T13:30:42.718Z,12.45
2022-11-03T13:33:44.470Z,12.48
2022-11-03T13:36:47.458Z,12.50
2022-11-03T13:39:49.156Z,12.40
2022-11-03T13:42:50.841Z,12.36
2022-11-03T13:45:53.030Z,12.29
2022-11-03T13:52:17.624Z,12.12
2022-11-03T14:05:24.921Z,12.03
2022-11-03T14:08:27.976Z,12.00
2022-11-03T14:11:48.389Z,12.16
2022-11-03T14:14:50.062Z,12.43
2022-11-03T14:17:51.815Z,12.60
2022-11-03T14:20:53.477Z,12.68
2022-11-03T14:23:56.456Z,12.69
2022-11-03T14:26:58.100Z,12.64
2022-11-03T14:29:59.740Z,13.16
2022-11-03T14:33:01.396Z,12.99
2022-11-03T14:36:03.527Z,12.91
2022-11-03T14:39:06.533Z,13.03
2022-11-03T14:42:14.939Z,13.13
2022-11-03T14:45:16.768Z,13.13
2022-11-03T14:48:18.359Z,13.24
2022-11-03T14:51:20.358Z,13.58
2022-11-03T14:54:23.363Z,13.38
2022-11-03T14:57:25.079Z,13.36
2022-11-03T15:00:26.888Z,13.14
2022-11-03T15:03:28.700Z,13.12
2022-11-03T15:06:30.429Z,13.18
2022-11-03T15:09:33.497Z,13.30
2022-11-03T15:12:35.143Z,13.15
2022-11-03T15:15:37.177Z,13.04
2022-11-03T15:18:38.898Z,13.15
2022-11-03T15:21:40.739Z,13.15
2022-11-03T15:28:05.662Z,13.01
2022-11-03T15:31:07.601Z,12.92
2022-11-03T15:34:09.641Z,12.89
2022-11-03T15:37:11.429Z,12.71
2022-11-03T15:40:16.164Z,12.29
2022-11-03T15:43:17.907Z,12.14
2022-11-03T15:46:20.300Z,12.06
2022-11-03T15:49:22.151Z,11.97
2022-11-03T15:52:24.094Z,11.93
2022-11-03T15:55:27.145Z,11.77
2022-11-03T15:58:32.973Z,11.72
2022-11-03T16:01:35.747Z,11.56
2022-11-03T16:04:37.673Z,11.47
2022-11-03T16:07:40.013Z,11.55
2022-11-03T16:10:49.657Z,11.51
2022-11-03T16:13:55.530Z,11.46
2022-11-03T16:16:57.641Z,11.47
2022-11-03T16:19:59.342Z,11.41
2022-11-03T16:23:00.993Z,11.46
2022-11-03T16:26:05.494Z,11.54
2022-11-03T16:29:07.149Z,11.38
2022-11-03T16:32:08.919Z,11.34
2022-11-03T16:35:10.689Z,11.39
2022-11-03T16:38:15.093Z,11.29
2022-11-03T16:41:18.114Z,11.34
2022-11-03T16:44:19.738Z,11.36
2022-11-03T16:47:21.608Z,11.29
2022-11-03T16:50:23.302Z,11.32
2022-11-03T16:53:25.455Z,11.37
2022-11-03T16:56:28.556Z,11.27
2022-11-03T16:59:30.218Z,11.24
2022-11-03T17:02:31.956Z,11.34
2022-11-03T17:05:34.604Z,11.41
2022-11-03T17:08:52.354Z,11.20
2022-11-03T17:11:56.087Z,11.18
2022-11-03T17:14:58.514Z,11.06
2022-11-03T17:18:00.268Z,11.16
2022-11-03T17:21:01.951Z,11.15
2022-11-03T17:24:06.581Z,11.03
2022-11-03T17:27:14.701Z,11.06
2022-11-03T17:30:19.995Z,11.09
2022-11-03T17:33:22.958Z,11.00
2022-11-03T17:36:24.635Z,10.96
2022-11-03T17:39:30.229Z,11.03
2022-11-03T17:42:33.490Z,11.49
2022-11-03T17:45:35.167Z,11.37
2022-11-03T17:48:37.143Z,11.24
2022-11-03T17:51:41.977Z,11.15
2022-11-03T17:54:43.752Z,11.10
2022-11-03T17:57:47.867Z,11.19
2022-11-03T18:00:49.674Z,11.22
2022-11-03T18:03:52.129Z,11.40
2022-11-03T18:06:53.742Z,11.83
2022-11-03T18:09:58.295Z,12.08
2022-11-03T18:13:24.722Z,11.96
2022-11-03T18:16:26.525Z,11.93
2022-11-03T18:19:28.459Z,12.07
2022-11-03T18:22:30.116Z,12.22
2022-11-03T18:25:31.797Z,12.21
2022-11-03T18:28:34.834Z,12.07
2022-11-03T18:31:38.984Z,12.26
2022-11-03T18:34:41.857Z,12.14
2022-11-03T18:37:45.151Z,12.02
2022-11-03T18:40:47.061Z,11.94
2022-11-03T18:43:50.070Z,11.91
2022-11-03T18:46:52.813Z,11.82
2022-11-03T18:49:54.598Z,11.87
2022-11-03T18:52:56.265Z,11.68
2022-11-03T18:56:00.642Z,11.66
2022-11-03T18:59:03.816Z,11.69
2022-11-03T19:02:15.091Z,11.83
2022-11-03T19:05:18.260Z,11.61
2022-11-03T19:08:23.679Z,11.48
2022-11-03T19:11:26.186Z,11.63
2022-11-03T19:14:32.820Z,11.63
2022-11-03T19:17:36.010Z,11.57
2022-11-03T19:20:37.926Z,11.62
2022-11-03T19:23:39.657Z,11.75
2022-11-03T19:26:44.932Z,11.91
2022-11-03T19:29:48.907Z,11.79
2022-11-03T19:32:53.274Z,11.81
2022-11-03T19:35:55.259Z,11.77
2022-11-03T19:38:57.730Z,11.74
2022-11-03T19:42:20.571Z,11.64
2022-11-03T19:45:24.316Z,11.61
2022-11-03T19:48:29.509Z,11.59
2022-11-03T19:51:36.647Z,11.54
2022-11-03T19:54:38.315Z,11.53
2022-11-03T19:57:40.020Z,11.56
2022-11-03T20:00:43.528Z,11.49
2022-11-03T20:03:45.182Z,11.53
2022-11-03T20:06:46.960Z,11.48
2022-11-03T20:09:48.650Z,11.45
2022-11-03T20:12:50.334Z,11.53
2022-11-03T20:15:58.979Z,11.45
2022-11-03T20:19:03.210Z,11.75
2022-11-03T20:22:07.184Z,11.82
2022-11-03T20:25:17.760Z,11.83
2022-11-03T20:28:21.818Z,11.84
2022-11-03T20:31:25.374Z,11.77
2022-11-03T20:34:27.113Z,11.85
2022-11-03T20:37:28.853Z,11.91
2022-11-03T20:40:31.663Z,11.79
2022-11-03T20:43:38.825Z,11.77
2022-11-03T20:46:42.826Z,11.73
2022-11-03T20:49:44.625Z,11.72
2022-11-03T20:52:47.781Z,11.71
2022-11-03T20:55:50.374Z,11.70
2022-11-03T20:58:52.354Z,11.63
2022-11-03T21:01:55.607Z,11.66
2022-11-03T21:04:57.863Z,11.64
2022-11-03T21:07:59.510Z,11.62
2022-11-03T21:11:27.398Z,11.58
2022-11-03T21:14:30.498Z,11.58
2022-11-03T21:17:51.947Z,11.58
2022-11-03T21:20:53.609Z,11.62
2022-11-03T21:23:55.257Z,11.58
2022-11-03T21:26:56.907Z,11.62
2022-11-03T21:30:00.003Z,11.57
2022-11-03T21:33:03.449Z,11.53
2022-11-03T21:36:05.887Z,11.56
2022-11-03T21:39:07.624Z,11.60
2022-11-03T21:42:28.626Z,11.58
2022-11-03T21:45:30.360Z,11.60
2022-11-03T21:48:51.902Z,11.54
2022-11-03T21:51:53.619Z,11.56
2022-11-03T21:54:55.334Z,11.54
2022-11-03T21:57:56.910Z,11.43
2022-11-03T22:01:00.765Z,11.34
2022-11-03T22:04:04.274Z,11.43
2022-11-03T22:07:06.554Z,11.47
2022-11-03T22:10:09.003Z,11.42
2022-11-03T22:13:11.269Z,11.41
2022-11-03T22:16:31.977Z,11.41
2022-11-03T22:19:53.344Z,11.38
2022-11-03T22:23:13.870Z,11.38
2022-11-03T22:26:35.216Z,11.32
2022-11-03T22:29:55.493Z,11.32
2022-11-03T22:32:58.002Z,11.30
2022-11-03T22:36:21.894Z,11.33
2022-11-03T22:39:42.441Z,11.33
2022-11-03T22:43:03.065Z,11.29
2022-11-03T22:46:04.740Z,11.27
2022-11-03T22:49:06.366Z,11.25
2022-11-03T22:52:10.095Z,11.26
2022-11-03T22:55:11.757Z,11.29
2022-11-03T22:58:13.519Z,11.25
2022-11-03T23:01:17.198Z,11.21
2022-11-03T23:04:18.924Z,11.18
2022-11-03T23:07:23.777Z,11.18
2022-11-03T23:10:28.419Z,11.17
2022-11-03T23:13:30.119Z,11.11
2022-11-03T23:16:33.449Z,11.06
2022-11-03T23:19:53.668Z,11.07
2022-11-03T23:23:44.577Z,10.98
2022-11-03T23:26:46.818Z,10.98
2022-11-03T23:29:48.564Z,11.00
2022-11-03T23:32:50.226Z,10.97
2022-11-03T23:35:51.910Z,10.95
2022-11-03T23:38:55.340Z,10.93
2022-11-03T23:41:57.047Z,10.96
2022-11-03T23:45:17.416Z,10.91
2022-11-03T23:48:37.609Z,10.93
2022-11-03T23:51:39.962Z,10.93
2022-11-03T23:54:43.026Z,10.94
2022-11-03T23:58:03.094Z,10.95
