createdAt,value
2023-02-27T00:02:03.128Z,93.90
2023-02-27T00:04:30.401Z,94.30
2023-02-27T00:06:57.684Z,94.20
2023-02-27T00:09:25.108Z,94.30
2023-02-27T00:11:52.423Z,94.40
2023-02-27T00:14:19.801Z,94.70
2023-02-27T00:16:47.096Z,94.50
2023-02-27T00:19:14.515Z,94.70
2023-02-27T00:21:44.453Z,95.00
2023-02-27T00:24:11.831Z,95.20
2023-02-27T00:26:39.446Z,95.30
2023-02-27T00:29:07.081Z,95.50
2023-02-27T00:31:34.771Z,95.60
2023-02-27T00:34:02.246Z,95.80
2023-02-27T00:36:29.610Z,96.40
2023-02-27T00:38:58.302Z,96.20
2023-02-27T00:41:26.494Z,96.40
2023-02-27T00:43:53.991Z,96.40
2023-02-27T00:46:21.307Z,96.60
2023-02-27T00:48:48.647Z,96.70
2023-02-27T00:51:17.854Z,96.70
2023-02-27T00:53:45.166Z,96.80
2023-02-27T00:56:12.674Z,96.80
2023-02-27T00:58:39.928Z,96.80
2023-02-27T01:01:07.191Z,97.00
2023-02-27T01:03:34.422Z,97.30
2023-02-27T01:06:01.850Z,97.40
2023-02-27T01:08:29.207Z,97.70
2023-02-27T01:10:57.080Z,97.70
2023-02-27T01:13:24.336Z,97.70
2023-02-27T01:15:53.118Z,98.00
2023-02-27T01:18:20.473Z,97.90
2023-02-27T01:20:53.848Z,98.00
2023-02-27T01:23:22.727Z,98.10
2023-02-27T01:25:50.440Z,98.20
2023-02-27T01:28:17.697Z,98.20
2023-02-27T01:30:44.968Z,98.20
2023-02-27T01:33:15.482Z,98.20
2023-02-27T01:35:42.737Z,98.50
2023-02-27T01:38:10.076Z,98.40
2023-02-27T01:40:39.183Z,98.50
2023-02-27T01:43:14.387Z,98.60
2023-02-27T01:45:43.245Z,99.10
2023-02-27T01:48:26.813Z,99.20
2023-02-27T01:50:58.855Z,99.30
2023-02-27T01:53:28.768Z,99.60
2023-02-27T01:56:10.274Z,99.50
2023-02-27T01:58:38.082Z,99.60
2023-02-27T02:01:05.466Z,99.60
2023-02-27T02:03:54.203Z,99.70
2023-02-27T02:06:21.634Z,99.80
2023-02-27T02:08:50.925Z,99.60
2023-02-27T02:11:20.745Z,99.80
2023-02-27T02:13:52.142Z,99.90
2023-02-27T02:16:44.026Z,99.90
2023-02-27T02:19:29.895Z,99.90
2023-02-27T02:22:34.832Z,99.90
2023-02-27T02:25:20.234Z,99.90
2023-02-27T02:28:05.849Z,99.90
2023-02-27T02:30:51.955Z,99.90
2023-02-27T02:33:46.917Z,99.90
2023-02-27T02:36:45.196Z,99.90
2023-02-27T02:39:27.418Z,99.90
2023-02-27T02:42:03.916Z,99.90
2023-02-27T02:44:44.304Z,99.90
2023-02-27T02:47:31.278Z,99.90
2023-02-27T02:50:31.450Z,99.90
2023-02-27T02:53:36.717Z,99.90
2023-02-27T02:56:42.349Z,99.90
2023-02-27T02:59:29.281Z,99.90
2023-02-27T03:02:02.668Z,99.90
2023-02-27T03:04:41.987Z,99.90
2023-02-27T03:07:16.024Z,99.90
2023-02-27T03:10:06.255Z,99.90
2023-02-27T03:12:35.598Z,99.90
2023-02-27T03:15:09.418Z,99.90
2023-02-27T03:18:00.107Z,99.90
2023-02-27T03:20:39.424Z,99.90
2023-02-27T03:23:16.568Z,99.90
2023-02-27T03:25:46.336Z,99.90
2023-02-27T03:28:21.090Z,99.90
2023-02-27T03:31:06.662Z,99.90
2023-02-27T03:34:20.905Z,99.90
2023-02-27T03:37:17.466Z,99.90
2023-02-27T03:39:58.817Z,99.90
2023-02-27T03:42:38.528Z,99.90
2023-02-27T03:45:40.394Z,99.90
2023-02-27T03:48:09.018Z,99.90
2023-02-27T03:50:38.259Z,99.90
2023-02-27T03:53:13.137Z,99.90
2023-02-27T03:55:45.833Z,99.90
2023-02-27T03:58:13.305Z,99.90
2023-02-27T04:00:40.698Z,99.90
2023-02-27T04:03:08.763Z,99.90
2023-02-27T04:05:36.244Z,99.90
2023-02-27T04:08:14.454Z,99.90
2023-02-27T04:10:56.652Z,99.90
2023-02-27T04:13:31.530Z,99.90
2023-02-27T04:16:01.857Z,99.90
2023-02-27T04:19:06.214Z,99.90
2023-02-27T04:21:39.657Z,99.90
2023-02-27T04:24:12.509Z,99.90
2023-02-27T04:26:51.507Z,99.90
2023-02-27T04:29:37.909Z,99.90
2023-02-27T04:32:21.840Z,99.90
2023-02-27T04:34:54.776Z,99.90
2023-02-27T04:37:55.702Z,99.90
2023-02-27T04:40:45.811Z,99.90
2023-02-27T04:43:15.058Z,99.90
2023-02-27T04:45:46.487Z,99.90
2023-02-27T04:48:25.407Z,99.90
2023-02-27T04:50:58.299Z,99.90
2023-02-27T04:53:37.337Z,99.90
2023-02-27T04:56:09.910Z,99.90
2023-02-27T04:58:42.067Z,99.90
2023-02-27T05:01:18.975Z,99.90
2023-02-27T05:03:53.984Z,99.90
2023-02-27T05:06:27.667Z,99.90
2023-02-27T05:09:22.208Z,99.90
2023-02-27T05:12:03.619Z,99.90
2023-02-27T05:14:41.030Z,99.90
2023-02-27T05:17:17.826Z,99.90
2023-02-27T05:19:45.972Z,99.90
2023-02-27T05:22:22.786Z,99.90
2023-02-27T05:25:07.160Z,99.90
2023-02-27T05:28:13.807Z,99.90
2023-02-27T05:30:46.518Z,99.90
2023-02-27T05:33:59.072Z,99.90
2023-02-27T05:36:34.556Z,99.90
2023-02-27T05:39:08.789Z,99.90
2023-02-27T05:41:47.654Z,99.90
2023-02-27T05:44:22.184Z,99.90
2023-02-27T05:46:59.211Z,99.90
2023-02-27T05:49:48.193Z,99.90
2023-02-27T05:52:20.302Z,99.90
2023-02-27T05:55:12.772Z,99.90
2023-02-27T05:57:46.548Z,99.90
2023-02-27T06:00:18.639Z,99.90
2023-02-27T06:02:46.140Z,99.90
2023-02-27T06:05:16.205Z,99.90
2023-02-27T06:07:43.655Z,99.90
2023-02-27T06:10:15.212Z,99.90
2023-02-27T06:12:42.600Z,99.90
2023-02-27T06:15:10.271Z,99.90
2023-02-27T06:17:38.936Z,99.90
2023-02-27T06:20:07.986Z,99.90
2023-02-27T06:22:36.048Z,99.90
2023-02-27T06:25:03.694Z,99.90
2023-02-27T06:27:31.202Z,99.90
2023-02-27T06:29:58.557Z,99.90
2023-02-27T06:32:26.039Z,99.90
2023-02-27T06:34:53.638Z,99.90
2023-02-27T06:37:21.742Z,99.90
2023-02-27T06:39:49.207Z,99.90
2023-02-27T06:42:17.204Z,99.90
2023-02-27T06:44:44.636Z,99.90
2023-02-27T06:47:11.885Z,99.90
2023-02-27T06:49:39.219Z,99.90
2023-02-27T06:52:06.525Z,99.90
2023-02-27T06:54:34.019Z,99.90
2023-02-27T06:57:01.552Z,99.90
2023-02-27T06:59:28.877Z,99.90
2023-02-27T07:01:56.297Z,99.90
2023-02-27T07:04:23.603Z,99.90
2023-02-27T07:07:35.851Z,99.90
2023-02-27T07:09:38.407Z,99.90
2023-02-27T07:12:06.395Z,99.90
2023-02-27T07:14:34.435Z,99.90
2023-02-27T07:17:04.468Z,99.90
2023-02-27T07:19:33.690Z,99.90
2023-02-27T07:22:01.082Z,99.90
2023-02-27T07:24:28.487Z,99.90
2023-02-27T07:26:55.804Z,99.90
2023-02-27T07:29:23.101Z,99.90
2023-02-27T07:31:50.513Z,99.90
2023-02-27T07:34:17.745Z,99.90
2023-02-27T07:36:45.023Z,99.90
2023-02-27T07:39:13.379Z,99.90
2023-02-27T07:41:41.016Z,99.90
2023-02-27T07:44:11.553Z,99.90
2023-02-27T07:46:38.998Z,99.90
2023-02-27T07:49:06.401Z,99.90
2023-02-27T07:51:33.660Z,99.90
2023-02-27T07:54:00.939Z,99.90
2023-02-27T07:56:28.622Z,99.90
2023-02-27T07:58:56.297Z,99.90
2023-02-27T08:01:23.651Z,99.90
2023-02-27T08:03:50.969Z,99.90
2023-02-27T08:06:18.551Z,99.90
2023-02-27T08:08:45.949Z,99.90
2023-02-27T08:11:13.247Z,99.90
2023-02-27T08:14:09.428Z,99.90
2023-02-27T08:16:28.250Z,99.90
2023-02-27T08:18:56.385Z,99.90
2023-02-27T08:21:23.842Z,99.90
2023-02-27T08:23:51.125Z,99.90
2023-02-27T08:26:18.509Z,99.90
2023-02-27T08:28:45.886Z,99.90
2023-02-27T08:31:13.512Z,99.90
2023-02-27T08:33:40.967Z,99.90
2023-02-27T08:36:08.404Z,99.90
2023-02-27T08:38:35.702Z,99.90
2023-02-27T08:41:03.720Z,99.90
2023-02-27T08:43:31.381Z,99.90
2023-02-27T08:45:59.088Z,99.90
2023-02-27T08:48:26.552Z,99.90
2023-02-27T08:50:54.026Z,99.90
2023-02-27T08:53:21.982Z,99.90
2023-02-27T08:55:53.546Z,99.90
2023-02-27T08:58:20.850Z,99.90
2023-02-27T09:00:48.261Z,99.90
2023-02-27T09:03:15.821Z,99.90
2023-02-27T09:05:43.460Z,99.90
2023-02-27T09:08:11.663Z,99.90
2023-02-27T09:10:39.068Z,99.90
2023-02-27T09:13:06.393Z,99.90
2023-02-27T09:15:37.990Z,99.90
2023-02-27T09:18:07.178Z,99.90
2023-02-27T09:20:40.194Z,99.90
2023-02-27T09:23:07.929Z,99.90
2023-02-27T09:25:35.384Z,99.40
2023-02-27T09:28:02.620Z,99.50
2023-02-27T09:30:30.100Z,99.10
2023-02-27T09:32:57.399Z,99.10
2023-02-27T09:35:25.511Z,99.00
2023-02-27T09:37:52.930Z,98.60
2023-02-27T09:40:30.305Z,98.60
2023-02-27T09:43:02.303Z,98.40
2023-02-27T09:45:39.119Z,98.10
2023-02-27T09:48:27.287Z,97.80
2023-02-27T09:50:54.859Z,97.50
2023-02-27T09:53:27.115Z,97.40
2023-02-27T09:56:39.841Z,97.10
2023-02-27T09:59:25.257Z,96.90
2023-02-27T10:02:06.040Z,96.20
2023-02-27T10:05:00.520Z,95.80
2023-02-27T10:07:58.191Z,95.60
2023-02-27T10:11:00.290Z,94.90
2023-02-27T10:13:41.144Z,95.10
2023-02-27T10:16:13.176Z,95.20
2023-02-27T10:18:47.071Z,95.40
2023-02-27T10:21:19.357Z,95.50
2023-02-27T10:24:07.783Z,95.60
2023-02-27T10:26:41.822Z,95.10
2023-02-27T10:29:28.537Z,94.20
2023-02-27T10:32:04.719Z,94.10
2023-02-27T10:34:34.284Z,93.40
2023-02-27T10:37:05.178Z,93.50
2023-02-27T10:39:46.859Z,92.70
2023-02-27T10:42:16.398Z,92.10
2023-02-27T10:44:43.883Z,91.50
2023-02-27T10:47:16.136Z,91.20
2023-02-27T10:49:44.164Z,91.10
2023-02-27T10:52:16.656Z,90.90
2023-02-27T10:54:45.059Z,90.80
2023-02-27T10:57:33.559Z,90.70
2023-02-27T11:00:09.646Z,90.20
2023-02-27T11:02:43.023Z,89.90
2023-02-27T11:05:37.027Z,89.10
2023-02-27T11:08:24.291Z,87.10
2023-02-27T11:10:57.486Z,86.60
2023-02-27T11:13:27.121Z,86.10
2023-02-27T11:16:16.622Z,85.70
2023-02-27T11:18:49.340Z,86.20
2023-02-27T11:21:28.956Z,86.20
2023-02-27T11:24:01.331Z,85.70
2023-02-27T11:26:28.521Z,85.80
2023-02-27T11:29:06.574Z,85.30
2023-02-27T11:31:36.790Z,84.60
2023-02-27T11:34:05.528Z,84.30
2023-02-27T11:36:44.923Z,84.20
2023-02-27T11:39:28.628Z,84.20
2023-02-27T11:41:58.721Z,84.90
2023-02-27T11:44:50.006Z,85.30
2023-02-27T11:47:38.589Z,84.00
2023-02-27T11:50:08.950Z,83.30
2023-02-27T11:53:04.436Z,83.10
2023-02-27T11:55:32.302Z,83.20
2023-02-27T11:58:12.822Z,82.90
2023-02-27T12:00:53.393Z,82.30
2023-02-27T12:03:45.948Z,82.30
2023-02-27T12:06:30.245Z,83.40
2023-02-27T12:09:04.777Z,83.70
2023-02-27T12:11:38.021Z,83.60
2023-02-27T12:14:18.062Z,82.00
2023-02-27T12:16:51.436Z,80.40
2023-02-27T12:19:28.539Z,79.80
2023-02-27T12:22:04.502Z,79.80
2023-02-27T12:24:44.929Z,79.70
2023-02-27T12:27:24.903Z,79.40
2023-02-27T12:30:07.591Z,79.40
2023-02-27T12:32:48.653Z,80.00
2023-02-27T12:35:19.928Z,80.90
2023-02-27T12:37:47.533Z,81.30
2023-02-27T12:40:17.303Z,80.60
2023-02-27T12:42:50.461Z,80.30
2023-02-27T12:46:01.668Z,80.70
2023-02-27T12:48:53.191Z,80.80
2023-02-27T12:51:50.273Z,79.30
2023-02-27T12:54:39.876Z,79.10
2023-02-27T12:57:31.336Z,77.90
2023-02-27T13:00:11.074Z,78.20
2023-02-27T13:02:54.909Z,77.30
2023-02-27T13:05:34.245Z,76.80
2023-02-27T13:08:28.234Z,77.20
2023-02-27T13:11:10.765Z,77.30
2023-02-27T13:13:46.922Z,77.10
2023-02-27T13:16:27.126Z,76.90
2023-02-27T13:19:05.058Z,76.90
2023-02-27T13:21:50.347Z,75.40
2023-02-27T13:24:27.473Z,73.70
2023-02-27T13:27:04.225Z,73.20
2023-02-27T13:29:41.261Z,73.40
2023-02-27T13:32:25.188Z,73.80
2023-02-27T13:35:43.689Z,73.70
2023-02-27T13:38:29.789Z,72.70
2023-02-27T13:40:57.085Z,72.20
2023-02-27T13:43:46.428Z,72.30
2023-02-27T13:46:23.953Z,72.20
2023-02-27T13:48:53.768Z,72.20
2023-02-27T13:51:39.081Z,73.00
2023-02-27T13:54:18.237Z,72.40
2023-02-27T13:56:54.701Z,72.40
2023-02-27T13:59:30.736Z,72.60
2023-02-27T14:01:59.460Z,73.80
2023-02-27T14:04:30.665Z,73.10
2023-02-27T14:07:09.012Z,72.10
2023-02-27T14:09:39.980Z,72.30
2023-02-27T14:12:30.987Z,72.50
2023-02-27T14:15:29.349Z,73.10
2023-02-27T14:18:14.219Z,70.50
2023-02-27T14:20:49.099Z,69.60
2023-02-27T14:23:20.416Z,68.50
2023-02-27T14:25:50.998Z,68.50
2023-02-27T14:28:48.726Z,69.20
2023-02-27T14:31:28.056Z,69.80
2023-02-27T14:33:58.807Z,70.10
2023-02-27T14:36:30.788Z,70.80
2023-02-27T14:39:00.361Z,71.00
2023-02-27T14:41:33.536Z,70.90
2023-02-27T14:44:01.242Z,70.50
2023-02-27T14:46:37.084Z,70.50
2023-02-27T14:49:20.955Z,71.10
2023-02-27T14:51:48.737Z,71.20
2023-02-27T14:54:15.950Z,71.50
2023-02-27T14:57:01.613Z,71.40
2023-02-27T14:59:41.190Z,72.00
2023-02-27T15:02:30.629Z,72.30
2023-02-27T15:05:00.888Z,72.60
2023-02-27T15:07:33.790Z,72.70
2023-02-27T15:10:04.674Z,72.80
2023-02-27T15:12:37.217Z,72.90
2023-02-27T15:15:07.749Z,72.70
2023-02-27T15:17:41.407Z,72.80
2023-02-27T15:20:30.054Z,72.70
2023-02-27T15:22:59.250Z,72.70
2023-02-27T15:25:37.352Z,73.10
2023-02-27T15:28:23.057Z,74.10
2023-02-27T15:30:52.733Z,73.80
2023-02-27T15:33:27.404Z,74.30
2023-02-27T15:35:55.307Z,74.40
2023-02-27T15:38:29.221Z,74.80
2023-02-27T15:41:00.791Z,75.00
2023-02-27T15:43:29.762Z,74.30
2023-02-27T15:45:58.346Z,74.30
2023-02-27T15:48:26.160Z,74.80
2023-02-27T15:50:58.437Z,73.90
2023-02-27T15:53:28.515Z,73.90
2023-02-27T15:55:58.490Z,74.10
2023-02-27T15:58:32.878Z,74.00
2023-02-27T16:01:07.361Z,74.40
2023-02-27T16:03:42.478Z,74.30
2023-02-27T16:06:24.289Z,74.70
2023-02-27T16:08:54.891Z,74.20
2023-02-27T16:11:28.147Z,74.40
2023-02-27T16:13:56.232Z,74.30
2023-02-27T16:16:28.411Z,74.30
2023-02-27T16:19:02.600Z,74.50
2023-02-27T16:21:33.829Z,74.50
2023-02-27T16:24:21.558Z,74.30
2023-02-27T16:26:52.857Z,74.50
2023-02-27T16:29:22.688Z,74.90
2023-02-27T16:31:54.586Z,75.20
2023-02-27T16:34:45.396Z,75.50
2023-02-27T16:37:27.542Z,75.60
2023-02-27T16:39:54.818Z,75.90
2023-02-27T16:42:22.378Z,76.10
2023-02-27T16:44:50.021Z,76.40
2023-02-27T16:47:17.346Z,76.30
2023-02-27T16:49:46.401Z,76.50
2023-02-27T16:52:13.689Z,76.60
2023-02-27T16:54:41.171Z,76.60
2023-02-27T16:57:10.093Z,76.60
2023-02-27T16:59:41.914Z,76.40
2023-02-27T17:02:14.618Z,76.20
2023-02-27T17:04:47.841Z,76.00
2023-02-27T17:07:17.655Z,76.00
2023-02-27T17:09:46.404Z,76.10
2023-02-27T17:12:13.849Z,75.90
2023-02-27T17:14:41.196Z,76.10
2023-02-27T17:17:10.750Z,76.30
2023-02-27T17:19:38.247Z,76.60
2023-02-27T17:22:05.560Z,76.80
2023-02-27T17:24:33.169Z,77.00
2023-02-27T17:27:00.400Z,77.20
2023-02-27T17:29:28.621Z,77.50
2023-02-27T17:31:57.434Z,77.90
2023-02-27T17:34:24.795Z,77.60
2023-02-27T17:36:53.413Z,77.60
2023-02-27T17:39:20.888Z,77.70
2023-02-27T17:41:48.325Z,77.60
2023-02-27T17:44:15.606Z,77.90
2023-02-27T17:46:42.850Z,78.00
2023-02-27T17:49:10.205Z,78.10
2023-02-27T17:51:37.697Z,78.50
2023-02-27T17:54:05.817Z,78.40
2023-02-27T17:56:34.578Z,78.40
2023-02-27T17:59:04.063Z,78.50
2023-02-27T18:01:32.480Z,78.60
2023-02-27T18:03:59.885Z,78.70
2023-02-27T18:06:27.639Z,79.00
2023-02-27T18:08:55.400Z,79.20
2023-02-27T18:11:23.433Z,79.30
2023-02-27T18:13:51.076Z,79.50
2023-02-27T18:16:19.157Z,79.70
2023-02-27T18:18:46.397Z,79.90
2023-02-27T18:21:17.232Z,80.10
2023-02-27T18:23:44.582Z,80.20
2023-02-27T18:26:28.971Z,80.30
2023-02-27T18:29:04.908Z,80.40
2023-02-27T18:31:37.966Z,80.40
2023-02-27T18:34:05.508Z,80.40
2023-02-27T18:36:33.892Z,80.50
2023-02-27T18:39:01.797Z,80.50
2023-02-27T18:41:29.304Z,80.70
2023-02-27T18:43:58.332Z,80.80
2023-02-27T18:46:25.664Z,80.90
2023-02-27T18:48:53.035Z,81.20
2023-02-27T18:51:20.599Z,81.40
2023-02-27T18:53:50.051Z,81.60
2023-02-27T18:56:20.698Z,81.60
2023-02-27T18:58:48.397Z,81.60
2023-02-27T19:01:21.697Z,81.70
2023-02-27T19:03:50.436Z,81.90
2023-02-27T19:06:18.448Z,81.90
2023-02-27T19:08:46.762Z,82.00
2023-02-27T19:11:29.583Z,82.20
2023-02-27T19:13:57.964Z,82.30
2023-02-27T19:16:25.904Z,82.70
2023-02-27T19:18:58.289Z,83.50
2023-02-27T19:21:27.034Z,82.90
2023-02-27T19:23:54.540Z,83.10
2023-02-27T19:26:23.268Z,83.10
2023-02-27T19:28:52.126Z,83.20
2023-02-27T19:31:19.587Z,83.40
2023-02-27T19:33:46.954Z,83.70
2023-02-27T19:36:17.166Z,83.80
2023-02-27T19:38:44.714Z,84.20
2023-02-27T19:41:13.886Z,84.50
2023-02-27T19:43:41.732Z,84.60
2023-02-27T19:46:11.640Z,84.70
2023-02-27T19:48:39.550Z,84.80
2023-02-27T19:51:09.054Z,85.50
2023-02-27T19:53:38.895Z,85.70
2023-02-27T19:56:09.182Z,87.10
2023-02-27T19:58:37.244Z,87.00
2023-02-27T20:01:05.292Z,86.80
2023-02-27T20:03:33.596Z,86.90
2023-02-27T20:06:00.897Z,87.00
2023-02-27T20:08:28.429Z,87.30
2023-02-27T20:11:00.883Z,87.70
2023-02-27T20:13:28.256Z,87.80
2023-02-27T20:16:00.601Z,87.90
2023-02-27T20:18:29.752Z,87.80
2023-02-27T20:21:06.028Z,87.90
2023-02-27T20:23:35.882Z,88.10
2023-02-27T20:26:23.437Z,88.20
2023-02-27T20:28:52.817Z,88.50
2023-02-27T20:31:23.142Z,89.00
2023-02-27T20:33:51.190Z,89.10
2023-02-27T20:36:18.713Z,89.30
2023-02-27T20:38:45.985Z,89.70
2023-02-27T20:41:19.615Z,89.90
2023-02-27T20:43:47.722Z,90.00
2023-02-27T20:46:18.236Z,90.00
2023-02-27T20:48:45.925Z,90.10
2023-02-27T20:51:14.656Z,90.10
2023-02-27T20:53:43.890Z,90.10
2023-02-27T20:56:11.661Z,90.20
2023-02-27T20:58:39.258Z,90.20
2023-02-27T21:01:16.030Z,90.20
2023-02-27T21:03:46.917Z,90.20
2023-02-27T21:06:15.686Z,90.20
2023-02-27T21:08:46.389Z,90.20
2023-02-27T21:11:15.403Z,90.20
2023-02-27T21:13:42.781Z,90.20
2023-02-27T21:16:12.605Z,90.20
2023-02-27T21:18:40.135Z,90.20
2023-02-27T21:21:10.632Z,90.20
2023-02-27T21:23:41.294Z,90.20
2023-02-27T21:26:20.214Z,90.20
2023-02-27T21:28:56.890Z,90.20
2023-02-27T21:31:26.660Z,90.10
2023-02-27T21:33:54.362Z,90.20
2023-02-27T21:36:33.820Z,90.20
2023-02-27T21:39:04.774Z,90.20
2023-02-27T21:41:32.289Z,90.30
2023-02-27T21:44:01.082Z,90.30
2023-02-27T21:46:29.382Z,90.40
2023-02-27T21:48:57.171Z,90.40
2023-02-27T21:51:38.835Z,90.50
2023-02-27T21:54:11.076Z,90.60
2023-02-27T21:56:40.088Z,90.60
2023-02-27T21:59:07.559Z,90.70
2023-02-27T22:01:35.724Z,90.70
2023-02-27T22:04:03.466Z,90.70
2023-02-27T22:06:32.531Z,90.70
2023-02-27T22:09:02.854Z,90.70
2023-02-27T22:11:30.739Z,90.70
2023-02-27T22:13:58.342Z,90.80
2023-02-27T22:16:25.600Z,90.80
2023-02-27T22:18:53.030Z,90.80
2023-02-27T22:21:25.759Z,90.90
2023-02-27T22:23:55.155Z,91.00
2023-02-27T22:26:24.880Z,91.10
2023-02-27T22:28:52.768Z,91.20
2023-02-27T22:31:23.013Z,91.30
2023-02-27T22:33:54.058Z,91.40
2023-02-27T22:36:26.069Z,91.50
2023-02-27T22:38:53.369Z,91.50
2023-02-27T22:41:26.904Z,91.50
2023-02-27T22:43:55.155Z,91.60
2023-02-27T22:46:28.288Z,91.70
2023-02-27T22:49:03.594Z,91.80
2023-02-27T22:51:33.676Z,92.00
2023-02-27T22:54:03.264Z,92.00
2023-02-27T22:56:31.353Z,92.10
2023-02-27T22:58:59.401Z,92.40
2023-02-27T23:01:29.292Z,92.30
2023-02-27T23:03:59.588Z,92.30
2023-02-27T23:06:30.867Z,92.40
2023-02-27T23:08:58.560Z,92.60
2023-02-27T23:11:25.980Z,92.80
2023-02-27T23:13:53.484Z,93.00
2023-02-27T23:16:20.939Z,93.20
2023-02-27T23:18:56.775Z,93.30
2023-02-27T23:21:34.200Z,93.30
2023-02-27T23:24:06.959Z,93.30
2023-02-27T23:26:45.929Z,93.20
2023-02-27T23:29:13.688Z,93.30
2023-02-27T23:31:42.310Z,93.20
2023-02-27T23:34:10.199Z,93.30
2023-02-27T23:36:38.560Z,93.30
2023-02-27T23:39:06.876Z,93.30
2023-02-27T23:41:34.764Z,93.30
2023-02-27T23:44:21.332Z,93.30
2023-02-27T23:46:48.615Z,93.30
2023-02-27T23:49:15.848Z,93.30
2023-02-27T23:51:43.102Z,93.40
2023-02-27T23:54:10.691Z,93.50
2023-02-27T23:56:38.150Z,93.60
2023-02-27T23:59:06.907Z,93.60
