createdAt,value
2023-02-26T00:02:27.359Z,89.27
2023-02-26T00:05:30.018Z,89.34
2023-02-26T00:08:33.597Z,89.69
2023-02-26T00:11:35.332Z,89.60
2023-02-26T00:14:37.074Z,90.01
2023-02-26T00:17:42.543Z,90.12
2023-02-26T00:20:44.612Z,90.29
2023-02-26T00:23:47.902Z,90.65
2023-02-26T00:26:49.390Z,90.65
2023-02-26T00:29:51.444Z,91.02
2023-02-26T00:32:53.340Z,91.10
2023-02-26T00:35:56.858Z,91.30
2023-02-26T00:39:07.575Z,91.52
2023-02-26T00:42:09.482Z,91.52
2023-02-26T00:45:11.799Z,92.41
2023-02-26T00:48:22.645Z,92.37
2023-02-26T00:51:30.892Z,92.68
2023-02-26T00:54:33.838Z,92.93
2023-02-26T00:57:35.725Z,93.14
2023-02-26T01:00:37.356Z,93.58
2023-02-26T01:03:39.340Z,94.03
2023-02-26T01:06:42.857Z,93.90
2023-02-26T01:09:46.806Z,94.14
2023-02-26T01:12:49.037Z,94.03
2023-02-26T01:15:56.173Z,94.39
2023-02-26T01:19:02.036Z,94.52
2023-02-26T01:22:06.323Z,94.63
2023-02-26T01:25:11.588Z,94.98
2023-02-26T01:28:13.748Z,94.77
2023-02-26T01:31:24.269Z,94.82
2023-02-26T01:34:29.647Z,94.83
2023-02-26T01:37:34.574Z,94.83
2023-02-26T01:40:48.445Z,95.20
2023-02-26T01:43:54.656Z,95.24
2023-02-26T01:47:06.737Z,95.51
2023-02-26T01:50:12.797Z,95.56
2023-02-26T01:53:19.838Z,95.75
2023-02-26T01:56:23.276Z,95.88
2023-02-26T01:59:25.356Z,96.25
2023-02-26T02:02:27.375Z,95.95
2023-02-26T02:13:12.800Z,96.62
2023-02-26T02:16:18.395Z,96.96
2023-02-26T02:19:28.417Z,97.01
2023-02-26T02:22:40.738Z,97.23
2023-02-26T02:26:05.207Z,97.45
2023-02-26T02:29:21.896Z,97.76
2023-02-26T02:32:27.727Z,97.84
2023-02-26T02:35:32.289Z,97.95
2023-02-26T02:38:35.740Z,98.06
2023-02-26T02:41:39.272Z,97.96
2023-02-26T02:44:43.510Z,98.50
2023-02-26T02:47:48.374Z,98.49
2023-02-26T02:50:52.455Z,98.77
2023-02-26T02:53:57.325Z,98.76
2023-02-26T02:57:01.931Z,98.70
2023-02-26T03:00:07.020Z,99.35
2023-02-26T03:03:15.755Z,99.80
2023-02-26T03:06:17.963Z,99.61
2023-02-26T03:09:19.648Z,99.69
2023-02-26T03:12:21.171Z,100.00
2023-02-26T03:15:29.683Z,99.99
2023-02-26T03:18:41.189Z,100.00
2023-02-26T03:21:48.679Z,100.00
2023-02-26T03:25:04.129Z,100.00
2023-02-26T03:28:09.052Z,100.00
2023-02-26T03:31:16.076Z,100.00
2023-02-26T03:34:24.644Z,100.00
2023-02-26T03:37:30.304Z,100.00
2023-02-26T03:40:35.462Z,100.00
2023-02-26T03:43:41.534Z,100.00
2023-02-26T03:46:48.105Z,100.00
2023-02-26T03:49:55.377Z,100.00
2023-02-26T03:52:59.192Z,100.00
2023-02-26T03:56:15.905Z,100.00
2023-02-26T03:59:36.737Z,100.00
2023-02-26T04:03:19.977Z,100.00
2023-02-26T04:06:23.785Z,100.00
2023-02-26T04:09:25.867Z,100.00
2023-02-26T04:12:28.314Z,100.00
2023-02-26T04:15:30.373Z,100.00
2023-02-26T04:18:32.383Z,100.00
2023-02-26T04:21:35.398Z,100.00
2023-02-26T04:24:39.107Z,100.00
2023-02-26T04:27:41.722Z,100.00
2023-02-26T04:30:43.812Z,100.00
2023-02-26T04:33:47.827Z,100.00
2023-02-26T04:36:50.961Z,100.00
2023-02-26T04:39:52.617Z,100.00
2023-02-26T04:42:54.597Z,100.00
2023-02-26T04:46:00.770Z,100.00
2023-02-26T04:49:04.948Z,100.00
2023-02-26T04:52:08.498Z,100.00
2023-02-26T04:55:10.925Z,100.00
2023-02-26T04:58:13.487Z,100.00
2023-02-26T05:01:15.846Z,100.00
2023-02-26T05:04:17.707Z,100.00
2023-02-26T05:07:24.768Z,100.00
2023-02-26T05:10:26.745Z,100.00
2023-02-26T05:13:28.348Z,100.00
2023-02-26T05:16:30.448Z,100.00
2023-02-26T05:19:32.413Z,100.00
2023-02-26T05:22:35.861Z,100.00
2023-02-26T05:25:37.436Z,100.00
2023-02-26T05:28:39.238Z,100.00
2023-02-26T05:31:42.954Z,100.00
2023-02-26T05:34:45.654Z,100.00
2023-02-26T05:37:48.898Z,100.00
2023-02-26T05:40:50.597Z,100.00
2023-02-26T05:43:52.138Z,100.00
2023-02-26T05:46:54.192Z,100.00
2023-02-26T05:49:56.153Z,100.00
2023-02-26T05:52:59.215Z,100.00
2023-02-26T05:56:00.894Z,100.00
2023-02-26T05:59:02.547Z,100.00
2023-02-26T06:02:04.344Z,100.00
2023-02-26T06:05:06.693Z,100.00
2023-02-26T06:08:12.098Z,100.00
2023-02-26T06:11:14.100Z,100.00
2023-02-26T06:14:15.778Z,100.00
2023-02-26T06:17:17.607Z,100.00
2023-02-26T06:20:19.429Z,100.00
2023-02-26T06:23:22.488Z,100.00
2023-02-26T06:26:24.387Z,100.00
2023-02-26T06:29:26.280Z,100.00
2023-02-26T06:32:30.580Z,99.91
2023-02-26T06:35:32.630Z,99.51
2023-02-26T06:38:35.753Z,99.15
2023-02-26T06:41:37.454Z,99.11
2023-02-26T06:44:39.272Z,99.02
2023-02-26T06:47:41.062Z,98.91
2023-02-26T06:50:42.839Z,98.99
2023-02-26T06:53:45.762Z,98.70
2023-02-26T06:56:47.349Z,98.61
2023-02-26T06:59:48.932Z,98.44
2023-02-26T07:02:51.526Z,98.60
2023-02-26T07:05:53.128Z,98.41
2023-02-26T07:08:56.608Z,98.04
2023-02-26T07:11:58.162Z,97.92
2023-02-26T07:14:59.858Z,97.54
2023-02-26T07:18:02.469Z,97.57
2023-02-26T07:21:04.620Z,97.42
2023-02-26T07:24:08.227Z,97.51
2023-02-26T07:27:10.288Z,96.67
2023-02-26T07:30:12.519Z,96.97
2023-02-26T07:33:14.087Z,96.99
2023-02-26T07:36:15.903Z,96.95
2023-02-26T07:39:18.887Z,96.61
2023-02-26T07:42:20.571Z,96.34
2023-02-26T07:45:22.609Z,96.51
2023-02-26T07:48:24.223Z,96.15
2023-02-26T07:51:26.213Z,96.37
2023-02-26T07:54:29.349Z,95.75
2023-02-26T07:57:31.016Z,95.59
2023-02-26T08:00:33.243Z,95.31
2023-02-26T08:03:34.901Z,95.51
2023-02-26T08:06:36.803Z,95.57
2023-02-26T08:09:39.781Z,95.10
2023-02-26T08:12:41.433Z,94.83
2023-02-26T08:15:44.065Z,94.80
2023-02-26T08:18:45.920Z,94.67
2023-02-26T08:21:47.953Z,94.40
2023-02-26T08:24:52.226Z,94.46
2023-02-26T08:27:53.813Z,93.56
2023-02-26T08:30:55.796Z,93.13
2023-02-26T08:33:57.822Z,92.99
2023-02-26T08:36:59.578Z,93.11
2023-02-26T08:40:02.514Z,92.62
2023-02-26T08:43:04.450Z,92.64
2023-02-26T08:46:06.681Z,91.63
2023-02-26T08:49:08.779Z,91.45
2023-02-26T08:52:10.434Z,91.25
2023-02-26T08:55:13.791Z,90.49
2023-02-26T08:58:15.611Z,90.67
2023-02-26T09:01:17.165Z,90.25
2023-02-26T09:04:18.955Z,90.07
2023-02-26T09:07:20.590Z,88.60
2023-02-26T09:10:24.819Z,87.55
2023-02-26T09:13:26.559Z,87.02
2023-02-26T09:19:49.036Z,87.64
2023-02-26T09:22:51.135Z,88.22
2023-02-26T09:25:55.062Z,88.32
2023-02-26T09:28:56.684Z,87.16
2023-02-26T09:31:58.384Z,87.07
2023-02-26T09:35:00.088Z,88.23
2023-02-26T09:38:01.675Z,88.00
2023-02-26T09:41:06.325Z,86.80
2023-02-26T09:44:11.222Z,84.72
2023-02-26T09:47:16.382Z,84.65
2023-02-26T09:50:20.387Z,83.63
2023-02-26T09:53:24.705Z,83.30
2023-02-26T09:56:33.592Z,81.66
2023-02-26T09:59:35.224Z,81.83
2023-02-26T10:02:40.462Z,81.11
2023-02-26T10:05:46.607Z,80.22
2023-02-26T10:08:56.515Z,78.63
2023-02-26T10:12:01.544Z,78.64
2023-02-26T10:15:05.944Z,78.71
2023-02-26T10:18:10.148Z,78.42
2023-02-26T10:21:13.520Z,77.55
2023-02-26T10:24:18.217Z,77.00
2023-02-26T10:27:24.658Z,77.59
2023-02-26T10:30:31.660Z,77.05
2023-02-26T10:33:36.470Z,76.45
2023-02-26T10:36:42.487Z,75.66
2023-02-26T10:39:47.701Z,76.23
2023-02-26T10:42:52.922Z,74.86
2023-02-26T10:46:05.369Z,73.85
2023-02-26T10:49:31.515Z,74.15
2023-02-26T10:52:34.044Z,73.86
2023-02-26T10:55:40.121Z,73.69
2023-02-26T10:58:43.527Z,71.24
2023-02-26T11:01:45.862Z,71.95
2023-02-26T11:04:51.762Z,72.16
2023-02-26T11:08:01.004Z,72.58
2023-02-26T11:11:03.663Z,73.16
2023-02-26T11:14:08.390Z,71.76
2023-02-26T11:17:11.852Z,72.67
2023-02-26T11:20:16.330Z,72.11
2023-02-26T11:23:22.657Z,71.32
2023-02-26T11:26:26.960Z,71.48
2023-02-26T11:29:33.285Z,70.20
2023-02-26T11:32:35.602Z,69.05
2023-02-26T11:35:37.231Z,69.68
2023-02-26T11:38:39.019Z,69.96
2023-02-26T11:41:41.440Z,69.63
2023-02-26T11:44:46.098Z,68.40
2023-02-26T11:47:49.401Z,68.70
2023-02-26T11:50:53.031Z,67.04
2023-02-26T11:53:55.712Z,66.98
2023-02-26T11:57:01.186Z,64.89
2023-02-26T12:00:17.711Z,65.06
2023-02-26T12:03:22.017Z,64.71
2023-02-26T12:06:26.721Z,64.58
2023-02-26T12:09:28.465Z,63.80
2023-02-26T12:12:38.128Z,65.48
2023-02-26T12:15:46.385Z,63.52
2023-02-26T12:18:54.768Z,63.43
2023-02-26T12:22:07.224Z,63.97
2023-02-26T12:25:18.678Z,63.33
2023-02-26T12:28:29.830Z,63.60
2023-02-26T12:31:59.183Z,62.71
2023-02-26T12:35:15.652Z,62.47
2023-02-26T12:38:24.773Z,59.98
2023-02-26T12:45:12.257Z,60.29
2023-02-26T12:48:30.221Z,59.37
2023-02-26T12:51:38.630Z,60.60
2023-02-26T12:54:47.514Z,60.74
2023-02-26T12:58:07.531Z,60.50
2023-02-26T13:01:22.228Z,60.16
2023-02-26T13:04:37.550Z,61.08
2023-02-26T13:07:55.999Z,61.17
2023-02-26T13:11:04.759Z,60.83
2023-02-26T13:14:15.754Z,61.48
2023-02-26T13:17:24.483Z,60.88
2023-02-26T13:20:27.431Z,60.35
2023-02-26T13:23:31.462Z,59.50
2023-02-26T13:26:33.843Z,59.25
2023-02-26T13:29:37.200Z,57.83
2023-02-26T13:32:41.947Z,58.02
2023-02-26T13:35:44.956Z,58.57
2023-02-26T13:42:04.869Z,58.38
2023-02-26T13:45:16.588Z,58.39
2023-02-26T13:48:29.527Z,58.66
2023-02-26T13:51:34.576Z,59.77
2023-02-26T13:54:43.339Z,60.09
2023-02-26T13:57:48.417Z,59.85
2023-02-26T14:00:58.378Z,59.24
2023-02-26T14:04:22.559Z,59.72
2023-02-26T14:10:44.728Z,59.95
2023-02-26T14:17:15.039Z,60.30
2023-02-26T14:20:23.726Z,59.95
2023-02-26T14:23:32.299Z,59.43
2023-02-26T14:26:35.937Z,58.77
2023-02-26T14:29:39.587Z,59.19
2023-02-26T14:35:58.832Z,58.71
2023-02-26T14:39:02.385Z,57.27
2023-02-26T14:42:06.174Z,58.41
2023-02-26T14:48:32.975Z,57.77
2023-02-26T14:51:43.191Z,58.11
2023-02-26T14:58:32.439Z,58.78
2023-02-26T15:01:46.419Z,58.62
2023-02-26T15:05:05.973Z,58.44
2023-02-26T15:08:18.472Z,58.90
2023-02-26T15:11:38.003Z,59.31
2023-02-26T15:14:48.154Z,59.04
2023-02-26T15:17:56.444Z,59.25
2023-02-26T15:21:03.981Z,60.13
2023-02-26T15:24:10.969Z,59.74
2023-02-26T15:27:15.680Z,59.91
2023-02-26T15:30:17.863Z,60.24
2023-02-26T15:33:20.556Z,60.89
2023-02-26T15:36:24.600Z,60.75
2023-02-26T15:39:27.929Z,60.18
2023-02-26T15:42:33.603Z,60.44
2023-02-26T15:45:37.400Z,58.78
2023-02-26T15:48:42.376Z,59.84
2023-02-26T15:51:45.068Z,59.70
2023-02-26T15:54:49.465Z,59.75
2023-02-26T16:01:15.450Z,59.82
2023-02-26T16:04:18.594Z,59.94
2023-02-26T16:07:20.357Z,59.70
2023-02-26T16:10:30.040Z,60.73
2023-02-26T16:13:33.003Z,61.08
2023-02-26T16:16:37.781Z,59.81
2023-02-26T16:19:43.923Z,59.71
2023-02-26T16:22:50.298Z,60.15
2023-02-26T16:25:56.552Z,59.77
2023-02-26T16:29:01.454Z,60.05
2023-02-26T16:32:04.709Z,60.77
2023-02-26T16:35:11.419Z,61.31
2023-02-26T16:38:17.840Z,60.37
2023-02-26T16:41:23.573Z,60.32
2023-02-26T16:44:36.699Z,60.18
2023-02-26T16:47:40.336Z,61.16
2023-02-26T16:50:41.972Z,60.49
2023-02-26T16:53:47.594Z,60.82
2023-02-26T16:56:52.589Z,60.78
2023-02-26T17:03:17.310Z,61.72
2023-02-26T17:06:19.706Z,62.14
2023-02-26T17:09:34.581Z,62.92
2023-02-26T17:12:42.828Z,63.83
2023-02-26T17:15:45.512Z,64.03
2023-02-26T17:25:22.130Z,65.68
2023-02-26T17:28:27.274Z,65.63
2023-02-26T17:31:29.231Z,65.91
2023-02-26T17:34:31.123Z,65.46
2023-02-26T17:37:33.721Z,65.87
2023-02-26T17:40:39.444Z,65.87
2023-02-26T17:43:42.426Z,66.04
2023-02-26T17:46:44.507Z,66.35
2023-02-26T17:49:46.714Z,67.42
2023-02-26T17:52:48.344Z,67.43
2023-02-26T17:55:52.483Z,67.51
2023-02-26T17:58:56.290Z,68.27
2023-02-26T18:01:57.946Z,68.75
2023-02-26T18:04:59.555Z,68.66
2023-02-26T18:08:01.444Z,69.49
2023-02-26T18:11:04.309Z,69.25
2023-02-26T18:14:07.873Z,69.46
2023-02-26T18:17:12.372Z,69.69
2023-02-26T18:20:16.773Z,69.80
2023-02-26T18:23:18.768Z,70.80
2023-02-26T18:26:22.880Z,70.48
2023-02-26T18:29:25.936Z,70.98
2023-02-26T18:32:28.254Z,71.49
2023-02-26T18:35:30.932Z,71.55
2023-02-26T18:38:32.491Z,72.02
2023-02-26T18:41:34.599Z,72.32
2023-02-26T18:44:37.653Z,72.49
2023-02-26T18:47:40.032Z,72.41
2023-02-26T18:50:41.850Z,72.76
2023-02-26T18:53:43.434Z,72.53
2023-02-26T18:56:46.869Z,73.18
2023-02-26T18:59:50.098Z,73.40
2023-02-26T19:02:51.864Z,73.20
2023-02-26T19:05:56.237Z,73.71
2023-02-26T19:09:02.629Z,74.13
2023-02-26T19:12:05.743Z,73.68
2023-02-26T19:15:09.620Z,74.43
2023-02-26T19:18:11.281Z,74.31
2023-02-26T19:21:13.044Z,74.92
2023-02-26T19:24:15.180Z,74.77
2023-02-26T19:27:16.813Z,75.64
2023-02-26T19:30:19.949Z,75.66
2023-02-26T19:33:21.580Z,75.93
2023-02-26T19:36:23.291Z,76.51
2023-02-26T19:39:25.148Z,76.99
2023-02-26T19:42:28.497Z,77.33
2023-02-26T19:45:31.771Z,76.94
2023-02-26T19:48:33.647Z,77.70
2023-02-26T19:51:35.306Z,78.07
2023-02-26T19:54:36.845Z,77.97
2023-02-26T19:57:38.428Z,78.55
2023-02-26T20:00:41.347Z,78.91
2023-02-26T20:03:42.983Z,78.89
2023-02-26T20:06:45.081Z,79.20
2023-02-26T20:09:48.166Z,79.17
2023-02-26T20:12:50.507Z,79.90
2023-02-26T20:15:53.692Z,79.74
2023-02-26T20:18:55.250Z,80.39
2023-02-26T20:22:00.305Z,80.12
2023-02-26T20:25:02.000Z,80.65
2023-02-26T20:28:03.682Z,81.08
2023-02-26T20:31:07.184Z,81.23
2023-02-26T20:34:08.840Z,81.26
2023-02-26T20:37:10.436Z,81.39
2023-02-26T20:40:12.741Z,81.50
2023-02-26T20:43:14.806Z,81.92
2023-02-26T20:46:17.709Z,82.40
2023-02-26T20:49:19.514Z,82.51
2023-02-26T20:52:21.336Z,82.12
2023-02-26T20:55:23.073Z,82.89
2023-02-26T20:58:24.877Z,83.16
2023-02-26T21:01:35.385Z,83.36
2023-02-26T21:04:36.959Z,83.65
2023-02-26T21:07:39.518Z,83.39
2023-02-26T21:10:41.399Z,84.16
2023-02-26T21:13:44.720Z,84.47
2023-02-26T21:16:47.875Z,83.91
2023-02-26T21:19:49.787Z,84.25
2023-02-26T21:22:51.493Z,84.74
2023-02-26T21:25:53.095Z,84.67
2023-02-26T21:32:19.792Z,84.70
2023-02-26T21:35:21.997Z,85.55
2023-02-26T21:38:23.653Z,86.11
2023-02-26T21:41:25.510Z,85.96
2023-02-26T21:44:27.844Z,86.17
2023-02-26T21:47:30.886Z,86.37
2023-02-26T21:50:32.905Z,86.31
2023-02-26T21:53:34.685Z,87.14
2023-02-26T21:56:36.324Z,86.84
2023-02-26T21:59:38.311Z,87.24
2023-02-26T22:02:43.240Z,87.74
2023-02-26T22:05:45.780Z,87.90
2023-02-26T22:08:47.729Z,88.34
2023-02-26T22:11:49.568Z,88.12
2023-02-26T22:14:51.977Z,88.15
2023-02-26T22:17:54.933Z,88.62
2023-02-26T22:20:57.089Z,88.68
2023-02-26T22:24:02.118Z,88.69
2023-02-26T22:27:03.859Z,89.06
2023-02-26T22:30:06.766Z,89.01
2023-02-26T22:33:10.139Z,90.13
2023-02-26T22:36:12.382Z,90.03
2023-02-26T22:39:14.430Z,89.49
2023-02-26T22:42:16.295Z,90.18
2023-02-26T22:45:18.022Z,89.90
2023-02-26T22:48:20.961Z,90.11
2023-02-26T22:51:22.553Z,90.17
2023-02-26T22:54:24.282Z,90.46
2023-02-26T22:57:25.978Z,90.32
2023-02-26T23:00:30.510Z,90.37
2023-02-26T23:03:33.903Z,90.55
2023-02-26T23:06:36.755Z,90.54
2023-02-26T23:09:38.960Z,90.78
2023-02-26T23:12:41.163Z,90.79
2023-02-26T23:15:42.935Z,90.97
2023-02-26T23:18:48.236Z,90.62
2023-02-26T23:21:49.795Z,90.49
2023-02-26T23:24:51.506Z,90.46
2023-02-26T23:27:53.686Z,90.47
2023-02-26T23:30:55.521Z,90.38
2023-02-26T23:33:58.587Z,90.37
2023-02-26T23:37:00.552Z,90.74
2023-02-26T23:40:02.088Z,90.87
2023-02-26T23:43:03.725Z,90.90
2023-02-26T23:46:05.871Z,90.73
2023-02-26T23:49:09.645Z,91.24
2023-02-26T23:52:11.246Z,90.92
2023-02-26T23:55:12.909Z,91.15
2023-02-26T23:58:14.700Z,91.26
