createdAt,value
2019-01-26T00:00:59.634Z,0.21
2019-01-26T00:01:59.494Z,0.29
2019-01-26T00:02:59.467Z,0.32
2019-01-26T00:03:59.422Z,0.29
2019-01-26T00:04:59.344Z,0.29
2019-01-26T00:05:59.302Z,0.26
2019-01-26T00:06:59.262Z,0.23
2019-01-26T00:07:59.210Z,0.28
2019-01-26T00:08:59.177Z,0.38
2019-01-26T00:09:59.136Z,0.39
2019-01-26T00:10:59.087Z,0.41
2019-01-26T00:11:59.034Z,0.31
2019-01-26T00:12:58.998Z,0.38
2019-01-26T00:13:58.956Z,0.39
2019-01-26T00:14:58.901Z,0.44
2019-01-26T00:15:58.871Z,0.39
2019-01-26T00:16:58.833Z,0.42
2019-01-26T00:17:58.791Z,0.49
2019-01-26T00:18:58.779Z,0.51
2019-01-26T00:19:58.689Z,0.44
2019-01-26T00:20:58.650Z,0.58
2019-01-26T00:21:58.633Z,0.50
2019-01-26T00:22:58.631Z,0.42
2019-01-26T00:23:58.518Z,0.44
2019-01-26T00:24:58.477Z,0.47
2019-01-26T00:25:58.439Z,0.50
2019-01-26T00:26:58.407Z,0.50
2019-01-26T00:27:58.344Z,0.47
2019-01-26T00:28:58.287Z,0.42
2019-01-26T00:29:58.253Z,0.47
2019-01-26T00:30:58.204Z,0.38
2019-01-26T00:31:58.177Z,0.38
2019-01-26T00:32:58.120Z,0.39
2019-01-26T00:33:58.094Z,0.31
2019-01-26T00:34:58.025Z,0.24
2019-01-26T00:35:57.999Z,0.28
2019-01-26T00:36:58.029Z,0.36
2019-01-26T00:37:57.889Z,0.28
2019-01-26T00:38:57.852Z,0.13
2019-01-26T00:39:57.863Z,0.21
2019-01-26T00:40:57.906Z,0.21
2019-01-26T00:41:57.733Z,0.24
2019-01-26T00:42:57.702Z,0.11
2019-01-26T00:43:57.671Z,0.17
2019-01-26T00:44:57.596Z,0.20
2019-01-26T00:45:57.549Z,0.21
2019-01-26T00:46:57.496Z,0.29
2019-01-26T00:47:57.482Z,0.17
2019-01-26T00:48:57.441Z,0.15
2019-01-26T00:49:57.500Z,0.17
2019-01-26T00:50:57.337Z,0.29
2019-01-26T00:51:57.282Z,0.28
2019-01-26T00:52:57.263Z,0.28
2019-01-26T00:53:57.326Z,0.31
2019-01-26T00:54:57.153Z,0.23
2019-01-26T00:55:57.113Z,0.32
2019-01-26T00:56:57.083Z,0.26
2019-01-26T00:57:57.027Z,0.28
2019-01-26T00:58:57.021Z,0.23
2019-01-26T00:59:56.931Z,0.26
2019-01-26T01:00:56.877Z,0.24
2019-01-26T01:01:56.865Z,0.28
2019-01-26T01:02:56.801Z,0.28
2019-01-26T01:03:56.783Z,0.23
2019-01-26T01:04:56.719Z,0.33
2019-01-26T01:05:56.666Z,0.35
2019-01-26T01:06:56.638Z,0.41
2019-01-26T01:07:56.579Z,0.35
2019-01-26T01:08:56.567Z,0.42
2019-01-26T01:09:56.496Z,0.39
2019-01-26T01:10:56.467Z,0.49
2019-01-26T01:11:56.475Z,0.39
2019-01-26T01:12:56.355Z,0.50
2019-01-26T01:13:56.316Z,0.51
2019-01-26T01:14:56.307Z,0.51
2019-01-26T01:15:56.223Z,0.58
2019-01-26T01:16:56.186Z,0.57
2019-01-26T01:17:56.168Z,0.61
2019-01-26T01:18:56.130Z,0.60
2019-01-26T01:19:56.045Z,0.61
2019-01-26T01:20:56.039Z,0.68
2019-01-26T01:21:55.963Z,0.65
2019-01-26T01:23:31.713Z,0.57
2019-01-26T01:23:55.919Z,0.60
2019-01-26T01:24:55.859Z,0.58
2019-01-26T01:25:55.781Z,0.66
2019-01-26T01:26:55.814Z,0.68
2019-01-26T01:27:55.719Z,0.69
2019-01-26T01:28:55.669Z,0.69
2019-01-26T01:29:55.604Z,0.66
2019-01-26T01:30:55.565Z,0.78
2019-01-26T01:31:55.525Z,0.75
2019-01-26T01:33:32.589Z,0.83
2019-01-26T01:33:55.434Z,0.83
2019-01-26T01:34:55.571Z,0.80
2019-01-26T01:35:55.357Z,0.84
2019-01-26T01:36:55.326Z,0.80
2019-01-26T01:37:55.284Z,0.79
2019-01-26T01:38:55.227Z,0.83
2019-01-26T01:39:55.177Z,0.84
2019-01-26T01:40:55.129Z,0.84
2019-01-26T01:41:55.112Z,0.83
2019-01-26T01:42:55.061Z,0.84
2019-01-26T01:43:55.002Z,0.96
2019-01-26T01:44:54.957Z,0.91
2019-01-26T01:45:54.910Z,0.96
2019-01-26T01:46:54.868Z,0.91
2019-01-26T01:47:54.815Z,0.94
2019-01-26T01:48:54.798Z,1.02
2019-01-26T01:49:54.731Z,1.00
2019-01-26T01:50:54.720Z,0.97
2019-01-26T01:51:54.667Z,1.04
2019-01-26T01:52:54.602Z,0.98
2019-01-26T01:53:54.573Z,0.97
2019-01-26T01:54:54.524Z,0.96
2019-01-26T01:55:54.484Z,0.97
2019-01-26T01:56:54.431Z,0.97
2019-01-26T01:57:54.394Z,1.02
2019-01-26T01:58:54.368Z,0.97
2019-01-26T01:59:54.298Z,0.98
2019-01-26T02:00:54.258Z,1.02
2019-01-26T02:01:54.222Z,0.91
2019-01-26T02:02:54.185Z,0.94
2019-01-26T02:03:54.146Z,0.93
2019-01-26T02:04:54.156Z,0.79
2019-01-26T02:05:54.060Z,0.78
2019-01-26T02:06:53.993Z,0.79
2019-01-26T02:07:53.967Z,0.86
2019-01-26T02:08:53.914Z,0.80
2019-01-26T02:09:54.003Z,0.75
2019-01-26T02:10:53.827Z,0.65
2019-01-26T02:11:53.809Z,0.69
2019-01-26T02:12:53.774Z,0.60
2019-01-26T02:13:53.686Z,0.60
2019-01-26T02:14:53.662Z,0.60
2019-01-26T02:15:53.659Z,0.58
2019-01-26T02:16:53.598Z,0.55
2019-01-26T02:17:53.510Z,0.49
2019-01-26T02:18:53.481Z,0.49
2019-01-26T02:19:53.443Z,0.57
2019-01-26T02:20:53.389Z,0.46
2019-01-26T02:21:53.355Z,0.57
2019-01-26T02:22:53.317Z,0.51
2019-01-26T02:23:53.287Z,0.53
2019-01-26T02:24:53.215Z,0.44
2019-01-26T02:25:53.210Z,0.47
2019-01-26T02:26:53.156Z,0.49
2019-01-26T02:27:53.103Z,0.38
2019-01-26T02:28:53.034Z,0.49
2019-01-26T02:29:53.011Z,0.46
2019-01-26T02:30:52.946Z,0.49
2019-01-26T02:31:52.913Z,0.44
2019-01-26T02:32:54.592Z,0.47
2019-01-26T02:33:52.846Z,0.57
2019-01-26T02:34:52.781Z,0.50
2019-01-26T02:35:52.736Z,0.49
2019-01-26T02:36:52.697Z,0.47
2019-01-26T02:37:52.724Z,0.47
2019-01-26T02:38:52.609Z,0.49
2019-01-26T02:39:52.603Z,0.49
2019-01-26T02:40:52.515Z,0.53
2019-01-26T02:41:52.614Z,0.55
2019-01-26T02:42:52.445Z,0.58
2019-01-26T02:43:52.395Z,0.55
2019-01-26T02:44:52.341Z,0.57
2019-01-26T02:45:52.378Z,0.60
2019-01-26T02:46:57.962Z,0.58
2019-01-26T02:47:52.286Z,0.62
2019-01-26T02:48:52.174Z,0.61
2019-01-26T02:49:52.218Z,0.57
2019-01-26T02:50:52.077Z,0.65
2019-01-26T02:51:52.057Z,0.57
2019-01-26T02:52:52.009Z,0.60
2019-01-26T02:53:51.978Z,0.51
2019-01-26T02:54:51.902Z,0.58
2019-01-26T02:55:51.873Z,0.51
2019-01-26T02:56:51.810Z,0.51
2019-01-26T02:57:51.772Z,0.53
2019-01-26T02:58:51.717Z,0.46
2019-01-26T02:59:51.718Z,0.53
2019-01-26T03:00:51.637Z,0.60
2019-01-26T03:01:51.610Z,0.57
2019-01-26T03:02:51.551Z,0.51
2019-01-26T03:03:51.567Z,0.55
2019-01-26T03:04:51.451Z,0.44
2019-01-26T03:05:51.482Z,0.49
2019-01-26T03:06:51.385Z,0.51
2019-01-26T03:07:51.406Z,0.53
2019-01-26T03:08:51.284Z,0.53
2019-01-26T03:09:51.340Z,0.55
2019-01-26T03:10:51.208Z,0.49
2019-01-26T03:11:51.202Z,0.55
2019-01-26T03:12:51.102Z,0.60
2019-01-26T03:13:51.083Z,0.51
2019-01-26T03:14:51.013Z,0.57
2019-01-26T03:15:51.046Z,0.44
2019-01-26T03:16:50.937Z,0.47
2019-01-26T03:17:50.917Z,0.44
2019-01-26T03:18:50.840Z,0.44
2019-01-26T03:19:50.847Z,0.51
2019-01-26T03:20:50.750Z,0.58
2019-01-26T03:21:50.782Z,0.58
2019-01-26T03:22:50.671Z,0.53
2019-01-26T03:23:50.707Z,0.57
2019-01-26T03:24:50.590Z,0.53
2019-01-26T03:25:50.560Z,0.57
2019-01-26T03:26:50.500Z,0.60
2019-01-26T03:27:50.465Z,0.60
2019-01-26T03:28:50.494Z,0.60
2019-01-26T03:29:50.456Z,0.60
2019-01-26T03:30:50.336Z,0.60
2019-01-26T03:31:50.283Z,0.58
2019-01-26T03:32:50.234Z,0.62
2019-01-26T03:33:50.225Z,0.61
2019-01-26T03:34:50.170Z,0.69
2019-01-26T03:35:50.110Z,0.60
2019-01-26T03:36:50.063Z,0.60
2019-01-26T03:37:50.030Z,0.61
2019-01-26T03:38:49.994Z,0.55
2019-01-26T03:39:49.945Z,0.62
2019-01-26T03:40:49.900Z,0.62
2019-01-26T03:41:49.846Z,0.61
2019-01-26T03:42:49.831Z,0.60
2019-01-26T03:43:49.762Z,0.60
2019-01-26T03:44:49.721Z,0.65
2019-01-26T03:45:49.683Z,0.68
2019-01-26T03:46:49.680Z,0.70
2019-01-26T03:47:49.603Z,0.69
2019-01-26T03:48:49.603Z,0.65
2019-01-26T03:49:49.507Z,0.65
2019-01-26T03:50:49.486Z,0.68
2019-01-26T03:51:49.478Z,0.65
2019-01-26T03:52:49.385Z,0.68
2019-01-26T03:53:49.391Z,0.61
2019-01-26T03:54:49.351Z,0.65
2019-01-26T03:55:49.233Z,0.62
2019-01-26T03:56:49.228Z,0.65
2019-01-26T03:57:49.172Z,0.65
2019-01-26T03:58:49.107Z,0.62
2019-01-26T03:59:49.066Z,0.69
2019-01-26T04:00:49.040Z,0.68
2019-01-26T04:01:49.003Z,0.62
2019-01-26T04:02:48.935Z,0.72
2019-01-26T04:03:48.896Z,0.69
2019-01-26T04:04:48.843Z,0.66
2019-01-26T04:05:48.814Z,0.68
2019-01-26T04:06:48.818Z,0.61
2019-01-26T04:07:48.714Z,0.69
2019-01-26T04:08:48.762Z,0.68
2019-01-26T04:09:48.638Z,0.58
2019-01-26T04:10:48.685Z,0.68
2019-01-26T04:11:48.614Z,0.66
2019-01-26T04:12:48.527Z,0.62
2019-01-26T04:13:48.483Z,0.69
2019-01-26T04:14:48.463Z,0.69
2019-01-26T04:15:48.453Z,0.75
2019-01-26T04:16:48.402Z,0.72
2019-01-26T04:17:48.408Z,0.68
2019-01-26T04:18:48.349Z,0.68
2019-01-26T04:19:48.221Z,0.65
2019-01-26T04:20:48.317Z,0.72
2019-01-26T04:21:48.318Z,0.70
2019-01-26T04:22:48.073Z,0.76
2019-01-26T04:23:48.204Z,0.76
2019-01-26T04:24:48.618Z,0.80
2019-01-26T04:25:47.946Z,0.75
2019-01-26T04:26:47.973Z,0.80
2019-01-26T04:27:47.956Z,0.79
2019-01-26T04:28:48.027Z,0.76
2019-01-26T04:29:47.796Z,0.79
2019-01-26T04:30:48.613Z,0.79
2019-01-26T04:31:47.703Z,0.79
2019-01-26T04:32:48.081Z,0.79
2019-01-26T04:33:47.663Z,0.83
2019-01-26T04:34:47.555Z,0.86
2019-01-26T04:35:47.481Z,0.79
2019-01-26T04:36:47.451Z,0.83
2019-01-26T04:37:47.405Z,0.86
2019-01-26T04:38:47.368Z,0.76
2019-01-26T04:39:47.328Z,0.83
2019-01-26T04:40:47.278Z,0.84
2019-01-26T04:41:47.304Z,0.80
2019-01-26T04:42:47.264Z,0.76
2019-01-26T04:43:47.163Z,0.83
2019-01-26T04:44:47.250Z,0.83
2019-01-26T04:45:47.090Z,0.83
2019-01-26T04:46:47.100Z,0.83
2019-01-26T04:47:47.036Z,0.80
2019-01-26T04:48:47.066Z,0.80
2019-01-26T04:49:46.995Z,0.76
2019-01-26T04:50:46.906Z,0.86
2019-01-26T04:51:46.880Z,0.86
2019-01-26T04:52:46.843Z,0.83
2019-01-26T04:53:46.756Z,0.78
2019-01-26T04:54:46.730Z,0.87
2019-01-26T04:55:46.661Z,0.83
2019-01-26T04:56:46.622Z,0.86
2019-01-26T04:57:46.694Z,0.88
2019-01-26T04:58:46.634Z,0.83
2019-01-26T04:59:46.497Z,0.83
2019-01-26T05:00:46.502Z,0.86
2019-01-26T05:01:46.423Z,0.80
2019-01-26T05:02:46.361Z,0.83
2019-01-26T05:03:46.410Z,0.84
2019-01-26T05:04:47.122Z,0.90
2019-01-26T05:05:46.252Z,0.80
2019-01-26T05:06:46.181Z,0.96
2019-01-26T05:07:46.155Z,0.98
2019-01-26T05:08:46.188Z,0.90
2019-01-26T05:09:46.176Z,0.96
2019-01-26T05:10:45.974Z,0.98
2019-01-26T05:11:46.059Z,0.94
2019-01-26T05:12:46.068Z,1.05
2019-01-26T05:13:45.948Z,0.96
2019-01-26T05:14:46.629Z,1.02
2019-01-26T05:15:46.672Z,0.97
2019-01-26T05:16:45.906Z,0.97
2019-01-26T05:17:45.786Z,1.02
2019-01-26T05:18:45.684Z,0.98
2019-01-26T05:19:45.725Z,1.04
2019-01-26T05:20:45.669Z,1.04
2019-01-26T05:21:45.525Z,0.96
2019-01-26T05:22:46.143Z,0.94
2019-01-26T05:23:45.505Z,1.05
2019-01-26T05:24:45.466Z,0.96
2019-01-26T05:25:45.389Z,1.05
2019-01-26T05:26:45.310Z,0.97
2019-01-26T05:27:45.320Z,0.98
2019-01-26T05:28:45.246Z,1.00
2019-01-26T05:29:46.125Z,1.02
2019-01-26T05:30:45.627Z,0.96
2019-01-26T05:31:45.108Z,1.02
2019-01-26T05:32:45.106Z,1.12
2019-01-26T05:33:45.034Z,1.04
2019-01-26T05:34:44.986Z,1.04
2019-01-26T05:35:44.898Z,1.02
2019-01-26T05:36:44.871Z,1.05
2019-01-26T05:37:45.648Z,1.09
2019-01-26T05:38:44.967Z,1.12
2019-01-26T05:39:44.771Z,1.05
2019-01-26T05:40:44.740Z,1.11
2019-01-26T05:41:44.639Z,1.08
2019-01-26T05:42:44.589Z,1.06
2019-01-26T05:43:44.570Z,1.02
2019-01-26T05:44:44.512Z,1.18
2019-01-26T05:45:44.495Z,1.14
2019-01-26T05:46:44.424Z,1.16
2019-01-26T05:47:49.102Z,1.15
2019-01-26T05:48:44.361Z,1.12
2019-01-26T05:49:44.381Z,1.14
2019-01-26T05:50:44.255Z,1.15
2019-01-26T05:51:45.127Z,1.15
2019-01-26T05:52:44.162Z,1.11
2019-01-26T05:53:44.114Z,1.15
2019-01-26T05:54:44.090Z,1.15
2019-01-26T05:55:44.190Z,1.27
2019-01-26T05:56:43.990Z,1.22
2019-01-26T05:57:43.982Z,1.29
2019-01-26T05:58:43.915Z,1.29
2019-01-26T05:59:44.627Z,1.29
2019-01-26T06:00:43.887Z,1.32
2019-01-26T06:01:43.879Z,1.26
2019-01-26T06:02:43.821Z,1.29
2019-01-26T06:03:43.774Z,1.27
2019-01-26T06:04:43.674Z,1.27
2019-01-26T06:05:43.646Z,1.26
2019-01-26T06:06:43.583Z,1.27
2019-01-26T06:07:43.533Z,1.30
2019-01-26T06:08:43.473Z,1.27
2019-01-26T06:09:43.445Z,1.23
2019-01-26T06:10:43.387Z,1.22
2019-01-26T06:11:43.438Z,1.40
2019-01-26T06:12:43.327Z,1.32
2019-01-26T06:13:43.336Z,1.37
2019-01-26T06:14:43.288Z,1.40
2019-01-26T06:15:43.218Z,1.36
2019-01-26T06:16:43.175Z,1.37
2019-01-26T06:17:43.102Z,1.48
2019-01-26T06:18:43.078Z,1.40
2019-01-26T06:19:43.036Z,1.51
2019-01-26T06:20:42.970Z,1.54
2019-01-26T06:21:42.929Z,1.40
2019-01-26T06:22:42.922Z,1.55
2019-01-26T06:23:42.842Z,1.52
2019-01-26T06:24:42.780Z,1.48
2019-01-26T06:25:42.782Z,1.52
2019-01-26T06:26:42.783Z,1.45
2019-01-26T06:27:42.680Z,1.50
2019-01-26T06:28:42.637Z,1.50
2019-01-26T06:29:42.599Z,1.51
2019-01-26T06:30:42.573Z,1.48
2019-01-26T06:31:42.508Z,1.50
2019-01-26T06:32:42.606Z,1.59
2019-01-26T06:33:42.412Z,1.65
2019-01-26T06:34:42.403Z,1.51
2019-01-26T06:35:42.319Z,1.63
2019-01-26T06:36:42.308Z,1.59
2019-01-26T06:37:42.265Z,1.62
2019-01-26T06:38:42.260Z,1.65
2019-01-26T06:39:42.139Z,1.62
2019-01-26T06:40:42.116Z,1.54
2019-01-26T06:41:42.056Z,1.48
2019-01-26T06:42:42.038Z,1.55
2019-01-26T06:43:41.975Z,1.60
2019-01-26T06:44:41.935Z,1.65
2019-01-26T06:45:41.886Z,1.65
2019-01-26T06:46:41.894Z,1.54
2019-01-26T06:47:41.911Z,1.60
2019-01-26T06:48:41.796Z,1.66
2019-01-26T06:49:41.727Z,1.65
2019-01-26T06:50:41.670Z,1.62
2019-01-26T06:51:41.625Z,1.62
2019-01-26T06:52:41.591Z,1.58
2019-01-26T06:53:43.243Z,1.62
2019-01-26T06:54:41.575Z,1.68
2019-01-26T06:55:41.490Z,1.66
2019-01-26T06:56:41.479Z,1.66
2019-01-26T06:57:41.379Z,1.62
2019-01-26T06:58:41.345Z,1.69
2019-01-26T06:59:41.316Z,1.62
2019-01-26T07:00:41.268Z,1.65
2019-01-26T07:01:41.235Z,1.66
2019-01-26T07:02:41.177Z,1.66
2019-01-26T07:03:41.127Z,1.69
2019-01-26T07:04:41.129Z,1.73
2019-01-26T07:05:41.970Z,1.76
2019-01-26T07:06:40.998Z,1.72
2019-01-26T07:07:41.014Z,1.70
2019-01-26T07:08:40.903Z,1.72
2019-01-26T07:09:41.000Z,1.80
2019-01-26T07:10:40.859Z,1.83
2019-01-26T07:11:40.773Z,1.77
2019-01-26T07:12:40.755Z,1.83
2019-01-26T07:13:40.699Z,1.83
2019-01-26T07:14:40.650Z,1.87
2019-01-26T07:15:40.613Z,1.90
2019-01-26T07:16:40.565Z,1.83
2019-01-26T07:17:40.525Z,1.87
2019-01-26T07:18:40.504Z,1.87
2019-01-26T07:19:40.467Z,1.86
2019-01-26T07:20:40.411Z,1.95
2019-01-26T07:21:40.369Z,1.99
2019-01-26T07:22:40.354Z,1.93
2019-01-26T07:23:40.287Z,2.00
2019-01-26T07:24:40.243Z,2.03
2019-01-26T07:25:40.231Z,2.00
2019-01-26T07:26:40.167Z,1.99
2019-01-26T07:27:40.092Z,1.99
2019-01-26T07:28:40.068Z,1.93
2019-01-26T07:29:40.030Z,2.05
2019-01-26T07:30:40.013Z,1.99
2019-01-26T07:31:39.933Z,2.03
2019-01-26T07:32:39.899Z,2.03
2019-01-26T07:33:39.839Z,2.10
2019-01-26T07:34:39.806Z,2.12
2019-01-26T07:35:39.756Z,2.12
2019-01-26T07:36:39.805Z,2.09
2019-01-26T07:37:39.683Z,2.06
2019-01-26T07:38:39.661Z,2.09
2019-01-26T07:39:39.611Z,2.16
2019-01-26T07:40:39.551Z,2.25
2019-01-26T07:41:39.535Z,2.27
2019-01-26T07:42:39.473Z,2.17
2019-01-26T07:43:39.419Z,2.24
2019-01-26T07:44:39.375Z,2.20
2019-01-26T07:45:39.366Z,2.16
2019-01-26T07:46:39.314Z,2.17
2019-01-26T07:47:39.338Z,2.27
2019-01-26T07:48:39.205Z,2.25
2019-01-26T07:49:39.201Z,2.23
2019-01-26T07:50:39.650Z,2.34
2019-01-26T07:51:39.104Z,2.31
2019-01-26T07:52:39.086Z,2.28
2019-01-26T07:53:39.026Z,2.28
2019-01-26T07:54:38.960Z,2.36
2019-01-26T07:55:38.963Z,2.38
2019-01-26T07:56:39.697Z,2.42
2019-01-26T07:57:38.867Z,2.46
2019-01-26T07:58:38.782Z,2.43
2019-01-26T07:59:38.863Z,2.42
2019-01-26T08:00:38.739Z,2.45
2019-01-26T08:01:38.686Z,2.46
2019-01-26T08:02:38.615Z,2.39
2019-01-26T08:03:38.643Z,2.42
2019-01-26T08:04:38.566Z,2.42
2019-01-26T08:05:38.504Z,2.46
2019-01-26T08:06:38.455Z,2.41
2019-01-26T08:07:38.442Z,2.45
2019-01-26T08:08:38.381Z,2.52
2019-01-26T08:09:38.383Z,2.45
2019-01-26T08:10:38.307Z,2.46
2019-01-26T08:11:38.260Z,2.46
2019-01-26T08:12:38.233Z,2.49
2019-01-26T08:13:38.193Z,2.45
2019-01-26T08:14:38.118Z,2.46
2019-01-26T08:15:38.197Z,2.46
2019-01-26T08:16:38.085Z,2.53
2019-01-26T08:17:38.016Z,2.56
2019-01-26T08:18:38.043Z,2.61
2019-01-26T08:19:37.907Z,2.54
2019-01-26T08:20:37.905Z,2.52
2019-01-26T08:21:37.859Z,2.53
2019-01-26T08:22:37.797Z,2.59
2019-01-26T08:23:37.799Z,2.61
2019-01-26T08:24:37.714Z,2.75
2019-01-26T08:25:37.706Z,2.61
2019-01-26T08:26:37.651Z,2.74
2019-01-26T08:27:37.575Z,2.74
2019-01-26T08:28:37.528Z,2.75
2019-01-26T08:29:37.518Z,2.82
2019-01-26T08:30:37.444Z,2.82
2019-01-26T08:31:37.457Z,2.85
2019-01-26T08:32:37.365Z,2.87
2019-01-26T08:33:37.318Z,2.95
2019-01-26T08:34:37.295Z,2.90
2019-01-26T08:35:37.256Z,2.93
2019-01-26T08:36:37.177Z,2.90
2019-01-26T08:37:37.167Z,2.97
2019-01-26T08:38:37.097Z,2.97
2019-01-26T08:39:37.060Z,3.08
2019-01-26T08:40:37.023Z,3.11
2019-01-26T08:41:36.990Z,3.13
2019-01-26T08:42:36.937Z,3.08
2019-01-26T08:43:36.899Z,3.05
2019-01-26T08:44:36.866Z,3.26
2019-01-26T08:45:36.822Z,3.14
2019-01-26T08:46:36.790Z,3.10
2019-01-26T08:47:36.736Z,3.03
2019-01-26T08:48:36.704Z,3.08
2019-01-26T08:49:36.639Z,3.05
2019-01-26T08:50:36.652Z,3.20
2019-01-26T08:51:36.562Z,3.10
2019-01-26T08:52:36.530Z,3.14
2019-01-26T08:53:36.493Z,3.13
2019-01-26T08:54:36.443Z,3.15
2019-01-26T08:55:36.390Z,3.14
2019-01-26T08:56:36.359Z,3.08
2019-01-26T08:57:36.345Z,3.08
2019-01-26T08:58:36.269Z,3.11
2019-01-26T08:59:36.244Z,3.20
2019-01-26T09:00:36.208Z,3.17
2019-01-26T09:01:36.193Z,3.11
2019-01-26T09:02:36.105Z,3.08
2019-01-26T09:03:36.106Z,3.10
2019-01-26T09:04:36.024Z,3.11
2019-01-26T09:05:36.094Z,3.11
2019-01-26T09:06:35.941Z,3.18
2019-01-26T09:07:35.906Z,3.23
2019-01-26T09:08:35.858Z,3.18
2019-01-26T09:09:35.822Z,3.32
2019-01-26T09:10:35.772Z,3.39
2019-01-26T09:11:35.738Z,3.21
2019-01-26T09:12:35.689Z,3.23
2019-01-26T09:13:35.643Z,3.28
2019-01-26T09:14:35.594Z,3.32
2019-01-26T09:15:35.584Z,3.29
2019-01-26T09:16:35.529Z,3.36
2019-01-26T09:17:35.503Z,3.18
2019-01-26T09:18:39.005Z,3.29
2019-01-26T09:19:38.195Z,3.47
2019-01-26T09:20:35.383Z,3.26
2019-01-26T09:21:35.342Z,3.29
2019-01-26T09:22:35.273Z,3.26
2019-01-26T09:23:35.252Z,3.23
2019-01-26T09:24:35.247Z,3.29
2019-01-26T09:25:35.173Z,3.29
2019-01-26T09:26:35.117Z,3.42
2019-01-26T09:27:35.080Z,3.33
2019-01-26T09:28:35.064Z,3.39
2019-01-26T09:29:34.995Z,3.47
2019-01-26T09:30:35.002Z,3.45
2019-01-26T09:31:34.907Z,3.48
2019-01-26T09:32:34.871Z,3.43
2019-01-26T09:33:34.810Z,3.47
2019-01-26T09:34:34.782Z,3.42
2019-01-26T09:35:34.749Z,3.50
2019-01-26T09:36:34.707Z,3.55
2019-01-26T09:37:34.659Z,3.60
2019-01-26T09:38:34.625Z,3.61
2019-01-26T09:39:34.579Z,3.58
2019-01-26T09:40:34.533Z,3.61
2019-01-26T09:41:34.544Z,3.60
2019-01-26T09:42:34.451Z,3.70
2019-01-26T09:43:34.426Z,3.65
2019-01-26T09:44:34.364Z,3.76
2019-01-26T09:45:34.352Z,3.75
2019-01-26T09:46:34.278Z,3.69
2019-01-26T09:47:34.241Z,3.72
2019-01-26T09:48:34.240Z,3.72
2019-01-26T09:49:34.215Z,3.66
2019-01-26T09:50:34.139Z,3.66
2019-01-26T09:51:34.091Z,3.78
2019-01-26T09:52:34.047Z,3.76
2019-01-26T09:53:33.996Z,3.78
2019-01-26T09:54:33.971Z,3.69
2019-01-26T09:55:33.925Z,3.61
2019-01-26T09:56:33.907Z,3.78
2019-01-26T09:57:33.848Z,3.76
2019-01-26T09:58:33.806Z,3.68
2019-01-26T09:59:33.773Z,3.66
2019-01-26T10:00:33.713Z,3.83
2019-01-26T10:01:33.668Z,3.73
2019-01-26T10:02:33.649Z,3.83
2019-01-26T10:03:33.597Z,3.70
2019-01-26T10:04:33.575Z,3.69
2019-01-26T10:05:33.515Z,3.72
2019-01-26T10:06:33.474Z,3.72
2019-01-26T10:07:33.428Z,3.70
2019-01-26T10:08:33.407Z,3.54
2019-01-26T10:09:33.376Z,3.69
2019-01-26T10:10:33.310Z,3.69
2019-01-26T10:11:33.303Z,3.72
2019-01-26T10:12:33.214Z,3.70
2019-01-26T10:13:33.210Z,3.70
2019-01-26T10:14:33.145Z,3.75
2019-01-26T10:15:33.146Z,3.80
2019-01-26T10:16:33.054Z,3.96
2019-01-26T10:17:33.358Z,3.93
2019-01-26T10:18:32.978Z,3.93
2019-01-26T10:19:32.966Z,3.94
2019-01-26T10:20:32.895Z,3.97
2019-01-26T10:21:32.856Z,4.00
2019-01-26T10:22:32.829Z,3.94
2019-01-26T10:23:32.777Z,3.98
2019-01-26T10:24:32.743Z,4.00
2019-01-26T10:25:32.685Z,4.02
2019-01-26T10:26:32.653Z,4.04
2019-01-26T10:27:32.612Z,4.16
2019-01-26T10:28:32.562Z,3.96
2019-01-26T10:29:32.525Z,4.02
2019-01-26T10:30:32.520Z,4.06
2019-01-26T10:31:32.465Z,4.00
2019-01-26T10:32:32.411Z,4.08
2019-01-26T10:33:32.381Z,4.05
2019-01-26T10:34:32.336Z,4.00
2019-01-26T10:35:32.312Z,4.00
2019-01-26T10:36:32.253Z,3.98
2019-01-26T10:37:32.276Z,3.98
2019-01-26T10:38:32.198Z,4.05
2019-01-26T10:39:32.130Z,3.98
2019-01-26T10:40:32.093Z,4.05
2019-01-26T10:41:32.052Z,4.00
2019-01-26T10:42:32.024Z,4.05
2019-01-26T10:43:31.979Z,3.94
2019-01-26T10:44:31.944Z,3.98
2019-01-26T10:45:31.886Z,3.96
2019-01-26T10:46:31.857Z,4.04
2019-01-26T10:47:31.830Z,4.04
2019-01-26T10:48:31.765Z,3.96
2019-01-26T10:49:31.721Z,4.02
2019-01-26T10:50:31.691Z,4.04
2019-01-26T10:51:31.630Z,4.04
2019-01-26T10:52:31.591Z,4.06
2019-01-26T10:53:31.545Z,4.14
2019-01-26T10:54:31.554Z,4.11
2019-01-26T10:55:31.533Z,4.18
2019-01-26T10:56:31.447Z,4.09
2019-01-26T10:57:31.407Z,4.16
2019-01-26T10:58:31.348Z,4.12
2019-01-26T10:59:31.315Z,4.20
2019-01-26T11:00:31.283Z,4.32
2019-01-26T11:01:31.227Z,4.29
2019-01-26T11:02:31.211Z,4.27
2019-01-26T11:03:31.144Z,4.34
2019-01-26T11:04:31.150Z,4.34
2019-01-26T11:05:31.062Z,4.40
2019-01-26T11:06:31.058Z,4.54
2019-01-26T11:07:30.984Z,4.48
2019-01-26T11:08:30.943Z,4.52
2019-01-26T11:09:30.908Z,4.60
2019-01-26T11:10:30.904Z,4.66
2019-01-26T11:11:30.876Z,4.66
2019-01-26T11:12:30.797Z,4.66
2019-01-26T11:13:30.748Z,4.62
2019-01-26T11:14:30.717Z,4.70
2019-01-26T11:15:30.706Z,4.65
2019-01-26T11:16:30.614Z,4.65
2019-01-26T11:17:30.585Z,4.70
2019-01-26T11:18:30.555Z,4.78
2019-01-26T11:19:30.509Z,4.73
2019-01-26T11:20:30.457Z,4.66
2019-01-26T11:21:30.414Z,4.75
2019-01-26T11:22:30.401Z,4.73
2019-01-26T11:23:30.363Z,4.80
2019-01-26T11:24:30.327Z,4.72
2019-01-26T11:25:30.268Z,4.67
2019-01-26T11:26:30.235Z,4.77
2019-01-26T11:27:30.190Z,4.75
2019-01-26T11:28:30.155Z,4.72
2019-01-26T11:29:30.099Z,4.85
2019-01-26T11:30:30.103Z,4.89
2019-01-26T11:31:30.042Z,4.91
2019-01-26T11:32:29.983Z,4.94
2019-01-26T11:33:30.020Z,4.89
2019-01-26T11:34:29.941Z,4.99
2019-01-26T11:35:29.879Z,4.89
2019-01-26T11:36:29.816Z,4.91
2019-01-26T11:37:29.826Z,4.91
2019-01-26T11:38:29.749Z,4.91
2019-01-26T11:39:29.709Z,4.89
2019-01-26T11:40:29.660Z,4.92
2019-01-26T11:41:29.659Z,4.96
2019-01-26T11:42:29.572Z,4.97
2019-01-26T11:43:29.536Z,4.88
2019-01-26T11:44:29.542Z,5.04
2019-01-26T11:45:29.456Z,5.04
2019-01-26T11:46:29.418Z,5.10
2019-01-26T11:47:29.402Z,5.13
2019-01-26T11:48:29.394Z,5.07
2019-01-26T11:49:29.348Z,5.25
2019-01-26T11:50:29.263Z,5.09
2019-01-26T11:51:29.230Z,5.12
2019-01-26T11:52:29.208Z,5.13
2019-01-26T11:53:29.153Z,5.21
2019-01-26T11:54:29.102Z,5.21
2019-01-26T11:55:29.076Z,5.15
2019-01-26T11:56:29.011Z,5.28
2019-01-26T11:57:28.982Z,5.25
2019-01-26T11:58:28.933Z,5.28
2019-01-26T11:59:28.914Z,5.10
2019-01-26T12:00:28.862Z,5.03
2019-01-26T12:01:28.857Z,5.18
2019-01-26T12:02:29.958Z,5.04
2019-01-26T12:03:28.736Z,5.15
2019-01-26T12:04:28.688Z,5.13
2019-01-26T12:05:28.665Z,5.20
2019-01-26T12:06:28.640Z,5.25
2019-01-26T12:07:28.571Z,4.89
2019-01-26T12:08:28.526Z,4.72
2019-01-26T12:09:28.667Z,4.91
2019-01-26T12:10:28.602Z,4.84
2019-01-26T12:11:28.463Z,4.73
2019-01-26T12:12:28.429Z,4.67
2019-01-26T12:13:28.373Z,4.63
2019-01-26T12:14:28.296Z,4.63
2019-01-26T12:15:28.272Z,4.65
2019-01-26T12:16:28.232Z,4.55
2019-01-26T12:17:28.198Z,4.42
2019-01-26T12:18:28.147Z,4.40
2019-01-26T12:19:28.121Z,4.54
2019-01-26T12:20:28.080Z,4.62
2019-01-26T12:21:28.038Z,4.73
2019-01-26T12:22:27.997Z,4.84
2019-01-26T12:23:27.936Z,4.67
2019-01-26T12:24:27.906Z,4.89
2019-01-26T12:25:27.882Z,4.72
2019-01-26T12:26:27.825Z,4.86
2019-01-26T12:27:27.793Z,4.67
2019-01-26T12:28:27.754Z,4.75
2019-01-26T12:29:27.716Z,4.70
2019-01-26T12:30:27.668Z,4.66
2019-01-26T12:31:27.638Z,4.84
2019-01-26T12:32:27.575Z,4.72
2019-01-26T12:33:27.542Z,4.72
2019-01-26T12:34:27.507Z,4.62
2019-01-26T12:35:27.557Z,4.55
2019-01-26T12:36:27.451Z,4.42
2019-01-26T12:37:27.384Z,4.33
2019-01-26T12:38:27.362Z,4.52
2019-01-26T12:39:27.312Z,4.54
2019-01-26T12:40:27.288Z,4.40
2019-01-26T12:41:27.264Z,4.23
2019-01-26T12:42:27.202Z,4.30
2019-01-26T12:43:27.138Z,4.37
2019-01-26T12:44:27.118Z,4.50
2019-01-26T12:45:27.076Z,4.54
2019-01-26T12:46:27.041Z,4.50
2019-01-26T12:47:26.981Z,4.63
2019-01-26T12:48:26.941Z,4.72
2019-01-26T12:49:29.711Z,4.75
2019-01-26T12:50:26.868Z,4.80
2019-01-26T12:51:26.839Z,4.80
2019-01-26T12:52:26.796Z,4.70
2019-01-26T12:53:26.749Z,4.88
2019-01-26T12:54:26.738Z,4.82
2019-01-26T12:55:26.673Z,4.99
2019-01-26T12:56:26.622Z,5.09
2019-01-26T12:57:26.609Z,5.21
2019-01-26T12:58:26.552Z,5.10
2019-01-26T12:59:26.517Z,4.92
2019-01-26T13:00:26.475Z,4.88
2019-01-26T13:01:26.437Z,4.70
2019-01-26T13:02:26.389Z,4.82
2019-01-26T13:03:26.339Z,4.97
2019-01-26T13:04:26.429Z,5.02
2019-01-26T13:05:26.280Z,5.10
2019-01-26T13:06:26.308Z,5.09
2019-01-26T13:07:26.214Z,5.17
2019-01-26T13:08:26.154Z,5.20
2019-01-26T13:09:26.131Z,5.13
2019-01-26T13:10:26.071Z,5.15
2019-01-26T13:11:26.047Z,5.17
2019-01-26T13:12:26.018Z,5.18
2019-01-26T13:13:25.937Z,5.07
2019-01-26T13:14:25.904Z,5.24
2019-01-26T13:15:25.890Z,5.25
2019-01-26T13:16:25.840Z,5.24
2019-01-26T13:17:25.789Z,5.31
2019-01-26T13:18:25.754Z,5.25