createdAt,value
2014-10-22T06:47:40.890Z,99090
2014-10-22T06:47:58.999Z,99090
2014-10-22T06:48:17.296Z,99084
2014-10-22T06:48:35.609Z,99090
2014-10-22T06:48:53.923Z,99098
2014-10-22T06:49:12.423Z,99087
2014-10-22T06:49:30.720Z,99090
2014-10-22T06:49:49.051Z,99090
2014-10-22T06:50:07.145Z,99087
2014-10-22T06:50:25.458Z,99092
2014-10-22T06:50:43.754Z,99089
2014-10-22T06:51:02.272Z,99095
2014-10-22T06:51:20.569Z,99089
2014-10-22T06:51:38.678Z,99095
2014-10-22T06:51:57.196Z,99103
2014-10-22T06:52:15.305Z,99092
2014-10-22T06:52:33.805Z,99083
2014-10-22T07:22:56.938Z,99129
2014-10-22T07:23:15.049Z,99124
2014-10-22T07:23:33.565Z,99124
2014-10-22T07:23:51.877Z,99127
2014-10-22T07:24:10.174Z,99126
2014-10-22T07:24:28.490Z,99129
2014-10-22T07:25:17.742Z,99124
2014-10-22T07:25:36.039Z,99124
2014-10-22T07:25:54.539Z,99135
2014-10-22T07:26:12.648Z,99132
2014-10-22T07:26:31.150Z,99130
2014-10-22T07:26:49.462Z,99121
2014-10-22T07:27:13.962Z,99135
2014-10-22T07:27:32.075Z,99130
2014-10-22T07:27:50.606Z,99124
2014-10-22T07:28:08.903Z,99124
2014-10-22T07:28:27.217Z,99138
2014-10-22T07:28:45.327Z,99133
2014-10-22T07:29:03.639Z,99124
2014-10-22T07:29:21.952Z,99127
2014-10-22T07:29:40.470Z,99130
2014-10-22T07:29:58.767Z,99136
2014-10-22T07:30:17.080Z,99136
2014-10-22T07:30:35.191Z,99136
2014-10-22T07:30:53.707Z,99136
2014-10-22T07:31:12.019Z,99136
2014-10-22T07:31:30.332Z,99136
2014-10-22T07:31:48.632Z,99133
2014-10-22T07:32:06.944Z,99142
2014-10-22T09:27:49.274Z,99229
2014-10-22T09:28:07.586Z,99217
2014-10-22T09:28:25.696Z,99220
2014-10-22T09:28:44.196Z,99229
2014-10-22T09:29:02.308Z,99220
2014-10-22T09:29:20.620Z,99220
2014-10-22T09:29:38.917Z,99220
2014-10-22T09:29:57.232Z,99220
2014-10-22T09:30:15.732Z,99223
2014-10-22T09:30:33.841Z,99226
2014-10-22T09:30:52.341Z,99223
2014-10-22T09:31:10.453Z,99237
2014-10-22T09:31:28.953Z,99226
2014-10-22T09:31:47.265Z,99220
2014-10-22T09:32:05.377Z,99223
2014-10-22T09:32:23.877Z,99232
2014-10-22T09:32:41.987Z,99217
2014-10-22T09:33:00.284Z,99223
2014-10-22T09:33:19.004Z,99226
2014-10-22T09:33:37.114Z,99235
2014-10-22T09:33:55.411Z,99226
2014-10-22T09:34:13.524Z,99223
2014-10-22T09:34:31.837Z,99226
2014-10-22T09:34:50.352Z,99214
2014-10-22T09:35:08.462Z,99214
2014-10-22T09:35:26.760Z,99226
2014-10-22T09:35:45.073Z,99232
2014-10-22T09:36:03.370Z,99229
2014-10-22T09:36:21.684Z,99234
2014-10-22T09:36:39.981Z,99223
2014-10-22T09:36:58.497Z,99220
2014-10-22T09:37:16.606Z,99220
2014-10-22T09:37:35.108Z,99214
2014-10-22T09:37:53.421Z,99220
2014-10-22T09:38:11.530Z,99226
2014-10-22T09:38:29.830Z,99214
2014-10-22T09:38:48.142Z,99217
2014-10-22T09:39:06.439Z,99223
2014-10-22T09:39:24.955Z,99217
2014-10-22T09:39:43.269Z,99220
2014-10-22T09:40:01.566Z,99220
2014-10-22T09:40:19.879Z,99220
2014-10-22T09:40:37.991Z,99211
2014-10-22T09:40:56.304Z,99223
2014-10-22T09:41:14.819Z,99220
2014-10-22T09:41:33.116Z,99220
2014-10-22T09:41:51.229Z,99217
2014-10-22T09:42:09.541Z,99223
2014-10-22T09:42:28.057Z,99217
2014-10-22T09:42:46.168Z,99223
2014-10-22T09:43:04.684Z,99217
