createdAt,value
2023-09-29T00:02:34.739Z,98591.97
2023-09-29T00:06:20.480Z,98592.83
2023-09-29T00:10:10.101Z,98593.80
2023-09-29T00:13:36.344Z,98591.80
2023-09-29T00:17:13.612Z,98592.36
2023-09-29T00:20:51.208Z,98595.27
2023-09-29T00:24:48.141Z,98595.05
2023-09-29T00:28:17.280Z,98593.74
2023-09-29T00:32:15.611Z,98591.33
2023-09-29T00:35:41.422Z,98592.44
2023-09-29T00:39:19.479Z,98594.73
2023-09-29T00:43:16.077Z,98597.71
2023-09-29T00:46:41.798Z,98600.96
2023-09-29T00:50:39.527Z,98600.49
2023-09-29T00:54:09.741Z,98601.31
2023-09-29T00:57:49.335Z,98600.13
2023-09-29T01:01:42.111Z,98598.29
2023-09-29T01:05:30.209Z,98597.22
2023-09-29T01:09:00.855Z,98601.36
2023-09-29T01:12:54.270Z,98600.64
2023-09-29T01:16:39.808Z,98602.16
2023-09-29T01:20:13.347Z,98602.16
2023-09-29T01:24:03.809Z,98597.95
2023-09-29T01:27:52.659Z,98593.30
2023-09-29T01:31:39.551Z,98592.40
2023-09-29T01:35:05.570Z,98587.89
2023-09-29T01:38:43.920Z,98592.54
2023-09-29T01:42:40.566Z,98594.86
2023-09-29T01:46:25.142Z,98594.20
2023-09-29T01:49:51.155Z,98595.09
2023-09-29T01:53:47.336Z,98593.52
2023-09-29T01:57:14.021Z,98592.72
2023-09-29T02:01:10.181Z,98596.10
2023-09-29T02:04:36.512Z,98592.71
2023-09-29T02:08:14.908Z,98596.65
2023-09-29T02:12:10.561Z,98597.33
2023-09-29T02:15:55.443Z,98598.36
2023-09-29T02:19:41.279Z,98597.74
2023-09-29T02:23:08.464Z,98600.33
2023-09-29T02:26:45.777Z,98598.92
2023-09-29T02:30:41.545Z,98591.70
2023-09-29T02:34:08.224Z,98594.73
2023-09-29T02:37:46.855Z,98594.55
2023-09-29T02:41:41.647Z,98589.14
2023-09-29T02:45:08.874Z,98589.73
2023-09-29T02:48:45.386Z,98591.30
2023-09-29T02:52:23.003Z,98583.48
2023-09-29T02:56:21.545Z,98582.23
2023-09-29T02:59:48.146Z,98577.22
2023-09-29T03:03:28.238Z,98573.91
2023-09-29T03:07:02.562Z,98574.63
2023-09-29T03:10:40.319Z,98572.79
2023-09-29T03:14:36.944Z,98569.33
2023-09-29T03:18:03.281Z,98567.66
2023-09-29T03:21:40.548Z,98560.76
2023-09-29T03:25:38.499Z,98558.98
2023-09-29T03:29:05.297Z,98558.20
2023-09-29T03:33:01.389Z,98556.80
2023-09-29T03:36:27.139Z,98553.41
2023-09-29T03:40:11.008Z,98551.86
2023-09-29T03:43:42.738Z,98554.90
2023-09-29T03:47:20.289Z,98553.31
2023-09-29T03:50:59.023Z,98550.95
2023-09-29T03:54:36.060Z,98547.52
2023-09-29T03:58:32.376Z,98548.98
2023-09-29T04:01:58.236Z,98547.83
2023-09-29T04:05:37.581Z,98547.95
2023-09-29T04:09:32.664Z,98546.66
2023-09-29T04:13:17.313Z,98546.11
2023-09-29T04:16:42.834Z,98543.65
2023-09-29T04:20:39.418Z,98541.17
2023-09-29T04:24:05.665Z,98545.19
2023-09-29T04:27:42.772Z,98544.70
2023-09-29T04:31:20.409Z,98542.45
2023-09-29T04:34:58.167Z,98545.52
2023-09-29T04:38:55.465Z,98543.64
2023-09-29T04:42:22.897Z,98544.65
2023-09-29T04:46:19.375Z,98546.11
2023-09-29T04:49:45.302Z,98546.60
2023-09-29T04:53:41.838Z,98546.01
2023-09-29T04:57:26.992Z,98547.71
2023-09-29T05:00:54.103Z,98547.36
2023-09-29T05:04:30.645Z,98548.45
2023-09-29T05:08:27.380Z,98549.04
2023-09-29T05:12:12.821Z,98553.25
2023-09-29T05:15:39.131Z,98555.48
2023-09-29T05:19:16.467Z,98555.15
2023-09-29T05:23:13.128Z,98555.80
2023-09-29T05:26:39.009Z,98554.26
2023-09-29T05:30:22.364Z,98556.23
2023-09-29T05:34:13.196Z,98561.83
2023-09-29T05:37:58.144Z,98562.89
2023-09-29T05:41:24.717Z,98562.91
2023-09-29T05:45:02.874Z,98564.38
2023-09-29T05:48:40.415Z,98563.31
2023-09-29T05:52:17.053Z,98564.67
2023-09-29T05:56:15.128Z,98564.70
2023-09-29T05:59:41.402Z,98565.15
2023-09-29T06:03:18.982Z,98564.81
2023-09-29T06:06:56.386Z,98572.73
2023-09-29T06:10:34.088Z,98570.67
2023-09-29T06:14:12.037Z,98572.42
2023-09-29T06:18:08.466Z,98577.66
2023-09-29T06:21:53.766Z,98575.54
2023-09-29T06:25:38.586Z,98580.28
2023-09-29T06:29:07.056Z,98579.74
2023-09-29T06:33:01.031Z,98580.55
2023-09-29T06:36:27.299Z,98580.86
2023-09-29T06:40:23.738Z,98582.14
2023-09-29T06:43:49.729Z,98585.17
2023-09-29T06:47:46.126Z,98585.45
2023-09-29T06:51:32.959Z,98589.97
2023-09-29T06:55:21.734Z,98594.44
2023-09-29T06:58:50.874Z,98596.09
2023-09-29T07:02:25.464Z,98593.42
2023-09-29T07:06:24.020Z,98600.02
2023-09-29T07:09:50.108Z,98599.33
2023-09-29T07:13:46.865Z,98598.50
2023-09-29T07:17:12.751Z,98601.95
2023-09-29T07:20:54.775Z,98604.71
2023-09-29T07:24:28.093Z,98606.90
2023-09-29T07:28:14.540Z,98603.88
2023-09-29T07:32:02.375Z,98602.51
2023-09-29T07:35:47.123Z,98603.55
2023-09-29T07:39:34.304Z,98604.08
2023-09-29T07:43:20.088Z,98607.52
2023-09-29T07:46:47.916Z,98610.56
2023-09-29T07:50:43.596Z,98605.23
2023-09-29T07:54:10.616Z,98604.77
2023-09-29T07:57:48.338Z,98605.73
2023-09-29T08:01:48.855Z,98600.86
2023-09-29T08:05:14.672Z,98599.09
2023-09-29T08:09:13.160Z,98604.90
2023-09-29T08:12:58.199Z,98606.20
2023-09-29T08:16:47.929Z,98605.17
2023-09-29T08:20:34.733Z,98605.14
2023-09-29T08:24:19.663Z,98602.48
2023-09-29T08:28:06.631Z,98609.48
2023-09-29T08:31:33.628Z,98611.15
2023-09-29T08:35:14.636Z,98608.27
2023-09-29T08:39:02.303Z,98612.20
2023-09-29T08:42:55.898Z,98613.40
2023-09-29T08:46:43.726Z,98612.69
2023-09-29T08:50:29.370Z,98610.08
2023-09-29T08:54:01.402Z,98609.02
2023-09-29T08:57:55.787Z,98605.38
2023-09-29T09:01:31.720Z,98607.77
2023-09-29T09:05:16.107Z,98605.45
2023-09-29T09:08:52.999Z,98608.52
2023-09-29T09:12:36.785Z,98609.42
2023-09-29T09:16:04.413Z,98609.29
2023-09-29T09:20:01.649Z,98609.16
2023-09-29T09:23:39.488Z,98606.80
2023-09-29T09:27:38.302Z,98606.33
2023-09-29T09:31:24.343Z,98605.27
2023-09-29T09:34:51.410Z,98608.14
2023-09-29T09:38:49.228Z,98612.31
2023-09-29T09:42:25.781Z,98612.94
2023-09-29T09:46:15.329Z,98606.09
2023-09-29T09:49:49.572Z,98604.45
2023-09-29T09:53:39.477Z,98599.77
2023-09-29T09:57:13.160Z,98594.60
2023-09-29T10:00:47.361Z,98596.05
2023-09-29T10:04:27.806Z,98593.27
2023-09-29T10:08:04.292Z,98590.14
2023-09-29T10:24:58.391Z,98593.21
2023-09-29T10:28:34.154Z,98586.52
2023-09-29T10:32:32.711Z,98588.40
2023-09-29T10:36:19.047Z,98579.73
2023-09-29T10:39:46.657Z,98575.17
2023-09-29T10:43:25.188Z,98577.45
2023-09-29T10:47:02.504Z,98574.13
2023-09-29T10:50:56.718Z,98569.42
2023-09-29T10:54:23.053Z,98566.45
2023-09-29T10:58:06.095Z,98563.90
2023-09-29T11:01:38.246Z,98562.18
2023-09-29T11:05:15.618Z,98554.70
2023-09-29T11:09:01.321Z,98550.33
2023-09-29T11:12:34.006Z,98547.39
2023-09-29T11:16:19.232Z,98544.53
2023-09-29T11:19:59.476Z,98544.45
2023-09-29T11:23:38.775Z,98535.99
2023-09-29T11:27:30.657Z,98536.35
2023-09-29T11:31:16.453Z,98534.74
2023-09-29T11:34:47.147Z,98533.08
2023-09-29T11:38:33.172Z,98528.37
2023-09-29T11:42:11.707Z,98525.70
2023-09-29T11:45:47.593Z,98517.38
2023-09-29T11:49:23.304Z,98512.20
2023-09-29T12:06:18.723Z,98495.22
2023-09-29T12:09:57.139Z,98486.42
2023-09-29T12:13:52.051Z,98488.93
2023-09-29T12:17:24.244Z,98480.85
2023-09-29T12:21:09.473Z,98477.91
2023-09-29T12:25:03.804Z,98473.27
2023-09-29T12:28:32.597Z,98474.90
2023-09-29T12:32:10.759Z,98476.03
2023-09-29T12:35:46.004Z,98469.59
2023-09-29T12:39:29.554Z,98463.41
2023-09-29T12:47:13.334Z,98451.09
2023-09-29T13:04:30.496Z,98446.06
2023-09-29T13:08:07.219Z,98442.21
2023-09-29T13:11:58.665Z,98439.02
2023-09-29T13:15:24.551Z,98430.80
2023-09-29T13:19:03.807Z,98431.96
2023-09-29T13:22:40.248Z,98426.81
2023-09-29T13:26:18.678Z,98421.20
2023-09-29T13:29:55.585Z,98417.05
2023-09-29T13:33:52.114Z,98415.03
2023-09-29T13:37:37.348Z,98413.75
2023-09-29T13:41:04.722Z,98406.14
2023-09-29T13:44:42.544Z,98407.12
2023-09-29T13:48:39.121Z,98403.59
2023-09-29T13:52:06.243Z,98402.66
2023-09-29T13:56:08.216Z,98400.88
2023-09-29T13:59:34.986Z,98397.67
2023-09-29T14:03:11.612Z,98394.24
2023-09-29T14:07:11.500Z,98395.54
2023-09-29T14:10:38.981Z,98393.11
2023-09-29T14:14:34.589Z,98387.59
2023-09-29T14:18:01.111Z,98388.58
2023-09-29T14:21:38.741Z,98386.30
2023-09-29T14:25:16.354Z,98385.12
2023-09-29T14:28:53.768Z,98379.71
2023-09-29T14:32:31.036Z,98378.80
2023-09-29T14:36:09.235Z,98375.08
2023-09-29T14:40:07.023Z,98376.05
2023-09-29T14:43:53.292Z,98371.63
2023-09-29T14:47:19.016Z,98371.70
2023-09-29T14:50:56.833Z,98372.69
2023-09-29T14:54:34.361Z,98372.36
2023-09-29T14:58:14.309Z,98367.34
2023-09-29T15:01:50.792Z,98367.36
2023-09-29T15:05:48.028Z,98363.64
2023-09-29T15:09:32.935Z,98365.42
2023-09-29T15:13:18.224Z,98364.70
2023-09-29T15:17:08.959Z,98363.66
2023-09-29T15:20:39.646Z,98365.55
2023-09-29T15:24:32.689Z,98367.31
2023-09-29T15:28:20.581Z,98365.66
2023-09-29T15:32:05.509Z,98362.01
2023-09-29T15:35:31.146Z,98365.73
2023-09-29T15:39:13.465Z,98360.52
2023-09-29T15:42:47.558Z,98363.24
2023-09-29T15:46:45.105Z,98361.09
2023-09-29T15:50:31.150Z,98364.16
2023-09-29T15:53:57.472Z,98368.31
2023-09-29T15:57:54.456Z,98372.77
2023-09-29T16:01:22.866Z,98371.27
2023-09-29T16:05:17.924Z,98371.07
2023-09-29T16:09:04.341Z,98370.17
2023-09-29T16:12:30.522Z,98370.88
2023-09-29T16:16:26.503Z,98375.59
2023-09-29T16:20:12.028Z,98376.70
2023-09-29T16:23:56.768Z,98379.63
2023-09-29T16:27:25.497Z,98378.21
2023-09-29T16:31:19.156Z,98379.27
2023-09-29T16:34:44.677Z,98382.67
2023-09-29T16:38:41.200Z,98381.77
2023-09-29T16:42:06.889Z,98382.85
2023-09-29T16:45:44.345Z,98380.91
2023-09-29T16:49:22.114Z,98384.84
2023-09-29T16:52:59.823Z,98387.14
2023-09-29T16:56:56.450Z,98384.25
2023-09-29T17:00:22.116Z,98384.34
2023-09-29T17:04:18.751Z,98385.80
2023-09-29T17:08:04.503Z,98386.33
2023-09-29T17:11:32.753Z,98385.11
2023-09-29T17:15:08.574Z,98381.16
2023-09-29T17:19:04.709Z,98379.19
2023-09-29T17:22:30.234Z,98381.95
2023-09-29T17:26:08.590Z,98380.27
2023-09-29T17:30:05.030Z,98379.89
2023-09-29T17:33:49.753Z,98377.68
2023-09-29T17:37:35.474Z,98377.56
2023-09-29T17:41:22.372Z,98373.60
2023-09-29T17:44:48.273Z,98374.66
2023-09-29T17:48:40.790Z,98371.93
2023-09-29T17:52:28.914Z,98370.85
2023-09-29T17:56:14.087Z,98367.65
2023-09-29T17:59:42.317Z,98366.38
2023-09-29T18:03:18.272Z,98369.56
2023-09-29T18:06:57.449Z,98373.08
2023-09-29T18:10:33.646Z,98376.95
2023-09-29T18:14:10.737Z,98377.04
2023-09-29T18:18:07.497Z,98375.71
2023-09-29T18:21:53.347Z,98375.13
2023-09-29T18:25:19.634Z,98375.79
2023-09-29T18:28:57.452Z,98380.59
2023-09-29T18:32:34.977Z,98380.28
2023-09-29T18:36:31.519Z,98380.04
2023-09-29T18:40:16.446Z,98380.52
2023-09-29T18:43:42.555Z,98382.25
2023-09-29T18:47:39.562Z,98376.83
2023-09-29T18:51:26.749Z,98378.17
2023-09-29T18:55:13.299Z,98377.90
2023-09-29T18:58:42.104Z,98378.45
2023-09-29T19:02:19.575Z,98371.28
2023-09-29T19:06:16.210Z,98369.36
2023-09-29T19:09:42.353Z,98364.09
2023-09-29T19:13:21.124Z,98367.98
2023-09-29T19:16:59.863Z,98370.27
2023-09-29T19:20:37.439Z,98364.53
2023-09-29T19:24:34.024Z,98363.36
2023-09-29T19:28:01.704Z,98364.67
2023-09-29T19:31:56.929Z,98362.46
2023-09-29T19:35:26.196Z,98358.20
2023-09-29T19:39:04.340Z,98358.42
2023-09-29T19:42:41.599Z,98361.73
2023-09-29T19:46:39.452Z,98362.27
2023-09-29T19:50:07.468Z,98360.61
2023-09-29T19:53:45.073Z,98360.42
2023-09-29T19:57:22.279Z,98363.44
2023-09-29T20:01:20.752Z,98363.59
2023-09-29T20:04:46.487Z,98363.55
2023-09-29T20:08:28.527Z,98364.98
2023-09-29T20:12:02.195Z,98363.81
2023-09-29T20:15:58.654Z,98366.02
2023-09-29T20:19:24.467Z,98363.38
2023-09-29T20:23:03.585Z,98361.23
2023-09-29T20:26:40.541Z,98362.23
2023-09-29T20:30:17.660Z,98364.10
2023-09-29T20:33:57.439Z,98361.83
2023-09-29T20:37:51.784Z,98361.89
2023-09-29T20:41:17.538Z,98362.74
2023-09-29T20:44:55.402Z,98362.13
2023-09-29T20:48:51.916Z,98357.21
2023-09-29T20:52:38.573Z,98357.55
2023-09-29T20:56:22.794Z,98357.78
2023-09-29T21:00:09.002Z,98356.59
2023-09-29T21:03:35.655Z,98355.67
2023-09-29T21:07:12.776Z,98352.42
2023-09-29T21:11:09.151Z,98352.20
2023-09-29T21:14:35.142Z,98351.76
2023-09-29T21:18:12.504Z,98348.83
2023-09-29T21:22:10.540Z,98351.08
2023-09-29T21:25:37.824Z,98351.19
2023-09-29T21:29:15.285Z,98351.16
2023-09-29T21:33:11.480Z,98350.83
2023-09-29T21:36:40.125Z,98347.52
2023-09-29T21:40:15.253Z,98347.00
2023-09-29T21:43:52.973Z,98349.21
2023-09-29T21:47:30.582Z,98344.19
2023-09-29T21:51:32.650Z,98340.52
2023-09-29T21:55:20.388Z,98341.65
2023-09-29T21:59:05.070Z,98340.58
2023-09-29T22:02:52.050Z,98342.83
2023-09-29T22:06:19.193Z,98338.91
2023-09-29T22:09:57.603Z,98335.45
2023-09-29T22:13:52.418Z,98334.16
2023-09-29T22:17:19.325Z,98333.50
2023-09-29T22:20:59.006Z,98328.43
2023-09-29T22:24:52.252Z,98326.59
2023-09-29T22:28:36.602Z,98323.81
2023-09-29T22:32:04.380Z,98324.07
2023-09-29T22:35:41.545Z,98324.60
2023-09-29T22:39:46.742Z,98324.23
2023-09-29T22:43:15.315Z,98317.48
2023-09-29T22:46:55.545Z,98320.71
2023-09-29T22:50:30.907Z,98322.00
2023-09-29T22:54:08.934Z,98322.20
2023-09-29T22:57:45.847Z,98322.58
2023-09-29T23:01:23.642Z,98317.46
2023-09-29T23:05:20.256Z,98318.81
2023-09-29T23:08:49.230Z,98323.60
2023-09-29T23:12:46.349Z,98319.77
2023-09-29T23:16:31.251Z,98321.14
2023-09-29T23:19:56.786Z,98321.27
2023-09-29T23:23:54.131Z,98324.35
2023-09-29T23:27:19.632Z,98322.48
2023-09-29T23:31:16.031Z,98319.06
2023-09-29T23:34:41.827Z,98314.02
2023-09-29T23:38:20.801Z,98311.74
2023-09-29T23:41:57.568Z,98311.18
2023-09-29T23:45:53.967Z,98313.04
2023-09-29T23:49:19.650Z,98314.69
2023-09-29T23:53:15.975Z,98315.46
2023-09-29T23:56:41.474Z,98317.77
