createdAt,value
2019-02-06T00:00:41.266Z,25.53
2019-02-06T00:03:11.058Z,27.10
2019-02-06T00:05:39.499Z,27.57
2019-02-06T00:08:08.080Z,26.00
2019-02-06T00:10:36.646Z,25.20
2019-02-06T00:13:05.268Z,24.57
2019-02-06T00:15:33.878Z,24.30
2019-02-06T00:18:02.349Z,24.57
2019-02-06T00:20:31.047Z,26.13
2019-02-06T00:22:59.459Z,24.60
2019-02-06T00:25:27.947Z,25.87
2019-02-06T00:27:56.375Z,25.10
2019-02-06T00:30:25.663Z,26.03
2019-02-06T00:32:54.161Z,24.97
2019-02-06T00:35:25.870Z,25.53
2019-02-06T00:37:53.076Z,24.43
2019-02-06T00:40:21.492Z,25.13
2019-02-06T00:42:49.920Z,24.83
2019-02-06T00:45:18.335Z,25.07
2019-02-06T00:47:46.768Z,24.23
2019-02-06T00:50:16.415Z,24.53
2019-02-06T00:52:44.907Z,25.57
2019-02-06T00:55:14.663Z,25.77
2019-02-06T00:57:43.216Z,25.83
2019-02-06T01:00:19.141Z,25.93
2019-02-06T01:02:47.733Z,30.70
2019-02-06T01:05:17.251Z,31.47
2019-02-06T01:07:46.117Z,30.37
2019-02-06T01:10:16.688Z,29.30
2019-02-06T01:12:45.348Z,33.33
2019-02-06T01:15:14.714Z,29.53
2019-02-06T01:17:43.284Z,33.50
2019-02-06T01:20:14.326Z,28.67
2019-02-06T01:22:42.932Z,30.50
2019-02-06T01:25:13.704Z,28.57
2019-02-06T01:27:42.183Z,27.23
2019-02-06T01:30:14.097Z,27.77
2019-02-06T01:32:42.521Z,27.67
2019-02-06T01:35:12.879Z,27.23
2019-02-06T01:37:41.652Z,31.57
2019-02-06T01:40:13.128Z,31.00
2019-02-06T01:42:41.636Z,30.60
2019-02-06T01:45:16.295Z,30.37
2019-02-06T01:47:44.785Z,29.47
2019-02-06T01:50:15.092Z,29.00
2019-02-06T01:52:43.527Z,27.33
2019-02-06T01:55:14.493Z,28.50
2019-02-06T01:57:43.012Z,27.47
2019-02-06T02:00:22.505Z,26.80
2019-02-06T02:02:51.428Z,27.17
2019-02-06T02:05:25.855Z,27.70
2019-02-06T02:07:54.351Z,28.43
2019-02-06T02:10:23.280Z,28.83
2019-02-06T02:12:51.764Z,25.90
2019-02-06T02:15:20.831Z,28.10
2019-02-06T02:17:49.317Z,27.10
2019-02-06T02:20:20.817Z,27.90
2019-02-06T02:22:49.382Z,27.83
2019-02-06T02:25:17.870Z,26.73
2019-02-06T02:27:46.537Z,23.47
2019-02-06T02:30:25.116Z,21.93
2019-02-06T02:32:53.799Z,23.03
2019-02-06T02:35:22.229Z,23.00
2019-02-06T02:37:50.649Z,22.53
2019-02-06T02:40:19.219Z,22.20
2019-02-06T02:42:47.692Z,23.83
2019-02-06T02:45:17.593Z,24.23
2019-02-06T02:47:47.525Z,25.57
2019-02-06T02:50:16.039Z,26.70
2019-02-06T02:52:44.506Z,26.07
2019-02-06T02:55:14.213Z,25.83
2019-02-06T02:57:42.898Z,25.07
2019-02-06T03:00:39.455Z,24.50
2019-02-06T03:03:15.236Z,23.03
2019-02-06T03:05:43.731Z,23.83
2019-02-06T03:08:12.281Z,24.50
2019-02-06T03:10:40.711Z,24.40
2019-02-06T03:13:09.124Z,24.83
2019-02-06T03:15:37.551Z,22.87
2019-02-06T03:18:05.959Z,22.80
2019-02-06T03:20:34.400Z,23.20
2019-02-06T03:23:02.808Z,22.27
2019-02-06T03:25:31.236Z,23.40
2019-02-06T03:27:59.920Z,23.57
2019-02-06T03:30:28.350Z,21.50
2019-02-06T03:32:56.776Z,20.07
2019-02-06T03:35:25.256Z,19.73
2019-02-06T03:37:53.673Z,19.77
2019-02-06T03:40:22.085Z,19.77
2019-02-06T03:42:50.499Z,19.47
2019-02-06T03:45:19.095Z,18.30
2019-02-06T03:47:47.512Z,17.40
2019-02-06T03:50:18.063Z,17.07
2019-02-06T03:52:46.554Z,18.30
2019-02-06T03:55:15.331Z,18.43
2019-02-06T03:57:43.872Z,19.30
2019-02-06T04:00:20.163Z,18.23
2019-02-06T04:02:48.713Z,18.70
2019-02-06T04:05:17.221Z,19.47
2019-02-06T04:07:57.245Z,19.93
2019-02-06T04:10:25.665Z,19.00
2019-02-06T04:12:54.435Z,19.83
2019-02-06T04:15:22.851Z,20.43
2019-02-06T04:17:54.308Z,19.47
2019-02-06T04:20:21.397Z,20.63
2019-02-06T04:22:49.837Z,20.93
2019-02-06T04:25:18.311Z,21.50
2019-02-06T04:27:46.874Z,22.00
2019-02-06T04:30:19.445Z,22.53
2019-02-06T04:32:47.934Z,23.30
2019-02-06T04:35:16.765Z,21.53
2019-02-06T04:37:45.248Z,21.23
2019-02-06T04:40:19.172Z,20.87
2019-02-06T04:42:47.962Z,20.73
2019-02-06T04:45:18.414Z,19.87
2019-02-06T04:47:47.129Z,19.67
2019-02-06T04:50:17.047Z,20.97
2019-02-06T04:52:45.603Z,20.50
2019-02-06T04:55:15.864Z,19.43
2019-02-06T04:57:44.728Z,21.97
2019-02-06T05:00:27.096Z,20.40
2019-02-06T05:02:55.514Z,19.90
2019-02-06T05:05:24.060Z,20.10
2019-02-06T05:07:52.480Z,18.80
2019-02-06T05:10:20.899Z,20.03
2019-02-06T05:12:49.491Z,20.03
2019-02-06T05:15:18.336Z,20.33
2019-02-06T05:17:46.771Z,21.13
2019-02-06T05:20:32.442Z,20.93
2019-02-06T05:23:00.860Z,19.60
2019-02-06T05:25:29.586Z,19.90
2019-02-06T05:27:58.147Z,19.73
2019-02-06T05:30:26.637Z,20.40
2019-02-06T05:32:55.052Z,21.73
2019-02-06T05:35:23.532Z,21.37
2019-02-06T05:37:51.948Z,21.47
2019-02-06T05:40:20.433Z,21.07
2019-02-06T05:42:48.856Z,20.33
2019-02-06T05:45:17.640Z,20.23
2019-02-06T05:47:46.069Z,20.13
2019-02-06T05:50:18.453Z,19.47
2019-02-06T05:52:47.017Z,18.80
2019-02-06T05:55:17.079Z,19.90
2019-02-06T05:57:46.605Z,19.80
2019-02-06T06:00:25.556Z,20.00
2019-02-06T06:02:53.974Z,21.47
2019-02-06T06:05:22.722Z,22.63
2019-02-06T06:07:51.302Z,21.90
2019-02-06T06:10:19.892Z,21.90
2019-02-06T06:12:48.371Z,20.67
2019-02-06T06:15:18.633Z,20.77
2019-02-06T06:17:47.049Z,18.73
2019-02-06T06:20:18.402Z,19.23
2019-02-06T06:22:46.969Z,19.63
2019-02-06T06:25:17.411Z,19.90
2019-02-06T06:27:46.259Z,18.93
2019-02-06T06:30:17.754Z,18.53
2019-02-06T06:32:48.975Z,19.27
2019-02-06T06:35:17.593Z,20.73
2019-02-06T06:37:57.827Z,20.53
2019-02-06T06:40:19.570Z,20.33
2019-02-06T06:42:48.373Z,20.03
2019-02-06T06:45:22.154Z,20.17
2019-02-06T06:47:51.109Z,20.53
2019-02-06T06:50:24.373Z,21.67
2019-02-06T06:52:53.363Z,19.33
2019-02-06T06:55:22.288Z,20.73
2019-02-06T06:57:50.786Z,21.30
2019-02-06T07:00:27.552Z,20.40
2019-02-06T07:02:56.113Z,19.97
2019-02-06T07:05:24.694Z,21.63
2019-02-06T07:07:54.011Z,21.50
2019-02-06T07:10:22.903Z,20.90
2019-02-06T07:12:51.757Z,21.63
2019-02-06T07:15:26.180Z,22.03
2019-02-06T07:17:54.668Z,23.67
2019-02-06T07:20:23.162Z,21.87
2019-02-06T07:22:51.660Z,22.50
2019-02-06T07:25:20.412Z,23.47
2019-02-06T07:27:49.019Z,22.40
2019-02-06T07:30:31.621Z,22.03
2019-02-06T07:33:00.272Z,23.90
2019-02-06T07:35:28.923Z,23.17
2019-02-06T07:37:57.796Z,25.10
2019-02-06T07:40:26.440Z,25.83
2019-02-06T07:42:54.871Z,25.93
2019-02-06T07:45:23.358Z,23.47
2019-02-06T07:47:51.771Z,25.30
2019-02-06T07:50:22.984Z,25.50
2019-02-06T07:52:51.480Z,25.57
2019-02-06T07:55:19.891Z,25.13
2019-02-06T07:57:48.378Z,25.23
2019-02-06T08:00:16.856Z,25.13
2019-02-06T08:02:45.509Z,26.53
2019-02-06T08:05:16.554Z,25.70
2019-02-06T08:07:45.459Z,24.63
2019-02-06T08:10:22.924Z,25.10
2019-02-06T08:12:51.429Z,25.27
2019-02-06T08:15:20.140Z,24.73
2019-02-06T08:17:48.706Z,25.80
2019-02-06T08:20:21.954Z,24.40
2019-02-06T08:22:50.821Z,23.30
2019-02-06T08:25:20.971Z,23.60
2019-02-06T08:27:49.461Z,21.63
2019-02-06T08:30:35.290Z,21.60
2019-02-06T08:33:03.788Z,20.30
2019-02-06T08:35:32.552Z,22.97
2019-02-06T08:38:01.075Z,22.23
2019-02-06T08:40:31.164Z,21.83
2019-02-06T08:42:59.928Z,22.27
2019-02-06T08:45:28.421Z,24.53
2019-02-06T08:47:56.900Z,23.53
2019-02-06T08:50:25.846Z,24.10
2019-02-06T08:52:54.396Z,22.77
2019-02-06T08:55:28.081Z,22.37
2019-02-06T08:57:57.003Z,24.63
2019-02-06T09:00:34.238Z,23.07
2019-02-06T09:03:03.203Z,24.07
2019-02-06T09:05:31.765Z,26.93
2019-02-06T09:08:00.251Z,27.23
2019-02-06T09:10:30.303Z,27.97
2019-02-06T09:13:00.619Z,31.07
2019-02-06T09:15:29.604Z,29.37
2019-02-06T09:17:58.165Z,28.43
2019-02-06T09:20:28.496Z,29.30
2019-02-06T09:22:57.259Z,28.43
2019-02-06T09:25:27.015Z,40.47
2019-02-06T09:27:55.568Z,29.20
2019-02-06T09:30:26.609Z,26.27
2019-02-06T09:32:55.859Z,26.10
2019-02-06T09:35:24.727Z,29.90
2019-02-06T09:37:53.284Z,28.33
2019-02-06T09:40:24.050Z,26.47
2019-02-06T09:42:52.508Z,26.50
2019-02-06T09:45:20.988Z,25.50
2019-02-06T09:47:49.413Z,25.10
2019-02-06T09:50:20.444Z,24.87
2019-02-06T09:52:48.936Z,33.27
2019-02-06T09:55:17.403Z,29.47
2019-02-06T09:57:45.828Z,31.17
2019-02-06T10:00:25.514Z,29.17
2019-02-06T10:02:53.929Z,27.50
2019-02-06T10:05:22.727Z,31.47
2019-02-06T10:07:57.327Z,29.03
2019-02-06T10:10:27.080Z,27.93
2019-02-06T10:12:55.506Z,29.40
2019-02-06T10:15:35.975Z,28.23
2019-02-06T10:18:05.703Z,28.60
2019-02-06T10:20:39.816Z,28.80
2019-02-06T10:23:08.372Z,29.17
2019-02-06T10:25:37.124Z,26.20
2019-02-06T10:28:05.778Z,27.83
2019-02-06T10:30:37.289Z,35.00
2019-02-06T10:33:05.852Z,28.87
2019-02-06T10:35:34.408Z,26.30
2019-02-06T10:38:02.828Z,25.40
2019-02-06T10:40:32.439Z,25.07
2019-02-06T10:43:00.871Z,25.43
2019-02-06T10:45:29.356Z,24.47
2019-02-06T10:47:58.160Z,24.43
2019-02-06T10:50:32.396Z,25.10
2019-02-06T10:53:00.818Z,23.73
2019-02-06T10:55:29.472Z,23.40
2019-02-06T10:57:57.972Z,23.90
2019-02-06T11:00:38.273Z,24.33
2019-02-06T11:03:06.868Z,22.97
2019-02-06T11:05:35.516Z,23.50
2019-02-06T11:08:05.684Z,23.00
2019-02-06T11:10:34.174Z,23.93
2019-02-06T11:13:03.108Z,22.87
2019-02-06T11:15:31.912Z,23.30
2019-02-06T11:18:00.400Z,24.80
2019-02-06T11:20:33.796Z,24.50
2019-02-06T11:23:02.221Z,24.67
2019-02-06T11:25:30.764Z,24.10
2019-02-06T11:27:59.179Z,25.17
2019-02-06T11:30:30.131Z,25.90
2019-02-06T11:32:58.932Z,26.70
2019-02-06T11:35:27.360Z,26.40
2019-02-06T11:37:55.848Z,26.83
2019-02-06T11:40:25.185Z,27.30
2019-02-06T11:42:54.321Z,27.63
2019-02-06T11:45:31.668Z,26.43
2019-02-06T11:48:00.275Z,27.30
2019-02-06T11:50:30.519Z,29.67
2019-02-06T11:52:59.017Z,26.47
2019-02-06T11:55:31.665Z,27.63
2019-02-06T11:58:00.196Z,28.50
2019-02-06T12:00:31.736Z,28.07
2019-02-06T12:03:00.156Z,27.87
2019-02-06T12:05:28.580Z,27.60
2019-02-06T12:07:56.996Z,27.40
2019-02-06T12:10:25.412Z,26.67
2019-02-06T12:12:53.862Z,26.07
2019-02-06T12:15:22.716Z,26.30
2019-02-06T12:17:51.145Z,26.47
2019-02-06T12:20:24.260Z,26.23
2019-02-06T12:22:52.731Z,27.13
2019-02-06T12:25:21.304Z,26.30
2019-02-06T12:27:52.191Z,26.73
2019-02-06T12:30:26.679Z,25.23
2019-02-06T12:32:55.087Z,27.33
2019-02-06T12:35:23.512Z,27.77
2019-02-06T12:37:51.992Z,28.00
2019-02-06T12:40:22.117Z,27.93
2019-02-06T12:42:50.916Z,28.67
2019-02-06T12:45:20.755Z,27.70
2019-02-06T12:47:49.547Z,27.80
2019-02-06T12:50:22.263Z,27.47
2019-02-06T12:52:50.752Z,28.53
2019-02-06T12:55:33.355Z,26.93
2019-02-06T12:58:01.772Z,27.07
2019-02-06T13:00:33.260Z,26.73
2019-02-06T13:03:01.828Z,26.43
2019-02-06T13:05:30.983Z,26.37
2019-02-06T13:07:59.567Z,27.00
2019-02-06T13:10:34.027Z,26.33
2019-02-06T13:12:58.330Z,27.53
2019-02-06T13:15:26.962Z,27.20
2019-02-06T13:17:55.659Z,25.80
2019-02-06T13:20:35.428Z,26.97
2019-02-06T13:23:04.992Z,25.77
2019-02-06T13:25:33.556Z,26.27
2019-02-06T13:28:01.974Z,25.93
2019-02-06T13:30:33.280Z,27.37
2019-02-06T13:33:01.688Z,26.40
2019-02-06T13:35:30.100Z,27.73
2019-02-06T13:37:58.599Z,27.13
2019-02-06T13:40:29.877Z,30.00
2019-02-06T13:42:59.264Z,29.37
2019-02-06T13:45:39.788Z,30.40
2019-02-06T13:48:08.347Z,27.57
2019-02-06T13:50:36.845Z,27.37
2019-02-06T13:53:05.597Z,28.33
2019-02-06T13:55:34.155Z,29.90
2019-02-06T13:58:02.571Z,28.90
2019-02-06T14:00:33.432Z,29.77
2019-02-06T14:03:01.907Z,29.50
2019-02-06T14:05:32.362Z,30.23
2019-02-06T14:08:03.008Z,28.03
2019-02-06T14:10:32.185Z,29.60
2019-02-06T14:13:01.611Z,28.70
2019-02-06T14:15:44.039Z,28.93
2019-02-06T14:18:12.976Z,28.33
2019-02-06T14:20:42.008Z,27.27
2019-02-06T14:23:16.162Z,25.83
2019-02-06T14:25:59.800Z,27.17
2019-02-06T14:28:44.565Z,28.17
2019-02-06T14:31:21.715Z,26.00
2019-02-06T14:34:04.788Z,24.67
2019-02-06T14:36:58.176Z,25.17
2019-02-06T14:39:44.684Z,25.23
2019-02-06T14:42:33.832Z,25.60
2019-02-06T14:45:19.989Z,25.20
2019-02-06T14:48:00.177Z,25.03
2019-02-06T14:50:43.335Z,28.40
2019-02-06T14:53:18.763Z,30.53
2019-02-06T14:55:50.232Z,29.57
2019-02-06T14:58:30.256Z,29.73
2019-02-06T15:01:07.561Z,26.50
2019-02-06T15:04:16.220Z,29.20
2019-02-06T15:07:11.746Z,29.63
2019-02-06T15:09:54.415Z,28.87
2019-02-06T15:12:43.823Z,26.40
2019-02-06T15:15:29.911Z,29.63
2019-02-06T15:18:28.415Z,29.90
2019-02-06T15:21:08.369Z,30.70
2019-02-06T15:23:54.540Z,31.70
2019-02-06T15:26:35.300Z,30.90
2019-02-06T15:29:09.548Z,31.07
2019-02-06T15:32:12.152Z,32.63
2019-02-06T15:35:01.471Z,32.40
2019-02-06T15:37:38.551Z,32.10
2019-02-06T15:40:22.004Z,32.53
2019-02-06T15:43:21.715Z,32.67
2019-02-06T15:45:53.216Z,32.53
2019-02-06T15:48:39.586Z,32.17
2019-02-06T15:51:13.892Z,31.07
2019-02-06T15:53:54.500Z,31.50
2019-02-06T15:56:26.052Z,33.60
2019-02-06T15:59:06.276Z,32.40
2019-02-06T16:01:40.657Z,32.07
2019-02-06T16:04:25.269Z,32.73
2019-02-06T16:07:23.475Z,33.97
2019-02-06T16:10:03.573Z,32.77
2019-02-06T16:12:37.913Z,35.87
2019-02-06T16:15:14.981Z,35.50
2019-02-06T16:17:52.396Z,33.90
2019-02-06T16:20:32.760Z,34.97
2019-02-06T16:23:06.783Z,33.80
2019-02-06T16:25:53.469Z,34.10
2019-02-06T16:28:36.942Z,34.30
2019-02-06T16:31:20.043Z,34.13
2019-02-06T16:34:22.781Z,34.83
2019-02-06T16:37:08.627Z,34.13
2019-02-06T16:39:48.692Z,34.97
2019-02-06T16:42:28.752Z,37.30
2019-02-06T16:45:00.314Z,35.13
2019-02-06T16:47:31.835Z,35.93
2019-02-06T16:50:21.239Z,35.40
2019-02-06T16:53:07.238Z,36.50
2019-02-06T16:55:44.497Z,36.43
2019-02-06T16:58:24.736Z,36.13
2019-02-06T17:01:05.027Z,36.07
2019-02-06T17:03:45.307Z,37.30
2019-02-06T17:06:17.112Z,36.73
2019-02-06T17:09:15.316Z,36.37
2019-02-06T17:12:04.851Z,34.97
2019-02-06T17:14:52.922Z,33.70
2019-02-06T17:17:26.071Z,33.40
2019-02-06T17:20:14.099Z,36.10
2019-02-06T17:22:45.603Z,34.40
2019-02-06T17:25:37.984Z,35.20
2019-02-06T17:28:09.500Z,33.90
2019-02-06T17:31:07.815Z,35.60
2019-02-06T17:33:48.320Z,34.07
2019-02-06T17:36:28.868Z,33.47
2019-02-06T17:39:23.942Z,33.23
2019-02-06T17:42:15.374Z,35.53
2019-02-06T17:44:57.678Z,34.37
2019-02-06T17:47:45.521Z,32.63
2019-02-06T17:50:33.388Z,34.37
2019-02-06T17:53:22.863Z,34.20
2019-02-06T17:55:51.432Z,32.80
2019-02-06T17:58:19.843Z,35.90
2019-02-06T18:00:54.242Z,34.13
2019-02-06T18:03:24.595Z,34.40
2019-02-06T18:06:02.032Z,35.03
2019-02-06T18:08:33.569Z,36.60
2019-02-06T18:11:01.998Z,36.90
2019-02-06T18:13:30.448Z,36.37
2019-02-06T18:15:59.263Z,33.53
2019-02-06T18:18:27.960Z,35.07
2019-02-06T18:20:56.444Z,36.47
2019-02-06T18:23:24.935Z,35.40
2019-02-06T18:25:55.106Z,34.73
2019-02-06T18:28:23.532Z,35.90
2019-02-06T18:30:52.031Z,38.80
2019-02-06T18:33:29.141Z,37.13
2019-02-06T18:36:03.705Z,36.60
2019-02-06T18:38:32.363Z,37.93
2019-02-06T18:41:01.160Z,37.00
2019-02-06T18:43:29.679Z,36.87
2019-02-06T18:45:58.164Z,35.50
2019-02-06T18:48:28.003Z,36.83
2019-02-06T18:50:57.044Z,37.77
2019-02-06T18:53:25.599Z,37.63
2019-02-06T18:55:54.016Z,37.30
2019-02-06T18:58:22.538Z,37.17
2019-02-06T19:00:51.449Z,35.27
2019-02-06T19:03:28.825Z,36.30
2019-02-06T19:05:57.375Z,36.60
2019-02-06T19:08:25.895Z,38.10
2019-02-06T19:10:54.400Z,34.73
2019-02-06T19:13:23.142Z,34.80
2019-02-06T19:15:56.457Z,34.57
2019-02-06T19:18:22.971Z,35.30
2019-02-06T19:20:51.459Z,35.93
2019-02-06T19:23:19.888Z,35.97
2019-02-06T19:25:48.328Z,33.63
2019-02-06T19:28:17.095Z,36.30
2019-02-06T19:30:51.328Z,38.07
2019-02-06T19:33:27.644Z,36.03
2019-02-06T19:35:56.230Z,35.10
2019-02-06T19:38:24.652Z,36.03
2019-02-06T19:40:53.151Z,37.03
2019-02-06T19:43:23.177Z,35.53
2019-02-06T19:45:51.659Z,36.30
2019-02-06T19:48:22.305Z,35.17
2019-02-06T19:50:50.740Z,33.37
2019-02-06T19:53:19.261Z,35.00
2019-02-06T19:55:47.853Z,33.63
2019-02-06T19:58:16.380Z,35.00
2019-02-06T20:00:45.174Z,36.67
2019-02-06T20:03:13.674Z,33.67
2019-02-06T20:05:42.280Z,34.00
2019-02-06T20:08:10.848Z,34.77
2019-02-06T20:10:42.637Z,35.37
2019-02-06T20:13:14.532Z,34.20
2019-02-06T20:15:41.360Z,33.37
2019-02-06T20:18:10.143Z,34.13
2019-02-06T20:20:38.575Z,33.67
2019-02-06T20:23:07.097Z,35.53
2019-02-06T20:25:35.603Z,33.43
2019-02-06T20:28:04.240Z,34.43
2019-02-06T20:30:33.392Z,34.63
2019-02-06T20:33:01.990Z,33.60
2019-02-06T20:35:30.627Z,33.13
2019-02-06T20:37:59.389Z,33.80
2019-02-06T20:40:32.909Z,35.10
2019-02-06T20:43:01.497Z,31.90
2019-02-06T20:45:30.141Z,33.27
2019-02-06T20:47:58.655Z,31.00
2019-02-06T20:50:32.562Z,31.63
2019-02-06T20:53:01.395Z,33.60
2019-02-06T20:55:30.921Z,32.00
2019-02-06T20:57:59.425Z,32.70
2019-02-06T21:00:42.388Z,32.43
2019-02-06T21:03:10.989Z,31.73
2019-02-06T21:05:39.766Z,32.30
2019-02-06T21:08:08.369Z,31.77
2019-02-06T21:10:37.227Z,31.00
2019-02-06T21:13:06.616Z,30.30
2019-02-06T21:15:35.446Z,32.30
2019-02-06T21:18:04.578Z,31.43
2019-02-06T21:20:33.215Z,32.27
2019-02-06T21:23:02.036Z,34.00
2019-02-06T21:25:30.608Z,31.27
2019-02-06T21:27:59.104Z,34.77
2019-02-06T21:30:33.305Z,31.93
2019-02-06T21:33:01.796Z,34.67
2019-02-06T21:35:30.234Z,35.67
2019-02-06T21:37:59.040Z,33.20
2019-02-06T21:40:33.848Z,34.50
2019-02-06T21:43:03.694Z,33.10
2019-02-06T21:45:32.201Z,32.73
2019-02-06T21:48:01.594Z,32.40
2019-02-06T21:50:30.152Z,35.43
2019-02-06T21:52:58.964Z,33.27
2019-02-06T21:55:27.624Z,33.13
2019-02-06T21:57:56.200Z,32.20
2019-02-06T22:00:36.463Z,34.00
2019-02-06T22:03:05.391Z,33.07
2019-02-06T22:05:34.739Z,33.33
2019-02-06T22:08:14.924Z,32.47
2019-02-06T22:10:43.476Z,29.83
2019-02-06T22:13:11.909Z,33.60
2019-02-06T22:15:40.324Z,31.27
2019-02-06T22:18:09.032Z,32.23
2019-02-06T22:20:37.454Z,32.73
2019-02-06T22:23:05.961Z,32.70
2019-02-06T22:25:34.460Z,31.07
2019-02-06T22:28:02.880Z,31.00
2019-02-06T22:30:31.312Z,29.70
2019-02-06T22:32:59.878Z,31.23
2019-02-06T22:35:28.448Z,30.03
2019-02-06T22:37:57.014Z,29.57
2019-02-06T22:40:27.059Z,29.23
2019-02-06T22:42:55.477Z,30.90
2019-02-06T22:45:26.134Z,31.00
2019-02-06T22:47:54.686Z,31.30
2019-02-06T22:50:28.343Z,31.23
2019-02-06T22:52:57.033Z,31.50
2019-02-06T22:55:25.858Z,34.43
2019-02-06T22:57:54.450Z,29.33
2019-02-06T23:00:52.130Z,29.97
2019-02-06T23:03:29.639Z,28.97
2019-02-06T23:05:58.288Z,28.60
2019-02-06T23:08:26.931Z,28.67
2019-02-06T23:10:55.624Z,28.53
2019-02-06T23:13:24.185Z,28.73
2019-02-06T23:15:52.692Z,27.10
2019-02-06T23:18:21.354Z,28.17
2019-02-06T23:20:49.785Z,29.57
2019-02-06T23:23:18.362Z,29.53
2019-02-06T23:25:46.791Z,28.43
2019-02-06T23:28:15.289Z,29.20
2019-02-06T23:30:45.234Z,28.13
2019-02-06T23:33:13.802Z,27.87
2019-02-06T23:35:42.293Z,26.30
2019-02-06T23:38:10.969Z,27.00
2019-02-06T23:40:39.514Z,26.87
2019-02-06T23:43:08.221Z,29.33
2019-02-06T23:45:36.655Z,29.43
2019-02-06T23:48:05.622Z,27.50
2019-02-06T23:50:34.132Z,27.67
2019-02-06T23:53:02.621Z,28.33
2019-02-06T23:55:31.038Z,28.53
2019-02-06T23:57:59.857Z,28.53
