createdAt,value
2022-09-26T00:01:44.197Z,101242.44
2022-09-26T00:04:22.882Z,101238.25
2022-09-26T00:06:53.680Z,101237.75
2022-09-26T00:09:23.141Z,101238.47
2022-09-26T00:11:52.105Z,101233.53
2022-09-26T00:14:26.680Z,101239.56
2022-09-26T00:16:55.564Z,101237.44
2022-09-26T00:19:25.380Z,101231.50
2022-09-26T00:21:53.839Z,101228.81
2022-09-26T00:24:22.189Z,101236.41
2022-09-26T00:26:50.504Z,101227.31
2022-09-26T00:29:18.940Z,101226.22
2022-09-26T00:31:50.030Z,101224.25
2022-09-26T00:34:21.364Z,101225.72
2022-09-26T00:36:49.875Z,101226.78
2022-09-26T00:39:18.345Z,101231.56
2022-09-26T00:41:47.009Z,101226.28
2022-09-26T00:44:57.709Z,101222.84
2022-09-26T00:47:30.680Z,101229.97
2022-09-26T00:50:20.086Z,101227.50
2022-09-26T00:52:54.940Z,101228.09
2022-09-26T00:55:26.978Z,101224.47
2022-09-26T00:58:01.339Z,101223.81
2022-09-26T01:00:29.231Z,101224.09
2022-09-26T01:02:58.642Z,101217.03
2022-09-26T01:05:27.627Z,101214.69
2022-09-26T01:07:58.077Z,101213.31
2022-09-26T01:10:27.950Z,101221.66
2022-09-26T01:12:58.350Z,101225.59
2022-09-26T01:15:26.962Z,101221.59
2022-09-26T01:17:55.329Z,101228.47
2022-09-26T01:20:29.232Z,101232.88
2022-09-26T01:23:34.039Z,101230.22
2022-09-26T01:26:54.642Z,101234.25
2022-09-26T01:29:56.560Z,101234.38
2022-09-26T01:32:49.688Z,101234.72
2022-09-26T01:35:36.205Z,101232.25
2022-09-26T01:38:29.780Z,101229.75
2022-09-26T01:41:35.118Z,101244.84
2022-09-26T01:44:16.915Z,101241.19
2022-09-26T01:47:26.351Z,101238.16
2022-09-26T01:50:22.985Z,101249.59
2022-09-26T01:53:10.200Z,101245.56
2022-09-26T01:55:42.490Z,101251.28
2022-09-26T01:58:24.282Z,101250.19
2022-09-26T02:00:53.784Z,101246.50
2022-09-26T02:03:28.381Z,101255.00
2022-09-26T02:06:27.256Z,101255.59
2022-09-26T02:09:02.600Z,101257.94
2022-09-26T02:11:31.120Z,101249.47
2022-09-26T02:14:07.631Z,101260.38
2022-09-26T02:16:50.912Z,101266.81
2022-09-26T02:19:25.182Z,101264.44
2022-09-26T02:21:54.160Z,101263.31
2022-09-26T02:24:24.560Z,101268.13
2022-09-26T02:26:54.609Z,101268.84
2022-09-26T02:29:23.228Z,101272.69
2022-09-26T02:32:06.885Z,101282.72
2022-09-26T02:34:35.400Z,101281.06
2022-09-26T02:37:03.961Z,101284.16
2022-09-26T02:39:32.584Z,101284.53
2022-09-26T02:42:17.391Z,101282.19
2022-09-26T02:45:26.706Z,101287.31
2022-09-26T02:48:13.875Z,101288.75
2022-09-26T02:50:50.837Z,101290.84
2022-09-26T02:53:43.470Z,101294.63
2022-09-26T02:56:37.082Z,101289.53
2022-09-26T02:59:12.142Z,101298.75
2022-09-26T03:01:56.129Z,101288.16
2022-09-26T03:04:24.474Z,101294.59
2022-09-26T03:06:59.106Z,101300.72
2022-09-26T03:09:30.349Z,101302.84
2022-09-26T03:12:03.610Z,101309.47
2022-09-26T03:14:35.476Z,101308.06
2022-09-26T03:17:05.386Z,101305.66
2022-09-26T03:20:05.410Z,101308.88
2022-09-26T03:22:34.986Z,101319.41
2022-09-26T03:25:04.757Z,101317.66
2022-09-26T03:27:34.180Z,101315.34
2022-09-26T03:30:02.624Z,101321.66
2022-09-26T03:32:30.891Z,101329.81
2022-09-26T03:34:59.308Z,101336.25
2022-09-26T03:37:27.785Z,101332.88
2022-09-26T03:39:56.105Z,101340.06
2022-09-26T03:42:25.723Z,101340.50
2022-09-26T03:44:54.166Z,101344.16
2022-09-26T03:47:22.507Z,101351.16
2022-09-26T03:49:50.826Z,101356.72
2022-09-26T03:52:19.157Z,101357.06
2022-09-26T03:54:47.626Z,101360.34
2022-09-26T03:57:17.553Z,101355.59
2022-09-26T03:59:46.003Z,101358.69
2022-09-26T04:02:15.206Z,101365.38
2022-09-26T04:04:43.780Z,101366.59
2022-09-26T04:07:12.270Z,101367.44
2022-09-26T04:09:40.720Z,101371.09
2022-09-26T04:12:08.997Z,101369.50
2022-09-26T04:14:37.383Z,101371.31
2022-09-26T04:17:05.710Z,101374.00
2022-09-26T04:19:34.595Z,101373.28
2022-09-26T04:22:02.964Z,101374.06
2022-09-26T04:24:31.782Z,101377.00
2022-09-26T04:27:00.550Z,101372.66
2022-09-26T04:29:30.035Z,101369.91
2022-09-26T04:31:58.408Z,101377.84
2022-09-26T04:34:27.608Z,101384.19
2022-09-26T04:36:56.400Z,101379.00
2022-09-26T04:39:24.691Z,101378.28
2022-09-26T04:41:54.281Z,101372.06
2022-09-26T04:44:22.800Z,101369.44
2022-09-26T04:46:51.305Z,101380.16
2022-09-26T04:49:19.625Z,101371.34
2022-09-26T04:51:48.878Z,101379.56
2022-09-26T04:54:17.275Z,101374.53
2022-09-26T04:56:45.861Z,101380.03
2022-09-26T04:59:14.337Z,101374.91
2022-09-26T05:01:42.683Z,101375.78
2022-09-26T05:04:11.966Z,101376.59
2022-09-26T05:06:41.002Z,101372.06
2022-09-26T05:09:09.379Z,101375.78
2022-09-26T05:11:37.796Z,101381.16
2022-09-26T05:14:06.160Z,101374.84
2022-09-26T05:16:34.875Z,101373.09
2022-09-26T05:19:03.350Z,101368.00
2022-09-26T05:21:31.725Z,101375.41
2022-09-26T05:24:18.590Z,101378.19
2022-09-26T05:26:53.990Z,101381.81
2022-09-26T05:29:22.716Z,101372.34
2022-09-26T05:31:52.451Z,101381.56
2022-09-26T05:34:20.899Z,101381.19
2022-09-26T05:36:49.273Z,101375.28
2022-09-26T05:39:38.997Z,101379.78
2022-09-26T05:42:10.836Z,101373.59
2022-09-26T05:44:40.641Z,101377.16
2022-09-26T05:47:09.926Z,101380.78
2022-09-26T05:49:38.369Z,101377.25
2022-09-26T05:52:06.740Z,101379.28
2022-09-26T05:54:35.043Z,101371.25
2022-09-26T05:57:03.459Z,101378.34
2022-09-26T05:59:32.105Z,101373.94
2022-09-26T06:02:00.464Z,101379.28
2022-09-26T06:04:30.350Z,101375.75
2022-09-26T06:06:59.147Z,101369.53
2022-09-26T06:09:27.787Z,101367.78
2022-09-26T06:11:56.110Z,101369.66
2022-09-26T06:14:27.161Z,101358.19
2022-09-26T06:16:55.525Z,101369.00
2022-09-26T06:19:24.031Z,101362.84
2022-09-26T06:21:52.517Z,101366.63
2022-09-26T06:24:21.547Z,101374.72
2022-09-26T06:26:49.864Z,101377.50
2022-09-26T06:29:18.111Z,101368.81
2022-09-26T06:31:46.580Z,101377.81
2022-09-26T06:34:16.264Z,101367.16
2022-09-26T06:36:45.226Z,101377.09
2022-09-26T06:39:13.861Z,101376.22
2022-09-26T06:41:42.181Z,101371.81
2022-09-26T06:44:10.661Z,101368.31
2022-09-26T06:46:39.034Z,101365.75
2022-09-26T06:49:07.793Z,101367.69
2022-09-26T06:51:38.992Z,101365.25
2022-09-26T06:54:07.479Z,101358.16
2022-09-26T06:56:35.790Z,101362.72
2022-09-26T06:59:04.744Z,101360.97
2022-09-26T07:01:33.798Z,101362.88
2022-09-26T07:04:02.486Z,101359.47
2022-09-26T07:06:30.957Z,101369.31
2022-09-26T07:09:04.848Z,101358.50
2022-09-26T07:11:56.279Z,101357.66
2022-09-26T07:14:24.755Z,101353.31
2022-09-26T07:16:55.420Z,101359.69
2022-09-26T07:19:23.795Z,101355.28
2022-09-26T07:21:52.239Z,101356.38
2022-09-26T07:24:20.880Z,101356.59
2022-09-26T07:26:49.134Z,101358.50
2022-09-26T07:29:17.527Z,101355.94
2022-09-26T07:31:46.577Z,101356.91
2022-09-26T07:34:18.321Z,101350.72
2022-09-26T07:36:48.405Z,101352.53
2022-09-26T07:39:16.997Z,101353.50
2022-09-26T07:41:47.612Z,101357.19
2022-09-26T07:47:23.820Z,101343.06
2022-09-26T07:50:10.512Z,101351.25
2022-09-26T07:52:39.126Z,101354.16
2022-09-26T07:55:10.349Z,101348.78
2022-09-26T07:57:38.806Z,101355.00
2022-09-26T08:00:14.170Z,101351.63
2022-09-26T08:02:45.420Z,101356.13
2022-09-26T08:05:20.892Z,101353.44
2022-09-26T08:07:50.330Z,101349.94
2022-09-26T08:10:22.300Z,101352.53
2022-09-26T08:12:51.941Z,101348.13
2022-09-26T08:15:20.565Z,101347.34
2022-09-26T08:17:48.893Z,101348.22
2022-09-26T08:20:17.365Z,101347.34
2022-09-26T08:22:45.685Z,101354.44
2022-09-26T08:25:14.191Z,101340.28
2022-09-26T08:27:44.737Z,101343.94
2022-09-26T08:30:13.841Z,101342.19
2022-09-26T08:32:43.071Z,101343.06
2022-09-26T08:35:15.940Z,101345.69
2022-09-26T08:37:44.375Z,101336.78
2022-09-26T08:40:13.902Z,101343.94
2022-09-26T08:43:05.364Z,101339.47
2022-09-26T08:46:12.453Z,101338.50
2022-09-26T08:49:22.494Z,101343.00
2022-09-26T08:51:53.723Z,101347.50
2022-09-26T08:54:39.138Z,101332.34
2022-09-26T08:57:22.166Z,101337.66
2022-09-26T08:59:50.960Z,101338.47
2022-09-26T09:02:44.188Z,101345.63
2022-09-26T09:05:27.090Z,101346.50
2022-09-26T09:07:58.978Z,101340.31
2022-09-26T09:10:51.790Z,101340.31
2022-09-26T09:13:39.925Z,101343.88
2022-09-26T09:16:17.222Z,101342.06
2022-09-26T09:18:54.791Z,101334.09
2022-09-26T09:21:43.920Z,101341.19
2022-09-26T09:24:19.125Z,101337.59
2022-09-26T09:30:22.480Z,101333.97
2022-09-26T09:32:54.804Z,101330.34
2022-09-26T09:35:40.195Z,101332.03
2022-09-26T09:38:11.603Z,101342.66
2022-09-26T09:41:02.634Z,101332.72
2022-09-26T09:43:38.647Z,101330.03
2022-09-26T09:46:23.981Z,101333.59
2022-09-26T09:48:59.204Z,101330.84
2022-09-26T09:51:40.400Z,101334.31
2022-09-26T09:54:50.002Z,101332.44
2022-09-26T09:57:42.643Z,101321.75
2022-09-26T10:00:21.378Z,101325.28
2022-09-26T10:03:03.980Z,101321.75
2022-09-26T10:05:47.134Z,101322.50
2022-09-26T10:08:20.714Z,101322.50
2022-09-26T10:11:09.688Z,101319.91
2022-09-26T10:13:40.829Z,101318.88
2022-09-26T10:16:12.146Z,101317.03
2022-09-26T10:19:07.257Z,101318.75
2022-09-26T10:21:41.850Z,101323.28
2022-09-26T10:24:25.048Z,101311.72
2022-09-26T10:26:53.364Z,101309.69
2022-09-26T10:29:31.422Z,101313.22
2022-09-26T10:32:01.532Z,101307.81
2022-09-26T10:34:32.414Z,101310.41
2022-09-26T10:37:38.007Z,101307.72
2022-09-26T10:40:36.780Z,101310.41
2022-09-26T10:43:35.791Z,101313.91
2022-09-26T10:46:17.447Z,101313.09
2022-09-26T10:48:55.750Z,101313.94
2022-09-26T10:51:30.809Z,101313.09
2022-09-26T10:54:27.770Z,101306.63
2022-09-26T10:57:00.252Z,101310.09
2022-09-26T10:59:32.417Z,101303.88
2022-09-26T11:02:04.557Z,101305.69
2022-09-26T11:04:54.970Z,101302.06
2022-09-26T11:07:28.780Z,101312.63
2022-09-26T11:10:03.240Z,101311.69
2022-09-26T11:12:33.045Z,101309.19
2022-09-26T11:15:06.494Z,101309.19
2022-09-26T11:17:49.685Z,101306.72
2022-09-26T11:20:42.344Z,101303.31
2022-09-26T11:23:32.725Z,101305.13
2022-09-26T11:26:33.050Z,101300.78
2022-09-26T11:29:04.890Z,101294.47
2022-09-26T11:31:42.232Z,101297.97
2022-09-26T11:34:18.009Z,101298.81
2022-09-26T11:37:01.698Z,101296.06
2022-09-26T11:39:41.674Z,101292.47
2022-09-26T11:42:45.010Z,101291.44
2022-09-26T11:45:54.356Z,101295.84
2022-09-26T11:48:43.595Z,101290.44
2022-09-26T11:51:22.480Z,101297.50
2022-09-26T11:54:24.424Z,101296.66
2022-09-26T11:57:09.525Z,101298.50
2022-09-26T12:00:09.954Z,101302.94
2022-09-26T12:02:58.518Z,101295.78
2022-09-26T12:05:45.214Z,101299.31
2022-09-26T12:08:25.526Z,101299.38
2022-09-26T12:11:18.325Z,101301.28
2022-09-26T12:14:10.325Z,101299.69
2022-09-26T12:17:06.015Z,101307.09
2022-09-26T12:19:46.009Z,101300.00
2022-09-26T12:22:29.384Z,101299.13
2022-09-26T12:25:38.798Z,101298.41
2022-09-26T12:28:32.727Z,101300.22
2022-09-26T12:31:08.126Z,101302.09
2022-09-26T12:33:57.685Z,101299.41
2022-09-26T12:37:07.452Z,101309.44
2022-09-26T12:39:50.655Z,101307.53
2022-09-26T12:42:39.115Z,101305.88
2022-09-26T12:45:34.488Z,101313.94
2022-09-26T12:48:35.282Z,101317.47
2022-09-26T12:51:24.115Z,101312.88
2022-09-26T12:54:13.844Z,101317.38
2022-09-26T12:56:52.688Z,101320.91
2022-09-26T12:59:24.350Z,101323.50
2022-09-26T13:02:14.166Z,101319.91
2022-09-26T13:05:32.085Z,101319.84
2022-09-26T13:08:03.621Z,101323.50
2022-09-26T13:10:38.011Z,101319.19
2022-09-26T13:13:34.321Z,101322.09
2022-09-26T13:16:32.731Z,101317.81
2022-09-26T13:19:27.137Z,101321.53
2022-09-26T13:22:02.790Z,101326.13
2022-09-26T13:24:51.370Z,101312.78
2022-09-26T13:27:33.047Z,101311.88
2022-09-26T13:30:14.150Z,101312.69
2022-09-26T13:32:51.550Z,101322.41
2022-09-26T13:35:24.350Z,101322.53
2022-09-26T13:38:15.296Z,101320.97
2022-09-26T13:40:58.485Z,101318.53
2022-09-26T13:43:48.560Z,101330.00
2022-09-26T13:46:47.285Z,101327.28
2022-09-26T13:49:34.966Z,101321.75
2022-09-26T13:52:35.128Z,101329.66
2022-09-26T13:55:16.885Z,101333.09
2022-09-26T13:58:04.808Z,101331.34
2022-09-26T14:00:41.860Z,101335.97
2022-09-26T14:03:17.483Z,101333.34
2022-09-26T14:05:46.958Z,101332.34
2022-09-26T14:08:45.581Z,101334.09
2022-09-26T14:11:15.933Z,101336.66
2022-09-26T14:13:44.246Z,101333.81
2022-09-26T14:16:35.928Z,101332.88
2022-09-26T14:19:07.431Z,101341.78
2022-09-26T14:21:41.361Z,101336.34
2022-09-26T14:24:31.605Z,101348.00
2022-09-26T14:27:13.525Z,101348.00
2022-09-26T14:29:50.631Z,101342.66
2022-09-26T14:32:31.414Z,101346.19
2022-09-26T14:35:03.873Z,101360.38
2022-09-26T14:37:42.753Z,101358.56
2022-09-26T14:40:11.177Z,101353.19
2022-09-26T14:42:53.152Z,101356.78
2022-09-26T14:45:42.330Z,101361.19
2022-09-26T14:48:21.154Z,101362.81
2022-09-26T14:51:04.440Z,101365.44
2022-09-26T14:53:35.467Z,101357.41
2022-09-26T14:56:12.260Z,101358.28
2022-09-26T14:58:40.691Z,101364.59
2022-09-26T15:01:29.596Z,101367.19
2022-09-26T15:04:20.411Z,101367.91
2022-09-26T15:06:53.843Z,101367.75
2022-09-26T15:09:33.325Z,101372.25
2022-09-26T15:12:09.531Z,101368.63
2022-09-26T15:15:04.054Z,101376.66
2022-09-26T15:17:36.410Z,101384.47
2022-09-26T15:20:08.716Z,101380.88
2022-09-26T15:22:37.051Z,101383.38
2022-09-26T15:25:12.994Z,101393.09
2022-09-26T15:27:46.276Z,101390.34
2022-09-26T15:30:19.280Z,101385.84
2022-09-26T15:32:50.013Z,101389.38
2022-09-26T15:35:18.991Z,101399.97
2022-09-26T15:37:47.771Z,101385.53
2022-09-26T15:40:31.109Z,101390.84
2022-09-26T15:43:21.527Z,101391.63
2022-09-26T15:45:50.976Z,101387.00
2022-09-26T15:48:22.325Z,101391.47
2022-09-26T15:51:00.891Z,101394.06
2022-09-26T15:53:41.501Z,101396.53
2022-09-26T15:56:09.776Z,101396.44
2022-09-26T15:58:41.002Z,101392.63
2022-09-26T16:01:10.131Z,101395.34
2022-09-26T16:03:46.989Z,101395.22
2022-09-26T16:06:24.049Z,101392.31
2022-09-26T16:08:58.863Z,101390.13
2022-09-26T16:11:27.780Z,101386.34
2022-09-26T16:13:57.581Z,101387.38
2022-09-26T16:16:34.732Z,101387.13
2022-09-26T16:19:05.055Z,101386.03
2022-09-26T16:21:37.381Z,101383.13
2022-09-26T16:24:35.035Z,101387.19
2022-09-26T16:27:03.298Z,101384.03
2022-09-26T16:29:37.728Z,101391.44
2022-09-26T16:32:05.950Z,101391.69
2022-09-26T16:34:34.275Z,101386.94
2022-09-26T16:37:02.600Z,101387.47
2022-09-26T16:39:33.325Z,101387.16
2022-09-26T16:42:14.811Z,101390.47
2022-09-26T16:44:51.936Z,101393.16
2022-09-26T16:47:43.567Z,101401.28
2022-09-26T16:50:28.640Z,101396.16
2022-09-26T16:52:58.583Z,101392.78
2022-09-26T16:55:28.133Z,101391.19
2022-09-26T16:58:00.405Z,101389.38
2022-09-26T17:00:52.765Z,101386.84
2022-09-26T17:03:31.761Z,101394.13
2022-09-26T17:06:01.863Z,101399.41
2022-09-26T17:08:30.590Z,101397.25
2022-09-26T17:11:04.991Z,101392.59
2022-09-26T17:13:34.950Z,101395.38
2022-09-26T17:16:04.438Z,101401.47
2022-09-26T17:18:34.085Z,101395.03
2022-09-26T17:21:03.080Z,101384.91
2022-09-26T17:23:40.434Z,101392.97
2022-09-26T17:26:15.815Z,101384.69
2022-09-26T17:28:44.386Z,101384.38
2022-09-26T17:31:20.582Z,101385.84
2022-09-26T17:33:52.475Z,101389.31
2022-09-26T17:36:30.560Z,101384.53
2022-09-26T17:39:00.984Z,101386.16
2022-09-26T17:41:30.640Z,101389.66
2022-09-26T17:44:02.632Z,101384.88
2022-09-26T17:46:31.224Z,101386.63
2022-09-26T17:49:00.236Z,101375.63
2022-09-26T17:51:28.570Z,101374.25
2022-09-26T17:53:58.185Z,101385.66
2022-09-26T17:56:27.270Z,101375.63
2022-09-26T17:58:56.591Z,101379.88
2022-09-26T18:01:27.852Z,101364.34
2022-09-26T18:04:00.994Z,101362.28
2022-09-26T18:06:33.661Z,101364.59
2022-09-26T18:09:08.230Z,101364.88
2022-09-26T18:11:38.263Z,101364.34
2022-09-26T18:14:07.710Z,101363.97
2022-09-26T18:16:36.197Z,101351.84
2022-09-26T18:19:07.739Z,101359.28
2022-09-26T18:21:36.974Z,101352.59
2022-09-26T18:24:07.585Z,101353.09
2022-09-26T18:26:48.212Z,101351.09
2022-09-26T18:29:30.913Z,101352.72
2022-09-26T18:32:01.930Z,101354.38
2022-09-26T18:34:30.210Z,101339.38
2022-09-26T18:37:00.978Z,101354.00
2022-09-26T18:39:31.360Z,101352.31
2022-09-26T18:42:11.241Z,101341.16
2022-09-26T18:44:39.660Z,101337.50
2022-09-26T18:47:15.412Z,101339.03
2022-09-26T18:49:47.289Z,101336.78
2022-09-26T18:52:17.421Z,101341.41
2022-09-26T18:54:46.785Z,101333.09
2022-09-26T18:57:34.271Z,101333.97
2022-09-26T19:00:04.340Z,101325.53
2022-09-26T19:02:39.235Z,101331.19
2022-09-26T19:05:09.318Z,101323.75
2022-09-26T19:07:37.931Z,101329.53
2022-09-26T19:10:06.600Z,101325.19
2022-09-26T19:12:39.880Z,101319.75
2022-09-26T19:15:17.621Z,101320.66
2022-09-26T19:17:45.900Z,101303.69
2022-09-26T19:20:14.261Z,101314.91
2022-09-26T19:22:42.638Z,101313.25
2022-09-26T19:25:11.864Z,101312.63
2022-09-26T19:27:50.442Z,101300.97
2022-09-26T19:30:22.135Z,101306.69
2022-09-26T19:32:53.017Z,101306.16
2022-09-26T19:35:32.149Z,101297.09
2022-09-26T19:38:01.631Z,101300.13
2022-09-26T19:40:30.310Z,101290.31
2022-09-26T19:42:59.005Z,101295.84
2022-09-26T19:45:32.201Z,101290.13
2022-09-26T19:48:00.931Z,101293.03
2022-09-26T19:50:30.925Z,101289.47
2022-09-26T19:52:59.611Z,101282.03
2022-09-26T19:55:31.085Z,101286.53
2022-09-26T19:58:07.838Z,101277.78
2022-09-26T20:00:42.130Z,101282.63
2022-09-26T20:03:18.715Z,101272.75
2022-09-26T20:05:48.753Z,101268.75
2022-09-26T20:08:28.246Z,101263.22
2022-09-26T20:10:57.530Z,101255.94
2022-09-26T20:13:27.870Z,101253.53
2022-09-26T20:15:57.672Z,101251.72
2022-09-26T20:18:26.125Z,101245.63
2022-09-26T20:20:56.790Z,101246.44
2022-09-26T20:23:27.967Z,101238.81
2022-09-26T20:25:57.215Z,101243.63
2022-09-26T20:28:25.455Z,101242.28
2022-09-26T20:30:54.962Z,101248.09
2022-09-26T20:33:24.788Z,101246.53
2022-09-26T20:36:02.389Z,101232.78
2022-09-26T20:38:46.325Z,101230.22
2022-09-26T20:41:27.530Z,101224.09
2022-09-26T20:44:02.610Z,101222.13
2022-09-26T20:46:37.618Z,101231.91
2022-09-26T20:49:13.953Z,101218.84
2022-09-26T20:51:42.400Z,101210.44
2022-09-26T20:54:39.680Z,101213.41
2022-09-26T20:57:07.912Z,101204.31
2022-09-26T20:59:37.495Z,101198.13
2022-09-26T21:02:25.494Z,101188.28
2022-09-26T21:04:54.301Z,101193.19
2022-09-26T21:07:23.425Z,101179.75
2022-09-26T21:09:51.888Z,101178.72
2022-09-26T21:12:20.585Z,101175.75
2022-09-26T21:14:48.897Z,101173.50
2022-09-26T21:17:25.625Z,101171.56
2022-09-26T21:19:55.290Z,101169.38
2022-09-26T21:22:28.639Z,101166.41
2022-09-26T21:24:57.023Z,101158.84
2022-09-26T21:27:25.326Z,101154.72
2022-09-26T21:29:53.505Z,101153.06
2022-09-26T21:32:24.029Z,101153.50
2022-09-26T21:35:05.048Z,101150.44
2022-09-26T21:37:33.368Z,101150.81
2022-09-26T21:40:02.425Z,101149.91
2022-09-26T21:42:32.071Z,101145.66
2022-09-26T21:45:04.089Z,101145.50
2022-09-26T21:47:33.050Z,101145.97
2022-09-26T21:50:01.473Z,101150.91
2022-09-26T21:52:43.447Z,101142.34
2022-09-26T21:55:17.180Z,101142.25
2022-09-26T21:57:49.534Z,101131.91
2022-09-26T22:00:17.801Z,101133.06
2022-09-26T22:02:46.260Z,101131.81
2022-09-26T22:05:14.745Z,101137.56
2022-09-26T22:07:42.981Z,101131.22
2022-09-26T22:10:11.396Z,101128.06
2022-09-26T22:12:39.598Z,101123.22
2022-09-26T22:15:08.850Z,101127.41
2022-09-26T22:17:37.170Z,101133.25
2022-09-26T22:20:05.834Z,101123.09
2022-09-26T22:22:34.110Z,101130.53
2022-09-26T22:25:05.057Z,101124.06
2022-09-26T22:27:34.485Z,101120.94
2022-09-26T22:30:03.215Z,101123.63
2022-09-26T22:32:31.455Z,101122.91
2022-09-26T22:34:59.644Z,101125.94
2022-09-26T22:37:27.922Z,101132.91
2022-09-26T22:39:56.205Z,101128.38
2022-09-26T22:42:24.464Z,101136.97
2022-09-26T22:44:52.668Z,101134.81
2022-09-26T22:47:20.845Z,101129.28
2022-09-26T22:49:49.144Z,101124.28
2022-09-26T22:52:17.421Z,101128.13
2022-09-26T22:54:45.602Z,101121.91
2022-09-26T22:57:13.845Z,101130.44
2022-09-26T22:59:42.093Z,101129.38
2022-09-26T23:02:10.549Z,101127.78
2022-09-26T23:04:50.969Z,101125.97
2022-09-26T23:07:20.931Z,101126.72
2022-09-26T23:09:49.206Z,101122.16
2022-09-26T23:12:17.625Z,101131.16
2022-09-26T23:14:46.317Z,101131.16
2022-09-26T23:17:14.816Z,101129.38
2022-09-26T23:19:43.131Z,101127.31
2022-09-26T23:22:11.370Z,101126.06
2022-09-26T23:24:39.690Z,101127.50
2022-09-26T23:27:08.051Z,101131.41
2022-09-26T23:29:36.631Z,101123.06
2022-09-26T23:32:05.051Z,101120.38
2022-09-26T23:34:33.351Z,101111.09
2022-09-26T23:37:01.636Z,101115.66
2022-09-26T23:39:29.890Z,101115.53
2022-09-26T23:41:59.765Z,101118.47
2022-09-26T23:44:28.495Z,101118.19
2022-09-26T23:46:56.816Z,101111.75
2022-09-26T23:49:25.158Z,101124.72
2022-09-26T23:51:53.865Z,101116.44
2022-09-26T23:54:22.115Z,101116.00
2022-09-26T23:56:50.355Z,101112.78
2022-09-26T23:59:18.591Z,101121.00
