createdAt,value
2019-02-05T00:00:09.773Z,-3.78
2019-02-05T00:02:38.080Z,-3.76
2019-02-05T00:05:06.343Z,-3.81
2019-02-05T00:07:34.637Z,-3.87
2019-02-05T00:10:04.642Z,-3.93
2019-02-05T00:12:32.925Z,-3.99
2019-02-05T00:15:01.227Z,-4.03
2019-02-05T00:17:29.484Z,-4.11
2019-02-05T00:19:57.814Z,-4.16
2019-02-05T00:22:26.288Z,-4.18
2019-02-05T00:24:54.583Z,-4.19
2019-02-05T00:27:22.920Z,-4.19
2019-02-05T00:29:51.330Z,-4.18
2019-02-05T00:32:19.626Z,-4.14
2019-02-05T00:34:47.906Z,-4.15
2019-02-05T00:37:16.249Z,-4.14
2019-02-05T00:39:44.537Z,-4.10
2019-02-05T00:42:12.830Z,-4.13
2019-02-05T00:44:41.101Z,-4.08
2019-02-05T00:47:09.371Z,-4.09
2019-02-05T00:49:37.667Z,-4.10
2019-02-05T00:52:05.925Z,-4.10
2019-02-05T00:54:34.481Z,-4.14
2019-02-05T00:57:02.762Z,-4.15
2019-02-05T00:59:31.042Z,-4.22
2019-02-05T01:01:59.324Z,-4.27
2019-02-05T01:04:27.590Z,-4.29
2019-02-05T01:06:55.849Z,-4.30
2019-02-05T01:09:24.126Z,-4.36
2019-02-05T01:11:52.391Z,-4.38
2019-02-05T01:14:20.762Z,-4.38
2019-02-05T01:16:49.075Z,-4.38
2019-02-05T01:19:17.357Z,-8.83
2019-02-05T01:21:45.718Z,-4.40
2019-02-05T01:24:14.034Z,-4.43
2019-02-05T01:26:42.509Z,-4.46
2019-02-05T01:29:10.782Z,-5.83
2019-02-05T01:31:39.083Z,-4.46
2019-02-05T01:34:07.375Z,-4.43
2019-02-05T01:36:35.720Z,-4.42
2019-02-05T01:39:05.109Z,-4.41
2019-02-05T01:41:33.868Z,-4.42
2019-02-05T01:44:02.147Z,-4.42
2019-02-05T01:46:30.439Z,-4.40
2019-02-05T01:48:58.716Z,-4.43
2019-02-05T01:51:27.048Z,-4.43
2019-02-05T01:53:55.293Z,-4.45
2019-02-05T01:56:23.554Z,-4.44
2019-02-05T01:58:51.862Z,-4.43
2019-02-05T02:01:20.240Z,-4.45
2019-02-05T02:03:48.506Z,-4.37
2019-02-05T02:06:16.789Z,-4.32
2019-02-05T02:08:45.099Z,-4.29
2019-02-05T02:11:13.424Z,-4.27
2019-02-05T02:13:42.280Z,-4.21
2019-02-05T02:16:10.568Z,-4.22
2019-02-05T02:18:38.830Z,-4.22
2019-02-05T02:21:07.127Z,-4.24
2019-02-05T02:23:35.397Z,-4.24
2019-02-05T02:26:03.680Z,-4.27
2019-02-05T02:28:31.956Z,-4.32
2019-02-05T02:31:00.636Z,-4.34
2019-02-05T02:33:28.907Z,-4.33
2019-02-05T02:35:57.174Z,-4.29
2019-02-05T02:38:25.472Z,-4.34
2019-02-05T02:40:53.731Z,-4.35
2019-02-05T02:43:22.059Z,-4.34
2019-02-05T02:45:50.372Z,-4.29
2019-02-05T02:48:18.641Z,-4.25
2019-02-05T02:50:46.948Z,-4.26
2019-02-05T02:53:15.269Z,-4.19
2019-02-05T02:55:43.551Z,-4.13
2019-02-05T02:58:13.638Z,-4.10
2019-02-05T03:00:41.815Z,-4.07
2019-02-05T03:03:10.265Z,-4.06
2019-02-05T03:05:38.590Z,-4.03
2019-02-05T03:08:06.867Z,-3.99
2019-02-05T03:10:35.241Z,-3.97
2019-02-05T03:13:03.539Z,-3.97
2019-02-05T03:15:41.065Z,-3.95
2019-02-05T03:18:10.963Z,-3.88
2019-02-05T03:20:39.376Z,-4.71
2019-02-05T03:23:07.715Z,-3.80
2019-02-05T03:25:35.995Z,-3.85
2019-02-05T03:28:04.296Z,-3.91
2019-02-05T03:30:32.602Z,-3.90
2019-02-05T03:33:00.998Z,-3.82
2019-02-05T03:35:31.021Z,-3.77
2019-02-05T03:37:59.685Z,-3.72
2019-02-05T03:40:31.277Z,-3.66
2019-02-05T03:42:59.638Z,-3.61
2019-02-05T03:45:27.982Z,-3.56
2019-02-05T03:47:59.701Z,-3.55
2019-02-05T03:50:28.051Z,-3.57
2019-02-05T03:53:14.506Z,-3.60
2019-02-05T03:55:50.865Z,-3.63
2019-02-05T03:58:45.051Z,-3.71
2019-02-05T04:01:22.186Z,-3.70
2019-02-05T04:04:13.224Z,-3.69
2019-02-05T04:07:14.817Z,-3.72
2019-02-05T04:10:02.747Z,-6.31
2019-02-05T04:12:49.206Z,-3.70
2019-02-05T04:15:32.787Z,-3.59
2019-02-05T04:18:20.553Z,-3.49
2019-02-05T04:20:58.002Z,-3.44
2019-02-05T04:23:50.835Z,-3.34
2019-02-05T04:26:54.331Z,-3.36
2019-02-05T04:29:53.173Z,-3.46
2019-02-05T04:32:36.800Z,-3.49
2019-02-05T04:35:29.474Z,-3.52
2019-02-05T04:38:23.280Z,-3.64
2019-02-05T04:41:00.791Z,-3.60
2019-02-05T04:43:52.977Z,-3.58
2019-02-05T04:46:45.534Z,-3.66
2019-02-05T04:49:33.448Z,-3.69
2019-02-05T04:52:10.845Z,-3.65
2019-02-05T04:55:03.426Z,-3.54
2019-02-05T04:57:41.020Z,-3.43
2019-02-05T05:00:15.307Z,-3.32
2019-02-05T05:02:52.726Z,-3.26
2019-02-05T05:05:45.455Z,-3.18
2019-02-05T05:08:36.251Z,-3.10
2019-02-05T05:11:04.566Z,-3.20
2019-02-05T05:13:33.203Z,-3.32
2019-02-05T05:16:01.478Z,-3.32
2019-02-05T05:18:29.776Z,-3.20
2019-02-05T05:20:58.170Z,-3.15
2019-02-05T05:23:26.543Z,-3.08
2019-02-05T05:25:54.830Z,-3.05
2019-02-05T05:28:23.096Z,-3.07
2019-02-05T05:30:51.737Z,-3.00
2019-02-05T05:33:20.093Z,-2.93
2019-02-05T05:35:48.354Z,-2.91
2019-02-05T05:38:18.980Z,-2.95
2019-02-05T05:40:47.311Z,-2.93
2019-02-05T05:43:15.606Z,-2.87
2019-02-05T05:45:43.886Z,-2.87
2019-02-05T05:48:12.755Z,-2.96
2019-02-05T05:50:41.029Z,-3.12
2019-02-05T05:53:09.322Z,-3.16
2019-02-05T05:55:37.599Z,-3.16
2019-02-05T05:58:05.898Z,-3.06
2019-02-05T06:00:34.235Z,-3.08
2019-02-05T06:03:02.566Z,-3.22
2019-02-05T06:05:31.220Z,-3.29
2019-02-05T06:07:59.526Z,-3.30
2019-02-05T06:10:27.778Z,-3.29
2019-02-05T06:12:56.068Z,-3.28
2019-02-05T06:15:24.427Z,-3.28
2019-02-05T06:17:52.706Z,-3.33
2019-02-05T06:20:21.032Z,-3.22
2019-02-05T06:22:49.788Z,-3.19
2019-02-05T06:25:18.156Z,-3.17
2019-02-05T06:27:46.541Z,-3.09
2019-02-05T06:30:16.689Z,-3.02
2019-02-05T06:32:44.990Z,-3.00
2019-02-05T06:35:13.326Z,-2.94
2019-02-05T06:37:41.791Z,-2.84
2019-02-05T06:40:16.702Z,-2.76
2019-02-05T06:42:45.005Z,-2.71
2019-02-05T06:45:14.858Z,-2.64
2019-02-05T06:47:43.132Z,-2.61
2019-02-05T06:50:12.861Z,-2.55
2019-02-05T06:52:41.140Z,-2.54
2019-02-05T06:55:12.069Z,-2.49
2019-02-05T06:57:40.359Z,-2.51
2019-02-05T07:00:12.046Z,-2.50
2019-02-05T07:02:40.370Z,-6.57
2019-02-05T07:05:11.102Z,-2.38
2019-02-05T07:07:39.372Z,-2.31
2019-02-05T07:10:13.854Z,-2.34
2019-02-05T07:12:42.125Z,-2.38
2019-02-05T07:15:10.884Z,-2.52
2019-02-05T07:17:49.220Z,-2.50
2019-02-05T07:20:12.155Z,-2.43
2019-02-05T07:22:40.449Z,-2.43
2019-02-05T07:25:12.119Z,-2.38
2019-02-05T07:27:40.446Z,-2.35
2019-02-05T07:30:11.992Z,-2.36
2019-02-05T07:32:40.304Z,-2.34
2019-02-05T07:35:08.605Z,-2.27
2019-02-05T07:37:36.906Z,-2.23
2019-02-05T07:40:13.706Z,-2.22
2019-02-05T07:42:42.158Z,-2.17
2019-02-05T07:45:13.179Z,-2.15
2019-02-05T07:47:41.489Z,-2.14
2019-02-05T07:50:18.183Z,-2.05
2019-02-05T07:52:46.547Z,-1.99
2019-02-05T07:55:14.822Z,-1.90
2019-02-05T07:57:43.455Z,-1.82
2019-02-05T08:00:18.567Z,-1.73
2019-02-05T08:02:46.934Z,-1.63
2019-02-05T08:05:20.681Z,-1.53
2019-02-05T08:07:49.555Z,-1.47
2019-02-05T08:10:20.067Z,-1.38
2019-02-05T08:12:48.506Z,-1.30
2019-02-05T08:15:22.559Z,-1.24
2019-02-05T08:17:50.891Z,-1.18
2019-02-05T08:20:19.186Z,-1.10
2019-02-05T08:22:47.452Z,-1.03
2019-02-05T08:25:15.812Z,-0.97
2019-02-05T08:27:44.086Z,-0.90
2019-02-05T08:30:15.598Z,-0.86
2019-02-05T08:32:43.866Z,-0.83
2019-02-05T08:35:14.890Z,-0.78
2019-02-05T08:37:43.152Z,-0.70
2019-02-05T08:40:14.285Z,-0.66
2019-02-05T08:42:42.568Z,-0.61
2019-02-05T08:45:14.331Z,-0.57
2019-02-05T08:47:43.105Z,-0.53
2019-02-05T08:50:14.355Z,-0.62
2019-02-05T08:52:42.619Z,-0.58
2019-02-05T08:55:16.128Z,-0.65
2019-02-05T08:57:44.397Z,-0.60
2019-02-05T09:00:18.355Z,-0.66
2019-02-05T09:02:46.924Z,-0.60
2019-02-05T09:05:16.244Z,-0.58
2019-02-05T09:07:44.496Z,-0.59
2019-02-05T09:10:18.827Z,-0.54
2019-02-05T09:12:47.127Z,-0.47
2019-02-05T09:15:15.396Z,-0.41
2019-02-05T09:17:43.687Z,-0.32
2019-02-05T09:20:20.510Z,-0.27
2019-02-05T09:22:48.766Z,-0.29
2019-02-05T09:25:17.967Z,-0.26
2019-02-05T09:27:46.233Z,-0.21
2019-02-05T09:30:20.705Z,-0.16
2019-02-05T09:32:50.395Z,-0.08
2019-02-05T09:35:18.662Z,-0.04
2019-02-05T09:37:46.923Z,-0.17
2019-02-05T09:40:23.756Z,-0.12
2019-02-05T09:42:52.023Z,-0.05
2019-02-05T09:45:20.353Z,0.05
2019-02-05T09:47:48.639Z,0.12
2019-02-05T09:50:17.917Z,0.21
2019-02-05T09:52:46.181Z,0.29
2019-02-05T09:55:18.998Z,0.34
2019-02-05T09:57:47.263Z,0.42
2019-02-05T10:00:35.153Z,0.49
2019-02-05T10:03:03.491Z,0.57
2019-02-05T10:05:33.546Z,0.63
2019-02-05T10:08:01.856Z,0.68
2019-02-05T10:10:30.274Z,0.76
2019-02-05T10:12:58.546Z,0.79
2019-02-05T10:15:31.918Z,0.69
2019-02-05T10:18:01.011Z,-2.31
2019-02-05T10:20:29.331Z,0.85
2019-02-05T10:23:00.283Z,0.92
2019-02-05T10:25:28.561Z,1.01
2019-02-05T10:27:56.897Z,1.04
2019-02-05T10:30:28.064Z,1.11
2019-02-05T10:32:56.597Z,1.15
2019-02-05T10:35:24.944Z,1.21
2019-02-05T10:37:53.330Z,1.23
2019-02-05T10:40:22.896Z,1.25
2019-02-05T10:42:51.178Z,1.33
2019-02-05T10:45:21.246Z,1.42
2019-02-05T10:47:49.546Z,1.48
2019-02-05T10:50:19.219Z,1.53
2019-02-05T10:52:47.516Z,1.56
2019-02-05T10:55:18.278Z,1.59
2019-02-05T10:57:47.797Z,1.56
2019-02-05T11:00:32.602Z,1.56
2019-02-05T11:03:06.441Z,1.61
2019-02-05T11:05:34.763Z,1.56
2019-02-05T11:08:03.196Z,1.60
2019-02-05T11:10:31.489Z,1.61
2019-02-05T11:12:59.759Z,1.60
2019-02-05T11:15:32.886Z,1.39
2019-02-05T11:18:02.446Z,1.40
2019-02-05T11:20:30.893Z,1.46
2019-02-05T11:22:59.231Z,1.49
2019-02-05T11:25:27.477Z,1.55
2019-02-05T11:27:55.796Z,1.57
2019-02-05T11:30:29.891Z,1.58
2019-02-05T11:32:58.275Z,1.54
2019-02-05T11:35:26.571Z,1.55
2019-02-05T11:37:54.843Z,1.59
2019-02-05T11:40:26.115Z,1.62
2019-02-05T11:42:54.389Z,1.65
2019-02-05T11:45:22.661Z,1.65
2019-02-05T11:47:50.998Z,1.71
2019-02-05T11:50:19.380Z,1.72
2019-02-05T11:52:50.929Z,1.72
2019-02-05T11:55:27.853Z,1.77
2019-02-05T11:57:57.835Z,1.79
2019-02-05T12:00:33.341Z,1.76
2019-02-05T12:03:01.652Z,1.80
2019-02-05T12:05:31.548Z,1.84
2019-02-05T12:08:00.320Z,1.86
2019-02-05T12:10:28.579Z,1.88
2019-02-05T12:12:56.975Z,1.92
2019-02-05T12:15:25.241Z,1.83
2019-02-05T12:17:53.547Z,1.85
2019-02-05T12:20:24.909Z,1.84
2019-02-05T12:22:53.493Z,1.80
2019-02-05T12:25:25.264Z,1.80
2019-02-05T12:27:53.600Z,1.85
2019-02-05T12:30:45.204Z,1.89
2019-02-05T12:33:11.544Z,1.95
2019-02-05T12:35:40.063Z,2.04
2019-02-05T12:38:11.326Z,2.06
2019-02-05T12:40:39.706Z,1.96
2019-02-05T12:43:08.229Z,1.97
2019-02-05T12:45:38.063Z,2.03
2019-02-05T12:48:06.786Z,2.07
2019-02-05T12:50:37.387Z,2.08
2019-02-05T12:53:06.129Z,2.12
2019-02-05T12:55:34.487Z,2.15
2019-02-05T12:58:03.018Z,2.17
2019-02-05T13:00:37.188Z,2.19
2019-02-05T13:03:06.079Z,2.18
2019-02-05T13:05:34.422Z,2.19
2019-02-05T13:08:05.411Z,2.16
2019-02-05T13:10:41.079Z,2.17
2019-02-05T13:13:11.165Z,2.09
2019-02-05T13:15:39.507Z,2.11
2019-02-05T13:18:07.899Z,2.09
2019-02-05T13:20:36.686Z,2.14
2019-02-05T13:23:05.903Z,2.16
2019-02-05T13:25:34.664Z,2.19
2019-02-05T13:28:03.107Z,2.23
2019-02-05T13:30:38.150Z,2.23
2019-02-05T13:33:09.000Z,2.29
2019-02-05T13:35:37.396Z,2.34
2019-02-05T13:38:06.528Z,2.39
2019-02-05T13:40:34.856Z,2.39
2019-02-05T13:43:03.236Z,2.34
2019-02-05T13:45:33.390Z,2.28
2019-02-05T13:48:02.098Z,2.30
2019-02-05T13:50:33.417Z,2.32
2019-02-05T13:53:04.287Z,2.29
2019-02-05T13:55:37.727Z,2.26
2019-02-05T13:58:06.151Z,2.18
2019-02-05T14:00:37.805Z,2.18
2019-02-05T14:03:07.800Z,2.17
2019-02-05T14:05:36.225Z,2.19
2019-02-05T14:08:04.582Z,2.22
2019-02-05T14:10:35.077Z,2.20
2019-02-05T14:13:03.432Z,2.20
2019-02-05T14:15:34.285Z,2.21
2019-02-05T14:18:03.033Z,2.19
2019-02-05T14:20:31.313Z,2.18
2019-02-05T14:22:59.704Z,2.15
2019-02-05T14:25:27.935Z,2.14
2019-02-05T14:27:56.334Z,2.13
2019-02-05T14:30:36.308Z,2.10
2019-02-05T14:33:04.936Z,2.08
2019-02-05T14:35:33.208Z,2.05
2019-02-05T14:38:01.488Z,2.05
2019-02-05T14:40:31.526Z,1.99
2019-02-05T14:42:59.795Z,1.97
2019-02-05T14:45:28.146Z,1.93
2019-02-05T14:47:56.686Z,1.90
2019-02-05T14:50:27.905Z,1.88
2019-02-05T14:52:56.391Z,1.86
2019-02-05T14:55:24.631Z,1.86
2019-02-05T14:57:52.978Z,1.79
2019-02-05T15:00:30.368Z,1.74
2019-02-05T15:03:01.907Z,1.70
2019-02-05T15:05:30.367Z,1.63
2019-02-05T15:07:58.886Z,1.65
2019-02-05T15:10:27.324Z,1.58
2019-02-05T15:12:55.615Z,1.44
2019-02-05T15:15:26.173Z,1.44
2019-02-05T15:17:54.600Z,1.38
2019-02-05T15:20:31.516Z,1.31
2019-02-05T15:22:59.956Z,1.29
2019-02-05T15:25:28.252Z,1.24
2019-02-05T15:27:56.648Z,1.22
2019-02-05T15:30:28.197Z,1.15
2019-02-05T15:33:13.547Z,1.10
2019-02-05T15:35:43.445Z,1.09
2019-02-05T15:38:14.159Z,1.09
2019-02-05T15:40:42.536Z,1.03
2019-02-05T15:43:11.026Z,1.00
2019-02-05T15:45:39.488Z,0.90
2019-02-05T15:48:08.571Z,0.85
2019-02-05T15:50:37.054Z,0.84
2019-02-05T15:53:05.310Z,0.80
2019-02-05T15:55:33.587Z,0.73
2019-02-05T15:58:02.120Z,0.69
2019-02-05T16:00:30.384Z,0.64
2019-02-05T16:02:58.735Z,0.56
2019-02-05T16:05:27.161Z,0.49
2019-02-05T16:07:55.567Z,0.49
2019-02-05T16:10:24.767Z,0.45
2019-02-05T16:12:53.056Z,0.42
2019-02-05T16:15:21.312Z,0.39
2019-02-05T16:17:50.102Z,0.34
2019-02-05T16:20:19.604Z,0.30
2019-02-05T16:22:49.040Z,0.29
2019-02-05T16:25:17.532Z,0.23
2019-02-05T16:27:45.786Z,0.16
2019-02-05T16:30:32.011Z,0.13
2019-02-05T16:33:00.276Z,0.02
2019-02-05T16:35:28.663Z,-0.03
2019-02-05T16:37:56.999Z,-0.09
2019-02-05T16:40:27.984Z,-0.13
2019-02-05T16:43:03.700Z,-0.14
2019-02-05T16:45:32.360Z,-0.25
2019-02-05T16:48:00.629Z,-0.39
2019-02-05T16:50:40.836Z,-0.39
2019-02-05T16:53:09.773Z,-0.42
2019-02-05T16:55:38.029Z,-0.44
2019-02-05T16:58:06.922Z,-0.47
2019-02-05T17:00:36.243Z,-0.61
2019-02-05T17:03:04.892Z,-0.70
2019-02-05T17:05:35.403Z,-0.78
2019-02-05T17:08:03.682Z,-0.79
2019-02-05T17:10:31.940Z,-0.79
2019-02-05T17:13:00.213Z,-0.83
2019-02-05T17:15:28.473Z,-0.84
2019-02-05T17:17:56.731Z,-0.86
2019-02-05T17:20:27.236Z,-0.89
2019-02-05T17:22:55.493Z,-1.12
2019-02-05T17:25:31.858Z,-1.24
2019-02-05T17:28:01.810Z,-1.28
2019-02-05T17:30:32.310Z,-1.29
2019-02-05T17:33:00.578Z,-1.23
2019-02-05T17:35:28.863Z,-1.16
2019-02-05T17:37:57.123Z,-1.34
2019-02-05T17:40:26.530Z,-1.46
2019-02-05T17:42:55.532Z,-1.42
2019-02-05T17:45:29.470Z,-1.37
2019-02-05T17:47:58.032Z,-1.31
2019-02-05T17:50:26.314Z,-1.29
2019-02-05T17:52:54.581Z,-1.28
2019-02-05T17:55:22.835Z,-1.25
2019-02-05T17:57:51.098Z,-1.28
2019-02-05T18:00:25.365Z,-1.28
2019-02-05T18:02:53.637Z,-1.27
2019-02-05T18:05:21.909Z,-1.26
2019-02-05T18:07:50.178Z,-1.24
2019-02-05T18:10:27.248Z,-1.25
2019-02-05T18:12:55.522Z,-1.27
2019-02-05T18:15:29.400Z,-1.29
2019-02-05T18:17:57.657Z,-1.33
2019-02-05T18:20:25.930Z,-1.31
2019-02-05T18:22:54.541Z,-1.33
2019-02-05T18:25:22.817Z,-1.35
2019-02-05T18:27:51.116Z,-1.35
2019-02-05T18:30:27.371Z,-1.36
2019-02-05T18:33:03.320Z,-1.39
2019-02-05T18:35:25.666Z,-1.39
2019-02-05T18:37:54.030Z,-1.41
2019-02-05T18:40:26.914Z,-1.41
2019-02-05T18:42:55.201Z,-1.42
2019-02-05T18:45:23.469Z,-1.41
2019-02-05T18:47:51.802Z,-1.40
2019-02-05T18:50:24.715Z,-1.43
2019-02-05T18:52:53.010Z,-1.46
2019-02-05T18:55:22.905Z,-1.46
2019-02-05T18:57:51.189Z,-1.43
2019-02-05T19:00:22.721Z,-1.46
2019-02-05T19:02:51.008Z,-1.47
2019-02-05T19:05:26.149Z,-1.45
2019-02-05T19:07:54.441Z,-1.45
2019-02-05T19:10:27.939Z,-1.46
2019-02-05T19:12:56.207Z,-1.44
2019-02-05T19:15:32.500Z,-1.51
2019-02-05T19:18:01.144Z,-1.54
2019-02-05T19:20:31.079Z,-1.54
2019-02-05T19:22:59.583Z,-1.59
2019-02-05T19:25:44.606Z,-1.62
2019-02-05T19:28:26.036Z,-1.59
2019-02-05T19:30:55.967Z,-1.56
2019-02-05T19:33:27.137Z,-1.58
2019-02-05T19:35:54.226Z,-1.59
2019-02-05T19:38:22.497Z,-1.63
2019-02-05T19:40:57.650Z,-1.64
2019-02-05T19:43:23.182Z,-1.71
2019-02-05T19:46:07.333Z,-1.73
2019-02-05T19:48:40.150Z,-1.66
2019-02-05T19:51:08.601Z,-1.64
2019-02-05T19:53:36.908Z,-1.65
2019-02-05T19:56:05.620Z,-1.68
2019-02-05T19:58:34.478Z,-1.65
2019-02-05T20:01:02.892Z,-1.67
2019-02-05T20:03:38.340Z,-1.69
2019-02-05T20:06:01.375Z,-1.72
2019-02-05T20:08:29.796Z,-1.72
2019-02-05T20:10:58.236Z,-1.69
2019-02-05T20:13:26.656Z,-1.72
2019-02-05T20:15:55.520Z,-1.73
2019-02-05T20:18:23.900Z,-1.70
2019-02-05T20:20:52.182Z,-1.71
2019-02-05T20:23:20.572Z,-1.72
2019-02-05T20:25:49.862Z,-1.75
2019-02-05T20:28:18.239Z,-1.74
2019-02-05T20:30:46.587Z,-1.69
2019-02-05T20:33:15.025Z,-1.70
2019-02-05T20:35:43.374Z,-1.73
2019-02-05T20:38:13.294Z,-1.74
2019-02-05T20:40:41.679Z,-1.72
2019-02-05T20:43:09.941Z,-1.77
2019-02-05T20:45:38.237Z,-1.79
2019-02-05T20:48:06.857Z,-1.74
2019-02-05T20:50:35.740Z,-1.75
2019-02-05T20:53:13.634Z,-1.80
2019-02-05T20:55:34.086Z,-1.78
2019-02-05T20:58:02.439Z,-1.74
2019-02-05T21:00:34.144Z,-1.79
2019-02-05T21:03:02.454Z,-1.79
2019-02-05T21:05:35.066Z,-1.77
2019-02-05T21:08:03.338Z,-1.78
2019-02-05T21:10:35.552Z,-1.80
2019-02-05T21:13:03.856Z,-1.80
2019-02-05T21:15:32.213Z,-1.79
2019-02-05T21:18:00.595Z,-1.78
2019-02-05T21:20:34.302Z,-1.77
2019-02-05T21:23:02.801Z,-1.89
2019-02-05T21:25:31.064Z,-2.09
2019-02-05T21:27:59.398Z,-2.15
2019-02-05T21:30:27.910Z,-2.09
2019-02-05T21:32:56.256Z,-2.08
2019-02-05T21:35:24.612Z,-2.15
2019-02-05T21:37:52.880Z,-3.40
2019-02-05T21:40:22.595Z,-2.06
2019-02-05T21:42:50.877Z,-2.03
2019-02-05T21:45:29.503Z,-2.01
2019-02-05T21:47:57.853Z,-1.99
2019-02-05T21:50:26.263Z,-2.00
2019-02-05T21:52:54.539Z,-1.98
2019-02-05T21:55:24.072Z,-1.97
2019-02-05T21:57:52.432Z,-1.96
2019-02-05T22:00:23.417Z,-1.93
2019-02-05T22:02:51.825Z,-1.97
2019-02-05T22:05:20.178Z,-2.07
2019-02-05T22:07:48.438Z,-2.14
2019-02-05T22:10:16.743Z,-2.12
2019-02-05T22:12:45.027Z,-2.10
2019-02-05T22:15:15.934Z,-2.07
2019-02-05T22:17:44.205Z,-2.01
2019-02-05T22:20:15.292Z,-1.97
2019-02-05T22:22:43.630Z,-1.99
2019-02-05T22:25:17.709Z,-1.97
2019-02-05T22:27:46.002Z,-2.00
2019-02-05T22:30:22.484Z,-2.01
2019-02-05T22:32:50.795Z,-2.15
2019-02-05T22:35:19.901Z,-2.11
2019-02-05T22:37:48.656Z,-2.07
2019-02-05T22:40:19.096Z,-2.04
2019-02-05T22:42:49.066Z,-2.00
2019-02-05T22:45:19.928Z,-1.97
2019-02-05T22:47:48.206Z,-1.97
2019-02-05T22:50:22.975Z,-2.00
2019-02-05T22:52:51.354Z,-2.02
2019-02-05T22:55:19.725Z,-6.03
2019-02-05T22:57:48.025Z,-1.96
2019-02-05T23:00:45.595Z,-1.98
2019-02-05T23:03:13.875Z,-1.99
2019-02-05T23:06:14.708Z,-2.03
2019-02-05T23:08:43.001Z,-2.04
2019-02-05T23:11:26.561Z,-2.05
2019-02-05T23:13:54.853Z,-2.03
2019-02-05T23:16:23.150Z,-2.03
2019-02-05T23:18:51.434Z,-2.07
2019-02-05T23:21:19.720Z,-2.10
2019-02-05T23:23:48.169Z,-2.08
2019-02-05T23:26:16.698Z,-2.10
2019-02-05T23:28:45.070Z,-2.12
2019-02-05T23:31:13.362Z,-2.11
2019-02-05T23:33:44.550Z,-2.10
2019-02-05T23:36:11.636Z,-2.07
2019-02-05T23:38:42.208Z,-2.11
2019-02-05T23:41:09.952Z,-2.13
2019-02-05T23:43:38.212Z,-2.11
2019-02-05T23:46:06.519Z,-2.04
2019-02-05T23:48:34.792Z,-2.06
2019-02-05T23:51:03.076Z,-2.09
2019-02-05T23:53:31.361Z,-2.09
2019-02-05T23:55:59.720Z,-2.08
2019-02-05T23:58:28.849Z,-2.11
