createdAt,value
2019-05-11T14:46:59.252Z,3.09
2019-05-11T14:47:58.649Z,16.33
2019-05-11T14:49:27.620Z,11.16
2019-05-11T14:50:28.190Z,14.31
2019-05-11T14:51:59.037Z,12.73
2019-05-11T14:52:59.001Z,7.30
2019-05-11T14:54:30.777Z,19.60
2019-05-11T14:55:30.757Z,8.10
2019-05-11T14:57:02.629Z,5.55
2019-05-11T14:58:02.604Z,9.50
2019-05-11T14:59:34.417Z,11.21
2019-05-11T15:00:36.258Z,11.37
2019-05-11T15:02:08.686Z,12.74
2019-05-11T15:03:07.906Z,13.04
2019-05-11T15:04:39.902Z,19.88
2019-05-11T15:05:41.480Z,9.61
2019-05-11T15:07:12.778Z,15.77
2019-05-11T15:08:12.696Z,9.99
2019-05-11T15:09:44.462Z,15.77
2019-05-11T15:10:44.426Z,10.24
2019-05-11T15:12:18.107Z,7.41
2019-05-11T15:13:18.387Z,5.72
2019-05-11T15:14:48.954Z,13.68
2019-05-11T15:15:49.005Z,12.30
2019-05-11T15:17:20.796Z,15.43
2019-05-11T15:18:34.987Z,7.68
2019-05-11T15:19:53.562Z,14.05
2019-05-11T15:20:53.622Z,8.32
2019-05-11T15:22:25.437Z,11.86
2019-05-11T15:23:25.264Z,8.93
2019-05-11T15:24:58.724Z,20.22
2019-05-11T15:25:58.716Z,9.54
2019-05-11T15:27:29.854Z,16.14
2019-05-11T15:28:29.838Z,10.86
2019-05-11T15:30:01.795Z,19.31
2019-05-11T15:31:01.768Z,9.43
2019-05-11T15:32:34.463Z,16.59
2019-05-11T15:33:34.430Z,8.08
2019-05-11T15:35:08.044Z,13.00
2019-05-11T15:36:07.613Z,7.05
2019-05-11T15:37:38.854Z,18.12
2019-05-11T15:38:38.814Z,10.91
2019-05-11T15:40:11.562Z,16.45
2019-05-11T15:41:11.546Z,16.74
2019-05-11T15:42:43.789Z,17.80
2019-05-11T15:43:43.484Z,9.46
2019-05-11T15:45:15.318Z,19.00
2019-05-11T15:46:19.442Z,12.03
2019-05-11T15:47:48.908Z,14.27
2019-05-11T15:49:00.587Z,13.72
2019-05-11T15:50:20.849Z,15.95
2019-05-11T15:51:20.798Z,12.55
2019-05-11T15:52:52.691Z,15.21
2019-05-11T15:53:52.661Z,10.10
2019-05-11T15:55:24.358Z,18.58
2019-05-11T15:56:24.332Z,9.56
2019-05-11T15:57:56.266Z,17.50
2019-05-11T15:58:57.859Z,11.68
2019-05-11T16:00:28.981Z,12.74
2019-05-11T16:01:29.032Z,12.17
2019-05-11T16:03:00.809Z,12.79
2019-05-11T16:04:00.797Z,14.10
2019-05-11T16:05:32.594Z,12.92
2019-05-11T16:06:32.562Z,8.35
2019-05-11T16:08:04.415Z,15.86
2019-05-11T16:09:04.402Z,4.54
2019-05-11T16:10:38.243Z,15.43
2019-05-11T16:11:38.521Z,8.76
2019-05-11T16:13:09.333Z,12.84
2019-05-11T16:14:09.080Z,11.00
2019-05-11T16:15:40.467Z,12.67
2019-05-11T16:16:40.443Z,8.18
2019-05-11T16:18:12.380Z,16.76
2019-05-11T16:19:15.147Z,6.74
2019-05-11T16:20:45.051Z,18.26
2019-05-11T16:21:45.070Z,9.45
2019-05-11T16:23:20.038Z,14.63
2019-05-11T16:24:17.749Z,7.44
2019-05-11T16:25:49.532Z,13.82
2019-05-11T16:26:49.722Z,7.41
2019-05-11T16:28:21.280Z,13.05
2019-05-11T16:29:21.240Z,7.39
2019-05-11T16:30:52.969Z,20.78
2019-05-11T16:31:52.942Z,4.80
2019-05-11T16:33:24.694Z,16.70
2019-05-11T16:34:24.676Z,11.09
2019-05-11T16:35:58.043Z,9.56
2019-05-11T16:36:56.398Z,10.26
2019-05-11T16:38:29.025Z,15.10
2019-05-11T16:39:28.214Z,6.85
2019-05-11T16:40:59.884Z,14.94
2019-05-11T16:41:59.855Z,8.63
2019-05-11T16:43:31.658Z,13.72
2019-05-11T16:44:31.636Z,10.04
2019-05-11T16:46:03.528Z,15.33
2019-05-11T16:47:03.514Z,7.77
2019-05-11T16:48:35.208Z,14.48
2019-05-11T16:49:35.181Z,6.95
2019-05-11T16:51:08.674Z,18.95
2019-05-11T16:52:07.817Z,10.21
2019-05-11T16:53:39.692Z,12.91
2019-05-11T16:54:39.669Z,11.73
2019-05-11T16:56:11.396Z,10.88
2019-05-11T16:57:11.371Z,7.87
2019-05-11T16:58:43.198Z,9.63
2019-05-11T16:59:43.186Z,4.58
2019-05-11T17:01:14.913Z,12.73
2019-05-11T17:02:14.888Z,6.33
2019-05-11T17:03:48.232Z,12.99
2019-05-11T17:04:47.943Z,8.28
2019-05-11T17:06:19.783Z,11.05
2019-05-11T17:07:19.441Z,8.48
2019-05-11T17:08:51.410Z,14.79
2019-05-11T17:09:51.380Z,7.63
2019-05-11T17:11:23.212Z,13.18
2019-05-11T17:12:23.189Z,5.67
2019-05-11T17:13:54.896Z,12.42
2019-05-11T17:14:54.870Z,13.52
2019-05-11T17:16:28.468Z,17.57
2019-05-11T17:17:27.781Z,11.79
2019-05-11T17:18:59.317Z,14.52
2019-05-11T17:19:59.289Z,10.11
2019-05-11T17:21:32.072Z,15.58
2019-05-11T17:22:32.017Z,10.66
2019-05-11T17:24:03.718Z,20.88
2019-05-11T17:25:03.697Z,10.36
2019-05-11T17:26:35.433Z,19.03
2019-05-11T17:27:37.529Z,19.03
2019-05-11T17:29:10.119Z,24.56
2019-05-11T17:30:08.660Z,14.20
2019-05-11T17:31:40.883Z,24.18
2019-05-11T17:32:40.882Z,18.75
2019-05-11T17:34:12.679Z,20.47
2019-05-11T17:35:12.641Z,12.02
2019-05-11T17:36:44.375Z,21.57
2019-05-11T17:37:44.345Z,17.71
2019-05-11T17:39:16.177Z,22.78
2019-05-11T17:40:19.440Z,16.09
2019-05-11T17:41:48.903Z,13.91
2019-05-11T17:42:48.833Z,16.01
2019-05-11T17:44:20.581Z,21.11
2019-05-11T17:45:20.543Z,15.91
2019-05-11T17:46:52.280Z,21.56
2019-05-11T17:47:52.253Z,15.62
2019-05-11T17:49:24.027Z,17.31
2019-05-11T17:50:24.001Z,12.82
2019-05-11T17:51:56.281Z,19.47
2019-05-11T17:52:55.759Z,15.48
2019-05-11T17:54:28.498Z,12.65
2019-05-11T17:55:28.610Z,9.77
2019-05-11T17:57:00.346Z,14.71
2019-05-11T17:58:00.312Z,9.45
2019-05-11T17:59:32.289Z,11.51
2019-05-11T18:00:32.245Z,11.06
2019-05-11T18:02:04.043Z,14.79
2019-05-11T18:03:07.229Z,6.82
2019-05-11T18:04:36.837Z,10.21
2019-05-11T18:05:37.954Z,7.76
2019-05-11T18:07:24.092Z,14.18
2019-05-11T18:08:10.492Z,11.81
2019-05-11T18:09:41.364Z,17.95
2019-05-11T18:10:41.354Z,11.91
2019-05-11T18:12:13.090Z,19.08
2019-05-11T18:13:13.079Z,12.48
2019-05-11T18:14:44.893Z,20.22
2019-05-11T18:15:44.868Z,12.78
2019-05-11T18:17:17.892Z,18.97
2019-05-11T18:18:18.474Z,15.30
2019-05-11T18:19:49.414Z,18.05
2019-05-11T18:20:49.390Z,15.04
2019-05-11T18:22:21.188Z,19.35
2019-05-11T18:23:21.160Z,11.93
2019-05-11T18:24:52.904Z,18.61
2019-05-11T18:25:52.874Z,10.82
2019-05-11T18:27:24.692Z,19.43
2019-05-11T18:28:24.666Z,24.10
2019-05-11T18:29:58.038Z,19.62
2019-05-11T18:30:58.268Z,19.41
2019-05-11T18:32:29.262Z,21.95
2019-05-11T18:33:29.233Z,18.40
2019-05-11T18:35:00.940Z,21.55
2019-05-11T18:36:00.903Z,16.51
2019-05-11T18:37:32.750Z,28.11
2019-05-11T18:38:32.734Z,21.29
2019-05-11T18:40:04.508Z,23.70
2019-05-11T18:41:04.477Z,19.73
2019-05-11T18:42:38.217Z,30.16
2019-05-11T18:43:37.743Z,26.20
2019-05-11T18:45:08.978Z,30.81
2019-05-11T18:46:08.943Z,23.50
2019-05-11T18:47:40.670Z,24.94
2019-05-11T18:48:40.629Z,26.23
2019-05-11T18:50:12.455Z,27.89
2019-05-11T18:51:12.435Z,25.33
2019-05-11T18:52:44.177Z,27.39
2019-05-11T18:53:44.135Z,27.33
2019-05-11T18:55:15.885Z,28.13
2019-05-11T18:56:18.019Z,24.41
2019-05-11T18:57:49.268Z,30.94
2019-05-11T18:58:48.628Z,26.34
2019-05-11T19:00:20.397Z,29.70
2019-05-11T19:01:20.378Z,24.66
2019-05-11T19:02:52.150Z,32.25
2019-05-11T19:03:52.063Z,26.13
2019-05-11T19:05:23.777Z,30.58
2019-05-11T19:06:23.745Z,25.28
2019-05-11T19:07:58.401Z,27.78
2019-05-11T19:08:58.127Z,22.36
2019-05-11T19:10:29.273Z,26.95
2019-05-11T19:11:29.275Z,23.82
2019-05-11T19:13:01.065Z,27.21
2019-05-11T19:14:01.034Z,25.26
2019-05-11T19:15:32.779Z,27.22
2019-05-11T19:16:32.781Z,25.50
2019-05-11T19:18:04.556Z,28.50
2019-05-11T19:19:04.478Z,20.97
2019-05-11T19:20:45.288Z,33.99
2019-05-11T19:21:37.244Z,24.40
2019-05-11T19:23:08.390Z,28.72
2019-05-11T19:24:09.273Z,22.59
2019-05-11T19:25:40.757Z,30.12
2019-05-11T19:26:40.735Z,25.39
2019-05-11T19:28:12.598Z,25.14
2019-05-11T19:29:12.564Z,23.33
2019-05-11T19:30:12.568Z,22.44
2019-05-11T19:31:12.551Z,23.30
2019-05-11T19:32:12.556Z,20.92
2019-05-11T19:33:12.530Z,23.68
2019-05-11T19:34:12.540Z,22.61
2019-05-11T19:35:12.599Z,25.64
2019-05-11T19:36:12.506Z,20.74
2019-05-11T19:37:12.488Z,23.67
2019-05-11T19:38:12.470Z,21.33
2019-05-11T19:39:12.463Z,26.36
2019-05-11T19:40:12.470Z,24.43
2019-05-11T19:41:12.436Z,22.65
2019-05-11T19:42:12.442Z,20.29
2019-05-11T19:43:12.412Z,26.23
2019-05-11T19:44:12.399Z,24.54
2019-05-11T19:45:12.388Z,25.21
2019-05-11T19:46:12.379Z,22.65
2019-05-11T19:47:12.366Z,20.85
2019-05-11T19:48:12.356Z,25.77
2019-05-11T19:49:12.345Z,17.00
2019-05-11T19:50:12.336Z,19.05
2019-05-11T19:51:12.341Z,20.31
2019-05-11T19:52:12.343Z,22.33
2019-05-11T19:53:12.307Z,16.79
2019-05-11T19:54:12.304Z,19.51
2019-05-11T19:55:12.277Z,15.32
2019-05-11T19:56:12.276Z,19.52
2019-05-11T19:57:12.290Z,19.41
2019-05-11T19:58:12.243Z,24.47
2019-05-11T19:59:12.239Z,20.29
2019-05-11T20:00:12.228Z,24.98
2019-05-11T20:01:12.209Z,26.22
2019-05-11T20:02:12.201Z,23.29
2019-05-11T20:03:12.198Z,24.74
2019-05-11T20:04:12.174Z,23.22
2019-05-11T20:05:12.173Z,23.12
2019-05-11T20:06:12.158Z,24.52
2019-05-11T20:07:12.147Z,24.64
2019-05-11T20:08:12.149Z,29.76
2019-05-11T20:09:12.124Z,29.87
2019-05-11T20:10:12.110Z,29.97
2019-05-11T20:11:12.099Z,29.75
2019-05-11T20:12:12.089Z,30.88
2019-05-11T20:13:12.097Z,27.75
2019-05-11T20:14:12.066Z,31.24
2019-05-11T20:15:12.075Z,32.34
2019-05-11T20:16:12.043Z,31.52
2019-05-11T20:17:12.038Z,32.80
2019-05-11T20:18:12.017Z,28.74
2019-05-11T20:19:14.100Z,29.49
2019-05-11T20:20:12.068Z,32.68
2019-05-11T20:21:18.773Z,26.66
2019-05-11T20:22:12.978Z,33.44
2019-05-11T20:23:11.963Z,31.13
2019-05-11T20:24:11.965Z,30.18
2019-05-11T20:25:11.959Z,33.17
2019-05-11T20:26:11.945Z,29.27
2019-05-11T20:27:11.923Z,31.51
2019-05-11T20:28:11.976Z,33.65
2019-05-11T20:29:11.895Z,31.84
2019-05-11T20:30:11.910Z,32.24
2019-05-11T20:31:11.875Z,33.11
2019-05-11T20:32:11.863Z,33.93
2019-05-11T20:33:11.850Z,26.34
2019-05-11T20:34:11.843Z,30.66
2019-05-11T20:35:11.833Z,33.49
2019-05-11T20:36:11.829Z,34.01
2019-05-11T20:37:11.807Z,34.32
2019-05-11T20:38:11.802Z,32.74
2019-05-11T20:39:11.843Z,34.91
2019-05-11T20:40:11.806Z,30.48
2019-05-11T20:41:11.765Z,31.44
2019-05-11T20:42:11.786Z,30.74
2019-05-11T20:43:11.746Z,32.39
2019-05-11T20:44:11.743Z,33.77
2019-05-11T20:45:11.742Z,29.89
2019-05-11T20:46:11.710Z,34.05
2019-05-11T20:47:11.733Z,34.09
2019-05-11T20:48:11.687Z,31.15
2019-05-11T20:49:11.673Z,33.65
2019-05-11T20:50:11.663Z,32.41
2019-05-11T20:51:11.651Z,32.94
2019-05-11T20:52:11.638Z,30.23
2019-05-11T20:53:11.628Z,30.20
2019-05-11T20:54:11.630Z,35.55
2019-05-11T20:55:11.612Z,34.85
2019-05-11T20:56:11.601Z,27.55
2019-05-11T20:57:11.590Z,27.86
2019-05-11T20:58:11.577Z,29.14
2019-05-11T20:59:11.588Z,31.24
2019-05-11T21:00:11.582Z,30.54
2019-05-11T21:01:11.534Z,30.62
2019-05-11T21:02:11.528Z,29.89
2019-05-11T21:03:11.627Z,31.10
2019-05-11T21:04:11.570Z,28.44
2019-05-11T21:05:11.574Z,27.76
2019-05-11T21:06:11.508Z,31.94
2019-05-11T21:07:11.639Z,27.68
2019-05-11T21:08:11.471Z,26.84
2019-05-11T21:09:11.447Z,29.83
2019-05-11T21:10:11.495Z,28.68
2019-05-11T21:11:11.433Z,31.71
2019-05-11T21:12:11.413Z,30.83
2019-05-11T21:13:11.461Z,32.81
2019-05-11T21:14:11.394Z,32.30
2019-05-11T21:15:11.377Z,30.66
2019-05-11T21:16:11.369Z,32.65
2019-05-11T21:17:11.644Z,28.66
2019-05-11T21:18:11.579Z,30.39
2019-05-11T21:19:11.414Z,32.84
2019-05-11T21:20:11.329Z,29.90
2019-05-11T21:21:11.340Z,35.26
2019-05-11T21:22:11.305Z,34.69
2019-05-11T21:23:11.293Z,35.33
2019-05-11T21:24:11.309Z,33.74
2019-05-11T21:25:11.285Z,35.38
2019-05-11T21:26:11.261Z,38.43
2019-05-11T21:27:11.323Z,32.88
2019-05-11T21:28:11.238Z,37.02
2019-05-11T21:29:11.229Z,35.93
2019-05-11T21:30:11.209Z,31.91
2019-05-11T21:31:11.298Z,33.94
2019-05-11T21:32:11.225Z,35.84
2019-05-11T21:33:11.177Z,34.39
2019-05-11T21:34:11.275Z,37.31
2019-05-11T21:35:11.183Z,36.69
2019-05-11T21:36:11.145Z,39.30
2019-05-11T21:37:11.241Z,31.24
2019-05-11T21:38:11.154Z,36.54
2019-05-11T21:39:11.117Z,35.42
2019-05-11T21:40:11.192Z,37.13
2019-05-11T21:41:11.097Z,36.28
2019-05-11T21:42:11.106Z,37.11
2019-05-11T21:43:11.078Z,34.63
2019-05-11T21:44:11.096Z,36.57
2019-05-11T21:45:11.041Z,30.18
2019-05-11T21:46:11.031Z,36.88
2019-05-11T21:47:11.018Z,36.18
2019-05-11T21:48:11.439Z,36.27
2019-05-11T21:49:10.997Z,34.99
2019-05-11T21:50:11.193Z,35.26
2019-05-11T21:51:11.020Z,36.59
2019-05-11T21:52:11.065Z,38.24
2019-05-11T21:53:10.979Z,34.17
2019-05-11T21:54:10.943Z,34.65
2019-05-11T21:55:10.998Z,33.21
2019-05-11T21:56:10.921Z,34.48
2019-05-11T21:57:10.912Z,35.78
2019-05-11T21:58:10.895Z,38.98
2019-05-11T21:59:10.892Z,36.25
2019-05-11T22:00:10.871Z,35.91
2019-05-11T22:01:10.888Z,32.20
2019-05-11T22:02:11.205Z,35.04
2019-05-11T22:03:10.842Z,38.79
2019-05-11T22:04:11.253Z,32.83
2019-05-11T22:05:10.823Z,34.30
2019-05-11T22:06:10.806Z,35.13
2019-05-11T22:07:10.798Z,33.63
2019-05-11T22:08:10.786Z,30.05
2019-05-11T22:09:10.798Z,34.90
2019-05-11T22:10:10.760Z,32.23
2019-05-11T22:11:13.974Z,33.33
2019-05-11T22:12:10.985Z,28.92
2019-05-11T22:13:10.734Z,35.59
2019-05-11T22:14:10.722Z,34.63
2019-05-11T22:15:10.704Z,32.54
2019-05-11T22:16:10.714Z,36.66
2019-05-11T22:17:10.700Z,34.09
2019-05-11T22:18:10.671Z,32.59
2019-05-11T22:19:10.662Z,35.55
2019-05-11T22:20:10.651Z,31.17
2019-05-11T22:21:10.638Z,33.48
2019-05-11T22:22:21.606Z,42.52
2019-05-11T22:23:11.620Z,30.87
2019-05-11T22:24:10.605Z,33.38
2019-05-11T22:25:10.596Z,35.06
2019-05-11T22:26:10.582Z,33.68
2019-05-11T22:27:10.573Z,31.71
2019-05-11T22:28:10.582Z,34.14
2019-05-11T22:29:10.588Z,40.67
2019-05-11T22:30:10.542Z,34.57
2019-05-11T22:31:10.530Z,35.96
2019-05-11T22:32:10.517Z,35.07
2019-05-11T22:33:10.503Z,35.00
2019-05-11T22:34:10.492Z,31.67
2019-05-11T22:35:10.483Z,34.41
2019-05-11T22:36:10.474Z,35.11
2019-05-11T22:37:10.469Z,41.44
2019-05-11T22:38:10.450Z,32.43
2019-05-11T22:39:10.439Z,31.78
2019-05-11T22:40:10.425Z,33.99
2019-05-11T22:41:10.419Z,31.76
2019-05-11T22:42:10.408Z,30.34
2019-05-11T22:43:10.393Z,34.97
2019-05-11T22:44:10.982Z,32.51
2019-05-11T22:45:10.385Z,34.99
2019-05-11T22:46:10.355Z,32.61
2019-05-11T22:47:10.343Z,32.09
2019-05-11T22:48:10.333Z,34.77
2019-05-11T22:49:10.323Z,33.24
2019-05-11T22:50:10.329Z,36.91
2019-05-11T22:51:10.300Z,34.84
2019-05-11T22:52:10.292Z,34.83
2019-05-11T22:53:11.594Z,32.94
2019-05-11T22:54:11.187Z,35.70
2019-05-11T22:55:11.826Z,32.80
2019-05-11T22:56:10.259Z,31.80
2019-05-11T22:57:10.234Z,32.05
2019-05-11T22:58:10.233Z,32.41
2019-05-11T22:59:10.217Z,31.34
2019-05-11T23:00:10.206Z,33.26
2019-05-11T23:01:10.195Z,32.48
2019-05-11T23:02:10.790Z,31.79
2019-05-11T23:03:10.991Z,35.56
2019-05-11T23:04:10.152Z,34.53
2019-05-11T23:05:10.147Z,31.87
2019-05-11T23:06:10.149Z,33.71
2019-05-11T23:07:10.119Z,33.13
2019-05-11T23:08:10.110Z,31.02
2019-05-11T23:09:10.100Z,34.14
2019-05-11T23:10:10.099Z,34.78
2019-05-11T23:11:10.500Z,33.19
2019-05-11T23:12:10.069Z,33.94
2019-05-11T23:13:11.323Z,32.85
2019-05-11T23:14:10.302Z,25.42
2019-05-11T23:15:10.093Z,34.50
2019-05-11T23:16:10.020Z,31.77
2019-05-11T23:17:10.011Z,33.17
2019-05-11T23:18:10.004Z,32.48
2019-05-11T23:19:10.015Z,33.89
2019-05-11T23:20:09.972Z,32.77
2019-05-11T23:21:09.969Z,33.38
2019-05-11T23:22:09.954Z,34.71
2019-05-11T23:23:09.963Z,34.26
2019-05-11T23:24:09.974Z,33.34
2019-05-11T23:25:09.927Z,31.92
2019-05-11T23:26:10.034Z,33.12
2019-05-11T23:27:09.964Z,30.84
2019-05-11T23:28:09.888Z,33.92
2019-05-11T23:29:09.888Z,33.70
2019-05-11T23:30:09.865Z,34.19
2019-05-11T23:31:09.858Z,32.57
2019-05-11T23:32:09.844Z,32.85
2019-05-11T23:33:09.834Z,33.92
2019-05-11T23:34:09.818Z,33.63
2019-05-11T23:35:09.820Z,34.21
2019-05-11T23:36:09.797Z,33.65
2019-05-11T23:37:09.781Z,29.94
2019-05-11T23:38:09.775Z,34.45
2019-05-11T23:39:09.761Z,35.76
2019-05-11T23:40:09.750Z,31.77
2019-05-11T23:41:23.401Z,32.60
2019-05-11T23:42:10.756Z,29.99
2019-05-11T23:43:09.717Z,33.64
2019-05-11T23:44:09.706Z,30.86
2019-05-11T23:45:09.704Z,36.37
2019-05-11T23:46:10.498Z,30.23
2019-05-11T23:47:09.672Z,33.02
2019-05-11T23:48:09.658Z,34.25
2019-05-11T23:49:09.648Z,35.08
2019-05-11T23:50:09.640Z,33.35
2019-05-11T23:51:09.644Z,32.64
2019-05-11T23:52:09.622Z,35.15
2019-05-11T23:53:10.218Z,33.56
2019-05-11T23:54:09.590Z,35.83
2019-05-11T23:55:09.592Z,36.03
2019-05-11T23:56:09.568Z,30.86
2019-05-11T23:57:09.618Z,35.20
2019-05-11T23:58:09.577Z,33.74
2019-05-11T23:59:09.536Z,33.23
