createdAt,value
2019-05-10T00:00:41.307Z,12.61
2019-05-10T00:03:28.510Z,12.62
2019-05-10T00:06:16.069Z,12.63
2019-05-10T00:08:47.743Z,12.60
2019-05-10T00:11:42.541Z,12.55
2019-05-10T00:14:18.505Z,12.64
2019-05-10T00:16:49.401Z,12.63
2019-05-10T00:19:19.193Z,12.60
2019-05-10T00:21:48.958Z,12.60
2019-05-10T00:24:18.838Z,12.62
2019-05-10T00:26:48.596Z,12.71
2019-05-10T00:29:18.892Z,12.64
2019-05-10T00:31:48.703Z,12.66
2019-05-10T00:34:18.366Z,12.67
2019-05-10T00:36:48.143Z,12.61
2019-05-10T00:39:19.511Z,12.58
2019-05-10T00:41:49.394Z,12.60
2019-05-10T00:44:19.088Z,12.52
2019-05-10T00:46:48.899Z,12.50
2019-05-10T00:49:18.555Z,12.53
2019-05-10T00:52:03.357Z,12.53
2019-05-10T00:54:33.012Z,12.53
2019-05-10T00:57:02.735Z,12.54
2019-05-10T00:59:32.565Z,12.59
2019-05-10T01:02:02.298Z,12.61
2019-05-10T01:04:31.986Z,12.61
2019-05-10T01:07:01.698Z,12.53
2019-05-10T01:09:31.381Z,12.52
2019-05-10T01:12:01.125Z,12.54
2019-05-10T01:14:30.981Z,12.55
2019-05-10T01:17:00.796Z,12.57
2019-05-10T01:19:30.753Z,12.53
2019-05-10T01:22:00.552Z,12.59
2019-05-10T01:24:30.283Z,12.56
2019-05-10T01:27:00.076Z,12.51
2019-05-10T01:29:29.924Z,12.52
2019-05-10T01:31:59.874Z,12.59
2019-05-10T01:34:29.547Z,12.54
2019-05-10T01:36:59.524Z,12.45
2019-05-10T01:39:29.232Z,12.43
2019-05-10T01:41:59.027Z,12.41
2019-05-10T01:44:28.801Z,12.46
2019-05-10T01:46:58.472Z,12.44
2019-05-10T01:49:28.220Z,12.41
2019-05-10T01:51:57.970Z,12.41
2019-05-10T01:54:27.786Z,12.45
2019-05-10T01:56:57.582Z,12.43
2019-05-10T01:59:27.304Z,12.43
2019-05-10T02:01:57.015Z,12.45
2019-05-10T02:04:26.788Z,12.45
2019-05-10T02:06:56.625Z,12.44
2019-05-10T02:09:26.354Z,12.44
2019-05-10T02:11:56.037Z,12.46
2019-05-10T02:14:25.804Z,12.41
2019-05-10T02:16:55.811Z,12.52
2019-05-10T02:19:25.507Z,12.42
2019-05-10T02:21:55.319Z,12.44
2019-05-10T02:24:25.107Z,12.45
2019-05-10T02:26:54.878Z,12.51
2019-05-10T02:29:24.606Z,12.48
2019-05-10T02:31:54.395Z,12.55
2019-05-10T02:34:24.137Z,12.50
2019-05-10T02:36:54.132Z,12.58
2019-05-10T02:39:23.911Z,12.54
2019-05-10T02:41:53.759Z,12.45
2019-05-10T02:44:23.488Z,12.51
2019-05-10T02:46:53.215Z,12.52
2019-05-10T02:49:22.911Z,12.42
2019-05-10T02:51:52.635Z,12.40
2019-05-10T02:54:22.646Z,12.39
2019-05-10T02:56:54.035Z,12.41
2019-05-10T02:59:24.341Z,12.41
2019-05-10T03:01:57.184Z,12.38
2019-05-10T03:04:28.505Z,12.34
2019-05-10T03:07:04.040Z,12.26
2019-05-10T03:09:35.645Z,12.30
2019-05-10T03:12:24.587Z,12.24
2019-05-10T03:14:58.332Z,12.20
2019-05-10T03:17:29.181Z,12.13
2019-05-10T03:20:01.774Z,12.13
2019-05-10T03:22:36.045Z,12.21
2019-05-10T03:25:07.491Z,12.23
2019-05-10T03:27:37.894Z,12.16
2019-05-10T03:30:08.604Z,12.20
2019-05-10T03:32:38.310Z,12.14
2019-05-10T03:35:10.121Z,12.09
2019-05-10T03:37:40.577Z,12.12
2019-05-10T03:40:10.477Z,12.21
2019-05-10T03:42:40.394Z,12.13
2019-05-10T03:45:11.128Z,12.13
2019-05-10T03:47:40.944Z,12.08
2019-05-10T03:50:11.126Z,12.07
2019-05-10T03:52:40.913Z,12.07
2019-05-10T03:55:10.927Z,11.99
2019-05-10T03:57:40.683Z,11.97
2019-05-10T04:00:13.992Z,11.91
2019-05-10T04:02:43.659Z,11.88
2019-05-10T04:05:13.781Z,11.94
2019-05-10T04:07:43.734Z,11.85
2019-05-10T04:10:13.871Z,11.82
2019-05-10T04:12:43.561Z,11.79
2019-05-10T04:15:13.706Z,11.87
2019-05-10T04:17:43.524Z,11.84
2019-05-10T04:20:13.739Z,11.84
2019-05-10T04:22:43.638Z,11.84
2019-05-10T04:25:15.410Z,11.80
2019-05-10T04:27:45.166Z,11.80
2019-05-10T04:30:15.803Z,11.83
2019-05-10T04:32:45.466Z,11.86
2019-05-10T04:35:15.575Z,11.89
2019-05-10T04:37:45.611Z,11.83
2019-05-10T04:40:15.613Z,11.96
2019-05-10T04:42:45.406Z,11.96
2019-05-10T04:45:16.058Z,11.88
2019-05-10T04:47:45.725Z,11.87
2019-05-10T04:50:15.647Z,11.87
2019-05-10T04:52:45.379Z,11.87
2019-05-10T04:55:15.089Z,11.92
2019-05-10T04:57:50.743Z,11.94
2019-05-10T05:00:16.673Z,11.96
2019-05-10T05:02:46.409Z,11.96
2019-05-10T05:05:16.454Z,11.94
2019-05-10T05:07:46.238Z,11.99
2019-05-10T05:10:15.922Z,11.96
2019-05-10T05:12:45.601Z,11.93
2019-05-10T05:15:17.032Z,11.96
2019-05-10T05:17:46.811Z,11.99
2019-05-10T05:20:18.201Z,11.98
2019-05-10T05:22:48.239Z,12.01
2019-05-10T05:25:21.626Z,11.97
2019-05-10T05:28:05.339Z,11.99
2019-05-10T05:30:21.660Z,12.03
2019-05-10T05:32:51.363Z,12.08
2019-05-10T05:35:21.130Z,12.09
2019-05-10T05:37:51.005Z,12.07
2019-05-10T05:40:20.895Z,12.03
2019-05-10T05:42:50.653Z,12.12
2019-05-10T05:45:20.476Z,12.18
2019-05-10T05:47:50.235Z,12.25
2019-05-10T05:50:20.277Z,12.33
2019-05-10T05:52:50.139Z,12.36
2019-05-10T05:55:22.930Z,12.56
2019-05-10T05:57:51.450Z,12.59
2019-05-10T06:00:21.332Z,12.77
2019-05-10T06:02:51.110Z,12.89
2019-05-10T06:05:33.487Z,13.02
2019-05-10T06:07:52.948Z,13.14
2019-05-10T06:10:22.957Z,13.23
2019-05-10T06:12:52.939Z,13.30
2019-05-10T06:15:28.778Z,13.32
2019-05-10T06:17:57.253Z,13.21
2019-05-10T06:20:26.675Z,13.16
2019-05-10T06:23:06.396Z,13.15
2019-05-10T06:25:39.284Z,13.18
2019-05-10T06:27:59.601Z,13.19
2019-05-10T06:30:29.526Z,13.23
2019-05-10T06:33:11.481Z,13.28
2019-05-10T06:35:30.840Z,13.29
2019-05-10T06:38:00.700Z,13.34
2019-05-10T06:40:34.775Z,13.49
2019-05-10T06:43:07.090Z,13.51
2019-05-10T06:45:33.570Z,13.41
2019-05-10T06:48:03.272Z,13.39
2019-05-10T06:50:33.019Z,13.31
2019-05-10T06:53:07.787Z,13.24
2019-05-10T06:55:34.323Z,13.22
2019-05-10T06:58:04.404Z,13.30
2019-05-10T07:00:37.918Z,13.30
2019-05-10T07:03:05.698Z,13.40
2019-05-10T07:05:35.452Z,13.54
2019-05-10T07:08:14.987Z,13.60
2019-05-10T07:10:36.542Z,13.55
2019-05-10T07:13:06.929Z,13.50
2019-05-10T07:15:42.033Z,13.46
2019-05-10T07:18:08.744Z,13.53
2019-05-10T07:20:38.508Z,13.52
2019-05-10T07:23:08.289Z,13.65
2019-05-10T07:25:43.468Z,13.67
2019-05-10T07:28:15.476Z,13.64
2019-05-10T07:30:41.859Z,13.67
2019-05-10T07:33:11.637Z,13.54
2019-05-10T07:35:41.304Z,13.58
2019-05-10T07:38:11.060Z,13.57
2019-05-10T07:40:40.747Z,13.73
2019-05-10T07:43:10.718Z,13.79
2019-05-10T07:45:40.410Z,13.85
2019-05-10T07:48:10.504Z,14.00
2019-05-10T07:50:42.263Z,14.25
2019-05-10T07:53:16.422Z,14.32
2019-05-10T07:55:43.310Z,14.58
2019-05-10T07:58:13.009Z,14.74
2019-05-10T08:00:44.732Z,15.07
2019-05-10T08:03:17.605Z,15.26
2019-05-10T08:05:51.041Z,15.41
2019-05-10T08:08:19.229Z,15.63
2019-05-10T08:10:49.098Z,15.84
2019-05-10T08:13:21.240Z,15.83
2019-05-10T08:15:50.343Z,15.58
2019-05-10T08:18:24.135Z,15.60
2019-05-10T08:20:57.765Z,15.54
2019-05-10T08:23:27.750Z,15.43
2019-05-10T08:25:54.508Z,15.21
2019-05-10T08:28:28.007Z,15.13
2019-05-10T08:30:58.691Z,15.06
2019-05-10T08:33:27.375Z,15.01
2019-05-10T08:36:00.750Z,15.12
2019-05-10T08:38:28.621Z,14.94
2019-05-10T08:40:58.356Z,15.04
2019-05-10T08:43:33.138Z,15.06
2019-05-10T08:45:59.595Z,15.36
2019-05-10T08:48:30.020Z,15.52
2019-05-10T08:51:04.073Z,15.41
2019-05-10T08:53:32.921Z,15.33
2019-05-10T08:56:07.503Z,15.47
2019-05-10T08:58:37.080Z,15.54
2019-05-10T09:01:20.563Z,15.58
2019-05-10T09:03:37.174Z,15.56
2019-05-10T09:06:11.692Z,15.56
2019-05-10T09:08:38.588Z,15.50
2019-05-10T09:11:08.664Z,15.49
2019-05-10T09:13:41.394Z,15.31
2019-05-10T09:16:09.955Z,15.27
2019-05-10T09:18:46.775Z,15.18
2019-05-10T09:21:14.221Z,15.03
2019-05-10T09:23:42.809Z,15.02
2019-05-10T09:26:16.367Z,15.05
2019-05-10T09:28:47.599Z,15.12
2019-05-10T09:31:21.296Z,15.14
2019-05-10T09:33:49.425Z,15.25
2019-05-10T09:36:23.146Z,15.09
2019-05-10T09:38:52.512Z,14.99
2019-05-10T09:41:22.624Z,15.00
2019-05-10T09:43:53.765Z,15.01
2019-05-10T09:46:23.640Z,14.97
2019-05-10T09:48:54.693Z,14.96
2019-05-10T09:51:30.132Z,15.02
2019-05-10T09:53:57.609Z,15.38
2019-05-10T09:56:32.816Z,15.81
2019-05-10T09:58:59.408Z,16.10
2019-05-10T10:01:29.072Z,16.37
2019-05-10T10:04:02.130Z,16.66
2019-05-10T10:06:30.190Z,16.74
2019-05-10T10:09:01.028Z,16.70
2019-05-10T10:11:30.907Z,16.54
2019-05-10T10:14:02.175Z,16.33
2019-05-10T10:16:32.135Z,16.23
2019-05-10T10:19:01.823Z,16.10
2019-05-10T10:21:35.573Z,15.85
2019-05-10T10:24:12.599Z,15.80
2019-05-10T10:26:34.595Z,15.81
2019-05-10T10:29:04.347Z,15.78
2019-05-10T10:31:48.356Z,15.73
2019-05-10T10:34:07.625Z,15.85
2019-05-10T10:36:40.409Z,16.02
2019-05-10T10:39:08.953Z,16.11
2019-05-10T10:41:38.638Z,15.94
2019-05-10T10:44:08.507Z,15.71
2019-05-10T10:46:38.221Z,15.63
2019-05-10T10:49:10.430Z,15.82
2019-05-10T10:51:39.269Z,15.82
2019-05-10T10:54:09.032Z,15.82
2019-05-10T10:56:39.150Z,16.06
2019-05-10T10:59:08.798Z,16.30
2019-05-10T11:01:49.476Z,16.53
2019-05-10T11:04:09.973Z,16.36
2019-05-10T11:06:39.747Z,16.53
2019-05-10T11:09:10.110Z,16.61
2019-05-10T11:11:44.266Z,16.28
2019-05-10T11:14:11.383Z,15.60
2019-05-10T11:16:41.415Z,15.35
2019-05-10T11:19:15.530Z,15.31
2019-05-10T11:21:42.579Z,15.28
2019-05-10T11:24:18.199Z,15.33
2019-05-10T11:26:44.935Z,15.28
2019-05-10T11:29:25.327Z,15.12
2019-05-10T11:31:53.495Z,14.89
2019-05-10T11:34:18.159Z,14.85
2019-05-10T11:36:48.381Z,14.83
2019-05-10T11:39:26.235Z,14.78
2019-05-10T11:41:52.865Z,14.72
2019-05-10T11:44:22.826Z,14.58
2019-05-10T11:46:52.593Z,14.58
2019-05-10T11:49:22.446Z,14.67
2019-05-10T11:51:54.941Z,14.58
2019-05-10T11:54:23.787Z,14.58
2019-05-10T11:56:58.476Z,14.54
2019-05-10T12:04:36.268Z,14.48
2019-05-10T12:07:01.789Z,14.43
2019-05-10T12:09:31.635Z,14.39
2019-05-10T12:12:03.340Z,14.38
2019-05-10T12:14:33.100Z,14.37
2019-05-10T12:17:06.351Z,14.36
2019-05-10T12:19:47.875Z,14.44
2019-05-10T12:22:05.972Z,14.45
2019-05-10T12:24:52.101Z,14.39
2019-05-10T12:26:03.777Z,14.48
2019-05-10T12:26:16.348Z,14.51
2019-05-10T12:27:18.982Z,14.45
2019-05-10T12:29:38.712Z,14.50
2019-05-10T12:32:10.401Z,14.63
2019-05-10T12:34:41.059Z,14.86
2019-05-10T12:37:11.029Z,15.07
2019-05-10T12:39:40.740Z,15.39
2019-05-10T12:44:43.999Z,15.81
2019-05-10T12:47:12.360Z,16.08
2019-05-10T12:49:42.085Z,16.34
2019-05-10T12:52:14.052Z,16.45
2019-05-10T12:54:43.709Z,16.52
2019-05-10T12:57:13.424Z,16.68
2019-05-10T12:59:43.080Z,16.93
2019-05-10T13:02:13.183Z,17.15
2019-05-10T13:04:47.058Z,17.21
2019-05-10T13:07:14.819Z,17.36
2019-05-10T13:09:44.548Z,17.61
2019-05-10T13:12:14.606Z,17.71
2019-05-10T13:14:46.483Z,17.80
2019-05-10T13:17:17.143Z,17.91
2019-05-10T13:19:47.137Z,18.49
2019-05-10T13:22:16.841Z,18.56
2019-05-10T13:24:46.695Z,18.36
2019-05-10T13:27:16.521Z,18.16
2019-05-10T13:29:50.451Z,18.55
2019-05-10T13:32:20.543Z,19.06
2019-05-10T13:34:49.215Z,19.23
2019-05-10T13:37:23.543Z,19.35
2019-05-10T13:39:50.353Z,19.31
2019-05-10T13:42:20.056Z,19.57
2019-05-10T13:44:49.873Z,19.49
2019-05-10T13:47:19.585Z,19.74
2019-05-10T13:49:49.522Z,20.26
2019-05-10T13:52:19.242Z,20.18
2019-05-10T13:54:49.093Z,19.47
2019-05-10T13:57:18.829Z,18.86
2019-05-10T13:59:54.401Z,18.40
2019-05-10T14:02:22.843Z,17.83
2019-05-10T14:04:51.530Z,17.54
2019-05-10T14:07:21.181Z,17.23
2019-05-10T14:09:50.869Z,16.58
2019-05-10T14:12:23.109Z,15.90
2019-05-10T14:14:55.401Z,15.45
2019-05-10T14:17:23.498Z,15.07
2019-05-10T14:19:53.149Z,14.95
2019-05-10T14:22:22.900Z,14.83
2019-05-10T14:24:55.512Z,14.68
2019-05-10T14:27:24.431Z,14.54
2019-05-10T14:29:54.227Z,14.26
2019-05-10T14:32:24.120Z,14.37
2019-05-10T14:34:53.825Z,14.14
2019-05-10T14:37:23.510Z,13.89
2019-05-10T14:39:53.226Z,14.12
2019-05-10T14:42:30.831Z,14.28
2019-05-10T14:44:54.814Z,14.22
2019-05-10T14:47:24.496Z,14.14
2019-05-10T14:49:54.241Z,14.33
2019-05-10T14:52:24.080Z,14.38
2019-05-10T14:54:55.401Z,14.29
2019-05-10T14:57:25.359Z,14.74
2019-05-10T14:59:55.073Z,15.49
2019-05-10T15:02:25.179Z,15.64
2019-05-10T15:04:55.029Z,16.06
2019-05-10T15:07:24.768Z,16.10
2019-05-10T15:12:25.966Z,15.36
2019-05-10T15:14:55.660Z,15.26
2019-05-10T15:17:29.557Z,15.51
2019-05-10T15:19:59.750Z,15.66
2019-05-10T15:22:28.574Z,15.31
2019-05-10T15:24:58.285Z,15.14
2019-05-10T15:27:27.999Z,15.28
2019-05-10T15:29:58.795Z,15.08
2019-05-10T15:32:29.424Z,15.28
2019-05-10T15:35:08.294Z,15.09
2019-05-10T15:37:30.569Z,15.12
2019-05-10T15:40:05.449Z,15.17
2019-05-10T15:42:36.125Z,15.16
2019-05-10T15:45:05.161Z,14.77
2019-05-10T15:47:48.932Z,14.72
2019-05-10T15:50:07.664Z,14.30
2019-05-10T15:52:39.661Z,14.17
2019-05-10T15:55:09.811Z,14.24
2019-05-10T15:57:39.457Z,14.41
2019-05-10T16:00:10.258Z,14.34
2019-05-10T16:02:40.049Z,14.25
2019-05-10T16:05:25.623Z,14.10
2019-05-10T16:07:46.575Z,13.89
2019-05-10T16:10:14.443Z,13.88
2019-05-10T16:12:44.706Z,13.86
2019-05-10T16:15:20.137Z,13.49
2019-05-10T16:17:46.537Z,13.10
2019-05-10T16:20:16.535Z,12.77
2019-05-10T16:22:46.274Z,12.54
2019-05-10T16:25:16.147Z,12.49
2019-05-10T16:27:45.837Z,12.13
2019-05-10T16:30:18.025Z,11.79
2019-05-10T16:32:47.509Z,11.61
2019-05-10T16:35:17.241Z,11.35
2019-05-10T16:37:46.999Z,11.38
2019-05-10T16:40:16.902Z,11.49
2019-05-10T16:42:46.634Z,11.70
2019-05-10T16:45:16.698Z,11.91
2019-05-10T16:47:46.446Z,12.06
2019-05-10T16:50:16.544Z,12.24
2019-05-10T16:52:46.256Z,12.33
2019-05-10T16:55:16.123Z,12.42
2019-05-10T16:57:45.845Z,12.56
2019-05-10T17:00:16.166Z,12.75
2019-05-10T17:02:45.881Z,12.97
2019-05-10T17:05:17.455Z,12.99
2019-05-10T17:07:47.388Z,13.00
2019-05-10T17:10:17.395Z,13.03
2019-05-10T17:12:47.146Z,13.03
2019-05-10T17:15:17.239Z,13.12
2019-05-10T17:17:46.912Z,13.26
2019-05-10T17:20:17.415Z,13.26
2019-05-10T17:22:47.230Z,13.35
2019-05-10T17:25:17.293Z,13.41
2019-05-10T17:27:50.653Z,13.17
2019-05-10T17:30:22.048Z,12.93
2019-05-10T17:32:50.603Z,12.91
2019-05-10T17:35:20.598Z,12.71
2019-05-10T17:37:52.986Z,12.72
2019-05-10T17:40:23.486Z,12.69
2019-05-10T17:42:53.170Z,12.62
2019-05-10T17:45:25.008Z,12.62
2019-05-10T17:47:54.866Z,12.61
2019-05-10T17:50:24.581Z,12.54
2019-05-10T17:52:54.459Z,12.54
2019-05-10T17:55:25.593Z,12.42
2019-05-10T17:57:56.625Z,12.47
2019-05-10T18:00:26.611Z,12.52
2019-05-10T18:02:56.383Z,12.46
2019-05-10T18:05:26.127Z,12.53
2019-05-10T18:07:55.775Z,12.48
2019-05-10T18:10:25.652Z,12.56
2019-05-10T18:12:57.579Z,12.72
2019-05-10T18:15:27.655Z,12.66
2019-05-10T18:18:02.743Z,12.58
2019-05-10T18:20:36.026Z,12.46
2019-05-10T18:23:01.306Z,12.37
2019-05-10T18:25:31.052Z,12.35
2019-05-10T18:28:00.940Z,12.34
2019-05-10T18:30:30.616Z,12.37
2019-05-10T18:33:00.410Z,12.38
2019-05-10T18:35:30.172Z,12.37
2019-05-10T18:38:00.916Z,12.28
2019-05-10T18:40:32.155Z,12.12
2019-05-10T18:43:04.472Z,12.08
2019-05-10T18:45:34.748Z,11.96
2019-05-10T18:48:04.722Z,11.97
2019-05-10T18:50:39.609Z,12.08
2019-05-10T18:53:06.230Z,12.09
2019-05-10T18:55:36.262Z,12.14
2019-05-10T18:58:06.023Z,12.06
2019-05-10T19:00:36.065Z,11.97
2019-05-10T19:03:05.832Z,11.80
2019-05-10T19:05:35.540Z,11.73
2019-05-10T19:08:06.097Z,11.73
2019-05-10T19:10:36.373Z,11.76
2019-05-10T19:13:06.565Z,11.73
2019-05-10T19:15:36.508Z,11.74
2019-05-10T19:18:06.346Z,11.82
2019-05-10T19:20:36.182Z,11.79
2019-05-10T19:23:06.016Z,11.78
2019-05-10T19:25:37.829Z,11.82
2019-05-10T19:28:07.266Z,11.87
2019-05-10T19:30:37.326Z,11.89
2019-05-10T19:33:07.144Z,11.91
2019-05-10T19:35:37.952Z,11.86
2019-05-10T19:38:07.898Z,11.85
2019-05-10T19:40:37.743Z,11.85
2019-05-10T19:43:07.446Z,11.83
2019-05-10T19:45:37.245Z,11.75
2019-05-10T19:48:07.047Z,11.74
2019-05-10T19:50:36.789Z,11.55
2019-05-10T19:53:06.687Z,11.42
2019-05-10T19:55:36.478Z,11.28
2019-05-10T19:58:06.906Z,11.30
2019-05-10T20:00:36.636Z,11.35
2019-05-10T20:03:06.882Z,11.40
2019-05-10T20:05:36.807Z,11.47
2019-05-10T20:08:06.757Z,11.48
2019-05-10T20:10:36.854Z,11.53
2019-05-10T20:13:09.304Z,11.55
2019-05-10T20:15:43.439Z,11.57
2019-05-10T20:18:10.697Z,11.63
2019-05-10T20:20:40.519Z,11.60
2019-05-10T20:23:10.274Z,11.55
2019-05-10T20:25:40.001Z,11.32
2019-05-10T20:28:09.720Z,11.28
2019-05-10T20:30:39.469Z,11.23
2019-05-10T20:33:09.280Z,11.14
2019-05-10T20:35:39.061Z,11.08
2019-05-10T20:38:08.781Z,11.05
2019-05-10T20:40:38.518Z,11.05
2019-05-10T20:43:08.341Z,11.14
2019-05-10T20:45:38.206Z,11.18
2019-05-10T20:48:07.983Z,11.24
2019-05-10T20:50:37.709Z,11.29
2019-05-10T20:53:07.410Z,11.33
2019-05-10T20:55:37.121Z,11.29
2019-05-10T20:58:06.967Z,11.29
2019-05-10T21:00:36.873Z,11.13
2019-05-10T21:03:06.756Z,11.16
2019-05-10T21:05:36.573Z,11.10
2019-05-10T21:08:16.664Z,11.08
2019-05-10T21:10:37.728Z,11.14
2019-05-10T21:13:07.502Z,11.21
2019-05-10T21:15:37.281Z,11.27
2019-05-10T21:18:07.011Z,11.26
2019-05-10T21:20:36.745Z,11.16
2019-05-10T21:23:06.753Z,11.16
2019-05-10T21:25:36.719Z,11.22
2019-05-10T21:28:06.475Z,11.29
2019-05-10T21:30:36.239Z,11.33
2019-05-10T21:33:06.029Z,11.42
2019-05-10T21:35:35.810Z,11.46
2019-05-10T21:38:05.635Z,11.30
2019-05-10T21:40:35.854Z,11.23
2019-05-10T21:43:05.664Z,11.13
2019-05-10T21:45:35.775Z,11.11
2019-05-10T21:48:05.556Z,11.16
2019-05-10T21:50:35.230Z,11.23
2019-05-10T21:53:05.081Z,11.27
2019-05-10T21:55:34.823Z,11.28
2019-05-10T21:58:04.696Z,11.24
2019-05-10T22:00:38.752Z,11.27
2019-05-10T22:03:08.472Z,11.29
2019-05-10T22:05:38.227Z,11.15
2019-05-10T22:08:08.173Z,11.13
2019-05-10T22:10:38.039Z,11.18
2019-05-10T22:13:07.762Z,11.24
2019-05-10T22:15:37.577Z,11.28
2019-05-10T22:18:07.282Z,11.27
2019-05-10T22:20:37.053Z,11.27
2019-05-10T22:23:06.780Z,11.28
2019-05-10T22:25:36.542Z,11.11
2019-05-10T22:28:06.531Z,11.09
2019-05-10T22:30:36.376Z,11.07
2019-05-10T22:33:06.190Z,11.01
2019-05-10T22:35:35.925Z,10.99
2019-05-10T22:38:05.797Z,11.05
2019-05-10T22:40:35.707Z,11.09
2019-05-10T22:43:05.516Z,11.15
2019-05-10T22:45:36.181Z,11.17
2019-05-10T22:48:07.622Z,11.18
2019-05-10T22:50:37.415Z,11.10
2019-05-10T22:53:07.123Z,11.10
2019-05-10T22:55:37.069Z,11.13
2019-05-10T22:58:06.870Z,11.17
2019-05-10T23:00:36.725Z,11.20
2019-05-10T23:03:06.597Z,11.07
2019-05-10T23:05:36.282Z,10.94
2019-05-10T23:08:06.003Z,10.88
2019-05-10T23:10:35.656Z,10.91
2019-05-10T23:13:05.574Z,10.98
2019-05-10T23:15:36.825Z,10.88
2019-05-10T23:18:06.780Z,10.86
2019-05-10T23:20:36.535Z,10.93
2019-05-10T23:23:06.376Z,10.93
2019-05-10T23:25:36.125Z,10.88
2019-05-10T23:28:07.451Z,10.94
2019-05-10T23:30:37.152Z,10.99
2019-05-10T23:33:06.926Z,11.03
2019-05-10T23:35:37.758Z,11.04
2019-05-10T23:38:07.707Z,10.92
2019-05-10T23:40:37.493Z,10.90
2019-05-10T23:43:07.255Z,10.87
2019-05-10T23:45:37.111Z,10.83
2019-05-10T23:48:06.959Z,10.93
2019-05-10T23:50:36.802Z,11.12
2019-05-10T23:53:06.564Z,11.05
2019-05-10T23:55:36.249Z,11.00
2019-05-10T23:58:06.085Z,11.06
