createdAt,value
2023-02-11T00:01:24.920Z,61.40
2023-02-11T00:04:30.509Z,61.70
2023-02-11T00:07:35.103Z,62.97
2023-02-11T00:10:39.605Z,65.37
2023-02-11T00:13:46.373Z,58.97
2023-02-11T00:16:49.550Z,55.70
2023-02-11T00:19:53.594Z,65.37
2023-02-11T00:22:56.944Z,59.17
2023-02-11T00:26:02.042Z,58.47
2023-02-11T00:29:06.506Z,62.27
2023-02-11T00:32:10.992Z,61.47
2023-02-11T00:35:17.225Z,60.60
2023-02-11T00:38:20.854Z,54.57
2023-02-11T00:41:29.591Z,57.90
2023-02-11T00:44:35.647Z,57.63
2023-02-11T00:47:38.833Z,55.80
2023-02-11T00:50:42.222Z,63.80
2023-02-11T00:53:47.617Z,61.93
2023-02-11T00:56:55.138Z,60.37
2023-02-11T01:00:01.000Z,64.90
2023-02-11T01:03:04.433Z,60.70
2023-02-11T01:06:10.365Z,68.40
2023-02-11T01:09:21.130Z,58.17
2023-02-11T01:12:25.713Z,57.63
2023-02-11T01:15:29.795Z,55.50
2023-02-11T01:18:32.963Z,59.80
2023-02-11T01:21:38.715Z,55.50
2023-02-11T01:24:41.902Z,60.33
2023-02-11T01:27:46.515Z,60.37
2023-02-11T01:30:49.934Z,53.47
2023-02-11T01:33:53.308Z,61.10
2023-02-11T01:37:07.021Z,55.83
2023-02-11T01:40:18.146Z,56.83
2023-02-11T01:43:23.634Z,58.27
2023-02-11T01:46:33.848Z,50.17
2023-02-11T01:49:41.962Z,57.80
2023-02-11T01:52:46.301Z,56.33
2023-02-11T01:56:21.736Z,58.50
2023-02-11T01:59:35.708Z,60.27
2023-02-11T02:02:45.631Z,48.93
2023-02-11T02:05:54.633Z,59.33
2023-02-11T02:09:03.731Z,62.10
2023-02-11T02:12:07.201Z,56.73
2023-02-11T02:15:28.198Z,54.07
2023-02-11T02:18:42.406Z,58.50
2023-02-11T02:22:18.959Z,54.23
2023-02-11T02:25:44.069Z,60.10
2023-02-11T02:29:24.297Z,61.17
2023-02-11T02:33:02.225Z,56.87
2023-02-11T02:36:21.733Z,61.40
2023-02-11T02:39:28.997Z,62.53
2023-02-11T02:42:33.368Z,60.90
2023-02-11T02:45:38.993Z,52.47
2023-02-11T02:48:44.240Z,57.00
2023-02-11T02:52:16.575Z,53.73
2023-02-11T02:55:39.622Z,60.87
2023-02-11T02:59:05.250Z,53.17
2023-02-11T03:02:16.487Z,59.30
2023-02-11T03:05:32.365Z,56.20
2023-02-11T03:08:42.665Z,54.73
2023-02-11T03:11:48.540Z,56.63
2023-02-11T03:14:53.442Z,59.57
2023-02-11T03:18:01.544Z,60.23
2023-02-11T03:21:09.639Z,54.07
2023-02-11T03:24:22.606Z,58.57
2023-02-11T03:27:35.516Z,56.83
2023-02-11T03:30:46.697Z,60.43
2023-02-11T03:33:58.322Z,62.73
2023-02-11T03:37:09.112Z,65.10
2023-02-11T03:40:17.129Z,66.00
2023-02-11T03:43:24.403Z,57.40
2023-02-11T03:46:33.807Z,62.87
2023-02-11T03:49:39.689Z,58.47
2023-02-11T03:52:46.048Z,60.13
2023-02-11T03:55:52.366Z,62.57
2023-02-11T03:58:58.177Z,65.20
2023-02-11T04:02:08.629Z,60.03
2023-02-11T04:05:18.876Z,63.80
2023-02-11T04:08:23.715Z,64.50
2023-02-11T04:11:27.115Z,62.70
2023-02-11T04:14:32.641Z,65.90
2023-02-11T04:17:36.932Z,61.07
2023-02-11T04:20:40.272Z,64.13
2023-02-11T04:23:44.839Z,66.10
2023-02-11T04:26:48.302Z,61.33
2023-02-11T04:29:54.252Z,66.17
2023-02-11T04:32:59.165Z,63.87
2023-02-11T04:36:02.574Z,64.03
2023-02-11T04:39:08.670Z,65.40
2023-02-11T04:42:12.390Z,67.23
2023-02-11T04:45:16.567Z,65.80
2023-02-11T04:48:21.851Z,67.63
2023-02-11T04:51:25.999Z,68.83
2023-02-11T04:54:30.797Z,73.07
2023-02-11T04:57:36.848Z,67.43
2023-02-11T05:00:40.033Z,71.87
2023-02-11T05:03:44.453Z,73.13
2023-02-11T05:06:50.464Z,76.67
2023-02-11T05:09:55.524Z,77.23
2023-02-11T05:12:59.084Z,67.97
2023-02-11T05:16:02.298Z,77.37
2023-02-11T05:19:05.796Z,73.23
2023-02-11T05:22:11.925Z,70.93
2023-02-11T05:25:16.715Z,78.30
2023-02-11T05:28:22.291Z,76.37
2023-02-11T05:31:25.563Z,71.53
2023-02-11T05:34:29.126Z,77.60
2023-02-11T05:37:33.179Z,71.43
2023-02-11T05:40:39.620Z,74.83
2023-02-11T05:43:42.889Z,74.93
2023-02-11T05:46:49.329Z,73.67
2023-02-11T05:49:53.647Z,71.97
2023-02-11T05:52:57.471Z,76.80
2023-02-11T05:56:03.188Z,74.70
2023-02-11T05:59:10.962Z,76.27
2023-02-11T06:02:14.587Z,86.77
2023-02-11T06:05:18.164Z,76.30
2023-02-11T06:08:24.485Z,84.20
2023-02-11T06:11:29.003Z,84.13
2023-02-11T06:14:34.195Z,85.63
2023-02-11T06:17:40.872Z,92.83
2023-02-11T06:20:45.481Z,83.33
2023-02-11T06:23:49.219Z,87.70
2023-02-11T06:26:56.338Z,82.37
2023-02-11T06:29:59.444Z,84.17
2023-02-11T06:33:02.661Z,80.83
2023-02-11T06:36:14.924Z,83.67
2023-02-11T06:39:18.192Z,86.03
2023-02-11T06:42:22.634Z,84.67
2023-02-11T06:45:25.863Z,87.30
2023-02-11T06:48:29.215Z,90.03
2023-02-11T06:51:32.491Z,91.57
2023-02-11T06:54:35.829Z,91.47
2023-02-11T06:57:40.600Z,95.10
2023-02-11T07:00:43.769Z,90.57
2023-02-11T07:03:47.062Z,93.77
2023-02-11T07:06:50.238Z,96.57
2023-02-11T07:09:53.470Z,86.60
2023-02-11T07:12:58.897Z,92.80
2023-02-11T07:16:11.207Z,93.07
2023-02-11T07:19:14.961Z,92.83
2023-02-11T07:22:18.193Z,88.13
2023-02-11T07:25:21.600Z,88.43
2023-02-11T07:28:26.299Z,86.80
2023-02-11T07:31:31.321Z,98.43
2023-02-11T07:34:34.591Z,84.93
2023-02-11T07:37:38.186Z,86.03
2023-02-11T07:40:41.473Z,88.70
2023-02-11T07:43:47.105Z,84.50
2023-02-11T07:46:50.765Z,87.67
2023-02-11T07:49:56.569Z,94.63
2023-02-11T07:53:00.153Z,89.70
2023-02-11T07:56:05.674Z,89.87
2023-02-11T07:59:13.921Z,92.93
2023-02-11T08:02:19.250Z,90.87
2023-02-11T08:05:22.433Z,90.37
2023-02-11T08:08:28.323Z,95.30
2023-02-11T08:11:34.864Z,88.60
2023-02-11T08:14:39.698Z,83.60
2023-02-11T08:17:42.956Z,83.30
2023-02-11T08:20:46.200Z,88.53
2023-02-11T08:23:49.834Z,83.70
2023-02-11T08:26:53.263Z,90.93
2023-02-11T08:30:01.990Z,82.00
2023-02-11T08:33:05.241Z,90.50
2023-02-11T08:36:10.969Z,82.00
2023-02-11T08:39:20.256Z,83.63
2023-02-11T08:42:24.099Z,87.50
2023-02-11T08:45:30.779Z,88.67
2023-02-11T08:48:33.994Z,90.43
2023-02-11T08:51:37.780Z,86.70
2023-02-11T08:54:41.038Z,87.73
2023-02-11T08:57:47.013Z,88.07
2023-02-11T09:00:56.045Z,84.60
2023-02-11T09:03:59.735Z,85.00
2023-02-11T09:07:02.917Z,83.17
2023-02-11T09:10:07.300Z,89.53
2023-02-11T09:13:11.435Z,79.20
2023-02-11T09:16:25.137Z,83.27
2023-02-11T09:19:30.623Z,82.63
2023-02-11T09:22:35.439Z,71.23
2023-02-11T09:25:40.727Z,78.03
2023-02-11T09:28:44.696Z,83.23
2023-02-11T09:31:49.912Z,79.93
2023-02-11T09:34:53.655Z,76.43
2023-02-11T09:37:56.853Z,75.17
2023-02-11T09:41:04.107Z,83.30
2023-02-11T09:44:10.642Z,83.47
2023-02-11T09:47:27.010Z,79.83
2023-02-11T09:50:35.064Z,79.60
2023-02-11T09:53:43.554Z,80.20
2023-02-11T09:56:46.658Z,84.93
2023-02-11T09:59:51.590Z,81.83
2023-02-11T10:03:23.176Z,80.77
2023-02-11T10:06:40.885Z,77.67
2023-02-11T10:10:12.081Z,81.60
2023-02-11T10:13:42.162Z,76.50
2023-02-11T10:17:02.428Z,74.43
2023-02-11T10:20:24.837Z,77.83
2023-02-11T10:23:32.706Z,79.43
2023-02-11T10:26:53.134Z,75.30
2023-02-11T10:30:02.723Z,70.03
2023-02-11T10:33:15.138Z,76.50
2023-02-11T10:36:23.932Z,71.40
2023-02-11T10:39:28.564Z,76.63
2023-02-11T10:42:32.375Z,78.43
2023-02-11T10:45:43.850Z,76.63
2023-02-11T10:48:51.748Z,78.60
2023-02-11T10:52:21.999Z,73.47
2023-02-11T10:55:28.761Z,80.53
2023-02-11T10:58:45.802Z,78.53
2023-02-11T11:01:54.534Z,74.50
2023-02-11T11:05:07.616Z,76.73
2023-02-11T11:08:13.283Z,75.50
2023-02-11T11:11:18.926Z,72.50
2023-02-11T11:14:29.666Z,69.47
2023-02-11T11:17:32.789Z,74.53
2023-02-11T11:20:57.341Z,74.47
2023-02-11T11:24:04.412Z,81.20
2023-02-11T11:27:08.942Z,71.20
2023-02-11T11:30:18.230Z,68.70
2023-02-11T11:33:24.432Z,69.97
2023-02-11T11:36:38.658Z,69.60
2023-02-11T11:39:43.456Z,68.60
2023-02-11T11:42:46.516Z,71.57
2023-02-11T11:45:58.709Z,65.90
2023-02-11T11:49:14.786Z,67.63
2023-02-11T11:52:28.669Z,69.43
2023-02-11T11:55:40.035Z,58.97
2023-02-11T11:58:45.733Z,65.47
2023-02-11T12:02:12.974Z,62.33
2023-02-11T12:05:25.312Z,68.17
2023-02-11T12:08:45.420Z,59.10
2023-02-11T12:12:32.184Z,62.80
2023-02-11T12:15:45.124Z,49.67
2023-02-11T12:19:26.799Z,56.10
2023-02-11T12:22:43.119Z,50.27
2023-02-11T12:25:55.359Z,54.23
2023-02-11T12:29:23.401Z,60.03
2023-02-11T12:32:37.302Z,58.00
2023-02-11T12:35:56.146Z,51.63
2023-02-11T12:39:22.047Z,57.13
2023-02-11T12:43:03.269Z,51.83
2023-02-11T12:46:40.565Z,56.27
2023-02-11T12:50:06.158Z,54.00
2023-02-11T12:53:31.222Z,56.43
2023-02-11T12:56:41.193Z,47.93
2023-02-11T12:59:55.512Z,51.47
2023-02-11T13:03:12.796Z,49.77
2023-02-11T13:06:21.204Z,44.43
2023-02-11T13:09:29.755Z,49.53
2023-02-11T13:12:52.180Z,48.60
2023-02-11T13:16:01.248Z,46.93
2023-02-11T13:19:18.471Z,43.57
2023-02-11T13:22:30.936Z,52.20
2023-02-11T13:25:42.008Z,50.83
2023-02-11T13:28:54.110Z,44.57
2023-02-11T13:32:08.271Z,44.30
2023-02-11T13:35:34.051Z,49.13
2023-02-11T13:38:37.897Z,39.90
2023-02-11T13:41:45.077Z,43.27
2023-02-11T13:44:51.042Z,48.80
2023-02-11T13:48:03.299Z,47.10
2023-02-11T13:51:14.405Z,45.50
2023-02-11T13:55:04.685Z,43.63
2023-02-11T13:58:40.488Z,49.83
2023-02-11T14:02:40.904Z,49.47
2023-02-11T14:06:42.587Z,49.80
2023-02-11T14:09:53.457Z,42.53
2023-02-11T14:13:25.062Z,43.70
2023-02-11T14:16:39.546Z,46.27
2023-02-11T14:19:45.251Z,41.43
2023-02-11T14:22:52.735Z,41.33
2023-02-11T14:26:24.532Z,39.43
2023-02-11T14:29:38.229Z,36.57
2023-02-11T14:33:28.776Z,39.70
2023-02-11T14:37:27.888Z,41.33
2023-02-11T14:40:45.360Z,36.73
2023-02-11T14:43:56.509Z,37.77
2023-02-11T14:47:00.593Z,34.80
2023-02-11T14:50:04.202Z,38.33
2023-02-11T14:53:15.320Z,33.00
2023-02-11T14:56:24.825Z,35.37
2023-02-11T14:59:28.054Z,35.47
2023-02-11T15:02:36.305Z,31.10
2023-02-11T15:05:39.556Z,37.33
2023-02-11T15:08:48.718Z,34.17
2023-02-11T15:11:55.250Z,32.30
2023-02-11T15:15:04.737Z,38.87
2023-02-11T15:18:09.654Z,33.43
2023-02-11T15:21:12.946Z,33.57
2023-02-11T15:24:27.185Z,38.23
2023-02-11T15:27:41.100Z,34.97
2023-02-11T15:30:47.240Z,27.77
2023-02-11T15:33:51.303Z,32.53
2023-02-11T15:37:01.686Z,33.20
2023-02-11T15:40:15.132Z,36.03
2023-02-11T15:43:20.013Z,37.03
2023-02-11T15:46:24.662Z,33.97
2023-02-11T15:49:28.302Z,32.07
2023-02-11T15:52:32.570Z,30.13
2023-02-11T15:55:36.801Z,26.23
2023-02-11T16:02:18.569Z,26.40
2023-02-11T16:05:32.321Z,30.20
2023-02-11T16:08:37.641Z,24.73
2023-02-11T16:11:58.364Z,29.03
2023-02-11T16:16:31.749Z,22.77
2023-02-11T16:19:45.486Z,20.83
2023-02-11T16:22:49.362Z,23.63
2023-02-11T16:26:00.648Z,25.47
2023-02-11T16:29:11.318Z,24.13
2023-02-11T16:32:20.043Z,23.07
2023-02-11T16:35:27.255Z,22.43
2023-02-11T16:38:34.136Z,22.30
2023-02-11T16:41:37.829Z,19.47
2023-02-11T16:44:41.380Z,23.30
2023-02-11T16:47:44.876Z,20.83
2023-02-11T16:50:53.417Z,21.47
2023-02-11T16:53:57.173Z,18.87
2023-02-11T16:57:00.764Z,20.20
2023-02-11T17:00:06.416Z,16.77
2023-02-11T17:03:11.904Z,18.60
2023-02-11T17:06:19.600Z,15.27
2023-02-11T17:09:32.657Z,21.23
2023-02-11T17:12:35.888Z,22.37
2023-02-11T17:15:40.910Z,22.53
2023-02-11T17:18:44.314Z,19.33
2023-02-11T17:21:51.656Z,23.63
2023-02-11T17:24:58.852Z,23.83
2023-02-11T17:28:03.047Z,20.63
2023-02-11T17:31:09.838Z,19.00
2023-02-11T17:34:13.435Z,17.97
2023-02-11T17:37:18.638Z,21.63
2023-02-11T17:40:22.353Z,26.80
2023-02-11T17:43:25.740Z,20.80
2023-02-11T17:46:33.062Z,19.77
2023-02-11T17:49:36.326Z,17.77
2023-02-11T17:52:41.808Z,18.17
2023-02-11T17:55:45.218Z,19.53
2023-02-11T17:58:48.391Z,16.40
2023-02-11T18:01:51.573Z,18.03
2023-02-11T18:04:57.498Z,16.67
2023-02-11T18:08:02.183Z,19.13
2023-02-11T18:11:13.055Z,16.33
2023-02-11T18:14:19.991Z,17.73
2023-02-11T18:17:27.011Z,17.07
2023-02-11T18:20:30.760Z,15.20
2023-02-11T18:23:36.070Z,15.47
2023-02-11T18:26:39.599Z,16.37
2023-02-11T18:29:45.948Z,14.20
2023-02-11T18:32:54.839Z,16.23
2023-02-11T18:36:08.874Z,13.30
2023-02-11T18:39:13.583Z,16.87
2023-02-11T18:43:00.163Z,17.77
2023-02-11T18:46:12.987Z,15.43
2023-02-11T18:49:17.043Z,16.47
2023-02-11T18:52:20.673Z,16.83
2023-02-11T18:55:30.748Z,15.43
2023-02-11T18:58:34.533Z,14.03
2023-02-11T19:01:41.021Z,15.23
2023-02-11T19:04:48.062Z,15.27
2023-02-11T19:07:58.039Z,15.10
2023-02-11T19:11:06.795Z,14.93
2023-02-11T19:14:11.200Z,14.90
2023-02-11T19:17:15.318Z,14.93
2023-02-11T19:20:21.335Z,14.73
2023-02-11T19:23:30.347Z,16.80
2023-02-11T19:26:40.191Z,14.47
2023-02-11T19:29:51.033Z,17.80
2023-02-11T19:32:57.915Z,18.80
2023-02-11T19:36:06.219Z,17.90
2023-02-11T19:39:10.033Z,13.83
2023-02-11T19:42:16.205Z,15.50
2023-02-11T19:45:19.559Z,16.23
2023-02-11T19:48:23.205Z,17.60
2023-02-11T19:51:31.047Z,15.53
2023-02-11T19:54:37.853Z,18.93
2023-02-11T19:57:42.783Z,17.60
2023-02-11T20:00:46.520Z,21.37
2023-02-11T20:03:56.629Z,16.57
2023-02-11T20:07:03.385Z,17.13
2023-02-11T20:10:09.144Z,18.30
2023-02-11T20:13:13.743Z,15.87
2023-02-11T20:16:25.357Z,17.97
2023-02-11T20:19:32.501Z,19.13
2023-02-11T20:22:38.934Z,17.97
2023-02-11T20:30:42.598Z,18.23
2023-02-11T20:33:52.799Z,17.50
2023-02-11T20:36:56.529Z,18.47
2023-02-11T20:39:59.974Z,17.17
2023-02-11T20:43:03.267Z,18.33
2023-02-11T20:46:09.481Z,17.27
2023-02-11T20:49:13.935Z,17.93
2023-02-11T20:52:19.658Z,19.23
2023-02-11T20:55:26.649Z,20.70
2023-02-11T20:58:32.828Z,15.90
2023-02-11T21:01:42.184Z,18.80
2023-02-11T21:04:45.842Z,20.17
2023-02-11T21:07:49.693Z,20.27
2023-02-11T21:10:53.604Z,16.67
2023-02-11T21:14:02.415Z,15.70
2023-02-11T21:17:07.607Z,13.67
2023-02-11T21:20:11.892Z,20.23
2023-02-11T21:23:14.950Z,19.33
2023-02-11T21:26:18.220Z,20.83
2023-02-11T21:29:21.589Z,19.50
2023-02-11T21:32:26.171Z,12.63
2023-02-11T21:35:29.320Z,22.80
2023-02-11T21:38:36.966Z,16.93
2023-02-11T21:41:40.672Z,17.07
2023-02-11T21:44:44.057Z,19.33
2023-02-11T21:47:48.940Z,17.20
2023-02-11T21:50:53.753Z,16.47
2023-02-11T21:53:58.915Z,13.93
2023-02-11T21:57:03.118Z,18.70
2023-02-11T22:00:08.974Z,16.27
2023-02-11T22:03:16.382Z,19.03
2023-02-11T22:06:22.257Z,16.70
2023-02-11T22:09:25.610Z,20.93
2023-02-11T22:12:28.696Z,19.27
2023-02-11T22:15:31.997Z,23.30
2023-02-11T22:18:37.251Z,20.60
2023-02-11T22:21:43.094Z,23.83
2023-02-11T22:24:46.757Z,24.70
2023-02-11T22:27:50.050Z,19.73
2023-02-11T22:30:57.703Z,15.43
2023-02-11T22:34:06.852Z,22.40
2023-02-11T22:37:10.165Z,21.43
2023-02-11T22:40:14.750Z,22.57
2023-02-11T22:43:17.996Z,13.57
2023-02-11T22:46:22.073Z,19.60
2023-02-11T22:49:26.896Z,20.93
2023-02-11T22:52:30.086Z,14.87
2023-02-11T22:55:46.369Z,20.10
2023-02-11T22:58:51.997Z,21.20
2023-02-11T23:01:55.370Z,22.67
2023-02-11T23:05:00.174Z,25.13
2023-02-11T23:08:04.601Z,21.93
2023-02-11T23:11:11.284Z,24.87
2023-02-11T23:14:14.648Z,24.90
2023-02-11T23:17:19.526Z,26.27
2023-02-11T23:20:24.176Z,25.00
2023-02-11T23:23:27.427Z,26.30
2023-02-11T23:26:31.339Z,28.30
2023-02-11T23:29:34.892Z,23.20
2023-02-11T23:32:39.770Z,26.77
2023-02-11T23:35:54.114Z,29.17
2023-02-11T23:38:58.087Z,27.93
2023-02-11T23:42:01.191Z,29.53
2023-02-11T23:45:05.565Z,29.30
2023-02-11T23:48:11.661Z,26.73
2023-02-11T23:51:16.435Z,32.47
2023-02-11T23:54:19.436Z,32.70
2023-02-11T23:57:22.479Z,23.33
