createdAt,value
2022-09-14T00:01:38.124Z,76.19
2022-09-14T00:04:10.902Z,75.85
2022-09-14T00:06:39.330Z,75.53
2022-09-14T00:09:08.366Z,75.44
2022-09-14T00:11:37.282Z,75.18
2022-09-14T00:14:06.456Z,75.05
2022-09-14T00:16:39.133Z,74.34
2022-09-14T00:19:15.597Z,74.27
2022-09-14T00:21:45.495Z,73.88
2022-09-14T00:24:13.215Z,73.78
2022-09-14T00:26:40.910Z,73.57
2022-09-14T00:29:08.701Z,73.44
2022-09-14T00:31:38.415Z,73.38
2022-09-14T00:34:08.065Z,73.31
2022-09-14T00:36:40.418Z,73.37
2022-09-14T00:39:08.887Z,73.54
2022-09-14T00:41:40.627Z,73.68
2022-09-14T00:44:11.358Z,73.79
2022-09-14T00:46:46.076Z,73.91
2022-09-14T00:49:28.721Z,74.04
2022-09-14T00:52:10.513Z,74.28
2022-09-14T00:54:45.652Z,74.61
2022-09-14T00:57:16.068Z,74.72
2022-09-14T00:59:46.124Z,75.00
2022-09-14T01:02:17.861Z,75.24
2022-09-14T01:04:46.937Z,75.16
2022-09-14T01:07:43.166Z,75.62
2022-09-14T01:10:41.031Z,75.86
2022-09-14T01:13:16.943Z,75.92
2022-09-14T01:16:15.921Z,75.96
2022-09-14T01:18:47.709Z,76.05
2022-09-14T01:21:32.743Z,76.08
2022-09-14T01:24:37.650Z,76.03
2022-09-14T01:27:14.220Z,75.92
2022-09-14T01:29:52.037Z,76.18
2022-09-14T01:32:30.534Z,76.25
2022-09-14T01:35:25.671Z,76.08
2022-09-14T01:37:58.507Z,75.94
2022-09-14T01:40:40.168Z,75.78
2022-09-14T01:43:22.656Z,75.96
2022-09-14T01:45:54.426Z,75.90
2022-09-14T01:48:35.585Z,76.13
2022-09-14T01:51:09.061Z,76.24
2022-09-14T01:53:50.223Z,76.32
2022-09-14T01:56:25.687Z,76.30
2022-09-14T01:59:18.627Z,76.40
2022-09-14T02:01:56.178Z,76.36
2022-09-14T02:04:45.260Z,76.41
2022-09-14T02:07:13.459Z,76.75
2022-09-14T02:09:42.539Z,76.83
2022-09-14T02:12:10.383Z,76.80
2022-09-14T02:14:38.237Z,77.01
2022-09-14T02:17:08.291Z,77.06
2022-09-14T02:19:59.036Z,77.15
2022-09-14T02:22:29.269Z,77.29
2022-09-14T02:24:57.888Z,77.26
2022-09-14T02:27:25.836Z,77.03
2022-09-14T02:29:54.100Z,77.05
2022-09-14T02:32:36.358Z,76.98
2022-09-14T02:35:22.138Z,77.14
2022-09-14T02:38:02.264Z,77.03
2022-09-14T02:40:37.640Z,77.13
2022-09-14T02:43:37.577Z,77.16
2022-09-14T02:46:29.242Z,77.30
2022-09-14T02:49:15.194Z,77.41
2022-09-14T02:51:58.803Z,77.56
2022-09-14T02:54:43.306Z,77.57
2022-09-14T02:57:11.119Z,77.57
2022-09-14T02:59:38.781Z,77.76
2022-09-14T03:02:06.552Z,77.91
2022-09-14T03:04:34.291Z,77.96
2022-09-14T03:07:01.971Z,77.99
2022-09-14T03:09:29.670Z,77.90
2022-09-14T03:11:57.417Z,77.98
2022-09-14T03:14:25.219Z,77.96
2022-09-14T03:16:52.921Z,77.85
2022-09-14T03:19:20.643Z,77.94
2022-09-14T03:21:49.444Z,77.74
2022-09-14T03:24:17.324Z,77.81
2022-09-14T03:26:45.915Z,77.74
2022-09-14T03:29:13.654Z,77.63
2022-09-14T03:31:41.481Z,77.69
2022-09-14T03:34:10.711Z,77.64
2022-09-14T03:36:38.426Z,77.66
2022-09-14T03:39:06.132Z,77.41
2022-09-14T03:41:33.903Z,77.21
2022-09-14T03:44:01.880Z,77.08
2022-09-14T03:46:29.736Z,77.02
2022-09-14T03:48:57.578Z,77.06
2022-09-14T03:51:25.352Z,77.11
2022-09-14T03:53:53.321Z,77.13
2022-09-14T03:56:22.461Z,77.01
2022-09-14T03:58:51.273Z,77.08
2022-09-14T04:01:21.549Z,77.14
2022-09-14T04:03:50.505Z,77.18
2022-09-14T04:06:19.578Z,77.23
2022-09-14T04:08:47.972Z,77.21
2022-09-14T04:11:19.150Z,77.27
2022-09-14T04:13:47.386Z,77.06
2022-09-14T04:16:16.562Z,77.00
2022-09-14T04:18:44.698Z,77.00
2022-09-14T04:21:18.781Z,77.24
2022-09-14T04:24:12.804Z,77.10
2022-09-14T04:26:34.631Z,77.14
2022-09-14T04:29:02.449Z,77.27
2022-09-14T04:31:30.860Z,77.11
2022-09-14T04:33:59.043Z,77.02
2022-09-14T04:36:31.046Z,76.98
2022-09-14T04:39:01.313Z,76.84
2022-09-14T04:41:30.592Z,76.63
2022-09-14T04:44:00.447Z,76.52
2022-09-14T04:46:37.947Z,76.42
2022-09-14T04:49:07.437Z,76.37
2022-09-14T04:51:37.531Z,76.30
2022-09-14T04:54:07.439Z,76.17
2022-09-14T04:56:37.152Z,76.06
2022-09-14T04:59:05.815Z,76.16
2022-09-14T05:01:42.458Z,76.50
2022-09-14T05:04:11.711Z,76.33
2022-09-14T05:06:41.594Z,76.19
2022-09-14T05:09:15.684Z,76.08
2022-09-14T05:11:43.749Z,76.22
2022-09-14T05:14:13.831Z,76.47
2022-09-14T05:16:43.205Z,76.58
2022-09-14T05:19:14.458Z,76.32
2022-09-14T05:21:42.491Z,76.32
2022-09-14T05:24:15.680Z,76.57
2022-09-14T05:26:45.077Z,76.57
2022-09-14T05:29:18.105Z,76.42
2022-09-14T05:31:46.171Z,76.61
2022-09-14T05:34:15.614Z,76.39
2022-09-14T05:36:43.914Z,76.79
2022-09-14T05:39:11.870Z,77.10
2022-09-14T05:41:39.743Z,77.12
2022-09-14T05:44:07.794Z,76.73
2022-09-14T05:46:35.805Z,76.76
2022-09-14T05:49:03.860Z,76.80
2022-09-14T05:51:32.121Z,76.78
2022-09-14T05:54:01.016Z,77.11
2022-09-14T05:56:31.928Z,77.22
2022-09-14T05:59:00.480Z,77.24
2022-09-14T06:01:31.171Z,77.27
2022-09-14T06:04:02.514Z,77.41
2022-09-14T06:06:31.946Z,77.48
2022-09-14T06:09:00.179Z,77.28
2022-09-14T06:11:30.576Z,77.17
2022-09-14T06:13:58.972Z,77.07
2022-09-14T06:16:28.296Z,77.17
2022-09-14T06:18:57.588Z,77.36
2022-09-14T06:21:30.508Z,77.50
2022-09-14T06:23:59.195Z,77.54
2022-09-14T06:26:27.283Z,77.48
2022-09-14T06:28:55.017Z,77.10
2022-09-14T06:31:22.936Z,77.16
2022-09-14T06:33:52.532Z,77.00
2022-09-14T06:36:23.712Z,76.82
2022-09-14T06:38:52.408Z,77.02
2022-09-14T06:41:23.571Z,76.93
2022-09-14T06:43:52.315Z,76.95
2022-09-14T06:46:23.638Z,76.84
2022-09-14T06:48:52.855Z,76.71
2022-09-14T06:51:24.401Z,76.63
2022-09-14T06:53:54.008Z,76.36
2022-09-14T06:56:21.811Z,76.41
2022-09-14T06:58:50.626Z,76.54
2022-09-14T07:01:20.013Z,76.57
2022-09-14T07:03:48.817Z,76.60
2022-09-14T07:06:21.480Z,76.83
2022-09-14T07:08:50.728Z,76.95
2022-09-14T07:11:21.123Z,76.84
2022-09-14T07:13:49.911Z,76.66
2022-09-14T07:16:17.609Z,76.60
2022-09-14T07:18:45.357Z,76.47
2022-09-14T07:21:16.767Z,76.20
2022-09-14T07:23:46.529Z,76.15
2022-09-14T07:26:19.066Z,75.67
2022-09-14T07:28:50.418Z,75.18
2022-09-14T07:31:40.558Z,75.11
2022-09-14T07:34:09.469Z,74.69
2022-09-14T07:36:37.561Z,73.75
2022-09-14T07:39:07.060Z,73.14
2022-09-14T07:41:35.923Z,72.22
2022-09-14T07:44:06.589Z,71.54
2022-09-14T07:46:40.428Z,71.37
2022-09-14T07:49:09.221Z,71.49
2022-09-14T07:51:38.133Z,71.29
2022-09-14T07:54:09.103Z,70.84
2022-09-14T07:56:36.851Z,70.40
2022-09-14T07:59:34.422Z,70.34
2022-09-14T08:01:53.442Z,69.88
2022-09-14T08:04:21.511Z,69.19
2022-09-14T08:06:49.220Z,68.37
2022-09-14T08:09:16.863Z,68.12
2022-09-14T08:11:44.930Z,68.98
2022-09-14T08:14:14.227Z,68.76
2022-09-14T08:16:42.151Z,68.14
2022-09-14T08:19:16.989Z,67.47
2022-09-14T08:21:47.055Z,67.79
2022-09-14T08:24:20.122Z,68.05
2022-09-14T08:26:49.023Z,67.64
2022-09-14T08:29:18.783Z,66.94
2022-09-14T08:31:48.040Z,67.08
2022-09-14T08:34:16.548Z,66.26
2022-09-14T08:36:45.912Z,65.22
2022-09-14T08:39:15.483Z,65.29
2022-09-14T08:41:43.437Z,65.26
2022-09-14T08:44:17.048Z,66.01
2022-09-14T08:46:58.361Z,66.38
2022-09-14T08:49:52.050Z,66.63
2022-09-14T08:52:29.405Z,66.66
2022-09-14T08:55:02.438Z,65.28
2022-09-14T08:57:45.877Z,65.32
2022-09-14T09:00:17.206Z,64.48
2022-09-14T09:03:22.855Z,63.85
2022-09-14T09:06:16.194Z,63.12
2022-09-14T09:09:12.370Z,62.36
2022-09-14T09:11:49.402Z,61.57
2022-09-14T09:14:22.517Z,59.99
2022-09-14T09:16:54.419Z,58.16
2022-09-14T09:19:31.544Z,57.10
2022-09-14T09:22:03.441Z,57.01
2022-09-14T09:24:41.912Z,57.28
2022-09-14T09:27:15.020Z,57.09
2022-09-14T09:29:43.956Z,54.86
2022-09-14T09:32:24.649Z,54.26
2022-09-14T09:35:24.878Z,53.93
2022-09-14T09:38:16.214Z,50.17
2022-09-14T09:40:52.213Z,47.87
2022-09-14T09:43:38.943Z,44.71
2022-09-14T09:46:09.312Z,42.88
2022-09-14T09:48:43.901Z,40.07
2022-09-14T09:51:38.298Z,39.15
2022-09-14T09:54:12.492Z,40.67
2022-09-14T09:56:59.535Z,39.04
2022-09-14T09:59:30.529Z,37.59
2022-09-14T10:02:29.546Z,36.76
2022-09-14T10:05:09.364Z,35.23
2022-09-14T10:07:41.221Z,35.87
2022-09-14T10:10:12.986Z,35.42
2022-09-14T10:12:48.165Z,35.37
2022-09-14T10:15:21.644Z,36.17
2022-09-14T10:18:11.523Z,38.01
2022-09-14T10:21:03.878Z,39.11
2022-09-14T10:23:36.240Z,39.97
2022-09-14T10:26:13.176Z,40.07
2022-09-14T10:28:43.681Z,40.90
2022-09-14T10:31:12.177Z,42.79
2022-09-14T10:33:40.284Z,40.95
2022-09-14T10:36:33.066Z,38.44
2022-09-14T10:39:26.641Z,34.56
2022-09-14T10:42:24.653Z,33.54
2022-09-14T10:45:33.451Z,33.93
2022-09-14T10:48:20.020Z,34.99
2022-09-14T10:51:14.383Z,36.39
2022-09-14T10:54:04.437Z,38.14
2022-09-14T10:56:47.609Z,39.50
2022-09-14T10:59:55.300Z,40.23
2022-09-14T11:02:54.019Z,40.43
2022-09-14T11:05:34.758Z,42.17
2022-09-14T11:08:05.783Z,43.09
2022-09-14T11:10:46.993Z,43.02
2022-09-14T11:13:26.598Z,43.60
2022-09-14T11:16:13.381Z,43.75
2022-09-14T11:18:52.065Z,45.18
2022-09-14T11:21:41.096Z,46.27
2022-09-14T11:24:19.833Z,46.23
2022-09-14T11:27:03.213Z,46.14
2022-09-14T11:29:46.822Z,46.84
2022-09-14T11:32:25.094Z,47.54
2022-09-14T11:35:19.907Z,47.70
2022-09-14T11:38:01.157Z,47.37
2022-09-14T11:40:55.980Z,47.41
2022-09-14T11:43:29.649Z,48.22
2022-09-14T11:46:12.160Z,48.73
2022-09-14T11:48:56.608Z,48.94
2022-09-14T11:51:32.519Z,49.68
2022-09-14T11:54:00.889Z,49.69
2022-09-14T11:56:32.220Z,50.23
2022-09-14T11:59:06.954Z,50.58
2022-09-14T12:01:40.966Z,50.11
2022-09-14T12:04:15.180Z,50.39
2022-09-14T12:06:51.808Z,50.23
2022-09-14T12:09:21.308Z,50.79
2022-09-14T12:11:50.743Z,50.49
2022-09-14T12:14:36.531Z,50.91
2022-09-14T12:17:39.462Z,50.84
2022-09-14T12:20:46.922Z,51.52
2022-09-14T12:23:27.177Z,51.40
2022-09-14T12:25:58.118Z,50.73
2022-09-14T12:28:39.861Z,50.70
2022-09-14T12:31:36.855Z,51.31
2022-09-14T12:34:05.080Z,51.46
2022-09-14T12:36:32.726Z,51.66
2022-09-14T12:39:22.116Z,51.69
2022-09-14T12:41:49.739Z,51.37
2022-09-14T12:44:34.391Z,51.73
2022-09-14T12:47:30.160Z,51.90
2022-09-14T12:50:22.980Z,51.94
2022-09-14T12:52:56.649Z,51.86
2022-09-14T12:55:34.758Z,51.94
2022-09-14T12:58:25.289Z,50.94
2022-09-14T13:01:16.235Z,51.15
2022-09-14T13:03:50.986Z,50.96
2022-09-14T13:06:20.601Z,50.54
2022-09-14T13:08:52.770Z,49.87
2022-09-14T13:11:23.723Z,50.11
2022-09-14T13:13:51.682Z,50.98
2022-09-14T13:16:32.634Z,51.42
2022-09-14T13:19:03.274Z,51.00
2022-09-14T13:21:31.002Z,50.63
2022-09-14T13:23:58.811Z,51.20
2022-09-14T13:26:34.303Z,51.64
2022-09-14T13:29:02.733Z,51.60
2022-09-14T13:31:33.866Z,50.74
2022-09-14T13:34:05.729Z,51.17
2022-09-14T13:36:40.766Z,50.78
2022-09-14T13:39:32.096Z,50.65
2022-09-14T13:42:00.184Z,51.24
2022-09-14T13:44:34.115Z,51.58
2022-09-14T13:47:05.001Z,51.48
2022-09-14T13:49:35.663Z,51.19
2022-09-14T13:52:21.900Z,50.95
2022-09-14T13:55:20.528Z,50.77
2022-09-14T13:58:07.034Z,51.85
2022-09-14T14:01:04.466Z,51.10
2022-09-14T14:03:47.417Z,51.06
2022-09-14T14:06:30.115Z,51.60
2022-09-14T14:09:04.993Z,51.05
2022-09-14T14:11:38.696Z,51.63
2022-09-14T14:14:15.758Z,51.71
2022-09-14T14:17:21.263Z,51.81
2022-09-14T14:19:51.298Z,51.35
2022-09-14T14:22:23.751Z,51.60
2022-09-14T14:27:45.520Z,52.45
2022-09-14T14:30:21.930Z,51.58
2022-09-14T14:32:51.768Z,51.52
2022-09-14T14:35:22.941Z,51.41
2022-09-14T14:37:51.296Z,51.58
2022-09-14T14:40:19.976Z,51.41
2022-09-14T14:42:49.167Z,51.83
2022-09-14T14:45:26.744Z,51.25
2022-09-14T14:47:55.843Z,51.50
2022-09-14T14:50:26.715Z,50.83
2022-09-14T14:52:54.699Z,51.18
2022-09-14T14:55:23.794Z,51.17
2022-09-14T14:57:52.195Z,51.10
2022-09-14T15:00:22.979Z,51.06
2022-09-14T15:02:51.398Z,51.67
2022-09-14T15:05:19.967Z,52.14
2022-09-14T15:07:50.075Z,51.79
2022-09-14T15:10:19.109Z,51.69
2022-09-14T15:12:47.049Z,51.74
2022-09-14T15:15:20.307Z,51.79
2022-09-14T15:17:48.041Z,51.75
2022-09-14T15:20:17.992Z,51.85
2022-09-14T15:22:46.796Z,51.83
2022-09-14T15:25:16.413Z,51.22
2022-09-14T15:27:44.527Z,51.72
2022-09-14T15:30:13.230Z,52.01
2022-09-14T15:32:41.387Z,52.08
2022-09-14T15:35:12.506Z,52.27
2022-09-14T15:37:41.750Z,52.98
2022-09-14T15:40:10.167Z,53.39
2022-09-14T15:42:38.204Z,54.07
2022-09-14T15:45:06.930Z,52.76
2022-09-14T15:47:36.610Z,53.23
2022-09-14T15:50:06.098Z,53.13
2022-09-14T15:52:36.185Z,52.97
2022-09-14T15:55:09.080Z,54.18
2022-09-14T15:57:38.627Z,54.57
2022-09-14T16:00:09.999Z,54.85
2022-09-14T16:02:43.855Z,55.58
2022-09-14T16:05:13.034Z,55.58
2022-09-14T16:07:41.696Z,55.35
2022-09-14T16:10:09.862Z,55.80
2022-09-14T16:12:37.599Z,55.65
2022-09-14T16:15:05.888Z,55.46
2022-09-14T16:17:33.584Z,55.99
2022-09-14T16:20:01.911Z,56.45
2022-09-14T16:22:29.789Z,56.99
2022-09-14T16:24:57.485Z,56.76
2022-09-14T16:27:25.284Z,56.94
2022-09-14T16:29:53.099Z,57.18
2022-09-14T16:32:22.211Z,57.14
2022-09-14T16:34:49.916Z,57.14
2022-09-14T16:37:17.597Z,56.85
2022-09-14T16:39:46.001Z,57.43
2022-09-14T16:42:13.763Z,57.26
2022-09-14T16:44:41.496Z,57.29
2022-09-14T16:47:09.236Z,57.86
2022-09-14T16:49:39.312Z,57.91
2022-09-14T16:52:07.265Z,57.90
2022-09-14T16:54:35.023Z,58.06
2022-09-14T16:57:02.755Z,58.06
2022-09-14T16:59:30.477Z,58.72
2022-09-14T17:01:58.208Z,58.79
2022-09-14T17:04:26.195Z,59.56
2022-09-14T17:06:55.938Z,59.47
2022-09-14T17:09:26.896Z,59.46
2022-09-14T17:11:56.092Z,60.09
2022-09-14T17:14:28.386Z,60.36
2022-09-14T17:16:57.046Z,60.83
2022-09-14T17:19:25.800Z,61.07
2022-09-14T17:21:54.262Z,61.56
2022-09-14T17:24:22.595Z,61.73
2022-09-14T17:26:50.553Z,62.24
2022-09-14T17:29:18.586Z,62.20
2022-09-14T17:31:46.472Z,62.33
2022-09-14T17:34:16.926Z,62.57
2022-09-14T17:36:45.753Z,63.19
2022-09-14T17:39:15.599Z,62.61
2022-09-14T17:41:44.315Z,62.56
2022-09-14T17:44:14.808Z,62.49
2022-09-14T17:46:52.985Z,62.51
2022-09-14T17:49:22.958Z,62.81
2022-09-14T17:51:51.241Z,62.98
2022-09-14T17:54:19.676Z,63.53
2022-09-14T17:56:47.600Z,63.91
2022-09-14T17:59:20.374Z,63.99
2022-09-14T18:01:49.350Z,64.31
2022-09-14T18:04:18.213Z,64.56
2022-09-14T18:06:48.235Z,64.63
2022-09-14T18:09:18.949Z,64.79
2022-09-14T18:11:47.693Z,64.72
2022-09-14T18:14:16.463Z,64.81
2022-09-14T18:16:44.630Z,64.99
2022-09-14T18:19:13.382Z,64.97
2022-09-14T18:21:42.070Z,65.13
2022-09-14T18:24:11.682Z,65.09
2022-09-14T18:26:39.959Z,65.37
2022-09-14T18:29:07.647Z,65.50
2022-09-14T18:31:35.444Z,65.42
2022-09-14T18:34:03.241Z,65.82
2022-09-14T18:36:31.143Z,66.15
2022-09-14T18:38:59.202Z,66.20
2022-09-14T18:41:33.996Z,66.36
2022-09-14T18:44:02.509Z,66.34
2022-09-14T18:46:31.248Z,66.13
2022-09-14T18:49:00.685Z,66.11
2022-09-14T18:51:30.179Z,66.28
2022-09-14T18:54:01.115Z,66.64
2022-09-14T18:56:30.905Z,66.65
2022-09-14T18:58:59.676Z,66.39
2022-09-14T19:01:27.830Z,66.36
2022-09-14T19:03:56.153Z,66.24
2022-09-14T19:06:24.516Z,66.37
2022-09-14T19:08:52.693Z,66.59
2022-09-14T19:11:22.618Z,66.89
2022-09-14T19:14:01.447Z,67.32
2022-09-14T19:16:30.320Z,67.29
2022-09-14T19:18:58.381Z,67.48
2022-09-14T19:21:31.395Z,67.65
2022-09-14T19:24:01.326Z,67.89
2022-09-14T19:26:34.120Z,67.67
2022-09-14T19:29:03.804Z,67.62
2022-09-14T19:31:33.677Z,67.77
2022-09-14T19:34:02.869Z,67.84
2022-09-14T19:36:31.496Z,67.91
2022-09-14T19:39:02.034Z,67.89
2022-09-14T19:41:32.089Z,67.84
2022-09-14T19:44:01.899Z,68.06
2022-09-14T19:46:31.389Z,68.08
2022-09-14T19:48:59.615Z,67.98
2022-09-14T19:51:29.644Z,68.20
2022-09-14T19:54:00.544Z,68.52
2022-09-14T19:56:30.705Z,68.53
2022-09-14T19:59:01.978Z,68.54
2022-09-14T20:01:31.786Z,68.66
2022-09-14T20:03:59.538Z,68.78
2022-09-14T20:06:31.811Z,68.98
2022-09-14T20:09:05.235Z,69.09
2022-09-14T20:11:35.340Z,69.17
2022-09-14T20:14:05.986Z,69.04
2022-09-14T20:16:39.742Z,68.84
2022-09-14T20:19:16.578Z,68.82
2022-09-14T20:21:45.795Z,69.10
2022-09-14T20:24:18.351Z,69.21
2022-09-14T20:26:48.339Z,69.37
2022-09-14T20:29:18.067Z,69.60
2022-09-14T20:31:46.616Z,69.71
2022-09-14T20:34:16.639Z,69.66
2022-09-14T20:36:44.539Z,69.45
2022-09-14T20:39:12.324Z,69.05
2022-09-14T20:41:40.281Z,68.97
2022-09-14T20:44:08.647Z,69.07
2022-09-14T20:46:39.454Z,69.49
2022-09-14T20:49:13.428Z,69.60
2022-09-14T20:51:42.260Z,69.78
2022-09-14T20:54:13.304Z,69.70
2022-09-14T20:56:42.359Z,69.72
2022-09-14T20:59:12.816Z,69.97
2022-09-14T21:01:42.440Z,69.85
2022-09-14T21:04:16.060Z,69.91
2022-09-14T21:06:49.404Z,70.09
2022-09-14T21:09:18.391Z,70.02
2022-09-14T21:11:47.018Z,69.91
2022-09-14T21:14:16.597Z,69.95
2022-09-14T21:16:48.548Z,70.23
2022-09-14T21:19:19.583Z,70.13
2022-09-14T21:21:48.937Z,69.97
2022-09-14T21:24:18.347Z,69.91
2022-09-14T21:26:46.631Z,69.75
2022-09-14T21:29:22.921Z,69.75
2022-09-14T21:31:51.547Z,69.74
2022-09-14T21:34:19.594Z,69.71
2022-09-14T21:36:50.930Z,69.68
2022-09-14T21:39:23.575Z,69.63
2022-09-14T21:41:59.373Z,69.72
2022-09-14T21:44:30.028Z,69.72
2022-09-14T21:46:57.809Z,69.70
2022-09-14T21:49:25.587Z,69.81
2022-09-14T21:51:53.353Z,69.93
2022-09-14T21:54:21.117Z,70.14
2022-09-14T21:56:48.833Z,70.18
2022-09-14T21:59:21.461Z,69.88
2022-09-14T22:01:49.258Z,69.58
2022-09-14T22:04:20.160Z,69.70
2022-09-14T22:06:51.355Z,69.65
2022-09-14T22:09:21.421Z,69.94
2022-09-14T22:11:49.212Z,70.02
2022-09-14T22:14:19.991Z,69.68
2022-09-14T22:16:48.959Z,69.79
2022-09-14T22:19:19.381Z,69.99
2022-09-14T22:21:47.487Z,70.51
2022-09-14T22:24:18.215Z,70.75
2022-09-14T22:26:46.810Z,70.84
2022-09-14T22:29:15.615Z,70.54
2022-09-14T22:31:44.785Z,70.53
2022-09-14T22:34:13.744Z,70.11
2022-09-14T22:36:41.853Z,69.99
2022-09-14T22:39:10.794Z,69.92
2022-09-14T22:41:38.814Z,69.94
2022-09-14T22:44:07.703Z,69.89
2022-09-14T22:46:35.920Z,69.66
2022-09-14T22:49:04.246Z,69.69
2022-09-14T22:51:31.939Z,69.59
2022-09-14T22:53:59.716Z,69.47
2022-09-14T22:56:31.291Z,69.27
2022-09-14T22:59:00.763Z,69.32
2022-09-14T23:01:31.290Z,69.41
2022-09-14T23:04:05.745Z,69.37
2022-09-14T23:15:49.596Z,70.20
2022-09-14T23:18:17.276Z,70.15
2022-09-14T23:20:45.347Z,70.18
2022-09-14T23:23:13.282Z,70.19
2022-09-14T23:25:41.583Z,69.96
2022-09-14T23:28:11.631Z,69.93
2022-09-14T23:30:39.781Z,69.85
2022-09-14T23:33:07.542Z,70.08
2022-09-14T23:35:37.764Z,70.36
2022-09-14T23:38:05.852Z,70.72
2022-09-14T23:40:33.649Z,71.07
2022-09-14T23:43:01.444Z,71.39
2022-09-14T23:45:29.168Z,71.45
2022-09-14T23:47:56.920Z,70.93
2022-09-14T23:50:25.180Z,70.47
2022-09-14T23:52:57.357Z,70.33
2022-09-14T23:55:25.329Z,70.28
2022-09-14T23:57:54.298Z,70.73
