createdAt,value
2022-09-11T00:01:32.568Z,99.90
2022-09-11T00:04:00.312Z,99.90
2022-09-11T00:06:30.050Z,99.90
2022-09-11T00:09:01.076Z,99.90
2022-09-11T00:11:40.861Z,99.90
2022-09-11T00:14:10.421Z,99.90
2022-09-11T00:16:41.379Z,99.90
2022-09-11T00:19:18.992Z,99.90
2022-09-11T00:21:47.800Z,99.90
2022-09-11T00:24:15.050Z,99.90
2022-09-11T00:26:42.759Z,99.90
2022-09-11T00:29:10.680Z,99.90
2022-09-11T00:31:38.322Z,99.90
2022-09-11T00:34:07.029Z,99.90
2022-09-11T00:36:36.352Z,99.90
2022-09-11T00:39:04.246Z,99.90
2022-09-11T00:41:38.261Z,99.90
2022-09-11T00:44:08.968Z,99.90
2022-09-11T00:46:50.251Z,99.90
2022-09-11T00:49:38.927Z,99.90
2022-09-11T00:52:18.131Z,99.90
2022-09-11T00:55:04.524Z,99.90
2022-09-11T00:57:40.775Z,99.90
2022-09-11T01:00:09.319Z,99.90
2022-09-11T01:02:38.789Z,99.90
2022-09-11T01:05:07.422Z,99.90
2022-09-11T01:07:36.810Z,99.90
2022-09-11T01:10:06.652Z,99.90
2022-09-11T01:13:01.160Z,99.90
2022-09-11T01:15:36.576Z,99.90
2022-09-11T01:18:13.191Z,99.90
2022-09-11T01:21:24.278Z,99.90
2022-09-11T01:24:10.031Z,99.90
2022-09-11T01:26:52.285Z,99.90
2022-09-11T01:29:31.915Z,99.90
2022-09-11T01:32:18.978Z,99.90
2022-09-11T01:35:09.212Z,99.90
2022-09-11T01:38:22.880Z,99.90
2022-09-11T01:40:55.616Z,99.90
2022-09-11T01:43:28.222Z,99.90
2022-09-11T01:45:58.595Z,99.90
2022-09-11T01:48:39.231Z,99.90
2022-09-11T01:51:12.883Z,99.90
2022-09-11T01:53:48.116Z,99.90
2022-09-11T01:56:24.472Z,99.90
2022-09-11T01:59:00.540Z,99.90
2022-09-11T02:01:37.076Z,99.90
2022-09-11T02:04:19.228Z,99.90
2022-09-11T02:06:53.532Z,99.90
2022-09-11T02:09:31.189Z,99.90
2022-09-11T02:12:04.261Z,99.90
2022-09-11T02:14:37.019Z,99.90
2022-09-11T02:17:13.975Z,99.90
2022-09-11T02:19:42.223Z,99.90
2022-09-11T02:22:09.833Z,99.90
2022-09-11T02:24:38.625Z,99.90
2022-09-11T02:27:09.470Z,99.90
2022-09-11T02:29:39.267Z,99.90
2022-09-11T02:32:07.212Z,99.90
2022-09-11T02:34:36.977Z,99.90
2022-09-11T02:37:12.532Z,99.90
2022-09-11T02:40:00.429Z,99.90
2022-09-11T02:42:39.948Z,99.90
2022-09-11T02:45:35.890Z,99.90
2022-09-11T02:48:25.214Z,99.90
2022-09-11T02:51:02.586Z,99.90
2022-09-11T02:53:39.997Z,99.90
2022-09-11T02:56:28.939Z,99.90
2022-09-11T02:59:04.121Z,99.90
2022-09-11T03:01:50.264Z,99.90
2022-09-11T03:04:18.944Z,99.90
2022-09-11T03:06:48.720Z,99.90
2022-09-11T03:09:19.959Z,99.90
2022-09-11T03:11:51.159Z,99.90
2022-09-11T03:14:18.452Z,99.90
2022-09-11T03:16:47.810Z,99.90
2022-09-11T03:19:15.911Z,99.90
2022-09-11T03:21:43.265Z,99.90
2022-09-11T03:24:10.931Z,99.90
2022-09-11T03:26:38.985Z,99.90
2022-09-11T03:29:06.336Z,99.90
2022-09-11T03:31:36.298Z,99.90
2022-09-11T03:34:06.819Z,99.90
2022-09-11T03:36:34.592Z,99.90
2022-09-11T03:39:02.406Z,99.90
2022-09-11T03:41:31.165Z,99.90
2022-09-11T03:43:58.734Z,99.90
2022-09-11T03:46:26.139Z,99.90
2022-09-11T03:48:53.740Z,99.90
2022-09-11T03:51:22.209Z,99.90
2022-09-11T03:53:49.563Z,99.90
2022-09-11T03:56:16.936Z,99.90
2022-09-11T03:58:48.450Z,99.90
2022-09-11T04:01:19.185Z,99.90
2022-09-11T04:03:46.978Z,99.90
2022-09-11T04:06:29.415Z,99.90
2022-09-11T04:08:57.125Z,99.90
2022-09-11T04:11:24.406Z,99.90
2022-09-11T04:13:52.292Z,99.90
2022-09-11T04:16:20.702Z,99.90
2022-09-11T04:18:54.387Z,99.90
2022-09-11T04:21:23.305Z,99.90
2022-09-11T04:23:54.465Z,99.90
2022-09-11T04:26:24.798Z,99.90
2022-09-11T04:28:58.709Z,99.90
2022-09-11T04:31:27.819Z,99.90
2022-09-11T04:33:57.929Z,99.90
2022-09-11T04:36:30.181Z,99.90
2022-09-11T04:39:00.287Z,99.90
2022-09-11T04:41:28.889Z,99.90
2022-09-11T04:44:04.860Z,99.90
2022-09-11T04:46:35.343Z,99.90
2022-09-11T04:49:05.557Z,99.90
2022-09-11T04:51:38.447Z,99.90
2022-09-11T04:54:08.265Z,99.90
2022-09-11T04:56:38.343Z,99.90
2022-09-11T04:59:36.045Z,99.90
2022-09-11T05:02:08.984Z,99.90
2022-09-11T05:04:40.003Z,99.90
2022-09-11T05:07:08.130Z,99.90
2022-09-11T05:09:35.732Z,99.90
2022-09-11T05:12:04.845Z,99.90
2022-09-11T05:14:36.007Z,99.90
2022-09-11T05:17:03.972Z,99.90
2022-09-11T05:19:34.509Z,99.90
2022-09-11T05:22:01.727Z,99.90
2022-09-11T05:24:30.237Z,99.90
2022-09-11T05:26:59.127Z,99.90
2022-09-11T05:29:32.732Z,99.90
2022-09-11T05:32:09.987Z,99.90
2022-09-11T05:34:37.256Z,99.90
2022-09-11T05:37:05.566Z,99.90
2022-09-11T05:39:38.646Z,99.90
2022-09-11T05:42:07.553Z,99.90
2022-09-11T05:44:38.424Z,99.90
2022-09-11T05:47:06.605Z,99.90
2022-09-11T05:49:33.972Z,99.90
2022-09-11T05:52:02.790Z,99.90
2022-09-11T05:54:32.188Z,99.90
2022-09-11T05:57:07.455Z,99.90
2022-09-11T05:59:36.807Z,99.90
2022-09-11T06:02:04.329Z,99.90
2022-09-11T06:04:39.774Z,99.90
2022-09-11T06:07:08.267Z,99.90
2022-09-11T06:09:36.257Z,99.90
2022-09-11T06:12:03.685Z,99.90
2022-09-11T06:14:31.100Z,99.90
2022-09-11T06:17:00.282Z,99.90
2022-09-11T06:19:30.517Z,99.90
2022-09-11T06:21:57.840Z,99.90
2022-09-11T06:24:30.604Z,99.90
2022-09-11T06:26:58.000Z,99.90
2022-09-11T06:29:27.337Z,99.90
2022-09-11T06:31:54.993Z,99.90
2022-09-11T06:34:25.802Z,99.90
2022-09-11T06:36:53.261Z,99.90
2022-09-11T06:39:23.247Z,99.90
2022-09-11T06:41:54.092Z,99.90
2022-09-11T06:44:27.564Z,99.90
2022-09-11T06:46:57.635Z,99.90
2022-09-11T06:49:25.944Z,99.90
2022-09-11T06:52:12.046Z,99.90
2022-09-11T06:54:42.112Z,99.90
2022-09-11T06:57:14.342Z,99.90
2022-09-11T06:59:43.233Z,99.90
2022-09-11T07:02:10.901Z,99.90
2022-09-11T07:04:38.852Z,99.90
2022-09-11T07:07:07.292Z,99.90
2022-09-11T07:09:35.965Z,99.90
2022-09-11T07:12:03.889Z,99.90
2022-09-11T07:14:32.317Z,99.90
2022-09-11T07:17:09.272Z,99.90
2022-09-11T07:19:36.791Z,99.90
2022-09-11T07:22:04.101Z,99.90
2022-09-11T07:24:33.345Z,99.90
2022-09-11T07:27:00.977Z,99.90
2022-09-11T07:29:35.353Z,99.90
2022-09-11T07:32:02.794Z,99.90
2022-09-11T07:34:30.013Z,99.90
2022-09-11T07:37:01.028Z,99.90
2022-09-11T07:39:28.944Z,99.90
2022-09-11T07:42:07.437Z,99.90
2022-09-11T07:44:35.718Z,99.90
2022-09-11T07:47:03.411Z,99.90
2022-09-11T07:49:36.031Z,99.90
2022-09-11T07:52:04.509Z,99.90
2022-09-11T07:54:40.477Z,99.90
2022-09-11T07:57:07.816Z,99.90
2022-09-11T07:59:35.395Z,99.90
2022-09-11T08:02:04.328Z,99.90
2022-09-11T08:04:31.794Z,99.90
2022-09-11T08:06:59.022Z,99.90
2022-09-11T08:09:31.006Z,99.90
2022-09-11T08:12:02.117Z,99.90
2022-09-11T08:14:31.423Z,99.90
2022-09-11T08:17:06.197Z,99.90
2022-09-11T08:19:33.459Z,99.90
2022-09-11T08:22:02.448Z,99.90
2022-09-11T08:24:36.200Z,99.90
2022-09-11T08:27:06.943Z,99.90
2022-09-11T08:29:37.844Z,99.90
2022-09-11T08:32:06.610Z,99.90
2022-09-11T08:34:34.235Z,99.90
2022-09-11T08:37:01.427Z,99.90
2022-09-11T08:39:31.699Z,99.90
2022-09-11T08:42:14.745Z,99.90
2022-09-11T08:44:50.520Z,99.90
2022-09-11T08:47:34.692Z,99.90
2022-09-11T08:50:19.277Z,99.90
2022-09-11T08:52:48.659Z,99.90
2022-09-11T08:55:40.006Z,99.90
2022-09-11T08:58:37.503Z,99.90
2022-09-11T09:01:40.720Z,99.90
2022-09-11T09:04:28.201Z,99.90
2022-09-11T09:07:10.319Z,99.90
2022-09-11T09:10:14.438Z,99.90
2022-09-11T09:13:00.292Z,99.90
2022-09-11T09:15:51.702Z,99.90
2022-09-11T09:18:33.517Z,99.90
2022-09-11T09:21:10.711Z,99.90
2022-09-11T09:23:44.943Z,99.90
2022-09-11T09:26:19.051Z,99.90
2022-09-11T09:28:50.967Z,99.90
2022-09-11T09:31:22.108Z,99.90
2022-09-11T09:34:13.481Z,99.90
2022-09-11T09:36:56.341Z,99.90
2022-09-11T09:39:25.120Z,99.90
2022-09-11T09:42:03.204Z,99.90
2022-09-11T09:44:40.426Z,99.90
2022-09-11T09:47:12.341Z,99.90
2022-09-11T09:49:39.964Z,99.90
2022-09-11T09:52:25.465Z,99.90
2022-09-11T09:54:54.384Z,99.90
2022-09-11T09:57:24.971Z,99.90
2022-09-11T10:00:02.389Z,99.90
2022-09-11T10:02:55.253Z,99.90
2022-09-11T10:05:27.350Z,99.90
2022-09-11T10:08:05.084Z,99.90
2022-09-11T10:10:36.548Z,99.90
2022-09-11T10:13:28.524Z,99.90
2022-09-11T10:16:01.729Z,99.90
2022-09-11T10:18:45.220Z,99.90
2022-09-11T10:21:12.548Z,99.90
2022-09-11T10:23:45.852Z,99.90
2022-09-11T10:26:19.287Z,99.90
2022-09-11T10:28:47.389Z,99.90
2022-09-11T10:31:20.738Z,99.90
2022-09-11T10:33:56.951Z,99.90
2022-09-11T10:36:29.628Z,99.90
2022-09-11T10:39:01.310Z,99.90
2022-09-11T10:41:34.322Z,99.90
2022-09-11T10:44:11.008Z,99.90
2022-09-11T10:46:40.728Z,99.90
2022-09-11T10:49:16.257Z,99.90
2022-09-11T10:52:01.302Z,99.90
2022-09-11T10:54:31.239Z,99.90
2022-09-11T10:57:27.332Z,99.90
2022-09-11T10:59:55.716Z,99.90
2022-09-11T11:02:39.127Z,99.90
2022-09-11T11:05:29.470Z,99.90
2022-09-11T11:08:26.431Z,99.90
2022-09-11T11:11:03.986Z,99.90
2022-09-11T11:14:00.523Z,99.90
2022-09-11T11:16:51.630Z,99.90
2022-09-11T11:19:53.363Z,99.90
2022-09-11T11:22:48.155Z,99.90
2022-09-11T11:25:31.340Z,99.90
2022-09-11T11:28:28.370Z,99.90
2022-09-11T11:31:04.706Z,99.90
2022-09-11T11:33:59.986Z,99.90
2022-09-11T11:36:43.062Z,99.90
2022-09-11T11:39:25.592Z,99.90
2022-09-11T11:42:12.499Z,99.90
2022-09-11T11:44:55.788Z,99.90
2022-09-11T11:47:27.322Z,99.90
2022-09-11T11:50:16.299Z,99.90
2022-09-11T11:53:08.448Z,99.90
2022-09-11T11:55:43.452Z,99.90
2022-09-11T11:58:36.386Z,99.90
2022-09-11T12:01:09.464Z,99.90
2022-09-11T12:03:47.843Z,99.90
2022-09-11T12:06:15.793Z,99.90
2022-09-11T12:08:46.848Z,99.90
2022-09-11T12:11:26.270Z,99.90
2022-09-11T12:13:54.631Z,99.90
2022-09-11T12:16:28.633Z,99.90
2022-09-11T12:19:05.940Z,99.90
2022-09-11T12:21:42.074Z,99.90
2022-09-11T12:24:11.263Z,99.90
2022-09-11T12:26:38.533Z,99.90
2022-09-11T12:29:20.311Z,99.90
2022-09-11T12:31:50.525Z,99.90
2022-09-11T12:34:47.918Z,99.90
2022-09-11T12:37:35.606Z,99.90
2022-09-11T12:40:18.875Z,99.90
2022-09-11T12:42:54.788Z,99.90
2022-09-11T12:45:37.251Z,99.90
2022-09-11T12:48:22.951Z,99.90
2022-09-11T12:50:54.868Z,99.90
2022-09-11T12:53:32.055Z,99.90
2022-09-11T12:56:16.460Z,99.90
2022-09-11T12:58:47.898Z,99.90
2022-09-11T13:01:21.490Z,99.90
2022-09-11T13:04:09.895Z,99.90
2022-09-11T13:07:05.732Z,99.90
2022-09-11T13:09:46.288Z,99.90
2022-09-11T13:12:26.069Z,99.90
2022-09-11T13:14:57.946Z,99.90
2022-09-11T13:17:33.772Z,99.90
2022-09-11T13:20:09.885Z,99.90
2022-09-11T13:22:38.704Z,99.90
2022-09-11T13:25:17.356Z,99.90
2022-09-11T13:27:50.901Z,99.90
2022-09-11T13:30:21.777Z,99.90
2022-09-11T13:33:03.695Z,99.90
2022-09-11T13:35:32.598Z,99.90
2022-09-11T13:38:11.081Z,99.90
2022-09-11T13:40:41.580Z,99.90
2022-09-11T13:43:15.945Z,99.90
2022-09-11T13:45:43.238Z,99.90
2022-09-11T13:48:20.642Z,99.90
2022-09-11T13:50:50.814Z,99.90
2022-09-11T13:53:22.744Z,99.90
2022-09-11T13:55:50.186Z,99.90
2022-09-11T13:58:24.341Z,99.90
2022-09-11T14:00:52.914Z,99.90
2022-09-11T14:03:30.617Z,99.90
2022-09-11T14:06:09.922Z,99.90
2022-09-11T14:08:46.594Z,99.90
2022-09-11T14:11:26.545Z,99.90
2022-09-11T14:13:58.642Z,99.90
2022-09-11T14:16:38.942Z,99.90
2022-09-11T14:19:15.186Z,99.90
2022-09-11T14:21:45.523Z,99.90
2022-09-11T14:24:27.801Z,99.90
2022-09-11T14:26:59.005Z,99.90
2022-09-11T14:29:31.474Z,99.90
2022-09-11T14:32:37.136Z,99.90
2022-09-11T14:35:07.303Z,99.90
2022-09-11T14:37:44.166Z,99.90
2022-09-11T14:40:17.366Z,99.90
2022-09-11T14:42:45.431Z,99.90
2022-09-11T14:45:22.437Z,99.90
2022-09-11T14:47:50.366Z,99.90
2022-09-11T14:50:17.776Z,99.90
2022-09-11T14:52:45.371Z,99.90
2022-09-11T14:55:18.362Z,99.90
2022-09-11T14:57:48.892Z,99.90
2022-09-11T15:00:18.155Z,99.00
2022-09-11T15:02:46.514Z,98.60
2022-09-11T15:05:17.203Z,97.60
2022-09-11T15:07:45.599Z,96.10
2022-09-11T15:10:14.074Z,94.40
2022-09-11T15:12:42.754Z,93.10
2022-09-11T15:15:11.766Z,91.70
2022-09-11T15:17:39.317Z,91.30
2022-09-11T15:20:09.320Z,90.00
2022-09-11T15:22:38.659Z,89.70
2022-09-11T15:25:07.194Z,87.10
2022-09-11T15:27:37.142Z,86.60
2022-09-11T15:30:05.249Z,84.10
2022-09-11T15:32:32.568Z,82.70
2022-09-11T15:34:59.831Z,83.00
2022-09-11T15:37:27.033Z,84.40
2022-09-11T15:39:54.315Z,85.90
2022-09-11T15:42:21.551Z,86.70
2022-09-11T15:44:50.869Z,88.50
2022-09-11T15:47:18.050Z,88.80
2022-09-11T15:49:47.999Z,88.30
2022-09-11T15:52:15.622Z,89.80
2022-09-11T15:54:45.548Z,90.30
2022-09-11T15:57:13.030Z,89.20
2022-09-11T15:59:41.025Z,88.80
2022-09-11T16:02:09.468Z,88.00
2022-09-11T16:04:36.787Z,89.10
2022-09-11T16:07:04.628Z,87.10
2022-09-11T16:09:32.999Z,88.60
2022-09-11T16:12:01.944Z,86.80
2022-09-11T16:14:34.882Z,87.10
2022-09-11T16:17:03.639Z,89.10
2022-09-11T16:19:31.642Z,89.50
2022-09-11T16:22:01.410Z,87.90
2022-09-11T16:24:30.948Z,88.80
2022-09-11T16:26:58.503Z,90.20
2022-09-11T16:29:38.479Z,90.70
2022-09-11T16:32:28.448Z,93.30
2022-09-11T16:34:57.343Z,94.40
2022-09-11T16:37:25.137Z,97.00
2022-09-11T16:39:52.801Z,99.00
2022-09-11T16:42:21.332Z,99.90
2022-09-11T16:44:49.788Z,99.90
2022-09-11T16:47:18.090Z,99.90
2022-09-11T16:50:05.832Z,99.90
2022-09-11T16:52:34.703Z,99.90
2022-09-11T16:55:02.091Z,99.90
2022-09-11T16:57:30.303Z,99.90
2022-09-11T17:00:00.569Z,99.90
2022-09-11T17:02:27.900Z,99.90
2022-09-11T17:04:55.160Z,99.90
2022-09-11T17:07:23.885Z,99.90
2022-09-11T17:09:51.141Z,99.90
2022-09-11T17:12:18.412Z,99.90
2022-09-11T17:14:45.868Z,99.90
2022-09-11T17:17:13.477Z,99.90
2022-09-11T17:19:40.836Z,99.90
2022-09-11T17:22:08.895Z,99.90
2022-09-11T17:24:36.498Z,99.90
2022-09-11T17:27:03.982Z,99.90
2022-09-11T17:29:31.263Z,99.90
2022-09-11T17:32:23.892Z,99.90
2022-09-11T17:34:47.555Z,99.90
2022-09-11T17:37:15.321Z,99.90
2022-09-11T17:39:42.811Z,99.90
2022-09-11T17:42:13.154Z,99.90
2022-09-11T17:44:43.695Z,99.90
2022-09-11T17:47:10.973Z,99.90
2022-09-11T17:49:38.228Z,99.90
2022-09-11T17:52:05.592Z,99.90
2022-09-11T17:54:32.936Z,99.90
2022-09-11T17:57:00.219Z,99.90
2022-09-11T17:59:27.824Z,99.90
2022-09-11T18:01:55.115Z,99.90
2022-09-11T18:04:22.557Z,99.90
2022-09-11T18:06:51.198Z,99.90
2022-09-11T18:09:19.959Z,99.90
2022-09-11T18:11:51.268Z,99.90
2022-09-11T18:14:19.094Z,99.90
2022-09-11T18:16:48.004Z,99.90
2022-09-11T18:19:18.091Z,99.90
2022-09-11T18:21:49.779Z,99.90
2022-09-11T18:24:20.022Z,99.90
2022-09-11T18:27:00.023Z,99.90
2022-09-11T18:29:30.225Z,99.90
2022-09-11T18:31:59.943Z,99.90
2022-09-11T18:34:28.563Z,99.90
2022-09-11T18:36:55.841Z,99.90
2022-09-11T18:39:23.585Z,99.90
2022-09-11T18:41:53.016Z,99.90
2022-09-11T18:44:23.172Z,99.90
2022-09-11T18:46:54.239Z,99.90
2022-09-11T18:49:22.211Z,99.90
2022-09-11T18:51:49.579Z,99.90
2022-09-11T18:54:21.245Z,99.90
2022-09-11T18:56:50.519Z,99.90
2022-09-11T18:59:20.286Z,99.90
2022-09-11T19:01:48.121Z,99.90
2022-09-11T19:04:16.445Z,99.90
2022-09-11T19:06:45.434Z,99.90
2022-09-11T19:09:13.610Z,99.90
2022-09-11T19:11:41.560Z,99.90
2022-09-11T19:14:11.064Z,99.90
2022-09-11T19:16:39.598Z,99.90
2022-09-11T19:19:08.185Z,99.90
2022-09-11T19:21:36.457Z,99.90
2022-09-11T19:24:03.897Z,99.90
2022-09-11T19:26:34.009Z,99.90
2022-09-11T19:29:01.450Z,99.90
2022-09-11T19:31:30.075Z,99.90
2022-09-11T19:34:00.907Z,99.90
2022-09-11T19:36:30.148Z,99.90
2022-09-11T19:39:00.482Z,99.90
2022-09-11T19:41:31.289Z,99.90
2022-09-11T19:44:01.724Z,99.90
2022-09-11T19:46:30.888Z,99.90
2022-09-11T19:49:00.866Z,99.90
2022-09-11T19:51:30.619Z,99.90
2022-09-11T19:54:00.343Z,99.90
2022-09-11T19:56:28.967Z,99.90
2022-09-11T19:58:56.437Z,99.90
2022-09-11T20:01:26.448Z,99.90
2022-09-11T20:03:55.119Z,99.90
2022-09-11T20:06:25.146Z,99.90
2022-09-11T20:09:07.636Z,99.90
2022-09-11T20:11:41.028Z,99.90
2022-09-11T20:14:09.523Z,99.90
2022-09-11T20:16:36.838Z,99.90
2022-09-11T20:19:06.580Z,99.90
2022-09-11T20:21:36.162Z,99.90
2022-09-11T20:24:06.523Z,99.90
2022-09-11T20:26:34.161Z,99.90
2022-09-11T20:29:09.477Z,99.90
2022-09-11T20:31:47.627Z,99.90
2022-09-11T20:34:16.841Z,99.90
2022-09-11T20:36:44.235Z,99.90
2022-09-11T20:39:13.824Z,99.90
2022-09-11T20:41:41.508Z,99.90
2022-09-11T20:44:09.021Z,99.90
2022-09-11T20:46:36.391Z,99.90
2022-09-11T20:49:04.736Z,99.90
2022-09-11T20:51:33.394Z,99.90
2022-09-11T20:54:00.944Z,99.90
2022-09-11T20:56:28.773Z,99.90
2022-09-11T20:58:56.697Z,99.90
2022-09-11T21:01:25.803Z,99.90
2022-09-11T21:03:55.697Z,99.90
2022-09-11T21:06:28.393Z,99.90
2022-09-11T21:08:58.097Z,99.90
2022-09-11T21:11:26.884Z,99.90
2022-09-11T21:13:54.783Z,99.90
2022-09-11T21:16:22.561Z,99.90
2022-09-11T21:18:56.054Z,99.90
2022-09-11T21:21:24.641Z,99.90
2022-09-11T21:24:01.341Z,99.90
2022-09-11T21:26:29.849Z,99.90
2022-09-11T21:28:58.470Z,99.90
2022-09-11T21:31:26.208Z,99.90
2022-09-11T21:33:54.518Z,99.90
2022-09-11T21:36:21.786Z,99.90
2022-09-11T21:38:49.197Z,99.90
2022-09-11T21:41:16.556Z,99.90
2022-09-11T21:43:44.008Z,99.90
2022-09-11T21:46:11.750Z,99.90
2022-09-11T21:48:40.872Z,99.90
2022-09-11T21:51:10.636Z,99.90
2022-09-11T21:53:39.273Z,99.90
2022-09-11T21:56:07.892Z,99.90
2022-09-11T21:58:35.193Z,99.90
2022-09-11T22:01:08.305Z,99.90
2022-09-11T22:03:35.640Z,99.90
2022-09-11T22:06:10.874Z,99.90
2022-09-11T22:08:41.106Z,99.90
2022-09-11T22:11:08.955Z,99.90
2022-09-11T22:13:36.709Z,99.90
2022-09-11T22:16:07.078Z,99.90
2022-09-11T22:18:34.465Z,99.90
2022-09-11T22:21:02.562Z,99.90
2022-09-11T22:23:31.017Z,99.90
2022-09-11T22:26:13.791Z,99.90
2022-09-11T22:28:41.767Z,99.90
2022-09-11T22:31:18.216Z,99.90
2022-09-11T22:33:46.143Z,99.90
2022-09-11T22:36:19.894Z,99.90
2022-09-11T22:38:48.689Z,99.90
2022-09-11T22:41:17.264Z,99.90
2022-09-11T22:43:45.396Z,99.90
2022-09-11T22:46:12.728Z,99.90
2022-09-11T22:48:40.507Z,99.90
2022-09-11T22:51:08.533Z,99.90
2022-09-11T22:53:36.077Z,99.90
2022-09-11T22:56:03.458Z,99.90
2022-09-11T22:58:30.920Z,99.90
2022-09-11T23:01:01.013Z,99.90
2022-09-11T23:03:28.942Z,99.90
2022-09-11T23:06:16.477Z,99.90
2022-09-11T23:08:45.960Z,99.90
2022-09-11T23:11:19.068Z,99.90
2022-09-11T23:13:49.975Z,99.90
2022-09-11T23:16:24.311Z,99.90
2022-09-11T23:18:59.954Z,99.90
2022-09-11T23:21:28.356Z,99.90
2022-09-11T23:23:57.734Z,99.90
2022-09-11T23:26:26.680Z,99.90
2022-09-11T23:28:55.305Z,99.90
2022-09-11T23:31:25.306Z,99.90
2022-09-11T23:33:54.659Z,99.90
2022-09-11T23:36:22.498Z,99.90
2022-09-11T23:38:50.592Z,99.90
2022-09-11T23:41:18.729Z,99.90
2022-09-11T23:43:48.640Z,99.90
2022-09-11T23:46:16.508Z,99.90
2022-09-11T23:48:44.273Z,99.90
2022-09-11T23:51:12.356Z,99.90
2022-09-11T23:53:40.752Z,99.90
2022-09-11T23:56:08.060Z,99.90
2022-09-11T23:58:39.326Z,99.90
