createdAt,value
2023-05-24T00:01:48.995Z,100.00
2023-05-24T00:03:52.351Z,100.00
2023-05-24T00:05:55.251Z,100.00
2023-05-24T00:07:59.140Z,100.00
2023-05-24T00:10:01.889Z,100.00
2023-05-24T00:12:04.886Z,100.00
2023-05-24T00:14:07.667Z,100.00
2023-05-24T00:16:11.858Z,100.00
2023-05-24T00:18:14.801Z,100.00
2023-05-24T00:20:17.567Z,100.00
2023-05-24T00:22:20.969Z,100.00
2023-05-24T00:24:23.792Z,100.00
2023-05-24T00:26:26.750Z,100.00
2023-05-24T00:28:32.032Z,100.00
2023-05-24T00:30:34.754Z,100.00
2023-05-24T00:32:38.862Z,100.00
2023-05-24T00:34:41.689Z,100.00
2023-05-24T00:36:44.434Z,100.00
2023-05-24T00:38:47.152Z,100.00
2023-05-24T00:40:52.149Z,100.00
2023-05-24T00:42:55.115Z,100.00
2023-05-24T00:44:57.840Z,100.00
2023-05-24T00:47:01.617Z,100.00
2023-05-24T00:49:05.774Z,100.00
2023-05-24T00:51:08.620Z,100.00
2023-05-24T00:53:12.285Z,100.00
2023-05-24T00:55:15.944Z,100.00
2023-05-24T00:57:19.419Z,100.00
2023-05-24T00:59:24.976Z,100.00
2023-05-24T01:01:30.884Z,100.00
2023-05-24T01:03:34.176Z,100.00
2023-05-24T01:05:38.487Z,100.00
2023-05-24T01:07:52.505Z,100.00
2023-05-24T01:10:10.890Z,100.00
2023-05-24T01:12:22.549Z,100.00
2023-05-24T01:14:30.369Z,100.00
2023-05-24T01:16:41.729Z,100.00
2023-05-24T01:18:51.133Z,100.00
2023-05-24T01:21:07.626Z,100.00
2023-05-24T01:23:31.057Z,100.00
2023-05-24T01:25:48.508Z,100.00
2023-05-24T01:27:53.419Z,100.00
2023-05-24T01:29:57.668Z,100.00
2023-05-24T01:32:02.752Z,100.00
2023-05-24T01:34:05.550Z,100.00
2023-05-24T01:36:08.626Z,100.00
2023-05-24T01:38:12.134Z,100.00
2023-05-24T01:40:17.574Z,100.00
2023-05-24T01:42:26.947Z,100.00
2023-05-24T01:44:37.299Z,100.00
2023-05-24T01:46:40.221Z,100.00
2023-05-24T01:48:54.315Z,100.00
2023-05-24T01:50:59.942Z,100.00
2023-05-24T01:53:05.847Z,100.00
2023-05-24T01:55:10.698Z,100.00
2023-05-24T01:57:14.560Z,100.00
2023-05-24T01:59:17.958Z,100.00
2023-05-24T02:01:23.614Z,100.00
2023-05-24T02:03:28.982Z,100.00
2023-05-24T02:05:33.396Z,100.00
2023-05-24T02:07:42.594Z,100.00
2023-05-24T02:09:45.333Z,100.00
2023-05-24T02:11:49.194Z,100.00
2023-05-24T02:13:51.846Z,100.00
2023-05-24T02:15:54.899Z,100.00
2023-05-24T02:18:01.432Z,100.00
2023-05-24T02:20:06.999Z,100.00
2023-05-24T02:22:09.721Z,100.00
2023-05-24T02:24:12.876Z,100.00
2023-05-24T02:26:17.747Z,100.00
2023-05-24T02:28:20.497Z,100.00
2023-05-24T02:30:23.201Z,100.00
2023-05-24T02:32:25.903Z,100.00
2023-05-24T02:34:29.984Z,100.00
2023-05-24T02:36:34.483Z,100.00
2023-05-24T02:38:37.718Z,100.00
2023-05-24T02:40:40.652Z,100.00
2023-05-24T02:42:43.653Z,100.00
2023-05-24T02:44:48.011Z,100.00
2023-05-24T02:46:50.805Z,100.00
2023-05-24T02:48:53.571Z,100.00
2023-05-24T02:50:57.697Z,100.00
2023-05-24T02:53:00.706Z,100.00
2023-05-24T02:55:03.781Z,100.00
2023-05-24T02:57:09.923Z,100.00
2023-05-24T02:59:17.599Z,100.00
2023-05-24T03:01:21.218Z,100.00
2023-05-24T03:03:25.311Z,100.00
2023-05-24T03:05:28.198Z,100.00
2023-05-24T03:07:32.645Z,100.00
2023-05-24T03:09:36.633Z,100.00
2023-05-24T03:11:39.428Z,100.00
2023-05-24T03:13:42.426Z,100.00
2023-05-24T03:15:46.759Z,100.00
2023-05-24T03:17:49.600Z,100.00
2023-05-24T03:19:53.167Z,100.00
2023-05-24T03:21:56.015Z,100.00
2023-05-24T03:24:01.422Z,100.00
2023-05-24T03:26:04.305Z,100.00
2023-05-24T03:28:07.162Z,100.00
2023-05-24T03:30:10.841Z,100.00
2023-05-24T03:32:22.788Z,100.00
2023-05-24T03:34:26.085Z,100.00
2023-05-24T03:36:29.718Z,100.00
2023-05-24T03:38:33.722Z,100.00
2023-05-24T03:40:38.596Z,100.00
2023-05-24T03:42:47.015Z,100.00
2023-05-24T03:44:50.210Z,100.00
2023-05-24T03:46:53.004Z,100.00
2023-05-24T03:48:55.826Z,100.00
2023-05-24T03:50:58.630Z,100.00
2023-05-24T03:53:01.426Z,100.00
2023-05-24T03:55:04.274Z,100.00
2023-05-24T03:57:08.839Z,100.00
2023-05-24T03:59:12.101Z,100.00
2023-05-24T04:01:29.241Z,100.00
2023-05-24T04:03:36.150Z,100.00
2023-05-24T04:05:39.082Z,100.00
2023-05-24T04:07:43.793Z,100.00
2023-05-24T04:09:48.033Z,100.00
2023-05-24T04:11:50.972Z,100.00
2023-05-24T04:13:56.268Z,100.00
2023-05-24T04:15:59.040Z,100.00
2023-05-24T04:18:03.318Z,100.00
2023-05-24T04:20:07.341Z,100.00
2023-05-24T04:22:10.546Z,100.00
2023-05-24T04:24:13.375Z,100.00
2023-05-24T04:26:17.617Z,100.00
2023-05-24T04:28:22.238Z,100.00
2023-05-24T04:30:26.395Z,100.00
2023-05-24T04:32:30.488Z,100.00
2023-05-24T04:34:33.898Z,100.00
2023-05-24T04:36:37.277Z,100.00
2023-05-24T04:38:41.844Z,100.00
2023-05-24T04:40:44.757Z,100.00
2023-05-24T04:42:48.025Z,100.00
2023-05-24T04:44:50.798Z,100.00
2023-05-24T04:46:54.969Z,100.00
2023-05-24T04:48:57.742Z,100.00
2023-05-24T04:51:00.594Z,100.00
2023-05-24T04:53:03.997Z,100.00
2023-05-24T04:55:07.720Z,100.00
2023-05-24T04:57:10.453Z,100.00
2023-05-24T04:59:13.268Z,100.00
2023-05-24T05:01:15.975Z,100.00
2023-05-24T05:03:20.218Z,100.00
2023-05-24T05:05:23.081Z,100.00
2023-05-24T05:07:25.868Z,100.00
2023-05-24T05:09:28.592Z,100.00
2023-05-24T05:11:31.563Z,100.00
2023-05-24T05:13:34.276Z,100.00
2023-05-24T05:15:37.016Z,100.00
2023-05-24T05:17:39.735Z,100.00
2023-05-24T05:19:43.799Z,100.00
2023-05-24T05:21:46.552Z,100.00
2023-05-24T05:23:49.338Z,100.00
2023-05-24T05:25:52.093Z,100.00
2023-05-24T05:27:54.866Z,100.00
2023-05-24T05:29:57.731Z,100.00
2023-05-24T05:32:00.642Z,100.00
2023-05-24T05:34:03.475Z,100.00
2023-05-24T05:36:07.956Z,100.00
2023-05-24T05:38:10.701Z,100.00
2023-05-24T05:40:13.877Z,100.00
2023-05-24T05:42:16.771Z,100.00
2023-05-24T05:44:19.611Z,100.00
2023-05-24T05:46:22.699Z,100.00
2023-05-24T05:48:25.482Z,100.00
2023-05-24T05:50:28.205Z,100.00
2023-05-24T05:52:32.369Z,100.00
2023-05-24T05:54:35.773Z,100.00
2023-05-24T05:56:44.823Z,100.00
2023-05-24T05:58:47.635Z,100.00
2023-05-24T06:00:50.591Z,100.00
2023-05-24T06:02:53.488Z,100.00
2023-05-24T06:04:56.465Z,100.00
2023-05-24T06:06:59.503Z,100.00
2023-05-24T06:09:03.665Z,100.00
2023-05-24T06:11:06.456Z,100.00
2023-05-24T06:13:09.243Z,100.00
2023-05-24T06:15:12.595Z,100.00
2023-05-24T06:17:15.363Z,100.00
2023-05-24T06:19:19.075Z,100.00
2023-05-24T06:21:22.810Z,100.00
2023-05-24T06:23:25.596Z,100.00
2023-05-24T06:25:30.882Z,100.00
2023-05-24T06:27:33.624Z,100.00
2023-05-24T06:29:36.418Z,100.00
2023-05-24T06:31:39.408Z,100.00
2023-05-24T06:33:44.671Z,100.00
2023-05-24T06:35:52.198Z,100.00
2023-05-24T06:37:54.977Z,100.00
2023-05-24T06:39:57.889Z,100.00
2023-05-24T06:42:03.020Z,100.00
2023-05-24T06:44:12.307Z,100.00
2023-05-24T06:46:15.192Z,100.00
2023-05-24T06:48:18.063Z,100.00
2023-05-24T06:50:20.929Z,100.00
2023-05-24T06:52:23.835Z,100.00
2023-05-24T06:54:26.722Z,100.00
2023-05-24T06:56:29.873Z,100.00
2023-05-24T06:58:33.970Z,100.00
2023-05-24T07:00:37.459Z,100.00
2023-05-24T07:02:40.872Z,100.00
2023-05-24T07:04:43.679Z,100.00
2023-05-24T07:06:46.636Z,100.00
2023-05-24T07:08:50.739Z,100.00
2023-05-24T07:10:54.588Z,100.00
2023-05-24T07:12:57.497Z,100.00
2023-05-24T07:15:01.760Z,100.00
2023-05-24T07:17:04.744Z,100.00
2023-05-24T07:19:07.864Z,100.00
2023-05-24T07:21:10.624Z,100.00
2023-05-24T07:23:13.402Z,100.00
2023-05-24T07:25:16.246Z,100.00
2023-05-24T07:27:18.988Z,100.00
2023-05-24T07:29:22.269Z,100.00
2023-05-24T07:31:27.344Z,100.00
2023-05-24T07:33:30.193Z,100.00
2023-05-24T07:35:32.992Z,100.00
2023-05-24T07:37:35.778Z,100.00
2023-05-24T07:39:39.001Z,100.00
2023-05-24T07:41:41.853Z,100.00
2023-05-24T07:43:44.564Z,100.00
2023-05-24T07:45:47.408Z,100.00
2023-05-24T07:47:52.351Z,100.00
2023-05-24T07:49:56.594Z,100.00
2023-05-24T07:52:00.242Z,100.00
2023-05-24T07:54:02.981Z,100.00
2023-05-24T07:56:07.914Z,100.00
2023-05-24T07:58:10.647Z,100.00
2023-05-24T08:00:15.309Z,100.00
2023-05-24T08:02:18.058Z,100.00
2023-05-24T08:04:22.375Z,100.00
2023-05-24T08:06:25.124Z,100.00
2023-05-24T08:08:27.844Z,100.00
2023-05-24T08:10:30.818Z,100.00
2023-05-24T08:12:33.636Z,100.00
2023-05-24T08:14:36.372Z,100.00
2023-05-24T08:16:39.182Z,100.00
2023-05-24T08:18:42.036Z,100.00
2023-05-24T08:20:46.426Z,100.00
2023-05-24T08:22:49.336Z,100.00
2023-05-24T08:24:52.435Z,100.00
2023-05-24T08:26:55.185Z,100.00
2023-05-24T08:28:57.901Z,100.00
2023-05-24T08:31:00.644Z,100.00
2023-05-24T08:33:03.556Z,100.00
2023-05-24T08:35:20.090Z,100.00
2023-05-24T08:37:25.731Z,100.00
2023-05-24T08:39:28.482Z,100.00
2023-05-24T08:41:33.131Z,100.00
2023-05-24T08:43:36.504Z,100.00
2023-05-24T08:45:41.093Z,100.00
2023-05-24T08:47:44.477Z,100.00
2023-05-24T08:49:48.480Z,100.00
2023-05-24T08:51:53.187Z,100.00
2023-05-24T08:53:58.773Z,100.00
2023-05-24T08:56:01.894Z,100.00
2023-05-24T08:58:05.886Z,100.00
2023-05-24T09:00:11.629Z,100.00
2023-05-24T09:02:16.301Z,100.00
2023-05-24T09:04:20.329Z,100.00
2023-05-24T09:06:25.371Z,100.00
2023-05-24T09:08:29.126Z,100.00
2023-05-24T09:10:44.973Z,100.00
2023-05-24T09:12:58.720Z,100.00
2023-05-24T09:15:02.325Z,100.00
2023-05-24T09:17:05.935Z,100.00
2023-05-24T09:19:08.684Z,98.85
2023-05-24T09:21:11.807Z,100.00
2023-05-24T09:23:15.736Z,97.31
2023-05-24T09:25:21.454Z,97.23
2023-05-24T09:27:25.616Z,95.34
2023-05-24T09:29:28.439Z,92.89
2023-05-24T09:31:35.242Z,87.88
2023-05-24T09:33:39.746Z,87.67
2023-05-24T09:35:43.767Z,87.66
2023-05-24T09:37:48.298Z,89.18
2023-05-24T09:39:51.966Z,89.12
2023-05-24T09:41:57.330Z,93.75
2023-05-24T09:44:03.342Z,92.19
2023-05-24T09:46:06.528Z,90.58
2023-05-24T09:48:12.483Z,90.99
2023-05-24T09:50:17.631Z,90.00
2023-05-24T09:52:20.970Z,88.84
2023-05-24T09:54:25.824Z,84.01
2023-05-24T09:56:29.095Z,86.42
2023-05-24T09:58:33.155Z,83.99
2023-05-24T10:00:40.183Z,83.50
2023-05-24T10:02:53.072Z,85.75
2023-05-24T10:05:07.323Z,89.99
2023-05-24T10:07:10.278Z,88.13
2023-05-24T10:09:14.122Z,91.26
2023-05-24T10:11:17.393Z,92.69
2023-05-24T10:13:22.255Z,89.96
2023-05-24T10:15:26.032Z,92.69
2023-05-24T10:17:30.220Z,91.79
2023-05-24T10:19:33.280Z,92.78
2023-05-24T10:21:40.096Z,93.39
2023-05-24T10:23:45.520Z,93.53
2023-05-24T10:25:53.802Z,91.32
2023-05-24T10:28:01.956Z,91.48
2023-05-24T10:30:14.164Z,89.57
2023-05-24T10:32:19.295Z,88.49
2023-05-24T10:34:23.948Z,90.03
2023-05-24T10:36:27.255Z,88.15
2023-05-24T10:38:30.999Z,88.55
2023-05-24T10:40:33.933Z,90.34
2023-05-24T10:42:36.885Z,94.98
2023-05-24T10:44:39.636Z,99.10
2023-05-24T10:47:18.945Z,97.20
2023-05-24T10:49:24.029Z,93.15
2023-05-24T10:51:38.405Z,94.91
2023-05-24T10:53:41.473Z,94.82
2023-05-24T10:55:55.347Z,95.90
2023-05-24T10:57:58.208Z,93.76
2023-05-24T11:00:35.600Z,93.61
2023-05-24T11:02:39.322Z,92.95
2023-05-24T11:04:46.859Z,95.33
2023-05-24T11:06:50.818Z,95.22
2023-05-24T11:08:53.803Z,97.53
2023-05-24T11:11:23.256Z,100.00
2023-05-24T11:13:28.871Z,99.62
2023-05-24T11:15:31.671Z,97.67
2023-05-24T11:18:13.510Z,95.55
2023-05-24T11:20:17.881Z,94.01
2023-05-24T11:22:22.703Z,95.08
2023-05-24T11:24:26.377Z,94.51
2023-05-24T11:26:29.422Z,95.53
2023-05-24T11:28:32.692Z,97.70
2023-05-24T11:30:35.576Z,95.82
2023-05-24T11:32:42.488Z,94.21
2023-05-24T11:34:46.400Z,93.41
2023-05-24T11:36:52.090Z,95.08
2023-05-24T11:38:56.167Z,95.04
2023-05-24T11:40:59.444Z,94.96
2023-05-24T11:43:02.257Z,97.15
2023-05-24T11:45:06.954Z,95.71
2023-05-24T11:47:09.834Z,91.22
2023-05-24T11:49:14.622Z,88.21
2023-05-24T11:51:18.324Z,87.42
2023-05-24T11:53:22.554Z,90.17
2023-05-24T11:55:25.656Z,90.40
2023-05-24T11:57:31.601Z,92.06
2023-05-24T11:59:37.737Z,91.01
2023-05-24T12:01:40.821Z,87.52
2023-05-24T12:03:44.250Z,88.98
2023-05-24T12:05:47.331Z,85.99
2023-05-24T12:08:02.441Z,85.43
2023-05-24T12:10:08.133Z,79.96
2023-05-24T12:12:11.186Z,73.64
2023-05-24T12:14:14.873Z,72.82
2023-05-24T12:16:17.839Z,73.91
2023-05-24T12:18:20.908Z,72.58
2023-05-24T12:20:24.110Z,67.39
2023-05-24T12:22:30.836Z,66.24
2023-05-24T12:24:34.150Z,66.10
2023-05-24T12:26:42.470Z,63.76
2023-05-24T12:28:45.259Z,59.96
2023-05-24T12:30:50.544Z,62.00
2023-05-24T12:32:54.857Z,57.74
2023-05-24T12:34:57.742Z,63.54
2023-05-24T12:37:01.156Z,60.88
2023-05-24T12:39:19.238Z,53.20
2023-05-24T12:41:21.970Z,50.74
2023-05-24T12:43:26.070Z,47.77
2023-05-24T12:45:28.962Z,45.52
2023-05-24T12:47:32.067Z,47.69
2023-05-24T12:49:35.185Z,48.24
2023-05-24T12:51:37.927Z,48.10
2023-05-24T12:53:40.707Z,44.90
2023-05-24T12:55:43.505Z,44.34
2023-05-24T12:57:53.114Z,44.87
2023-05-24T12:59:57.264Z,43.24
2023-05-24T13:02:00.406Z,42.68
2023-05-24T13:04:03.552Z,42.67
2023-05-24T13:06:06.729Z,41.66
2023-05-24T13:08:09.747Z,39.34
2023-05-24T13:10:14.785Z,38.90
2023-05-24T13:12:17.682Z,39.68
2023-05-24T13:14:20.811Z,40.23
2023-05-24T13:16:26.177Z,39.21
2023-05-24T13:18:28.989Z,38.00
2023-05-24T13:20:31.809Z,38.83
2023-05-24T13:22:35.871Z,39.34
2023-05-24T13:24:38.638Z,40.49
2023-05-24T13:26:41.548Z,39.93
2023-05-24T13:29:07.675Z,38.48
2023-05-24T13:31:07.752Z,39.55
2023-05-24T13:33:11.986Z,37.49
2023-05-24T13:35:14.778Z,36.39
2023-05-24T13:37:17.581Z,35.15
2023-05-24T13:39:20.430Z,33.86
2023-05-24T13:41:23.304Z,36.02
2023-05-24T13:43:26.451Z,35.17
2023-05-24T13:45:30.320Z,33.31
2023-05-24T13:47:40.159Z,32.96
2023-05-24T13:49:45.113Z,32.14
2023-05-24T13:51:48.036Z,32.34
2023-05-24T13:53:51.068Z,29.45
2023-05-24T13:55:53.968Z,31.66
2023-05-24T13:57:57.199Z,32.00
2023-05-24T14:00:00.473Z,31.26
2023-05-24T14:02:03.412Z,30.05
2023-05-24T14:04:06.842Z,29.88
2023-05-24T14:06:11.150Z,31.61
2023-05-24T14:08:14.007Z,32.12
2023-05-24T14:10:18.635Z,32.86
2023-05-24T14:12:23.665Z,32.95
2023-05-24T14:16:32.258Z,30.41
2023-05-24T14:18:35.915Z,31.00
2023-05-24T14:20:40.293Z,34.14
2023-05-24T14:22:44.612Z,32.05
2023-05-24T14:24:47.804Z,30.15
2023-05-24T14:26:50.610Z,30.96
2023-05-24T14:28:56.075Z,31.66
2023-05-24T14:30:59.269Z,31.64
2023-05-24T14:33:02.474Z,30.92
2023-05-24T14:35:06.132Z,30.13
2023-05-24T14:37:08.915Z,29.71
2023-05-24T14:39:13.050Z,34.32
2023-05-24T14:41:16.193Z,33.26
2023-05-24T14:43:19.093Z,34.43
2023-05-24T14:45:22.152Z,35.72
2023-05-24T14:47:25.183Z,34.61
2023-05-24T14:49:27.932Z,36.95
2023-05-24T14:51:30.728Z,37.98
2023-05-24T14:53:33.532Z,35.19
2023-05-24T14:55:38.605Z,34.82
2023-05-24T14:57:41.879Z,35.61
2023-05-24T14:59:44.769Z,36.19
2023-05-24T15:01:47.735Z,34.58
2023-05-24T15:03:50.653Z,33.97
2023-05-24T15:05:53.437Z,33.14
2023-05-24T15:07:56.186Z,32.87
2023-05-24T15:09:58.917Z,34.58
2023-05-24T15:12:05.148Z,34.33
2023-05-24T15:14:07.900Z,35.55
2023-05-24T15:16:10.694Z,35.13
2023-05-24T15:18:13.574Z,32.79
2023-05-24T15:20:16.701Z,32.69
2023-05-24T15:22:19.589Z,32.12
2023-05-24T15:24:22.464Z,31.29
2023-05-24T15:26:25.297Z,31.27
2023-05-24T15:28:29.473Z,33.05
2023-05-24T15:30:32.242Z,32.95
2023-05-24T15:32:35.036Z,31.82
2023-05-24T15:34:37.858Z,33.35
2023-05-24T15:36:41.335Z,32.85
2023-05-24T15:38:44.172Z,33.90
2023-05-24T15:40:47.270Z,34.72
2023-05-24T15:42:50.141Z,33.69
2023-05-24T15:44:54.298Z,36.67
2023-05-24T15:46:57.141Z,42.40
2023-05-24T15:49:00.171Z,35.74
2023-05-24T15:53:08.653Z,31.22
2023-05-24T15:55:11.445Z,34.70
2023-05-24T15:57:14.468Z,35.64
2023-05-24T15:59:18.120Z,33.48
2023-05-24T16:01:23.880Z,34.96
2023-05-24T16:03:26.877Z,36.87
2023-05-24T16:05:29.830Z,36.89
2023-05-24T16:07:32.913Z,30.74
2023-05-24T16:09:35.731Z,36.00
2023-05-24T16:11:38.528Z,32.13
2023-05-24T16:13:41.368Z,31.74
2023-05-24T16:15:50.866Z,30.52
2023-05-24T16:17:55.001Z,33.59
2023-05-24T16:19:59.146Z,34.13
2023-05-24T16:22:02.425Z,34.01
2023-05-24T16:24:05.846Z,42.86
2023-05-24T16:26:08.692Z,43.04
2023-05-24T16:28:11.542Z,44.27
2023-05-24T16:30:15.021Z,42.32
2023-05-24T16:32:17.906Z,39.21
2023-05-24T16:34:23.594Z,39.46
2023-05-24T16:36:26.821Z,34.99
2023-05-24T16:38:29.705Z,38.17
2023-05-24T16:40:32.522Z,35.63
2023-05-24T16:42:35.271Z,40.23
2023-05-24T16:44:38.621Z,38.56
2023-05-24T16:46:41.892Z,35.62
2023-05-24T16:48:44.798Z,34.26
2023-05-24T16:50:50.394Z,34.38
2023-05-24T16:52:53.234Z,34.37
2023-05-24T16:54:56.045Z,35.59
2023-05-24T16:56:59.423Z,36.06
2023-05-24T16:59:02.188Z,37.64
2023-05-24T17:01:05.101Z,35.27
2023-05-24T17:03:08.264Z,35.02
2023-05-24T17:05:11.685Z,36.94
2023-05-24T17:07:15.982Z,39.82
2023-05-24T17:09:18.819Z,38.53
2023-05-24T17:11:22.999Z,38.77
2023-05-24T17:13:27.327Z,41.09
2023-05-24T17:15:30.195Z,37.46
2023-05-24T17:17:32.961Z,40.07
2023-05-24T17:19:36.629Z,45.17
2023-05-24T17:21:39.361Z,42.67
2023-05-24T17:23:43.469Z,37.68
2023-05-24T17:25:46.204Z,41.83
2023-05-24T17:27:49.331Z,41.37
2023-05-24T17:29:52.158Z,39.67
2023-05-24T17:31:55.131Z,38.68
2023-05-24T17:33:58.577Z,39.81
2023-05-24T17:36:03.160Z,41.36
2023-05-24T17:38:05.972Z,43.38
2023-05-24T17:40:11.279Z,46.47
2023-05-24T17:42:14.050Z,49.18
2023-05-24T17:44:17.761Z,50.70
2023-05-24T17:46:20.608Z,53.57
2023-05-24T17:48:23.392Z,53.15
2023-05-24T17:50:26.163Z,52.21
2023-05-24T17:52:29.649Z,52.25
2023-05-24T17:54:32.383Z,54.11
2023-05-24T17:56:36.487Z,53.91
2023-05-24T17:58:40.204Z,55.86
2023-05-24T18:00:42.947Z,57.19
2023-05-24T18:02:45.752Z,56.59
2023-05-24T18:04:49.056Z,55.94
2023-05-24T18:06:51.912Z,56.87
2023-05-24T18:08:55.532Z,59.24
2023-05-24T18:10:58.631Z,60.50
2023-05-24T18:13:03.199Z,63.89
2023-05-24T18:15:07.313Z,66.12
2023-05-24T18:17:10.115Z,68.18
2023-05-24T18:19:12.924Z,67.54
2023-05-24T18:21:15.804Z,68.25
2023-05-24T18:23:18.585Z,68.33
2023-05-24T18:25:21.555Z,69.03
2023-05-24T18:27:24.416Z,69.73
2023-05-24T18:29:28.550Z,70.89
2023-05-24T18:31:31.566Z,69.76
2023-05-24T18:33:34.512Z,70.17
2023-05-24T18:35:37.393Z,68.40
2023-05-24T18:37:40.298Z,70.61
2023-05-24T18:39:43.059Z,72.41
2023-05-24T18:41:45.861Z,72.85
2023-05-24T18:43:48.681Z,75.76
2023-05-24T18:45:52.836Z,76.32
2023-05-24T18:47:55.835Z,76.19
2023-05-24T18:49:59.552Z,75.93
2023-05-24T18:52:03.775Z,74.94
2023-05-24T18:54:06.746Z,74.63
2023-05-24T18:56:09.590Z,74.38
2023-05-24T18:58:12.509Z,75.61
2023-05-24T19:00:15.541Z,75.41
2023-05-24T19:02:19.944Z,76.54
2023-05-24T19:04:22.763Z,75.36
2023-05-24T19:06:25.516Z,74.11
2023-05-24T19:08:28.335Z,76.97
2023-05-24T19:10:31.095Z,74.87
2023-05-24T19:12:33.826Z,75.40
2023-05-24T19:14:36.543Z,79.00
2023-05-24T19:16:39.335Z,78.42
2023-05-24T19:18:44.367Z,77.60
2023-05-24T19:20:47.338Z,77.34
2023-05-24T19:22:50.458Z,75.45
2023-05-24T19:24:53.199Z,76.03
2023-05-24T19:26:55.999Z,76.17
2023-05-24T19:29:00.469Z,76.01
2023-05-24T19:31:03.234Z,76.11
2023-05-24T19:33:06.580Z,74.15
2023-05-24T19:35:12.255Z,74.38
2023-05-24T19:37:15.779Z,75.39
2023-05-24T19:39:18.655Z,74.91
2023-05-24T19:41:21.428Z,75.82
2023-05-24T19:43:24.158Z,78.27
2023-05-24T19:45:26.940Z,79.29
2023-05-24T19:47:29.794Z,82.03
2023-05-24T19:49:32.660Z,83.69
2023-05-24T19:51:37.453Z,84.47
2023-05-24T19:53:40.181Z,83.53
2023-05-24T19:55:43.359Z,82.66
2023-05-24T19:57:46.258Z,82.63
2023-05-24T19:59:49.409Z,82.91
2023-05-24T20:01:52.223Z,84.20
2023-05-24T20:03:55.659Z,83.53
2023-05-24T20:05:58.554Z,81.87
2023-05-24T20:08:02.693Z,80.85
2023-05-24T20:10:06.364Z,80.81
2023-05-24T20:12:09.328Z,81.20
2023-05-24T20:14:12.089Z,80.40
2023-05-24T20:16:14.924Z,81.28
2023-05-24T20:18:17.663Z,80.07
2023-05-24T20:20:20.509Z,78.83
2023-05-24T20:22:23.297Z,79.95
2023-05-24T20:24:27.423Z,80.21
2023-05-24T20:26:30.201Z,81.14
2023-05-24T20:28:32.938Z,78.21
2023-05-24T20:30:35.862Z,76.51
2023-05-24T20:32:38.917Z,74.36
2023-05-24T20:34:41.693Z,73.45
2023-05-24T20:36:44.484Z,70.92
2023-05-24T20:38:47.653Z,69.25
2023-05-24T20:40:51.778Z,70.01
2023-05-24T20:42:55.393Z,68.69
2023-05-24T20:44:58.147Z,67.51
2023-05-24T20:47:01.084Z,66.92
2023-05-24T20:49:03.878Z,67.19
2023-05-24T20:51:08.085Z,66.40
2023-05-24T20:53:10.963Z,65.83
2023-05-24T20:55:16.188Z,64.54
2023-05-24T20:57:20.244Z,65.34
2023-05-24T20:59:23.201Z,64.34
2023-05-24T21:01:26.749Z,65.66
2023-05-24T21:03:30.030Z,66.99
2023-05-24T21:05:36.278Z,66.92
2023-05-24T21:07:39.169Z,68.77
2023-05-24T21:09:41.979Z,68.19
2023-05-24T21:11:45.145Z,69.82
2023-05-24T21:13:49.257Z,70.74
2023-05-24T21:15:52.116Z,71.49
2023-05-24T21:17:55.070Z,72.60
2023-05-24T21:19:57.932Z,73.75
2023-05-24T21:22:00.785Z,73.78
2023-05-24T21:24:03.615Z,74.94
2023-05-24T21:26:06.611Z,75.25
2023-05-24T21:28:10.300Z,76.45
2023-05-24T21:30:15.419Z,76.15
2023-05-24T21:32:18.192Z,76.36
2023-05-24T21:34:22.043Z,74.81
2023-05-24T21:36:24.847Z,75.90
2023-05-24T21:38:27.634Z,76.53
2023-05-24T21:40:30.408Z,77.97
2023-05-24T21:42:33.371Z,78.16
2023-05-24T21:44:36.212Z,79.66
2023-05-24T21:46:40.520Z,81.89
2023-05-24T21:48:43.396Z,84.61
2023-05-24T21:50:46.184Z,85.69
2023-05-24T21:52:49.037Z,85.29
2023-05-24T21:54:51.826Z,86.62
2023-05-24T21:56:54.626Z,85.96
2023-05-24T21:58:57.438Z,85.29
2023-05-24T22:01:00.373Z,84.80
2023-05-24T22:03:04.685Z,87.89
2023-05-24T22:05:08.127Z,89.66
2023-05-24T22:07:10.926Z,91.01
2023-05-24T22:09:14.080Z,92.65
2023-05-24T22:11:16.933Z,92.15
2023-05-24T22:13:19.744Z,94.18
2023-05-24T22:15:22.549Z,95.68
2023-05-24T22:17:26.679Z,96.74
2023-05-24T22:21:41.756Z,97.58
2023-05-24T22:23:45.948Z,98.58
2023-05-24T22:25:48.696Z,99.46
2023-05-24T22:27:52.762Z,98.85
2023-05-24T22:29:56.007Z,99.76
2023-05-24T22:31:58.790Z,100.00
2023-05-24T22:34:02.452Z,99.34
2023-05-24T22:36:06.799Z,98.46
2023-05-24T22:38:09.574Z,99.92
2023-05-24T22:40:13.427Z,99.31
2023-05-24T22:42:16.185Z,100.00
2023-05-24T22:44:19.128Z,99.89
2023-05-24T22:46:23.059Z,100.00
2023-05-24T22:48:26.595Z,100.00
2023-05-24T22:50:29.351Z,100.00
2023-05-24T22:52:34.479Z,100.00
2023-05-24T22:54:37.366Z,100.00
2023-05-24T22:56:40.420Z,99.67
2023-05-24T22:58:43.209Z,100.00
2023-05-24T23:00:46.147Z,100.00
2023-05-24T23:02:49.017Z,100.00
2023-05-24T23:04:53.699Z,100.00
2023-05-24T23:06:56.682Z,100.00
2023-05-24T23:09:03.042Z,100.00
2023-05-24T23:11:10.361Z,100.00
2023-05-24T23:13:14.389Z,100.00
2023-05-24T23:15:18.395Z,100.00
2023-05-24T23:17:23.659Z,100.00
2023-05-24T23:19:27.490Z,99.32
2023-05-24T23:21:30.464Z,100.00
2023-05-24T23:23:33.512Z,99.91
2023-05-24T23:25:37.752Z,100.00
2023-05-24T23:27:40.815Z,100.00
2023-05-24T23:29:43.700Z,100.00
2023-05-24T23:31:46.620Z,100.00
2023-05-24T23:33:49.497Z,100.00
2023-05-24T23:35:52.399Z,100.00
2023-05-24T23:37:55.206Z,100.00
2023-05-24T23:40:02.211Z,100.00
2023-05-24T23:42:06.911Z,100.00
2023-05-24T23:44:09.823Z,100.00
2023-05-24T23:46:12.711Z,100.00
2023-05-24T23:48:15.990Z,100.00
2023-05-24T23:50:22.246Z,100.00
2023-05-24T23:52:25.855Z,100.00
2023-05-24T23:54:28.689Z,100.00
2023-05-24T23:56:31.475Z,100.00
2023-05-24T23:58:36.026Z,100.00
