createdAt,value
2022-11-05T00:01:03.315Z,1013.82
2022-11-05T00:05:07.994Z,1013.85
2022-11-05T00:10:08.293Z,1013.83
2022-11-05T00:15:08.023Z,1013.87
2022-11-05T00:20:07.738Z,1014.05
2022-11-05T00:25:08.450Z,1014.07
2022-11-05T00:30:08.150Z,1014.05
2022-11-05T00:35:07.879Z,1014.12
2022-11-05T00:40:08.643Z,1014.14
2022-11-05T00:45:08.368Z,1014.06
2022-11-05T00:50:08.095Z,1014.15
2022-11-05T00:55:07.801Z,1014.15
2022-11-05T01:00:08.515Z,1014.16
2022-11-05T01:05:08.623Z,1014.16
2022-11-05T01:10:08.355Z,1014.24
2022-11-05T01:15:08.062Z,1014.27
2022-11-05T01:20:07.775Z,1014.35
2022-11-05T01:25:08.503Z,1014.31
2022-11-05T01:30:08.177Z,1014.36
2022-11-05T01:35:07.878Z,1014.42
2022-11-05T01:40:08.576Z,1014.42
2022-11-05T01:45:08.303Z,1014.4
2022-11-05T01:50:08.046Z,1014.46
2022-11-05T01:55:07.737Z,1014.55
2022-11-05T02:00:08.439Z,1014.48
2022-11-05T02:05:08.140Z,1014.57
2022-11-05T02:10:07.832Z,1014.49
2022-11-05T02:15:08.502Z,1014.56
2022-11-05T02:20:13.038Z,1014.62
2022-11-05T02:25:07.712Z,1014.61
2022-11-05T02:30:08.399Z,1014.62
2022-11-05T02:35:08.122Z,1014.61
2022-11-05T02:40:07.887Z,1014.6
2022-11-05T02:45:08.637Z,1014.55
2022-11-05T02:50:18.321Z,1014.46
2022-11-05T02:55:08.023Z,1014.55
2022-11-05T03:00:07.762Z,1014.59
2022-11-05T03:05:08.470Z,1014.6
2022-11-05T03:10:08.231Z,1014.54
2022-11-05T03:15:07.902Z,1014.51
2022-11-05T03:20:08.602Z,1014.33
2022-11-05T03:25:11.276Z,1014.45
2022-11-05T03:30:08.867Z,1014.55
2022-11-05T03:35:11.410Z,1014.54
2022-11-05T03:40:08.148Z,1014.62
2022-11-05T03:45:08.871Z,1014.66
2022-11-05T03:50:18.567Z,1014.78
2022-11-05T03:55:08.284Z,1014.78
2022-11-05T04:00:07.948Z,1014.78
2022-11-05T04:05:08.667Z,1014.82
2022-11-05T04:10:08.370Z,1014.85
2022-11-05T04:15:08.030Z,1014.87
2022-11-05T04:20:07.771Z,1014.94
2022-11-05T04:25:08.442Z,1014.99
2022-11-05T04:30:08.132Z,1014.89
2022-11-05T04:35:07.847Z,1014.93
2022-11-05T04:40:08.578Z,1014.96
2022-11-05T04:45:08.454Z,1014.97
2022-11-05T04:50:08.172Z,1015.04
2022-11-05T04:55:07.878Z,1015.04
2022-11-05T05:00:08.592Z,1015.07
2022-11-05T05:05:02.506Z,1015.14
2022-11-05T05:10:02.445Z,1015.15
2022-11-05T05:15:02.313Z,1015.1
2022-11-05T05:20:02.416Z,1015.14
2022-11-05T05:25:02.223Z,1015.2
2022-11-05T05:30:01.987Z,1015.2
2022-11-05T05:35:01.809Z,1015.22
2022-11-05T05:40:02.666Z,1015.36
2022-11-05T05:45:02.439Z,1015.48
2022-11-05T05:50:02.425Z,1015.41
2022-11-05T05:55:02.384Z,1015.33
2022-11-05T06:00:02.165Z,1015.41
2022-11-05T06:05:01.980Z,1015.48
2022-11-05T06:10:01.836Z,1015.44
2022-11-05T06:15:02.689Z,1015.52
2022-11-05T06:20:02.502Z,1015.55
2022-11-05T06:25:02.385Z,1015.56
2022-11-05T06:30:02.215Z,1015.62
2022-11-05T06:35:02.305Z,1015.81
2022-11-05T06:40:02.160Z,1015.74
2022-11-05T06:45:02.113Z,1015.9
2022-11-05T06:50:01.969Z,1015.84
2022-11-05T06:55:01.900Z,1015.79
2022-11-05T07:00:07.577Z,1015.86
2022-11-05T07:05:02.074Z,1015.98
2022-11-05T07:10:01.964Z,1015.98
2022-11-05T07:15:01.804Z,1016.05
2022-11-05T07:20:02.716Z,1016.06
2022-11-05T07:25:02.552Z,1016.14
2022-11-05T07:30:02.564Z,1016.15
2022-11-05T07:35:02.457Z,1016.25
2022-11-05T07:40:02.392Z,1016.27
2022-11-05T07:45:02.285Z,1016.4
2022-11-05T07:50:02.126Z,1016.34
2022-11-05T07:55:02.130Z,1016.32
2022-11-05T08:00:02.264Z,1016.38
2022-11-05T08:05:02.107Z,1016.44
2022-11-05T08:10:01.844Z,1016.41
2022-11-05T08:15:02.602Z,1016.46
2022-11-05T08:20:02.492Z,1016.41
2022-11-05T08:25:06.599Z,1016.43
2022-11-05T08:30:01.965Z,1016.47
2022-11-05T08:35:02.127Z,1016.46
2022-11-05T08:40:02.565Z,1016.48
2022-11-05T08:45:02.540Z,1016.42
2022-11-05T08:50:02.422Z,1016.5
2022-11-05T08:55:02.305Z,1016.45
2022-11-05T09:00:02.492Z,1016.49
2022-11-05T09:05:02.822Z,1016.55
2022-11-05T09:10:02.826Z,1016.47
2022-11-05T09:15:02.834Z,1016.46
2022-11-05T09:20:02.916Z,1016.58
2022-11-05T09:25:02.822Z,1016.66
2022-11-05T09:30:02.897Z,1016.63
2022-11-05T09:35:02.769Z,1016.64
2022-11-05T09:40:02.702Z,1016.62
2022-11-05T09:45:02.684Z,1016.67
2022-11-05T09:50:03.682Z,1016.82
2022-11-05T09:55:02.706Z,1016.8
2022-11-05T10:00:06.379Z,1016.84
2022-11-05T10:05:06.535Z,1016.82
2022-11-05T10:10:02.614Z,1016.88
2022-11-05T10:15:02.508Z,1016.87
2022-11-05T10:20:02.510Z,1016.82
2022-11-05T10:25:02.625Z,1016.93
2022-11-05T10:30:03.036Z,1016.95
2022-11-05T10:35:01.780Z,1016.9
2022-11-05T10:40:02.616Z,1016.9
2022-11-05T10:45:02.423Z,1016.87
2022-11-05T10:50:12.206Z,1016.78
2022-11-05T10:55:02.000Z,1016.77
2022-11-05T11:00:01.884Z,1016.66
2022-11-05T11:05:02.768Z,1016.76
2022-11-05T11:10:02.647Z,1016.79
2022-11-05T11:15:02.644Z,1016.82
2022-11-05T11:20:02.568Z,1016.9
2022-11-05T11:25:02.349Z,1016.88
2022-11-05T11:30:02.198Z,1016.83
2022-11-05T11:35:02.119Z,1016.86
2022-11-05T11:40:02.033Z,1016.87
2022-11-05T11:45:01.934Z,1016.92
2022-11-05T11:50:02.766Z,1016.93
2022-11-05T11:55:12.301Z,1016.91
2022-11-05T12:00:08.852Z,1016.89
2022-11-05T12:05:02.624Z,1016.89
2022-11-05T12:10:02.852Z,1016.91
2022-11-05T12:15:02.895Z,1016.94
2022-11-05T12:20:02.857Z,1016.81
2022-11-05T12:25:13.029Z,1016.8
2022-11-05T12:30:01.964Z,1016.78
2022-11-05T12:35:01.876Z,1016.72
2022-11-05T12:40:02.965Z,1016.69
2022-11-05T12:45:02.000Z,1016.63
2022-11-05T12:50:11.932Z,1016.62
2022-11-05T12:55:02.980Z,1016.64
2022-11-05T13:00:02.008Z,1016.72
2022-11-05T13:05:02.021Z,1016.66
2022-11-05T13:10:02.143Z,1016.6
2022-11-05T13:15:02.157Z,1016.59
2022-11-05T13:20:02.199Z,1016.61
2022-11-05T13:25:03.251Z,1016.49
2022-11-05T13:30:02.218Z,1016.37
2022-11-05T13:35:02.374Z,1016.41
2022-11-05T13:40:04.397Z,1016.29
2022-11-05T13:45:03.656Z,1016.22
2022-11-05T13:50:12.690Z,1016.3
2022-11-05T13:55:02.706Z,1016.28
2022-11-05T14:00:04.008Z,1016.2
2022-11-05T14:05:02.098Z,1016.12
2022-11-05T14:10:04.638Z,1015.92
2022-11-05T14:15:13.957Z,1015.83
2022-11-05T14:20:02.406Z,1015.92
2022-11-05T14:25:02.900Z,1016.08
2022-11-05T14:30:03.088Z,1015.92
2022-11-05T14:35:02.021Z,1015.9
2022-11-05T14:40:03.474Z,1015.92
2022-11-05T14:45:02.652Z,1015.89
2022-11-05T14:50:02.516Z,1015.89
2022-11-05T14:55:02.578Z,1015.82
2022-11-05T15:00:02.831Z,1015.8
2022-11-05T15:05:02.107Z,1015.79
2022-11-05T15:10:07.205Z,1015.86
2022-11-05T15:15:02.531Z,1015.85
2022-11-05T15:20:05.412Z,1015.79
2022-11-05T15:25:02.975Z,1015.7
2022-11-05T15:30:02.360Z,1015.71
2022-11-05T15:35:04.129Z,1015.76
2022-11-05T15:40:02.901Z,1015.76
2022-11-05T15:45:02.083Z,1015.87
2022-11-05T15:50:14.432Z,1015.89
2022-11-05T15:55:03.390Z,1015.93
2022-11-05T16:00:06.350Z,1015.93
2022-11-05T16:05:02.765Z,1015.86
2022-11-05T16:10:03.628Z,1015.85
2022-11-05T16:15:02.114Z,1015.79
2022-11-05T16:20:02.283Z,1015.8
2022-11-05T16:25:02.214Z,1015.85
2022-11-05T16:30:03.487Z,1015.88
2022-11-05T16:35:02.470Z,1015.8
2022-11-05T16:40:03.498Z,1015.87
2022-11-05T16:45:03.158Z,1015.83
2022-11-05T16:50:02.422Z,1015.7
2022-11-05T16:55:02.428Z,1015.79
2022-11-05T17:00:02.655Z,1015.78
2022-11-05T17:05:03.214Z,1015.7
2022-11-05T17:10:02.209Z,1015.78
2022-11-05T17:15:02.149Z,1015.75
2022-11-05T17:20:02.131Z,1015.68
2022-11-05T17:25:02.466Z,1015.68
2022-11-05T17:30:03.079Z,1015.62
2022-11-05T17:35:02.191Z,1015.63
2022-11-05T17:40:02.351Z,1015.69
2022-11-05T17:45:02.184Z,1015.78
2022-11-05T17:50:02.527Z,1015.76
2022-11-05T17:55:02.622Z,1015.74
2022-11-05T18:00:05.288Z,1015.83
2022-11-05T18:05:02.959Z,1015.8
2022-11-05T18:10:02.329Z,1015.83
2022-11-05T18:15:02.807Z,1015.72
2022-11-05T18:20:03.574Z,1015.71
2022-11-05T18:25:03.011Z,1015.72
2022-11-05T18:30:02.378Z,1015.72
2022-11-05T18:35:02.364Z,1015.75
2022-11-05T18:40:02.407Z,1015.74
2022-11-05T18:45:02.929Z,1015.78
2022-11-05T18:50:02.773Z,1015.7
2022-11-05T18:55:02.671Z,1015.74
2022-11-05T19:00:02.885Z,1015.66
2022-11-05T19:05:29.426Z,1015.67
2022-11-05T19:10:03.234Z,1015.6
2022-11-05T19:15:05.300Z,1015.35
2022-11-05T19:20:03.386Z,1015.23
2022-11-05T19:25:02.347Z,1015.4
2022-11-05T19:30:02.555Z,1015.42
2022-11-05T19:35:02.547Z,1015.45
2022-11-05T19:40:04.998Z,1015.5
2022-11-05T19:45:23.024Z,1015.58
2022-11-05T19:50:02.924Z,1015.56
2022-11-05T19:55:09.399Z,1015.55
2022-11-05T20:00:03.693Z,1015.59
2022-11-05T20:05:02.884Z,1015.48
2022-11-05T20:10:03.079Z,1015.56
2022-11-05T20:15:02.059Z,1015.58
2022-11-05T20:20:02.580Z,1015.6
2022-11-05T20:25:02.909Z,1015.63
2022-11-05T20:30:03.228Z,1015.57
2022-11-05T20:35:02.618Z,1015.49
2022-11-05T20:40:03.755Z,1015.37
2022-11-05T20:45:02.877Z,1015.4
2022-11-05T20:50:03.351Z,1015.53
2022-11-05T20:55:03.329Z,1015.56
2022-11-05T21:00:02.948Z,1015.63
2022-11-05T21:05:02.121Z,1015.66
2022-11-05T21:10:02.231Z,1015.66
2022-11-05T21:15:02.231Z,1015.7
2022-11-05T21:20:02.675Z,1015.58
2022-11-05T21:25:03.124Z,1015.68
2022-11-05T21:30:02.274Z,1015.58
2022-11-05T21:35:03.152Z,1015.55
2022-11-05T21:40:02.215Z,1015.49
2022-11-05T21:45:02.420Z,1015.31
2022-11-05T21:50:02.864Z,1015.28
2022-11-05T21:55:02.804Z,1015.29
2022-11-05T22:00:02.920Z,1015.27
2022-11-05T22:05:03.667Z,1015.4
2022-11-05T22:10:03.052Z,1015.37
2022-11-05T22:15:02.021Z,1015.24
2022-11-05T22:20:03.946Z,1015.12
2022-11-05T22:25:01.928Z,1015.23
2022-11-05T22:30:02.892Z,1015.19
2022-11-05T22:35:15.539Z,1015.07
2022-11-05T22:40:08.246Z,1015.06
2022-11-05T22:45:07.940Z,1015.02
2022-11-05T22:50:08.638Z,1014.95
2022-11-05T22:55:08.354Z,1014.93
2022-11-05T23:00:08.094Z,1014.94
2022-11-05T23:05:07.807Z,1014.98
2022-11-05T23:10:08.509Z,1014.94
2022-11-05T23:15:08.234Z,1014.75
2022-11-05T23:20:07.943Z,1014.79
2022-11-05T23:25:08.639Z,1014.79
2022-11-05T23:30:08.345Z,1014.83
2022-11-05T23:35:08.063Z,1014.7
2022-11-05T23:40:07.771Z,1014.76
2022-11-05T23:45:18.418Z,1014.66
2022-11-05T23:50:08.102Z,1014.73
2022-11-05T23:55:07.947Z,1014.61
