createdAt,value
2022-12-04T00:03:17.174Z,-0.86
2022-12-04T00:07:18.686Z,-0.79
2022-12-04T00:11:24.321Z,-0.79
2022-12-04T00:15:26.783Z,-0.85
2022-12-04T00:19:28.497Z,-0.83
2022-12-04T00:23:29.926Z,-0.84
2022-12-04T00:27:31.381Z,-0.82
2022-12-04T00:31:32.965Z,-0.87
2022-12-04T00:35:34.447Z,-0.87
2022-12-04T00:39:35.867Z,-0.90
2022-12-04T00:43:37.637Z,-0.95
2022-12-04T00:47:39.087Z,-0.88
2022-12-04T00:51:40.625Z,-0.88
2022-12-04T00:55:43.255Z,-0.89
2022-12-04T00:59:44.691Z,-0.95
2022-12-04T01:03:47.106Z,-0.91
2022-12-04T01:07:48.629Z,-0.99
2022-12-04T01:11:50.117Z,-0.93
2022-12-04T01:15:52.027Z,-1.05
2022-12-04T01:19:53.935Z,-0.95
2022-12-04T01:23:55.639Z,-0.93
2022-12-04T01:27:57.176Z,-0.94
2022-12-04T01:31:58.775Z,-0.89
2022-12-04T01:36:01.869Z,-0.87
2022-12-04T01:40:04.631Z,-0.83
2022-12-04T01:44:16.708Z,-0.95
2022-12-04T01:48:39.973Z,-0.85
2022-12-04T01:52:41.739Z,-0.80
2022-12-04T01:56:58.335Z,-0.77
2022-12-04T02:01:08.475Z,-0.89
2022-12-04T02:05:14.339Z,-0.90
2022-12-04T02:09:17.600Z,-0.91
2022-12-04T02:14:00.440Z,-0.83
2022-12-04T02:18:18.886Z,-0.99
2022-12-04T02:23:00.977Z,-0.89
2022-12-04T02:27:36.272Z,-0.93
2022-12-04T02:31:50.921Z,-0.98
2022-12-04T02:36:03.585Z,-0.87
2022-12-04T02:40:07.437Z,-0.93
2022-12-04T02:44:16.379Z,-0.98
2022-12-04T02:48:20.214Z,-0.99
2022-12-04T02:52:28.946Z,-1.06
2022-12-04T02:56:34.479Z,-1.06
2022-12-04T03:00:38.622Z,-1.01
2022-12-04T03:04:42.456Z,-1.01
2022-12-04T03:08:53.259Z,-1.01
2022-12-04T03:13:00.303Z,-0.98
2022-12-04T03:17:21.679Z,-0.94
2022-12-04T03:21:28.162Z,-0.92
2022-12-04T03:25:36.382Z,-0.95
2022-12-04T03:29:52.739Z,-1.00
2022-12-04T03:33:58.386Z,-0.97
2022-12-04T03:38:38.201Z,-0.86
2022-12-04T03:42:49.841Z,-0.83
2022-12-04T03:47:15.969Z,-0.89
2022-12-04T03:51:22.770Z,-0.89
2022-12-04T03:55:41.801Z,-0.88
2022-12-04T04:00:12.034Z,-0.82
2022-12-04T04:04:19.618Z,-0.72
2022-12-04T04:08:26.701Z,-0.70
2022-12-04T04:12:33.684Z,-0.76
2022-12-04T04:16:57.155Z,-0.77
2022-12-04T04:21:19.491Z,-0.73
2022-12-04T04:25:24.731Z,-0.66
2022-12-04T04:29:26.945Z,-0.67
2022-12-04T04:33:30.516Z,-0.70
2022-12-04T04:37:53.148Z,-0.65
2022-12-04T04:42:16.661Z,-0.68
2022-12-04T04:46:28.701Z,-0.67
2022-12-04T04:50:33.113Z,-0.67
2022-12-04T04:54:36.939Z,-0.71
2022-12-04T04:58:38.605Z,-0.68
2022-12-04T05:02:40.311Z,-0.69
2022-12-04T05:06:41.867Z,-0.61
2022-12-04T05:10:43.330Z,-0.58
2022-12-04T05:14:47.233Z,-0.66
2022-12-04T05:19:39.569Z,-0.70
2022-12-04T05:23:41.042Z,-0.64
2022-12-04T05:27:42.667Z,-0.57
2022-12-04T05:31:44.236Z,-0.59
2022-12-04T05:35:45.720Z,-0.57
2022-12-04T05:39:47.835Z,-0.60
2022-12-04T05:43:49.283Z,-0.68
2022-12-04T05:47:50.687Z,-0.60
2022-12-04T05:51:52.082Z,-0.66
2022-12-04T05:55:58.605Z,-0.55
2022-12-04T06:00:00.071Z,-0.55
2022-12-04T06:04:01.563Z,-0.52
2022-12-04T06:08:03.120Z,-0.47
2022-12-04T06:12:05.120Z,-0.46
2022-12-04T06:16:06.691Z,-0.54
2022-12-04T06:20:11.817Z,-0.55
2022-12-04T06:24:22.310Z,-0.52
2022-12-04T06:28:23.712Z,-0.50
2022-12-04T06:32:25.141Z,-0.47
2022-12-04T06:36:26.613Z,-0.46
2022-12-04T06:40:28.058Z,-0.52
2022-12-04T06:44:29.480Z,-0.55
2022-12-04T06:48:31.242Z,-0.49
2022-12-04T06:52:34.002Z,-0.45
2022-12-04T06:56:35.557Z,-0.49
2022-12-04T07:00:37.068Z,-0.37
2022-12-04T07:04:38.561Z,-0.46
2022-12-04T07:08:40.022Z,-0.40
2022-12-04T07:12:41.492Z,-0.38
2022-12-04T07:16:43.135Z,-0.34
2022-12-04T07:20:44.687Z,-0.40
2022-12-04T07:24:46.112Z,-0.36
2022-12-04T07:28:48.280Z,-0.41
2022-12-04T07:32:49.724Z,-0.43
2022-12-04T07:36:51.191Z,-0.41
2022-12-04T07:40:56.378Z,-0.35
2022-12-04T07:44:57.815Z,-0.28
2022-12-04T07:48:59.541Z,-0.29
2022-12-04T07:53:01.012Z,-0.29
2022-12-04T07:57:02.481Z,-0.37
2022-12-04T08:01:20.604Z,-0.28
2022-12-04T08:05:22.136Z,-0.31
2022-12-04T08:09:23.573Z,-0.22
2022-12-04T08:13:25.071Z,-0.24
2022-12-04T08:17:26.919Z,-0.20
2022-12-04T08:21:30.311Z,-0.26
2022-12-04T08:25:31.730Z,-0.16
2022-12-04T08:29:33.168Z,-0.17
2022-12-04T08:33:34.979Z,-0.09
2022-12-04T08:37:36.423Z,-0.09
2022-12-04T08:41:38.064Z,-0.05
2022-12-04T08:45:39.480Z,-0.17
2022-12-04T08:49:40.902Z,-0.11
2022-12-04T08:53:42.474Z,-0.07
2022-12-04T08:57:43.900Z,-0.05
2022-12-04T09:01:45.471Z,-0.05
2022-12-04T09:05:47.395Z,-0.05
2022-12-04T09:09:48.789Z,0.08
2022-12-04T09:13:50.793Z,0.12
2022-12-04T09:17:52.241Z,0.00
2022-12-04T09:21:54.774Z,0.11
2022-12-04T09:25:56.506Z,0.19
2022-12-04T09:29:58.199Z,0.13
2022-12-04T09:34:01.115Z,0.15
2022-12-04T09:38:02.541Z,0.13
2022-12-04T09:42:09.008Z,0.24
2022-12-04T09:46:18.799Z,0.26
2022-12-04T09:50:20.215Z,0.29
2022-12-04T09:54:26.737Z,0.27
2022-12-04T09:58:41.769Z,0.29
2022-12-04T10:02:48.529Z,0.24
2022-12-04T10:06:49.960Z,0.34
2022-12-04T10:10:57.314Z,0.32
2022-12-04T10:15:37.000Z,0.32
2022-12-04T10:19:56.268Z,0.32
2022-12-04T10:24:06.736Z,0.42
2022-12-04T10:28:32.997Z,0.47
2022-12-04T10:32:35.120Z,0.53
2022-12-04T10:36:36.552Z,0.42
2022-12-04T10:40:44.220Z,0.55
2022-12-04T10:44:45.652Z,0.44
2022-12-04T10:48:50.627Z,0.56
2022-12-04T10:52:52.064Z,0.59
2022-12-04T10:57:05.881Z,0.69
2022-12-04T11:01:11.959Z,0.63
2022-12-04T11:05:28.957Z,0.68
2022-12-04T11:09:31.647Z,0.63
2022-12-04T11:13:33.715Z,0.62
2022-12-04T11:17:35.362Z,0.69
2022-12-04T11:21:38.767Z,0.65
2022-12-04T11:25:47.021Z,0.79
2022-12-04T11:29:49.967Z,0.71
2022-12-04T11:33:55.647Z,0.71
2022-12-04T11:38:07.402Z,0.82
2022-12-04T11:42:23.196Z,0.78
2022-12-04T11:46:28.071Z,0.77
2022-12-04T11:50:34.668Z,0.77
2022-12-04T11:54:42.284Z,0.74
2022-12-04T11:58:46.608Z,0.75
2022-12-04T12:03:11.940Z,0.68
2022-12-04T12:07:37.479Z,0.69
2022-12-04T12:11:48.939Z,0.72
2022-12-04T12:16:10.727Z,0.73
2022-12-04T12:20:33.476Z,0.66
2022-12-04T12:25:05.938Z,0.61
2022-12-04T12:29:29.360Z,0.65
2022-12-04T12:33:44.287Z,0.70
2022-12-04T12:37:57.458Z,0.74
2022-12-04T12:42:01.253Z,0.74
2022-12-04T12:46:11.544Z,0.89
2022-12-04T12:50:21.376Z,0.79
2022-12-04T12:54:33.879Z,0.75
2022-12-04T12:58:41.930Z,0.79
2022-12-04T13:02:50.295Z,0.78
2022-12-04T13:07:04.199Z,0.80
2022-12-04T13:11:13.473Z,0.93
2022-12-04T13:15:17.262Z,0.78
2022-12-04T13:19:29.333Z,0.89
2022-12-04T13:23:45.967Z,0.93
2022-12-04T13:28:10.597Z,0.97
2022-12-04T13:32:37.223Z,1.01
2022-12-04T13:36:58.885Z,1.01
2022-12-04T13:41:04.146Z,1.00
2022-12-04T13:45:26.515Z,1.04
2022-12-04T13:49:33.354Z,1.03
2022-12-04T13:53:37.706Z,1.04
2022-12-04T13:57:40.222Z,1.09
2022-12-04T14:01:46.666Z,1.10
2022-12-04T14:05:48.665Z,1.02
2022-12-04T14:09:53.382Z,1.12
2022-12-04T14:13:57.534Z,1.14
2022-12-04T14:18:11.053Z,1.18
2022-12-04T14:22:36.089Z,1.20
2022-12-04T14:27:10.558Z,1.07
2022-12-04T14:31:19.388Z,1.04
2022-12-04T14:35:24.474Z,1.07
2022-12-04T14:39:40.886Z,0.97
2022-12-04T14:43:45.339Z,1.04
2022-12-04T14:47:52.631Z,1.09
2022-12-04T14:52:00.295Z,1.04
2022-12-04T14:56:07.479Z,1.00
2022-12-04T15:00:22.373Z,0.98
2022-12-04T15:04:29.196Z,0.93
2022-12-04T15:08:30.828Z,0.96
2022-12-04T15:12:35.393Z,1.01
2022-12-04T15:16:36.848Z,1.09
2022-12-04T15:20:50.206Z,0.99
2022-12-04T15:24:55.686Z,1.07
2022-12-04T15:29:01.126Z,1.10
2022-12-04T15:33:03.411Z,1.07
2022-12-04T15:37:11.454Z,1.04
2022-12-04T15:41:42.379Z,1.06
2022-12-04T15:45:44.245Z,1.03
2022-12-04T15:49:45.703Z,1.04
2022-12-04T15:53:47.779Z,1.04
2022-12-04T15:58:08.612Z,1.02
2022-12-04T16:02:23.418Z,1.07
2022-12-04T16:06:30.509Z,1.11
2022-12-04T16:10:37.476Z,1.10
2022-12-04T16:15:00.648Z,1.14
2022-12-04T16:19:36.907Z,1.10
2022-12-04T16:23:38.324Z,1.20
2022-12-04T16:27:39.769Z,1.23
2022-12-04T16:31:41.346Z,1.20
2022-12-04T16:35:42.940Z,1.25
2022-12-04T16:39:45.002Z,1.22
2022-12-04T16:43:53.444Z,1.22
2022-12-04T16:47:54.853Z,1.22
2022-12-04T16:51:56.384Z,1.24
2022-12-04T16:55:58.016Z,1.24
2022-12-04T16:59:59.609Z,1.24
2022-12-04T17:04:01.310Z,1.28
2022-12-04T17:08:02.953Z,1.35
2022-12-04T17:12:04.572Z,1.24
2022-12-04T17:16:09.034Z,1.29
2022-12-04T17:20:13.309Z,1.31
2022-12-04T17:24:17.341Z,1.29
2022-12-04T17:28:22.059Z,1.23
2022-12-04T17:32:28.165Z,1.30
2022-12-04T17:36:29.635Z,1.34
2022-12-04T17:40:31.266Z,1.32
2022-12-04T17:44:33.160Z,1.41
2022-12-04T17:48:34.605Z,1.45
2022-12-04T17:52:36.119Z,1.36
2022-12-04T17:56:38.173Z,1.40
2022-12-04T18:00:39.670Z,1.31
2022-12-04T18:04:42.652Z,1.32
2022-12-04T18:08:49.808Z,1.38
2022-12-04T18:12:51.780Z,1.36
2022-12-04T18:16:54.969Z,1.41
2022-12-04T18:21:11.340Z,1.34
2022-12-04T18:25:12.798Z,1.36
2022-12-04T18:29:17.815Z,1.42
2022-12-04T18:33:19.286Z,1.46
2022-12-04T18:37:20.721Z,1.44
2022-12-04T18:41:22.788Z,1.48
2022-12-04T18:45:25.658Z,1.42
2022-12-04T18:49:27.137Z,1.46
2022-12-04T18:53:28.786Z,1.54
2022-12-04T18:57:30.222Z,1.53
2022-12-04T19:01:31.869Z,1.51
2022-12-04T19:05:33.491Z,1.48
2022-12-04T19:10:21.296Z,1.50
2022-12-04T19:13:58.280Z,1.56
2022-12-04T19:17:59.752Z,1.43
2022-12-04T19:22:02.049Z,1.57
2022-12-04T19:26:09.617Z,1.58
2022-12-04T19:30:11.399Z,1.66
2022-12-04T19:34:13.155Z,1.58
2022-12-04T19:38:14.629Z,1.60
2022-12-04T19:42:16.156Z,1.79
2022-12-04T19:46:21.263Z,1.67
2022-12-04T19:50:22.775Z,1.74
2022-12-04T19:54:26.053Z,1.68
2022-12-04T19:58:31.524Z,1.69
2022-12-04T20:02:39.627Z,1.80
2022-12-04T20:06:44.652Z,1.73
2022-12-04T20:10:46.129Z,1.76
2022-12-04T20:14:47.914Z,1.76
2022-12-04T20:18:49.644Z,1.76
2022-12-04T20:22:51.108Z,1.75
2022-12-04T20:26:52.533Z,1.84
2022-12-04T20:30:54.358Z,1.79
2022-12-04T20:34:55.898Z,1.85
2022-12-04T20:38:59.066Z,1.91
2022-12-04T20:43:00.507Z,1.93
2022-12-04T20:47:01.982Z,1.92
2022-12-04T20:51:03.464Z,1.96
2022-12-04T20:55:08.873Z,1.94
2022-12-04T20:59:13.111Z,1.89
2022-12-04T21:03:15.360Z,1.90
2022-12-04T21:07:16.966Z,1.91
2022-12-04T21:11:18.954Z,1.85
2022-12-04T21:15:39.031Z,1.80
2022-12-04T21:19:40.500Z,2.04
2022-12-04T21:23:41.939Z,2.01
2022-12-04T21:27:43.958Z,2.05
2022-12-04T21:31:45.554Z,2.09
2022-12-04T21:35:47.085Z,2.02
2022-12-04T21:39:48.896Z,2.00
2022-12-04T21:43:50.332Z,2.03
2022-12-04T21:47:54.788Z,1.93
2022-12-04T21:51:58.213Z,1.99
2022-12-04T21:56:03.794Z,1.99
2022-12-04T22:00:06.061Z,1.85
2022-12-04T22:04:07.573Z,1.88
2022-12-04T22:08:10.733Z,1.92
2022-12-04T22:12:41.241Z,1.87
2022-12-04T22:16:38.366Z,1.80
2022-12-04T22:20:43.357Z,1.88
2022-12-04T22:24:44.797Z,1.90
2022-12-04T22:28:46.541Z,1.77
2022-12-04T22:32:48.021Z,1.74
2022-12-04T22:36:49.927Z,1.82
2022-12-04T22:40:51.586Z,1.85
2022-12-04T22:44:53.022Z,1.88
2022-12-04T22:48:54.453Z,1.85
2022-12-04T22:52:55.863Z,1.85
2022-12-04T22:56:57.295Z,1.86
2022-12-04T23:00:58.726Z,1.86
2022-12-04T23:05:00.288Z,1.89
2022-12-04T23:09:05.936Z,1.88
2022-12-04T23:13:07.384Z,1.87
2022-12-04T23:17:08.983Z,1.81
2022-12-04T23:21:13.506Z,1.80
2022-12-04T23:25:15.142Z,1.89
2022-12-04T23:29:44.877Z,1.88
2022-12-04T23:33:39.675Z,1.95
2022-12-04T23:37:41.096Z,1.91
2022-12-04T23:41:42.550Z,1.92
2022-12-04T23:45:44.473Z,1.95
2022-12-04T23:49:45.955Z,2.00
2022-12-04T23:53:50.224Z,2.03
2022-12-04T23:57:52.076Z,1.98
