createdAt,value
2023-03-06T00:02:23.264Z,4.97
2023-03-06T00:04:49.786Z,5.85
2023-03-06T00:07:16.373Z,5.80
2023-03-06T00:09:42.927Z,5.50
2023-03-06T00:12:09.588Z,5.05
2023-03-06T00:14:36.134Z,5.07
2023-03-06T00:17:02.713Z,5.47
2023-03-06T00:19:29.348Z,5.75
2023-03-06T00:21:55.976Z,5.10
2023-03-06T00:24:22.550Z,5.20
2023-03-06T00:26:49.083Z,5.93
2023-03-06T00:29:15.668Z,5.10
2023-03-06T00:31:46.213Z,5.68
2023-03-06T00:34:12.751Z,5.70
2023-03-06T00:36:39.283Z,6.13
2023-03-06T00:39:05.841Z,5.95
2023-03-06T00:41:32.373Z,5.82
2023-03-06T00:43:58.850Z,5.53
2023-03-06T00:46:25.316Z,5.32
2023-03-06T00:48:51.780Z,4.78
2023-03-06T00:51:19.706Z,5.35
2023-03-06T00:53:46.267Z,5.18
2023-03-06T00:56:12.918Z,5.57
2023-03-06T00:58:39.477Z,6.00
2023-03-06T01:01:06.038Z,5.80
2023-03-06T01:03:32.572Z,5.22
2023-03-06T01:05:59.225Z,5.20
2023-03-06T01:08:25.747Z,5.57
2023-03-06T01:10:52.266Z,5.15
2023-03-06T01:13:18.856Z,5.28
2023-03-06T01:15:45.396Z,5.65
2023-03-06T01:18:12.050Z,5.60
2023-03-06T01:20:38.686Z,4.72
2023-03-06T01:23:05.267Z,5.35
2023-03-06T01:25:31.799Z,4.88
2023-03-06T01:27:58.365Z,5.32
2023-03-06T01:30:24.857Z,4.18
2023-03-06T01:32:51.403Z,4.32
2023-03-06T01:35:18.783Z,4.63
2023-03-06T01:37:45.437Z,4.70
2023-03-06T01:40:13.125Z,5.07
2023-03-06T01:42:39.868Z,5.00
2023-03-06T01:45:12.436Z,5.45
2023-03-06T01:47:39.146Z,5.03
2023-03-06T01:50:08.529Z,5.20
2023-03-06T01:52:45.188Z,4.75
2023-03-06T01:55:17.198Z,4.85
2023-03-06T01:57:52.413Z,4.75
2023-03-06T02:00:22.882Z,4.70
2023-03-06T02:03:00.689Z,4.47
2023-03-06T02:05:27.336Z,4.50
2023-03-06T02:07:54.520Z,4.55
2023-03-06T02:10:21.858Z,5.20
2023-03-06T02:12:50.358Z,5.20
2023-03-06T02:15:20.578Z,5.35
2023-03-06T02:17:49.716Z,4.57
2023-03-06T02:20:25.026Z,5.63
2023-03-06T02:23:02.977Z,5.15
2023-03-06T02:25:48.293Z,5.03
2023-03-06T02:28:18.687Z,6.53
2023-03-06T02:30:46.868Z,5.38
2023-03-06T02:33:15.268Z,3.80
2023-03-06T02:35:57.576Z,5.90
2023-03-06T02:38:28.472Z,5.38
2023-03-06T02:40:57.874Z,5.70
2023-03-06T02:43:28.796Z,5.75
2023-03-06T02:45:55.462Z,5.05
2023-03-06T02:48:22.053Z,5.10
2023-03-06T02:50:48.747Z,5.43
2023-03-06T02:53:17.153Z,4.70
2023-03-06T02:55:43.854Z,5.45
2023-03-06T02:58:10.767Z,6.22
2023-03-06T03:00:37.313Z,6.78
2023-03-06T03:03:05.332Z,5.90
2023-03-06T03:05:32.328Z,5.63
2023-03-06T03:07:58.835Z,7.03
2023-03-06T03:10:25.527Z,6.18
2023-03-06T03:12:52.006Z,6.78
2023-03-06T03:15:18.897Z,6.40
2023-03-06T03:17:45.397Z,6.20
2023-03-06T03:20:15.638Z,5.63
2023-03-06T03:22:42.236Z,5.55
2023-03-06T03:25:09.237Z,5.10
2023-03-06T03:27:35.753Z,6.38
2023-03-06T03:30:02.320Z,5.93
2023-03-06T03:32:29.257Z,5.82
2023-03-06T03:34:56.252Z,5.32
2023-03-06T03:37:23.167Z,6.03
2023-03-06T03:39:49.749Z,5.65
2023-03-06T03:42:16.303Z,5.85
2023-03-06T03:44:42.787Z,6.38
2023-03-06T03:47:09.270Z,6.32
2023-03-06T03:49:35.827Z,5.07
2023-03-06T03:52:02.377Z,5.25
2023-03-06T03:54:29.595Z,5.82
2023-03-06T03:56:56.174Z,6.40
2023-03-06T03:59:22.715Z,5.40
2023-03-06T04:01:49.570Z,6.10
2023-03-06T04:04:16.323Z,5.68
2023-03-06T04:06:42.863Z,5.82
2023-03-06T04:09:09.896Z,7.03
2023-03-06T04:11:36.400Z,6.55
2023-03-06T04:14:03.358Z,5.50
2023-03-06T04:16:30.032Z,5.88
2023-03-06T04:18:56.625Z,5.68
2023-03-06T04:21:23.133Z,5.82
2023-03-06T04:23:49.656Z,5.93
2023-03-06T04:26:16.252Z,5.72
2023-03-06T04:28:42.738Z,5.88
2023-03-06T04:31:12.177Z,6.13
2023-03-06T04:33:38.859Z,5.72
2023-03-06T04:36:05.910Z,6.00
2023-03-06T04:38:32.498Z,6.72
2023-03-06T04:40:59.053Z,5.50
2023-03-06T04:43:25.780Z,6.03
2023-03-06T04:45:52.375Z,5.45
2023-03-06T04:48:20.253Z,4.95
2023-03-06T04:50:46.797Z,6.85
2023-03-06T04:53:14.489Z,5.97
2023-03-06T04:55:41.058Z,6.32
2023-03-06T04:58:07.610Z,5.93
2023-03-06T05:00:34.657Z,6.10
2023-03-06T05:03:02.273Z,6.15
2023-03-06T05:05:29.456Z,6.20
2023-03-06T05:07:56.479Z,5.90
2023-03-06T05:10:23.826Z,6.55
2023-03-06T05:12:50.443Z,6.72
2023-03-06T05:15:17.107Z,6.22
2023-03-06T05:17:44.058Z,6.80
2023-03-06T05:20:12.091Z,7.47
2023-03-06T05:22:38.838Z,7.38
2023-03-06T05:25:06.444Z,7.75
2023-03-06T05:27:33.591Z,7.28
2023-03-06T05:30:00.396Z,7.25
2023-03-06T05:32:26.922Z,7.78
2023-03-06T05:34:53.577Z,7.00
2023-03-06T05:37:20.183Z,7.32
2023-03-06T05:39:46.953Z,6.82
2023-03-06T05:42:13.549Z,6.85
2023-03-06T05:44:41.659Z,7.20
2023-03-06T05:47:09.272Z,7.03
2023-03-06T05:49:36.545Z,6.72
2023-03-06T05:52:04.822Z,6.95
2023-03-06T05:54:33.000Z,6.68
2023-03-06T05:56:59.620Z,7.60
2023-03-06T05:59:28.432Z,7.88
2023-03-06T06:01:55.890Z,6.60
2023-03-06T06:04:23.636Z,5.75
2023-03-06T06:06:59.827Z,6.63
2023-03-06T06:09:28.054Z,6.95
2023-03-06T06:11:57.393Z,5.88
2023-03-06T06:14:24.231Z,6.10
2023-03-06T06:16:50.964Z,6.80
2023-03-06T06:19:20.444Z,6.95
2023-03-06T06:21:51.905Z,6.47
2023-03-06T06:24:20.967Z,6.38
2023-03-06T06:26:50.733Z,8.25
2023-03-06T06:29:17.550Z,6.68
2023-03-06T06:31:45.007Z,6.85
2023-03-06T06:34:12.204Z,7.10
2023-03-06T06:36:39.889Z,5.50
2023-03-06T06:39:07.921Z,6.72
2023-03-06T06:41:54.874Z,6.43
2023-03-06T06:44:21.604Z,9.35
2023-03-06T06:49:36.611Z,6.50
2023-03-06T06:52:03.529Z,6.93
2023-03-06T06:54:30.009Z,6.80
2023-03-06T06:56:56.676Z,6.28
2023-03-06T06:59:23.824Z,7.10
2023-03-06T07:01:51.960Z,7.47
2023-03-06T07:04:19.347Z,7.53
2023-03-06T07:06:45.987Z,6.75
2023-03-06T07:09:12.831Z,7.32
2023-03-06T07:11:40.357Z,6.90
2023-03-06T07:14:06.949Z,7.20
2023-03-06T07:16:33.595Z,7.32
2023-03-06T07:19:00.100Z,7.88
2023-03-06T07:21:26.633Z,8.00
2023-03-06T07:23:54.268Z,7.07
2023-03-06T07:26:20.887Z,7.60
2023-03-06T07:28:52.762Z,7.00
2023-03-06T07:31:22.366Z,7.57
2023-03-06T07:33:50.214Z,8.38
2023-03-06T07:36:17.206Z,6.70
2023-03-06T07:38:43.859Z,7.50
2023-03-06T07:41:13.447Z,7.53
2023-03-06T07:43:41.257Z,7.60
2023-03-06T07:46:08.462Z,10.90
2023-03-06T07:48:36.794Z,7.80
2023-03-06T07:51:07.146Z,7.32
2023-03-06T07:53:34.836Z,7.43
2023-03-06T07:56:08.418Z,8.25
2023-03-06T07:58:43.473Z,8.43
2023-03-06T08:01:13.261Z,8.32
2023-03-06T08:03:39.896Z,8.60
2023-03-06T08:06:12.480Z,7.90
2023-03-06T08:08:41.130Z,7.53
2023-03-06T08:11:09.089Z,8.75
2023-03-06T08:13:35.965Z,8.32
2023-03-06T08:16:03.373Z,9.18
2023-03-06T08:18:30.100Z,11.95
2023-03-06T08:21:11.799Z,9.73
2023-03-06T08:23:39.083Z,8.32
2023-03-06T08:26:10.714Z,35.58
2023-03-06T08:28:37.268Z,24.17
2023-03-06T08:31:31.647Z,13.18
2023-03-06T08:34:00.410Z,8.20
2023-03-06T08:36:27.324Z,9.18
2023-03-06T08:38:54.532Z,9.40
2023-03-06T08:41:21.399Z,9.13
2023-03-06T08:43:48.161Z,8.25
2023-03-06T08:46:15.466Z,8.48
2023-03-06T08:48:42.149Z,8.15
2023-03-06T08:51:09.761Z,6.47
2023-03-06T08:53:43.038Z,8.27
2023-03-06T08:56:19.285Z,9.07
2023-03-06T08:58:46.760Z,7.68
2023-03-06T09:01:35.124Z,8.07
2023-03-06T09:04:05.452Z,7.57
2023-03-06T09:06:34.346Z,7.38
2023-03-06T09:09:00.923Z,7.97
2023-03-06T09:11:28.281Z,7.75
2023-03-06T09:13:55.821Z,8.60
2023-03-06T09:16:23.608Z,9.48
2023-03-06T09:18:54.025Z,8.18
2023-03-06T09:21:22.189Z,9.25
2023-03-06T09:23:48.844Z,8.35
2023-03-06T09:26:15.500Z,8.60
2023-03-06T09:28:42.235Z,9.52
2023-03-06T09:31:15.198Z,9.48
2023-03-06T09:33:41.788Z,8.45
2023-03-06T09:36:13.622Z,9.70
2023-03-06T09:38:40.173Z,9.43
2023-03-06T09:41:24.370Z,10.57
2023-03-06T09:43:55.893Z,9.48
2023-03-06T09:46:22.363Z,9.13
2023-03-06T09:49:16.223Z,9.80
2023-03-06T09:51:51.653Z,8.43
2023-03-06T09:54:23.416Z,9.00
2023-03-06T09:56:50.966Z,8.48
2023-03-06T09:59:21.577Z,9.05
2023-03-06T10:02:02.799Z,9.38
2023-03-06T10:04:37.978Z,9.88
2023-03-06T10:07:14.568Z,10.20
2023-03-06T10:10:04.087Z,9.27
2023-03-06T10:12:43.236Z,9.32
2023-03-06T10:15:19.459Z,8.70
2023-03-06T10:17:46.197Z,8.70
2023-03-06T10:20:17.357Z,8.90
2023-03-06T10:23:00.740Z,9.48
2023-03-06T10:25:44.058Z,9.50
2023-03-06T10:28:10.620Z,8.85
2023-03-06T10:31:06.759Z,8.70
2023-03-06T10:33:52.654Z,8.95
2023-03-06T10:36:27.179Z,8.57
2023-03-06T10:38:56.015Z,9.63
2023-03-06T10:41:36.065Z,9.32
2023-03-06T10:44:02.557Z,9.65
2023-03-06T10:46:37.795Z,9.43
2023-03-06T10:49:09.130Z,9.30
2023-03-06T10:51:35.745Z,10.07
2023-03-06T10:54:18.831Z,10.02
2023-03-06T10:56:47.159Z,9.80
2023-03-06T10:59:17.939Z,10.25
2023-03-06T11:01:50.236Z,9.52
2023-03-06T11:07:20.622Z,9.88
2023-03-06T11:10:05.382Z,8.63
2023-03-06T11:12:40.091Z,9.95
2023-03-06T11:15:06.595Z,8.95
2023-03-06T11:17:35.977Z,9.18
2023-03-06T11:20:14.792Z,11.80
2023-03-06T11:22:42.005Z,9.07
2023-03-06T11:25:15.114Z,9.90
2023-03-06T11:27:44.095Z,8.48
2023-03-06T11:30:41.520Z,9.20
2023-03-06T11:33:23.729Z,10.52
2023-03-06T11:36:22.939Z,10.15
2023-03-06T11:38:54.030Z,8.98
2023-03-06T11:41:33.660Z,9.10
2023-03-06T11:44:12.868Z,9.20
2023-03-06T11:47:06.073Z,8.63
2023-03-06T11:49:38.132Z,7.88
2023-03-06T11:52:10.446Z,8.07
2023-03-06T11:54:37.083Z,8.30
2023-03-06T11:57:30.081Z,7.75
2023-03-06T12:00:22.107Z,8.13
2023-03-06T12:03:18.454Z,7.70
2023-03-06T12:06:01.090Z,7.93
2023-03-06T12:11:20.535Z,6.95
2023-03-06T12:14:02.122Z,6.88
2023-03-06T12:16:55.760Z,7.90
2023-03-06T12:19:34.139Z,8.25
2023-03-06T12:22:12.627Z,7.40
2023-03-06T12:25:05.707Z,7.53
2023-03-06T12:27:43.911Z,6.50
2023-03-06T12:30:10.649Z,6.65
2023-03-06T12:33:03.021Z,7.63
2023-03-06T12:35:38.527Z,19.10
2023-03-06T12:38:24.417Z,18.55
2023-03-06T12:40:59.255Z,8.30
2023-03-06T12:43:43.926Z,7.55
2023-03-06T12:46:18.778Z,7.68
2023-03-06T12:48:55.600Z,7.32
2023-03-06T12:51:22.563Z,9.88
2023-03-06T12:53:50.380Z,7.30
2023-03-06T12:56:18.890Z,7.30
2023-03-06T12:58:52.475Z,7.10
2023-03-06T13:01:55.938Z,6.78
2023-03-06T13:04:47.574Z,7.95
2023-03-06T13:07:17.146Z,7.40
2023-03-06T13:10:08.281Z,7.65
2023-03-06T13:12:46.815Z,7.43
2023-03-06T13:15:34.866Z,5.22
2023-03-06T13:18:02.554Z,7.20
2023-03-06T13:20:40.653Z,7.60
2023-03-06T13:23:32.514Z,7.35
2023-03-06T13:26:01.948Z,6.72
2023-03-06T13:28:50.359Z,7.05
2023-03-06T13:31:32.503Z,7.05
2023-03-06T13:34:04.246Z,7.07
2023-03-06T13:36:37.591Z,6.80
2023-03-06T13:39:09.535Z,7.55
2023-03-06T13:41:43.444Z,7.45
2023-03-06T13:44:24.889Z,7.38
2023-03-06T13:47:19.402Z,7.43
2023-03-06T13:49:48.299Z,7.38
2023-03-06T13:52:42.260Z,7.00
2023-03-06T13:55:29.967Z,7.88
2023-03-06T13:57:59.287Z,7.60
2023-03-06T14:00:49.815Z,7.40
2023-03-06T14:03:34.504Z,8.80
2023-03-06T14:06:01.254Z,7.43
2023-03-06T14:08:31.387Z,10.13
2023-03-06T14:11:00.833Z,7.45
2023-03-06T14:13:41.866Z,7.80
2023-03-06T14:16:23.191Z,7.95
2023-03-06T14:18:51.954Z,7.53
2023-03-06T14:21:44.338Z,8.32
2023-03-06T14:24:20.080Z,7.82
2023-03-06T14:26:51.265Z,11.65
2023-03-06T14:29:23.560Z,7.82
2023-03-06T14:31:52.404Z,7.90
2023-03-06T14:34:26.505Z,8.30
2023-03-06T14:37:00.191Z,8.35
2023-03-06T14:39:36.020Z,8.32
2023-03-06T14:42:08.565Z,8.52
2023-03-06T14:44:35.361Z,8.90
2023-03-06T14:47:21.578Z,7.95
2023-03-06T14:50:01.022Z,8.35
2023-03-06T14:52:28.121Z,8.35
2023-03-06T14:54:54.750Z,6.53
2023-03-06T14:57:23.184Z,8.00
2023-03-06T14:59:56.082Z,7.72
2023-03-06T15:02:26.894Z,7.85
2023-03-06T15:05:05.314Z,8.95
2023-03-06T15:07:33.585Z,8.80
2023-03-06T15:10:00.985Z,9.63
2023-03-06T15:12:29.498Z,9.63
2023-03-06T15:15:20.091Z,7.97
2023-03-06T15:17:48.410Z,8.60
2023-03-06T15:20:36.770Z,41.78
2023-03-06T15:23:03.468Z,25.92
2023-03-06T15:25:31.782Z,9.50
2023-03-06T15:28:00.036Z,9.63
2023-03-06T15:30:36.602Z,7.93
2023-03-06T15:33:23.690Z,8.45
2023-03-06T15:35:57.807Z,7.32
2023-03-06T15:38:42.591Z,8.73
2023-03-06T15:41:48.497Z,7.60
2023-03-06T15:44:15.234Z,8.02
2023-03-06T15:46:41.985Z,6.25
2023-03-06T15:49:17.518Z,8.65
2023-03-06T15:51:44.515Z,8.70
2023-03-06T15:54:12.559Z,8.07
2023-03-06T15:56:41.923Z,9.88
2023-03-06T15:59:16.847Z,8.13
2023-03-06T16:01:43.668Z,7.90
2023-03-06T16:04:10.389Z,8.05
2023-03-06T16:06:37.709Z,9.38
2023-03-06T16:09:05.769Z,7.55
2023-03-06T16:11:43.427Z,8.85
2023-03-06T16:14:23.909Z,8.35
2023-03-06T16:16:54.002Z,8.35
2023-03-06T16:19:26.248Z,8.00
2023-03-06T16:24:20.900Z,7.05
2023-03-06T16:26:53.348Z,7.90
2023-03-06T16:31:50.724Z,8.63
2023-03-06T16:34:19.815Z,7.40
2023-03-06T16:36:48.140Z,5.85
2023-03-06T16:39:16.939Z,7.88
2023-03-06T16:41:45.719Z,7.53
2023-03-06T16:44:12.765Z,7.78
2023-03-06T16:46:42.680Z,7.22
2023-03-06T16:49:38.436Z,7.00
2023-03-06T16:52:05.165Z,7.75
2023-03-06T16:54:31.699Z,8.70
2023-03-06T16:56:58.194Z,9.43
2023-03-06T16:59:25.287Z,6.15
2023-03-06T17:01:51.891Z,7.35
2023-03-06T17:04:18.461Z,7.38
2023-03-06T17:06:45.076Z,7.22
2023-03-06T17:09:11.636Z,7.15
2023-03-06T17:11:43.397Z,6.93
2023-03-06T17:14:10.275Z,6.60
2023-03-06T17:16:40.142Z,7.95
2023-03-06T17:19:07.426Z,7.00
2023-03-06T17:21:35.363Z,7.75
2023-03-06T17:24:03.772Z,6.88
2023-03-06T17:26:30.519Z,7.40
2023-03-06T17:28:57.362Z,7.10
2023-03-06T17:31:26.719Z,6.57
2023-03-06T17:33:57.075Z,6.82
2023-03-06T17:36:23.664Z,6.55
2023-03-06T17:38:50.578Z,5.72
2023-03-06T17:41:17.121Z,6.50
2023-03-06T17:43:43.737Z,5.50
2023-03-06T17:46:12.439Z,6.65
2023-03-06T17:48:39.539Z,6.30
2023-03-06T17:51:06.706Z,5.68
2023-03-06T17:53:33.656Z,5.15
2023-03-06T17:56:03.273Z,6.20
2023-03-06T17:58:29.854Z,6.50
2023-03-06T18:00:56.447Z,5.85
2023-03-06T18:03:26.007Z,6.47
2023-03-06T18:06:04.929Z,6.32
2023-03-06T18:08:32.245Z,6.80
2023-03-06T18:11:04.299Z,6.88
2023-03-06T18:13:32.392Z,6.05
2023-03-06T18:16:00.392Z,6.32
2023-03-06T18:18:27.421Z,6.28
2023-03-06T18:20:54.227Z,5.78
2023-03-06T18:23:20.826Z,5.47
2023-03-06T18:25:47.561Z,5.28
2023-03-06T18:28:14.210Z,6.45
2023-03-06T18:30:42.343Z,3.80
2023-03-06T18:33:10.041Z,5.78
2023-03-06T18:35:37.166Z,6.85
2023-03-06T18:38:03.735Z,6.63
2023-03-06T18:40:30.261Z,6.80
2023-03-06T18:42:56.789Z,6.00
2023-03-06T18:45:23.338Z,7.57
2023-03-06T18:47:49.847Z,9.13
2023-03-06T18:50:17.600Z,8.10
2023-03-06T18:52:44.297Z,7.95
2023-03-06T18:55:11.445Z,6.93
2023-03-06T18:57:38.383Z,7.90
2023-03-06T19:00:06.771Z,6.85
2023-03-06T19:02:33.317Z,7.32
2023-03-06T19:05:00.043Z,8.30
2023-03-06T19:07:26.661Z,7.72
2023-03-06T19:09:53.294Z,6.00
2023-03-06T19:12:19.879Z,10.55
2023-03-06T19:14:46.435Z,8.05
2023-03-06T19:17:13.048Z,8.80
2023-03-06T19:19:39.578Z,7.55
2023-03-06T19:22:06.174Z,6.55
2023-03-06T19:24:32.779Z,8.50
2023-03-06T19:26:59.363Z,8.98
2023-03-06T19:29:25.999Z,8.02
2023-03-06T19:31:52.835Z,8.27
2023-03-06T19:34:19.416Z,8.50
2023-03-06T19:36:45.982Z,8.43
2023-03-06T19:39:12.741Z,8.38
2023-03-06T19:41:39.213Z,7.75
2023-03-06T19:44:05.989Z,7.47
2023-03-06T19:46:33.026Z,8.70
2023-03-06T19:49:02.111Z,8.88
2023-03-06T19:51:29.565Z,10.82
2023-03-06T19:53:57.656Z,9.70
2023-03-06T19:56:26.681Z,9.65
2023-03-06T19:58:53.669Z,10.38
2023-03-06T20:01:22.191Z,8.63
2023-03-06T20:03:50.537Z,9.45
2023-03-06T20:06:19.776Z,9.70
2023-03-06T20:08:47.548Z,10.10
2023-03-06T20:11:25.970Z,8.23
2023-03-06T20:13:53.454Z,7.70
2023-03-06T20:16:20.268Z,10.57
2023-03-06T20:18:46.955Z,9.23
2023-03-06T20:21:14.242Z,9.82
2023-03-06T20:23:41.366Z,10.02
2023-03-06T20:26:12.475Z,10.27
2023-03-06T20:28:41.021Z,10.80
2023-03-06T20:31:10.091Z,10.52
2023-03-06T20:33:36.881Z,10.43
2023-03-06T20:36:03.965Z,11.20
2023-03-06T20:38:31.602Z,11.27
2023-03-06T20:40:59.701Z,9.18
2023-03-06T20:43:26.398Z,10.65
2023-03-06T20:46:01.548Z,11.73
2023-03-06T20:48:29.151Z,10.43
2023-03-06T20:51:22.880Z,10.65
2023-03-06T20:53:52.891Z,11.27
2023-03-06T20:56:21.896Z,9.90
2023-03-06T20:58:48.434Z,12.32
2023-03-06T21:01:25.198Z,10.88
2023-03-06T21:03:53.423Z,19.45
2023-03-06T21:06:21.232Z,27.17
2023-03-06T21:08:47.819Z,9.60
2023-03-06T21:11:14.857Z,12.52
2023-03-06T21:13:41.557Z,11.35
2023-03-06T21:16:11.789Z,12.52
2023-03-06T21:18:39.753Z,10.75
2023-03-06T21:21:07.665Z,7.75
2023-03-06T21:23:34.291Z,10.88
2023-03-06T21:26:00.839Z,11.40
2023-03-06T21:28:27.414Z,11.88
2023-03-06T21:30:54.039Z,11.05
2023-03-06T21:33:20.687Z,12.88
2023-03-06T21:35:47.384Z,12.30
2023-03-06T21:38:14.488Z,11.35
2023-03-06T21:40:41.276Z,12.68
2023-03-06T21:43:08.862Z,11.75
2023-03-06T21:45:35.556Z,13.00
2023-03-06T21:48:02.127Z,11.85
2023-03-06T21:50:28.703Z,18.83
2023-03-06T21:52:56.468Z,16.15
2023-03-06T21:55:23.389Z,17.83
2023-03-06T21:57:54.294Z,11.93
2023-03-06T22:00:23.208Z,13.88
2023-03-06T22:02:50.592Z,13.38
2023-03-06T22:05:17.325Z,12.43
2023-03-06T22:07:43.926Z,14.43
2023-03-06T22:10:15.632Z,12.25
2023-03-06T22:12:42.192Z,12.03
2023-03-06T22:15:09.615Z,13.50
2023-03-06T22:17:36.303Z,14.25
2023-03-06T22:20:04.128Z,12.70
2023-03-06T22:22:31.226Z,14.02
2023-03-06T22:24:58.338Z,14.35
2023-03-06T22:27:25.160Z,14.93
2023-03-06T22:29:53.127Z,15.10
2023-03-06T22:32:20.228Z,13.70
2023-03-06T22:34:46.907Z,13.00
2023-03-06T22:37:13.487Z,15.45
2023-03-06T22:39:40.153Z,15.68
2023-03-06T22:42:06.768Z,11.60
2023-03-06T22:44:33.334Z,14.93
2023-03-06T22:46:59.866Z,13.95
2023-03-06T22:49:26.430Z,14.57
2023-03-06T22:51:53.034Z,13.57
2023-03-06T22:54:19.534Z,15.48
2023-03-06T22:56:46.042Z,9.00
2023-03-06T22:59:12.577Z,14.32
2023-03-06T23:01:39.224Z,15.95
2023-03-06T23:04:11.133Z,15.68
2023-03-06T23:06:40.032Z,11.10
2023-03-06T23:09:20.409Z,13.48
2023-03-06T23:11:47.821Z,15.10
2023-03-06T23:14:15.724Z,13.38
2023-03-06T23:16:42.406Z,13.98
2023-03-06T23:19:08.972Z,15.30
2023-03-06T23:21:35.728Z,14.98
2023-03-06T23:24:02.925Z,15.43
2023-03-06T23:26:30.581Z,17.60
2023-03-06T23:28:58.026Z,14.52
2023-03-06T23:31:30.694Z,14.85
2023-03-06T23:36:25.368Z,17.40
2023-03-06T23:38:51.872Z,15.23
2023-03-06T23:41:20.441Z,15.73
2023-03-06T23:43:48.101Z,16.60
2023-03-06T23:46:15.033Z,17.52
2023-03-06T23:48:42.588Z,14.70
2023-03-06T23:51:17.946Z,17.30
2023-03-06T23:53:45.731Z,18.67
2023-03-06T23:56:13.360Z,19.33
2023-03-06T23:58:40.662Z,17.58
