createdAt,value
2022-11-19T00:13:41.554Z,4.56
2022-11-19T00:16:12.432Z,4.53
2022-11-19T00:39:07.489Z,4.40
2022-11-19T00:45:08.946Z,4.58
2022-11-19T00:47:35.357Z,4.63
2022-11-19T01:13:44.989Z,4.27
2022-11-19T01:17:02.750Z,4.35
2022-11-19T01:19:30.645Z,4.46
2022-11-19T03:11:59.777Z,4.91
2022-11-19T03:18:07.837Z,5.00
2022-11-19T03:21:45.128Z,5.06
2022-11-19T03:24:14.631Z,5.08
2022-11-19T03:33:39.440Z,5.10
2022-11-19T03:40:21.664Z,5.19
2022-11-19T04:02:28.894Z,5.17
2022-11-19T04:04:23.173Z,5.50
2022-11-19T04:06:50.145Z,5.33
2022-11-19T04:09:17.611Z,5.33
2022-11-19T04:14:10.728Z,5.35
2022-11-19T04:16:37.317Z,5.31
2022-11-19T04:19:03.736Z,5.27
2022-11-19T04:21:30.570Z,5.18
2022-11-19T04:23:57.216Z,5.19
2022-11-19T04:26:23.840Z,5.14
2022-11-19T04:28:51.046Z,5.15
2022-11-19T04:31:18.178Z,5.15
2022-11-19T04:37:12.607Z,5.05
2022-11-19T04:39:38.996Z,5.09
2022-11-19T04:42:05.418Z,5.11
2022-11-19T04:55:02.788Z,5.05
2022-11-19T05:00:58.061Z,5.04
2022-11-19T05:03:24.668Z,5.06
2022-11-19T05:06:01.488Z,5.00
2022-11-19T05:08:28.963Z,4.96
2022-11-19T05:11:25.270Z,5.02
2022-11-19T05:20:07.091Z,4.88
2022-11-19T05:22:43.641Z,4.91
2022-11-19T05:25:12.326Z,4.86
2022-11-19T05:27:38.922Z,4.91
2022-11-19T05:30:05.723Z,4.97
2022-11-19T05:32:32.058Z,4.96
2022-11-19T05:53:16.406Z,4.81
2022-11-19T05:59:40.940Z,4.80
2022-11-19T06:02:13.903Z,4.85
2022-11-19T06:04:40.278Z,4.81
2022-11-19T06:07:19.274Z,4.83
2022-11-19T06:09:45.770Z,4.85
2022-11-19T06:12:29.994Z,4.86
2022-11-19T06:14:59.440Z,4.95
2022-11-19T06:21:39.008Z,4.78
2022-11-19T06:27:33.673Z,4.80
2022-11-19T06:30:00.060Z,5.49
2022-11-19T06:32:26.564Z,5.60
2022-11-19T06:34:52.937Z,5.28
2022-11-19T06:37:19.334Z,5.16
2022-11-19T06:39:45.730Z,5.12
2022-11-19T06:42:30.753Z,5.14
2022-11-19T06:44:57.125Z,5.09
2022-11-19T06:47:23.481Z,5.15
2022-11-19T06:49:49.901Z,5.24
2022-11-19T06:52:16.257Z,5.28
2022-11-19T06:54:43.409Z,5.44
2022-11-19T06:57:10.147Z,5.42
2022-11-19T06:59:38.863Z,5.55
2022-11-19T07:02:05.663Z,5.62
2022-11-19T07:04:32.152Z,5.72
2022-11-19T07:06:58.631Z,5.75
2022-11-19T07:09:25.152Z,5.79
2022-11-19T07:11:51.527Z,5.85
2022-11-19T07:14:17.891Z,5.96
2022-11-19T07:16:44.306Z,6.02
2022-11-19T07:19:10.675Z,6.03
2022-11-19T07:21:37.097Z,6.05
2022-11-19T07:24:05.183Z,5.96
2022-11-19T07:26:33.074Z,6.08
2022-11-19T07:29:04.683Z,6.04
2022-11-19T07:31:31.666Z,6.11
2022-11-19T07:33:58.068Z,6.27
2022-11-19T07:36:24.736Z,6.45
2022-11-19T07:38:52.299Z,6.52
2022-11-19T07:41:37.932Z,6.60
2022-11-19T07:44:04.884Z,6.56
2022-11-19T07:46:31.289Z,6.45
2022-11-19T07:48:58.130Z,6.57
2022-11-19T07:51:24.729Z,6.85
2022-11-19T07:53:51.546Z,6.86
2022-11-19T07:56:18.351Z,7.07
2022-11-19T07:58:44.813Z,7.60
2022-11-19T08:01:18.420Z,7.42
2022-11-19T08:03:53.391Z,7.00
2022-11-19T08:06:22.941Z,6.93
2022-11-19T08:08:49.347Z,6.94
2022-11-19T08:11:16.478Z,6.88
2022-11-19T08:13:43.015Z,6.71
2022-11-19T08:16:13.533Z,6.65
2022-11-19T08:18:39.910Z,6.64
2022-11-19T08:21:07.779Z,6.58
2022-11-19T08:23:34.205Z,6.55
2022-11-19T08:26:00.644Z,6.56
2022-11-19T08:28:27.533Z,6.54
2022-11-19T08:30:53.922Z,6.48
2022-11-19T08:33:20.594Z,6.52
2022-11-19T08:37:35.959Z,6.72
2022-11-19T08:47:11.622Z,6.86
2022-11-19T08:49:37.987Z,6.98
2022-11-19T08:52:04.402Z,7.06
2022-11-19T08:57:53.711Z,7.61
2022-11-19T09:10:43.428Z,8.06
2022-11-19T09:23:33.883Z,7.20
2022-11-19T09:26:04.941Z,6.96
2022-11-19T09:35:45.299Z,7.11
2022-11-19T10:02:19.264Z,7.76
2022-11-19T10:08:50.584Z,8.04
2022-11-19T10:25:33.873Z,9.01
2022-11-19T10:38:36.634Z,9.16
2022-11-19T10:55:17.693Z,8.47
2022-11-19T11:01:35.481Z,8.60
2022-11-19T11:04:28.414Z,8.70
2022-11-19T11:07:35.086Z,9.36
2022-11-19T11:10:01.515Z,9.34
2022-11-19T11:13:22.126Z,9.56
2022-11-19T11:19:36.002Z,9.33
2022-11-19T11:22:39.767Z,9.05
2022-11-19T11:25:35.405Z,9.18
2022-11-19T11:28:06.952Z,9.76
2022-11-19T11:30:33.800Z,10.32
2022-11-19T11:33:24.708Z,11.21
2022-11-19T11:35:52.772Z,12.65
2022-11-19T11:38:29.006Z,12.80
2022-11-19T11:41:31.522Z,14.61
2022-11-19T11:44:01.444Z,15.98
2022-11-19T11:46:40.233Z,17.70
2022-11-19T11:49:14.448Z,17.76
2022-11-19T11:51:41.063Z,19.05
2022-11-19T11:54:18.651Z,19.41
2022-11-19T11:56:46.136Z,20.03
2022-11-19T11:59:27.021Z,21.05
2022-11-19T12:01:54.747Z,20.24
2022-11-19T12:04:21.474Z,17.57
2022-11-19T12:06:52.865Z,16.55
2022-11-19T12:09:27.816Z,15.66
2022-11-19T12:12:13.116Z,14.46
2022-11-19T12:16:28.003Z,13.16
2022-11-19T12:29:53.164Z,23.40
2022-11-19T12:32:45.255Z,23.34
2022-11-19T12:35:30.125Z,23.27
2022-11-19T12:43:54.799Z,23.28
2022-11-19T12:50:42.283Z,24.21
2022-11-19T12:53:23.753Z,23.31
2022-11-19T12:56:30.392Z,22.73
2022-11-19T12:58:59.853Z,22.51
2022-11-19T13:22:51.314Z,25.75
2022-11-19T13:38:48.252Z,24.69
2022-11-19T13:41:25.347Z,24.63
2022-11-19T13:44:14.572Z,25.87
2022-11-19T13:46:46.198Z,23.68
2022-11-19T13:52:10.523Z,23.38
2022-11-19T13:54:41.049Z,22.60
2022-11-19T13:57:09.748Z,22.05
2022-11-19T13:59:47.446Z,21.68
2022-11-19T14:02:32.301Z,22.14
2022-11-19T14:05:20.185Z,22.22
2022-11-19T14:08:11.494Z,22.25
2022-11-19T14:10:44.328Z,22.25
2022-11-19T14:13:51.628Z,22.27
2022-11-19T14:16:51.975Z,22.30
2022-11-19T14:19:37.336Z,22.33
2022-11-19T14:23:13.819Z,22.35
2022-11-19T14:26:01.573Z,22.42
2022-11-19T14:28:53.991Z,22.44
2022-11-19T14:31:20.788Z,22.48
2022-11-19T14:33:47.203Z,22.52
2022-11-19T14:36:28.364Z,22.55
2022-11-19T14:39:01.438Z,22.55
2022-11-19T14:41:35.186Z,22.56
2022-11-19T14:44:13.029Z,22.57
2022-11-19T14:46:48.308Z,22.59
2022-11-19T14:49:33.523Z,22.58
2022-11-19T14:52:00.659Z,22.61
2022-11-19T14:54:43.031Z,22.62
2022-11-19T15:00:22.771Z,15.93
2022-11-19T15:02:53.808Z,13.35
2022-11-19T15:05:33.166Z,11.20
2022-11-19T15:08:17.994Z,9.81
2022-11-19T15:10:49.138Z,8.83
2022-11-19T15:13:40.674Z,8.25
2022-11-19T15:16:22.789Z,8.02
2022-11-19T15:19:27.036Z,7.45
2022-11-19T15:22:19.797Z,6.96
2022-11-19T15:25:22.731Z,6.60
2022-11-19T15:27:56.629Z,6.37
2022-11-19T15:30:37.955Z,6.18
2022-11-19T15:33:08.519Z,6.03
2022-11-19T15:36:06.103Z,5.95
2022-11-19T15:39:01.446Z,5.86
2022-11-19T15:41:31.545Z,5.72
2022-11-19T15:43:59.731Z,5.62
2022-11-19T15:46:38.986Z,5.63
2022-11-19T15:49:11.398Z,5.56
2022-11-19T15:52:05.332Z,5.44
2022-11-19T15:54:34.835Z,5.35
2022-11-19T15:57:06.315Z,5.35
2022-11-19T15:59:38.364Z,5.49
2022-11-19T16:02:15.679Z,5.46
2022-11-19T16:04:42.357Z,5.34
2022-11-19T16:07:10.195Z,5.23
2022-11-19T16:09:37.754Z,5.21
2022-11-19T16:12:22.809Z,5.18
2022-11-19T16:15:10.195Z,5.14
2022-11-19T16:17:46.711Z,5.06
2022-11-19T16:20:13.213Z,4.91
2022-11-19T16:23:00.942Z,4.86
2022-11-19T16:25:41.176Z,4.72
2022-11-19T16:28:12.710Z,4.49
2022-11-19T16:30:46.273Z,4.47
2022-11-19T16:33:22.515Z,4.43
2022-11-19T16:35:53.294Z,4.35
2022-11-19T16:38:26.200Z,4.21
2022-11-19T16:41:12.537Z,4.18
2022-11-19T16:43:43.739Z,4.04
2022-11-19T16:46:15.663Z,3.96
2022-11-19T16:48:42.603Z,4.09
2022-11-19T16:51:41.164Z,4.10
2022-11-19T16:54:10.635Z,4.15
2022-11-19T16:56:42.448Z,4.19
2022-11-19T16:59:17.624Z,4.13
2022-11-19T17:01:53.884Z,4.13
2022-11-19T17:04:21.638Z,4.11
2022-11-19T17:06:48.666Z,4.03
2022-11-19T17:09:35.923Z,3.90
2022-11-19T17:12:17.755Z,3.81
2022-11-19T17:14:48.694Z,3.78
2022-11-19T17:17:29.250Z,3.72
2022-11-19T17:19:57.527Z,3.62
2022-11-19T17:22:32.667Z,3.57
2022-11-19T17:25:01.953Z,3.64
2022-11-19T17:27:28.412Z,3.73
2022-11-19T17:30:10.729Z,3.70
2022-11-19T17:32:41.316Z,3.64
2022-11-19T17:35:29.482Z,3.60
2022-11-19T17:37:58.818Z,3.57
2022-11-19T17:40:25.426Z,3.52
2022-11-19T17:43:11.041Z,3.54
2022-11-19T17:45:37.511Z,3.46
2022-11-19T17:48:16.109Z,3.48
2022-11-19T17:50:42.531Z,3.57
2022-11-19T17:53:09.031Z,3.62
2022-11-19T17:55:35.919Z,3.66
2022-11-19T17:58:02.393Z,3.65
2022-11-19T18:00:29.016Z,3.64
2022-11-19T18:03:00.317Z,3.59
2022-11-19T18:05:33.723Z,3.57
2022-11-19T18:08:00.293Z,3.53
2022-11-19T18:10:26.857Z,3.55
2022-11-19T18:12:53.404Z,3.63
2022-11-19T18:15:20.623Z,3.61
2022-11-19T18:17:47.244Z,3.64
2022-11-19T18:20:14.025Z,3.80
2022-11-19T18:22:41.188Z,3.78
2022-11-19T18:25:14.733Z,3.75
2022-11-19T18:27:41.270Z,3.69
2022-11-19T18:30:08.363Z,3.67
2022-11-19T18:32:35.687Z,3.73
2022-11-19T18:35:02.301Z,3.80
2022-11-19T18:37:29.454Z,3.81
2022-11-19T18:39:56.107Z,3.83
2022-11-19T18:42:28.636Z,3.80
2022-11-19T18:44:55.106Z,3.77
2022-11-19T18:47:23.380Z,3.70
2022-11-19T18:49:50.097Z,3.67
2022-11-19T18:52:16.638Z,3.64
2022-11-19T18:54:43.583Z,3.54
2022-11-19T18:57:12.097Z,3.53
2022-11-19T18:59:39.232Z,3.51
2022-11-19T19:02:06.460Z,3.50
2022-11-19T19:04:32.948Z,3.55
2022-11-19T19:06:59.465Z,3.59
2022-11-19T19:09:26.447Z,3.67
2022-11-19T19:12:16.553Z,3.66
2022-11-19T19:14:44.658Z,3.65
2022-11-19T19:17:11.913Z,3.59
2022-11-19T19:19:38.962Z,3.54
2022-11-19T19:22:06.076Z,3.53
2022-11-19T19:24:32.956Z,3.55
2022-11-19T19:27:00.255Z,3.58
2022-11-19T19:29:27.004Z,3.60
2022-11-19T19:31:53.793Z,3.70
2022-11-19T19:34:20.589Z,3.71
2022-11-19T19:36:52.705Z,3.66
2022-11-19T19:39:19.878Z,3.72
2022-11-19T19:41:46.725Z,3.69
2022-11-19T19:44:13.243Z,3.72
2022-11-19T19:46:39.713Z,3.71
2022-11-19T19:49:06.212Z,3.66
2022-11-19T19:51:32.914Z,3.66
2022-11-19T19:54:00.280Z,3.71
2022-11-19T19:56:31.985Z,3.65
2022-11-19T19:58:59.424Z,3.65
2022-11-19T20:01:28.584Z,3.60
2022-11-19T20:04:08.861Z,3.64
2022-11-19T20:06:38.090Z,3.58
2022-11-19T20:09:08.973Z,3.60
2022-11-19T20:11:36.656Z,3.63
2022-11-19T20:14:04.178Z,3.61
2022-11-19T20:16:32.150Z,3.63
2022-11-19T20:18:59.979Z,3.52
2022-11-19T20:21:29.211Z,3.49
2022-11-19T20:23:55.822Z,3.51
2022-11-19T20:26:24.734Z,3.48
2022-11-19T20:28:59.623Z,3.54
2022-11-19T20:31:26.593Z,3.48
2022-11-19T20:33:59.254Z,3.47
2022-11-19T20:36:28.269Z,3.50
2022-11-19T20:38:57.382Z,3.59
2022-11-19T20:41:42.543Z,3.58
2022-11-19T20:44:20.592Z,3.53
2022-11-19T20:47:00.309Z,3.52
2022-11-19T20:49:29.272Z,3.54
2022-11-19T20:51:56.504Z,3.49
2022-11-19T20:54:24.499Z,3.59
2022-11-19T20:56:52.367Z,3.62
2022-11-19T20:59:19.819Z,3.61
2022-11-19T21:01:49.418Z,3.66
2022-11-19T21:04:16.319Z,3.69
2022-11-19T21:06:42.828Z,3.72
2022-11-19T21:09:09.444Z,3.71
2022-11-19T21:11:36.049Z,3.73
2022-11-19T21:14:03.564Z,3.78
2022-11-19T21:16:30.651Z,3.79
2022-11-19T21:18:57.179Z,3.70
2022-11-19T21:21:24.553Z,3.72
2022-11-19T21:23:52.191Z,3.71
2022-11-19T21:26:21.328Z,3.70
2022-11-19T21:28:52.349Z,3.70
2022-11-19T21:31:21.959Z,3.70
2022-11-19T21:33:48.750Z,3.76
2022-11-19T21:36:15.269Z,3.76
2022-11-19T21:38:41.795Z,3.78
2022-11-19T21:41:08.265Z,3.80
2022-11-19T21:43:35.336Z,3.82
2022-11-19T21:46:01.913Z,3.79
2022-11-19T21:48:28.507Z,3.82
2022-11-19T21:50:55.005Z,3.76
2022-11-19T21:53:21.528Z,3.73
2022-11-19T21:55:49.185Z,3.73
2022-11-19T21:58:16.553Z,3.74
2022-11-19T22:00:44.220Z,3.69
2022-11-19T22:03:10.933Z,3.64
2022-11-19T22:05:37.536Z,3.67
2022-11-19T22:08:04.374Z,3.63
2022-11-19T22:10:31.013Z,3.60
2022-11-19T22:12:58.650Z,3.65
2022-11-19T22:15:26.674Z,3.59
2022-11-19T22:17:53.165Z,3.64
2022-11-19T22:20:19.719Z,3.62
2022-11-19T22:22:46.548Z,3.61
2022-11-19T22:25:13.506Z,3.64
2022-11-19T22:27:41.670Z,3.61
2022-11-19T22:30:10.157Z,3.64
2022-11-19T22:32:37.162Z,3.70
2022-11-19T22:35:04.717Z,3.75
2022-11-19T22:37:31.302Z,3.78
2022-11-19T22:39:57.872Z,3.77
2022-11-19T22:42:24.661Z,3.89
2022-11-19T22:44:51.691Z,3.90
2022-11-19T22:47:18.183Z,3.93
2022-11-19T22:49:44.712Z,3.87
2022-11-19T22:52:11.192Z,3.83
2022-11-19T22:54:41.624Z,3.87
2022-11-19T22:57:08.694Z,3.92
2022-11-19T22:59:35.765Z,3.92
2022-11-19T23:02:02.664Z,3.87
2022-11-19T23:04:29.427Z,3.84
2022-11-19T23:06:56.118Z,3.89
2022-11-19T23:09:23.239Z,3.85
2022-11-19T23:12:08.605Z,3.78
2022-11-19T23:14:35.121Z,3.72
2022-11-19T23:17:01.603Z,3.65
2022-11-19T23:19:28.114Z,3.58
2022-11-19T23:21:54.622Z,3.49
2022-11-19T23:24:21.232Z,3.52
2022-11-19T23:26:47.738Z,3.55
2022-11-19T23:29:14.364Z,3.55
2022-11-19T23:31:40.875Z,3.55
2022-11-19T23:34:07.919Z,3.52
2022-11-19T23:36:39.768Z,3.48
2022-11-19T23:39:10.122Z,3.45
2022-11-19T23:41:36.754Z,3.44
2022-11-19T23:44:03.303Z,3.45
2022-11-19T23:46:33.211Z,3.48
2022-11-19T23:49:00.737Z,3.62
2022-11-19T23:51:32.587Z,3.65
2022-11-19T23:53:59.522Z,3.68
2022-11-19T23:56:28.708Z,3.80
2022-11-19T23:58:55.579Z,3.87
